createdAt,value
2023-05-24T00:02:15.709Z,1.50
2023-05-24T00:04:42.686Z,1.38
2023-05-24T00:07:09.894Z,2.90
2023-05-24T00:09:36.777Z,2.70
2023-05-24T00:12:03.620Z,2.42
2023-05-24T00:14:30.511Z,1.80
2023-05-24T00:16:57.743Z,3.55
2023-05-24T00:19:24.865Z,2.25
2023-05-24T00:21:51.742Z,3.03
2023-05-24T00:24:18.439Z,2.65
2023-05-24T00:26:45.619Z,2.42
2023-05-24T00:29:12.574Z,1.83
2023-05-24T00:31:39.338Z,2.80
2023-05-24T00:34:06.636Z,2.58
2023-05-24T00:36:34.051Z,2.50
2023-05-24T00:39:00.947Z,1.65
2023-05-24T00:41:27.696Z,2.33
2023-05-24T00:43:54.462Z,4.43
2023-05-24T00:46:33.167Z,2.53
2023-05-24T00:49:01.537Z,3.10
2023-05-24T00:51:28.724Z,3.75
2023-05-24T00:53:56.125Z,3.78
2023-05-24T00:56:23.572Z,3.97
2023-05-24T00:58:54.689Z,2.92
2023-05-24T01:01:25.817Z,3.35
2023-05-24T01:03:54.558Z,3.85
2023-05-24T01:06:21.986Z,3.25
2023-05-24T01:09:20.386Z,3.08
2023-05-24T01:12:13.333Z,2.63
2023-05-24T01:17:24.141Z,2.60
2023-05-24T01:20:02.420Z,3.38
2023-05-24T01:22:53.613Z,2.50
2023-05-24T01:25:37.308Z,3.42
2023-05-24T01:28:04.459Z,2.92
2023-05-24T01:30:31.284Z,3.03
2023-05-24T01:32:58.051Z,3.25
2023-05-24T01:35:24.693Z,3.03
2023-05-24T01:37:51.332Z,2.63
2023-05-24T01:40:18.386Z,2.42
2023-05-24T01:42:52.413Z,2.92
2023-05-24T01:45:37.354Z,4.22
2023-05-24T01:48:25.707Z,3.35
2023-05-24T01:50:52.337Z,2.78
2023-05-24T01:53:23.224Z,3.30
2023-05-24T01:55:53.483Z,2.83
2023-05-24T01:58:23.851Z,3.67
2023-05-24T02:00:51.927Z,3.22
2023-05-24T02:03:19.957Z,4.03
2023-05-24T02:05:47.876Z,3.15
2023-05-24T02:08:14.664Z,2.92
2023-05-24T02:10:42.527Z,3.00
2023-05-24T02:13:11.872Z,2.97
2023-05-24T02:15:38.608Z,3.45
2023-05-24T02:18:08.368Z,5.63
2023-05-24T02:20:37.973Z,3.45
2023-05-24T02:23:04.846Z,3.97
2023-05-24T02:25:32.679Z,3.08
2023-05-24T02:27:59.779Z,3.25
2023-05-24T02:30:27.258Z,4.45
2023-05-24T02:32:53.944Z,2.80
2023-05-24T02:35:20.920Z,3.20
2023-05-24T02:37:48.110Z,2.42
2023-05-24T02:40:14.918Z,5.53
2023-05-24T02:42:41.890Z,4.18
2023-05-24T02:45:09.241Z,4.03
2023-05-24T02:47:36.022Z,3.92
2023-05-24T02:50:02.828Z,3.95
2023-05-24T02:52:29.688Z,3.90
2023-05-24T02:54:56.742Z,3.28
2023-05-24T02:57:23.416Z,4.43
2023-05-24T02:59:50.200Z,5.38
2023-05-24T03:02:18.107Z,2.65
2023-05-24T03:04:44.833Z,2.92
2023-05-24T03:07:11.585Z,4.70
2023-05-24T03:09:38.203Z,6.90
2023-05-24T03:12:05.795Z,3.03
2023-05-24T03:14:32.426Z,3.40
2023-05-24T03:16:59.202Z,4.55
2023-05-24T03:19:26.045Z,4.15
2023-05-24T03:21:52.658Z,3.95
2023-05-24T03:24:20.809Z,4.22
2023-05-24T03:26:47.599Z,4.38
2023-05-24T03:29:14.175Z,4.65
2023-05-24T03:31:41.905Z,4.97
2023-05-24T03:34:08.482Z,4.78
2023-05-24T03:36:35.117Z,3.10
2023-05-24T03:39:04.450Z,4.00
2023-05-24T03:41:31.341Z,4.65
2023-05-24T03:43:58.043Z,4.43
2023-05-24T03:46:24.841Z,5.68
2023-05-24T03:48:51.649Z,4.25
2023-05-24T03:51:18.374Z,4.60
2023-05-24T03:53:45.281Z,3.55
2023-05-24T03:56:12.592Z,2.63
2023-05-24T03:58:40.441Z,3.88
2023-05-24T04:01:07.117Z,3.38
2023-05-24T04:03:34.393Z,4.53
2023-05-24T04:06:01.573Z,3.85
2023-05-24T04:08:28.185Z,3.40
2023-05-24T04:10:54.834Z,3.33
2023-05-24T04:13:21.410Z,3.58
2023-05-24T04:15:48.058Z,3.80
2023-05-24T04:18:14.864Z,4.50
2023-05-24T04:20:41.994Z,4.63
2023-05-24T04:23:08.836Z,4.05
2023-05-24T04:25:35.570Z,4.28
2023-05-24T04:28:06.234Z,4.45
2023-05-24T04:30:32.927Z,4.05
2023-05-24T04:32:59.705Z,5.63
2023-05-24T04:35:26.331Z,5.22
2023-05-24T04:37:53.067Z,4.07
2023-05-24T04:40:23.050Z,3.88
2023-05-24T04:42:50.525Z,4.75
2023-05-24T04:45:17.321Z,4.10
2023-05-24T04:47:44.270Z,4.63
2023-05-24T04:50:17.046Z,3.88
2023-05-24T04:52:43.706Z,5.22
2023-05-24T04:55:11.009Z,5.95
2023-05-24T04:57:37.805Z,4.78
2023-05-24T05:00:05.284Z,5.07
2023-05-24T05:02:33.194Z,4.35
2023-05-24T05:04:59.913Z,4.18
2023-05-24T05:07:26.615Z,4.10
2023-05-24T05:09:53.297Z,6.57
2023-05-24T05:12:19.909Z,4.88
2023-05-24T05:14:46.550Z,5.60
2023-05-24T05:17:13.753Z,5.35
2023-05-24T05:19:41.159Z,4.40
2023-05-24T05:22:07.865Z,4.78
2023-05-24T05:24:34.804Z,4.82
2023-05-24T05:27:02.670Z,3.45
2023-05-24T05:29:29.370Z,4.05
2023-05-24T05:31:56.233Z,3.67
2023-05-24T05:34:22.897Z,2.97
2023-05-24T05:36:49.657Z,6.10
2023-05-24T05:39:16.510Z,4.40
2023-05-24T05:41:45.979Z,4.78
2023-05-24T05:44:13.717Z,4.40
2023-05-24T05:46:41.610Z,2.90
2023-05-24T05:49:11.481Z,4.57
2023-05-24T05:51:38.926Z,4.15
2023-05-24T05:54:06.236Z,4.63
2023-05-24T05:56:32.972Z,4.07
2023-05-24T05:58:59.742Z,3.67
2023-05-24T06:01:26.383Z,4.30
2023-05-24T06:03:55.073Z,3.50
2023-05-24T06:06:21.830Z,3.63
2023-05-24T06:08:48.489Z,4.13
2023-05-24T06:11:15.168Z,3.53
2023-05-24T06:13:41.862Z,4.30
2023-05-24T06:16:10.437Z,3.30
2023-05-24T06:18:37.494Z,4.72
2023-05-24T06:21:04.545Z,4.63
2023-05-24T06:23:32.503Z,3.92
2023-05-24T06:25:59.347Z,4.63
2023-05-24T06:28:26.225Z,2.92
2023-05-24T06:30:53.137Z,4.20
2023-05-24T06:33:19.894Z,4.07
2023-05-24T06:35:46.963Z,3.65
2023-05-24T06:38:13.692Z,5.35
2023-05-24T06:40:41.250Z,2.95
2023-05-24T06:43:08.139Z,3.35
2023-05-24T06:45:34.837Z,3.97
2023-05-24T06:48:01.692Z,3.88
2023-05-24T06:50:28.518Z,4.45
2023-05-24T06:52:55.331Z,3.10
2023-05-24T06:55:22.212Z,3.13
2023-05-24T06:57:48.988Z,4.30
2023-05-24T07:00:16.163Z,3.47
2023-05-24T07:02:42.847Z,3.17
2023-05-24T07:05:12.505Z,3.85
2023-05-24T07:07:42.446Z,3.88
2023-05-24T07:10:12.055Z,2.63
2023-05-24T07:12:38.850Z,3.85
2023-05-24T07:15:08.694Z,4.85
2023-05-24T07:17:37.522Z,3.53
2023-05-24T07:20:10.137Z,4.07
2023-05-24T07:22:37.293Z,4.22
2023-05-24T07:25:04.747Z,3.67
2023-05-24T07:27:31.541Z,4.57
2023-05-24T07:29:58.808Z,3.60
2023-05-24T07:32:25.599Z,4.53
2023-05-24T07:34:52.566Z,3.95
2023-05-24T07:37:19.233Z,3.55
2023-05-24T07:39:46.087Z,2.55
2023-05-24T07:42:12.779Z,2.88
2023-05-24T07:44:39.899Z,3.63
2023-05-24T07:47:06.832Z,4.22
2023-05-24T07:49:33.606Z,3.83
2023-05-24T07:52:00.346Z,3.10
2023-05-24T07:54:27.058Z,3.40
2023-05-24T07:56:53.827Z,3.15
2023-05-24T07:59:20.620Z,4.18
2023-05-24T08:01:47.842Z,3.60
2023-05-24T08:04:14.792Z,2.30
2023-05-24T08:06:42.155Z,4.72
2023-05-24T08:09:09.097Z,3.45
2023-05-24T08:11:35.877Z,3.78
2023-05-24T08:14:02.602Z,3.35
2023-05-24T08:16:29.493Z,2.55
2023-05-24T08:18:56.308Z,3.83
2023-05-24T08:21:23.592Z,3.60
2023-05-24T08:23:50.841Z,3.17
2023-05-24T08:26:19.398Z,3.35
2023-05-24T08:28:46.459Z,3.42
2023-05-24T08:31:13.303Z,3.67
2023-05-24T08:33:41.283Z,2.67
2023-05-24T08:36:08.051Z,3.50
2023-05-24T08:38:34.645Z,3.10
2023-05-24T08:41:07.198Z,2.75
2023-05-24T08:43:35.528Z,2.10
2023-05-24T08:46:03.543Z,2.28
2023-05-24T08:50:59.506Z,2.03
2023-05-24T08:53:27.013Z,2.35
2023-05-24T08:55:55.962Z,2.28
2023-05-24T08:58:22.887Z,2.70
2023-05-24T09:00:49.578Z,2.75
2023-05-24T09:03:17.728Z,2.50
2023-05-24T09:05:45.335Z,3.83
2023-05-24T09:08:13.559Z,2.28
2023-05-24T09:10:52.780Z,2.28
2023-05-24T09:15:47.339Z,3.40
2023-05-24T09:18:14.132Z,2.72
2023-05-24T09:20:44.178Z,2.05
2023-05-24T09:23:15.510Z,1.95
2023-05-24T09:25:46.548Z,2.60
2023-05-24T09:28:16.377Z,2.28
2023-05-24T09:30:57.347Z,2.65
2023-05-24T09:33:24.006Z,2.80
2023-05-24T09:35:50.609Z,4.03
2023-05-24T09:38:18.952Z,1.77
2023-05-24T09:40:46.828Z,2.17
2023-05-24T09:43:14.636Z,17.83
2023-05-24T09:45:44.480Z,1.95
2023-05-24T09:48:15.462Z,1.90
2023-05-24T09:50:42.553Z,2.88
2023-05-24T09:53:11.011Z,1.95
2023-05-24T09:55:38.015Z,2.22
2023-05-24T09:58:12.829Z,1.23
2023-05-24T10:00:43.978Z,1.63
2023-05-24T10:03:12.990Z,1.52
2023-05-24T10:05:44.581Z,2.78
2023-05-24T10:08:14.525Z,1.52
2023-05-24T10:10:42.384Z,1.63
2023-05-24T10:13:10.245Z,1.58
2023-05-24T10:15:36.963Z,1.70
2023-05-24T10:18:10.653Z,1.60
2023-05-24T10:20:38.076Z,1.30
2023-05-24T10:23:12.557Z,1.33
2023-05-24T10:25:44.988Z,2.33
2023-05-24T10:28:15.094Z,1.05
2023-05-24T10:30:53.596Z,1.98
2023-05-24T10:33:23.292Z,2.30
2023-05-24T10:35:51.275Z,1.75
2023-05-24T10:38:22.167Z,2.63
2023-05-24T10:40:49.124Z,1.55
2023-05-24T10:43:17.601Z,1.35
2023-05-24T10:45:49.411Z,1.63
2023-05-24T10:48:17.030Z,1.60
2023-05-24T10:50:44.980Z,1.83
2023-05-24T10:55:59.822Z,1.17
2023-05-24T10:58:32.992Z,2.38
2023-05-24T11:01:00.229Z,1.83
2023-05-24T11:03:33.272Z,1.52
2023-05-24T11:06:00.369Z,2.58
2023-05-24T11:08:33.370Z,1.50
2023-05-24T11:13:43.187Z,1.77
2023-05-24T11:16:12.879Z,1.42
2023-05-24T11:18:40.289Z,2.25
2023-05-24T11:21:08.077Z,1.90
2023-05-24T11:23:38.295Z,2.25
2023-05-24T11:26:07.327Z,1.35
2023-05-24T11:28:37.739Z,1.33
2023-05-24T11:31:10.373Z,1.63
2023-05-24T11:33:42.688Z,1.35
2023-05-24T11:36:11.165Z,1.80
2023-05-24T11:38:37.945Z,1.60
2023-05-24T11:41:05.347Z,1.52
2023-05-24T11:43:32.173Z,2.25
2023-05-24T11:45:58.941Z,2.55
2023-05-24T11:48:26.218Z,1.38
2023-05-24T11:50:53.215Z,1.90
2023-05-24T11:53:21.220Z,2.15
2023-05-24T11:58:32.780Z,1.25
2023-05-24T12:00:59.805Z,1.90
2023-05-24T12:03:26.532Z,1.00
2023-05-24T12:05:57.330Z,2.20
2023-05-24T12:08:24.024Z,1.67
2023-05-24T12:10:51.795Z,1.75
2023-05-24T12:13:25.316Z,1.95
2023-05-24T12:15:56.339Z,1.30
2023-05-24T12:18:26.148Z,1.08
2023-05-24T12:20:53.370Z,1.90
2023-05-24T12:23:23.361Z,1.02
2023-05-24T12:25:50.565Z,1.15
2023-05-24T12:28:21.849Z,1.67
2023-05-24T12:30:50.075Z,1.75
2023-05-24T12:33:19.222Z,1.83
2023-05-24T12:35:47.290Z,1.30
2023-05-24T12:38:13.941Z,2.40
2023-05-24T12:40:44.633Z,1.65
2023-05-24T12:43:16.156Z,1.63
2023-05-24T12:45:43.048Z,1.77
2023-05-24T12:48:10.937Z,1.15
2023-05-24T12:53:04.766Z,1.95
2023-05-24T12:55:31.546Z,1.13
2023-05-24T12:57:58.848Z,1.63
2023-05-24T13:00:27.478Z,1.63
2023-05-24T13:02:56.904Z,2.45
2023-05-24T13:05:24.325Z,1.58
2023-05-24T13:07:54.636Z,2.30
2023-05-24T13:10:21.336Z,2.13
2023-05-24T13:12:48.176Z,1.80
2023-05-24T13:15:15.190Z,1.85
2023-05-24T13:17:42.835Z,1.58
2023-05-24T13:20:11.540Z,2.13
2023-05-24T13:22:41.859Z,2.45
2023-05-24T13:25:12.407Z,2.25
2023-05-24T13:27:39.269Z,2.42
2023-05-24T13:30:07.275Z,1.70
2023-05-24T13:32:34.285Z,2.13
2023-05-24T13:35:02.165Z,1.65
2023-05-24T13:39:56.722Z,2.03
2023-05-24T13:42:23.472Z,1.33
2023-05-24T13:44:50.313Z,1.02
2023-05-24T13:47:31.062Z,1.70
2023-05-24T13:50:06.479Z,1.88
2023-05-24T13:52:37.993Z,1.00
2023-05-24T13:55:12.209Z,1.30
2023-05-24T13:57:50.996Z,1.17
2023-05-24T14:00:19.382Z,3.08
2023-05-24T14:02:47.016Z,1.98
2023-05-24T14:05:26.794Z,1.42
2023-05-24T14:07:55.799Z,1.58
2023-05-24T14:13:03.344Z,2.25
2023-05-24T14:15:36.645Z,2.15
2023-05-24T14:18:07.808Z,1.27
2023-05-24T14:20:40.740Z,1.27
2023-05-24T14:23:08.623Z,0.93
2023-05-24T14:25:36.152Z,1.48
2023-05-24T14:28:03.917Z,2.30
2023-05-24T14:30:33.926Z,1.95
2023-05-24T14:33:03.387Z,2.13
2023-05-24T14:35:30.786Z,1.75
2023-05-24T14:37:57.572Z,0.98
2023-05-24T14:40:24.336Z,2.05
2023-05-24T14:42:51.364Z,2.35
2023-05-24T14:45:18.101Z,1.30
2023-05-24T14:47:44.837Z,1.77
2023-05-24T14:50:11.781Z,2.83
2023-05-24T14:52:38.717Z,1.08
2023-05-24T14:55:05.923Z,1.90
2023-05-24T14:57:32.725Z,1.00
2023-05-24T14:59:59.665Z,2.00
2023-05-24T15:02:26.599Z,1.60
2023-05-24T15:04:53.514Z,1.52
2023-05-24T15:07:20.316Z,1.33
2023-05-24T15:09:47.004Z,2.30
2023-05-24T15:12:13.674Z,1.98
2023-05-24T15:14:40.706Z,2.53
2023-05-24T15:17:07.527Z,2.53
2023-05-24T15:19:34.450Z,1.30
2023-05-24T15:22:01.205Z,2.97
2023-05-24T15:24:27.969Z,1.98
2023-05-24T15:26:54.636Z,1.75
2023-05-24T15:29:21.601Z,1.50
2023-05-24T15:31:48.440Z,1.80
2023-05-24T15:34:15.109Z,1.23
2023-05-24T15:36:41.997Z,1.38
2023-05-24T15:39:08.703Z,1.85
2023-05-24T15:41:45.082Z,1.70
2023-05-24T15:44:16.675Z,1.98
2023-05-24T15:46:46.071Z,2.78
2023-05-24T15:49:13.307Z,1.55
2023-05-24T15:52:11.434Z,1.92
2023-05-24T15:57:19.568Z,1.85
2023-05-24T15:59:59.505Z,1.67
2023-05-24T16:02:27.252Z,1.50
2023-05-24T16:04:58.045Z,1.50
2023-05-24T16:07:24.745Z,2.08
2023-05-24T16:09:56.945Z,1.83
2023-05-24T16:12:33.592Z,1.73
2023-05-24T16:15:20.480Z,1.25
2023-05-24T16:18:00.072Z,2.13
2023-05-24T16:20:37.064Z,1.75
2023-05-24T16:23:28.744Z,2.30
2023-05-24T16:25:56.671Z,2.33
2023-05-24T16:28:34.376Z,2.47
2023-05-24T16:31:06.474Z,1.63
2023-05-24T16:33:40.151Z,2.25
2023-05-24T16:36:14.862Z,1.67
2023-05-24T16:38:45.181Z,1.38
2023-05-24T16:41:19.423Z,1.33
2023-05-24T16:43:52.965Z,2.47
2023-05-24T16:46:28.518Z,2.03
2023-05-24T16:48:58.705Z,2.38
2023-05-24T16:51:35.487Z,1.42
2023-05-24T16:54:12.551Z,2.00
2023-05-24T16:56:51.680Z,2.42
2023-05-24T16:59:28.621Z,2.38
2023-05-24T17:02:02.651Z,1.70
2023-05-24T17:07:03.984Z,2.35
2023-05-24T17:10:00.206Z,2.83
2023-05-24T17:12:29.239Z,2.13
2023-05-24T17:15:00.294Z,3.40
2023-05-24T17:17:35.769Z,2.28
2023-05-24T17:20:14.731Z,2.05
2023-05-24T17:22:47.316Z,2.80
2023-05-24T17:25:16.951Z,1.67
2023-05-24T17:27:44.135Z,2.35
2023-05-24T17:30:17.344Z,2.63
2023-05-24T17:32:44.602Z,2.70
2023-05-24T17:35:20.431Z,3.17
2023-05-24T17:37:48.726Z,1.33
2023-05-24T17:40:16.223Z,2.03
2023-05-24T17:42:43.694Z,2.00
2023-05-24T17:45:13.467Z,2.05
2023-05-24T17:47:44.151Z,2.80
2023-05-24T17:50:13.906Z,1.92
2023-05-24T17:52:50.813Z,1.98
2023-05-24T17:55:21.798Z,2.58
2023-05-24T17:57:55.319Z,2.22
2023-05-24T18:00:25.439Z,2.75
2023-05-24T18:03:01.462Z,1.85
2023-05-24T18:05:35.540Z,1.83
2023-05-24T18:08:05.573Z,2.85
2023-05-24T18:10:43.112Z,2.05
2023-05-24T18:13:13.118Z,2.47
2023-05-24T18:15:41.467Z,1.65
2023-05-24T18:18:20.555Z,2.63
2023-05-24T18:20:55.403Z,2.42
2023-05-24T18:23:22.967Z,2.78
2023-05-24T18:26:01.406Z,2.92
2023-05-24T18:31:28.659Z,1.95
2023-05-24T18:34:01.504Z,2.17
2023-05-24T18:36:29.846Z,2.65
2023-05-24T18:38:57.282Z,2.28
2023-05-24T18:41:24.380Z,2.22
2023-05-24T18:43:53.970Z,2.40
2023-05-24T18:46:21.299Z,1.95
2023-05-24T18:48:53.903Z,2.22
2023-05-24T18:51:21.232Z,2.90
2023-05-24T18:53:51.897Z,2.83
2023-05-24T18:56:22.680Z,2.30
2023-05-24T18:59:01.427Z,2.38
2023-05-24T19:01:31.709Z,3.22
2023-05-24T19:04:02.780Z,2.13
2023-05-24T19:06:33.046Z,3.63
2023-05-24T19:09:03.221Z,2.78
2023-05-24T19:11:31.088Z,2.50
2023-05-24T19:13:58.144Z,3.65
2023-05-24T19:16:35.611Z,2.78
2023-05-24T19:19:04.017Z,3.03
2023-05-24T19:21:35.248Z,3.97
2023-05-24T19:24:02.377Z,5.15
2023-05-24T19:26:30.715Z,4.63
2023-05-24T19:28:58.334Z,5.43
2023-05-24T19:31:25.710Z,6.35
2023-05-24T19:36:26.026Z,3.97
2023-05-24T19:38:52.729Z,4.63
2023-05-24T19:41:19.377Z,3.78
2023-05-24T19:43:46.034Z,3.83
2023-05-24T19:46:14.747Z,5.65
2023-05-24T19:48:44.608Z,4.25
2023-05-24T19:51:15.742Z,5.65
2023-05-24T19:53:43.986Z,6.38
2023-05-24T19:56:11.916Z,7.93
2023-05-24T19:58:38.930Z,5.75
2023-05-24T20:01:05.820Z,7.65
2023-05-24T20:03:32.752Z,5.32
2023-05-24T20:05:59.663Z,5.82
2023-05-24T20:08:26.516Z,4.57
2023-05-24T20:10:53.285Z,5.43
2023-05-24T20:13:21.701Z,6.60
2023-05-24T20:18:14.888Z,4.40
2023-05-24T20:20:43.127Z,5.53
2023-05-24T20:25:41.982Z,4.93
2023-05-24T20:28:26.021Z,6.18
2023-05-24T20:30:56.584Z,5.78
2023-05-24T20:33:23.833Z,4.60
2023-05-24T20:35:53.146Z,5.88
2023-05-24T20:38:20.472Z,5.28
2023-05-24T20:40:47.161Z,4.95
2023-05-24T20:43:13.970Z,5.20
2023-05-24T20:45:42.583Z,6.05
2023-05-24T20:48:09.538Z,5.97
2023-05-24T20:50:38.367Z,4.40
2023-05-24T20:53:05.033Z,4.50
2023-05-24T20:55:31.711Z,4.88
2023-05-24T20:57:58.410Z,4.65
2023-05-24T21:00:25.632Z,5.32
2023-05-24T21:02:52.370Z,6.35
2023-05-24T21:05:19.186Z,5.47
2023-05-24T21:07:46.019Z,5.03
2023-05-24T21:10:17.688Z,4.50
2023-05-24T21:12:44.798Z,5.03
2023-05-24T21:15:12.590Z,5.18
2023-05-24T21:17:39.529Z,6.05
2023-05-24T21:20:07.646Z,6.72
2023-05-24T21:22:34.369Z,5.93
2023-05-24T21:25:01.376Z,5.07
2023-05-24T21:27:28.194Z,5.43
2023-05-24T21:29:54.901Z,4.82
2023-05-24T21:32:21.715Z,5.35
2023-05-24T21:34:49.904Z,5.43
2023-05-24T21:37:17.495Z,5.68
2023-05-24T21:39:44.424Z,6.95
2023-05-24T21:42:12.233Z,7.30
2023-05-24T21:44:39.066Z,6.40
2023-05-24T21:47:05.770Z,5.95
2023-05-24T21:49:32.545Z,6.43
2023-05-24T21:51:59.215Z,5.35
2023-05-24T21:54:25.845Z,6.45
2023-05-24T21:56:52.878Z,5.60
2023-05-24T21:59:21.399Z,4.85
2023-05-24T22:01:48.809Z,4.43
2023-05-24T22:04:15.792Z,5.40
2023-05-24T22:06:44.847Z,5.65
2023-05-24T22:09:13.719Z,4.07
2023-05-24T22:11:41.870Z,5.15
2023-05-24T22:14:08.587Z,3.97
2023-05-24T22:16:36.087Z,4.15
2023-05-24T22:19:03.823Z,4.22
2023-05-24T22:21:33.552Z,5.20
2023-05-24T22:24:00.673Z,3.45
2023-05-24T22:26:28.008Z,4.70
2023-05-24T22:29:00.436Z,5.25
2023-05-24T22:31:31.067Z,5.20
2023-05-24T22:34:01.189Z,5.13
2023-05-24T22:36:34.669Z,4.13
2023-05-24T22:39:02.074Z,4.22
2023-05-24T22:41:28.754Z,3.88
2023-05-24T22:43:56.986Z,4.20
2023-05-24T22:48:53.756Z,3.63
2023-05-24T22:51:20.651Z,3.95
2023-05-24T22:53:48.359Z,5.13
2023-05-24T22:56:15.139Z,5.38
2023-05-24T22:58:41.884Z,5.07
2023-05-24T23:01:08.730Z,4.53
2023-05-24T23:03:35.720Z,3.72
2023-05-24T23:06:04.567Z,5.85
2023-05-24T23:08:32.236Z,4.72
2023-05-24T23:10:59.722Z,4.45
2023-05-24T23:13:28.146Z,5.95
2023-05-24T23:15:58.654Z,6.25
2023-05-24T23:18:26.563Z,7.00
2023-05-24T23:20:56.520Z,5.25
2023-05-24T23:23:24.855Z,5.55
2023-05-24T23:25:51.942Z,4.63
2023-05-24T23:28:18.837Z,4.68
2023-05-24T23:30:46.082Z,5.53
2023-05-24T23:33:13.174Z,4.85
2023-05-24T23:35:41.097Z,5.22
2023-05-24T23:38:07.900Z,5.03
2023-05-24T23:40:36.450Z,3.80
2023-05-24T23:43:04.202Z,5.32
2023-05-24T23:45:31.397Z,5.07
2023-05-24T23:47:58.863Z,5.15
2023-05-24T23:50:27.408Z,4.10
2023-05-24T23:52:54.513Z,5.53
2023-05-24T23:55:25.049Z,5.32
2023-05-24T23:57:52.191Z,4.25
