createdAt,value
2023-11-02T00:01:54.321Z,12.24
2023-11-02T00:04:58.005Z,12.19
2023-11-02T00:07:59.800Z,12.25
2023-11-02T00:11:03.807Z,12.30
2023-11-02T00:14:05.531Z,12.24
2023-11-02T00:17:37.562Z,12.10
2023-11-02T00:20:41.381Z,11.96
2023-11-02T00:23:45.051Z,12.01
2023-11-02T00:26:46.802Z,12.10
2023-11-02T00:29:49.182Z,12.07
2023-11-02T00:32:50.869Z,12.07
2023-11-02T00:35:55.031Z,12.02
2023-11-02T00:38:58.389Z,11.98
2023-11-02T00:42:00.487Z,11.73
2023-11-02T00:45:02.876Z,11.73
2023-11-02T00:48:17.074Z,11.83
2023-11-02T00:51:28.530Z,11.79
2023-11-02T00:54:55.825Z,11.74
2023-11-02T00:58:04.474Z,11.68
2023-11-02T01:01:11.911Z,11.63
2023-11-02T01:04:48.689Z,11.48
2023-11-02T01:07:51.681Z,11.38
2023-11-02T01:10:53.440Z,11.28
2023-11-02T01:13:57.216Z,11.29
2023-11-02T01:16:58.974Z,11.41
2023-11-02T01:20:09.488Z,11.46
2023-11-02T01:23:16.761Z,11.44
2023-11-02T01:26:48.989Z,11.47
2023-11-02T01:29:51.209Z,11.47
2023-11-02T01:32:53.073Z,11.42
2023-11-02T01:35:56.522Z,11.38
2023-11-02T01:39:03.057Z,11.46
2023-11-02T01:42:10.070Z,11.43
2023-11-02T01:45:16.299Z,11.53
2023-11-02T01:48:20.369Z,11.51
2023-11-02T01:51:28.266Z,11.54
2023-11-02T01:54:44.389Z,11.52
2023-11-02T01:57:55.305Z,11.39
2023-11-02T02:01:01.212Z,11.42
2023-11-02T02:04:09.018Z,11.53
2023-11-02T02:07:20.043Z,11.62
2023-11-02T02:10:27.493Z,11.62
2023-11-02T02:13:39.237Z,11.51
2023-11-02T02:16:47.652Z,11.61
2023-11-02T02:20:03.637Z,11.72
2023-11-02T02:23:13.052Z,11.64
2023-11-02T02:26:37.205Z,11.52
2023-11-02T02:30:01.897Z,11.48
2023-11-02T02:33:20.725Z,11.55
2023-11-02T02:36:34.738Z,11.59
2023-11-02T02:39:42.278Z,11.59
2023-11-02T02:42:48.585Z,11.66
2023-11-02T02:45:51.672Z,11.60
2023-11-02T02:48:53.474Z,11.63
2023-11-02T02:51:58.668Z,11.70
2023-11-02T02:55:02.656Z,11.65
2023-11-02T02:58:09.883Z,11.69
2023-11-02T03:01:14.381Z,11.78
2023-11-02T03:04:19.258Z,11.70
2023-11-02T03:07:24.115Z,11.66
2023-11-02T03:10:26.231Z,11.69
2023-11-02T03:13:29.737Z,11.78
2023-11-02T03:16:36.270Z,11.61
2023-11-02T03:19:48.617Z,11.58
2023-11-02T03:22:51.758Z,11.62
2023-11-02T03:26:03.583Z,11.57
2023-11-02T03:29:21.363Z,11.62
2023-11-02T03:32:30.116Z,11.63
2023-11-02T03:35:38.806Z,11.57
2023-11-02T03:39:02.278Z,11.61
2023-11-02T03:42:10.680Z,11.57
2023-11-02T03:45:27.698Z,11.57
2023-11-02T03:48:35.452Z,11.56
2023-11-02T03:51:46.170Z,11.63
2023-11-02T03:55:05.386Z,11.64
2023-11-02T03:58:21.874Z,11.80
2023-11-02T04:01:36.105Z,11.75
2023-11-02T04:04:41.190Z,11.74
2023-11-02T04:07:54.731Z,11.72
2023-11-02T04:11:04.121Z,11.76
2023-11-02T04:14:17.032Z,11.94
2023-11-02T04:17:19.447Z,11.86
2023-11-02T04:20:21.122Z,11.99
2023-11-02T04:23:23.815Z,12.15
2023-11-02T04:26:27.633Z,12.20
2023-11-02T04:29:31.210Z,12.07
2023-11-02T04:32:33.018Z,12.05
2023-11-02T04:35:35.882Z,12.10
2023-11-02T04:38:37.790Z,12.01
2023-11-02T04:41:40.854Z,12.04
2023-11-02T04:44:43.481Z,11.96
2023-11-02T04:47:45.218Z,11.97
2023-11-02T04:50:48.446Z,12.10
2023-11-02T04:53:51.230Z,12.08
2023-11-02T04:56:54.308Z,12.11
2023-11-02T04:59:55.993Z,12.12
2023-11-02T05:02:57.891Z,12.11
2023-11-02T05:05:59.716Z,11.86
2023-11-02T05:09:03.434Z,11.57
2023-11-02T05:12:07.061Z,11.37
2023-11-02T05:15:11.473Z,11.12
2023-11-02T05:18:13.369Z,11.10
2023-11-02T05:21:15.122Z,10.81
2023-11-02T05:24:17.040Z,10.64
2023-11-02T05:27:20.363Z,10.39
2023-11-02T05:30:22.206Z,10.26
2023-11-02T05:33:24.042Z,10.33
2023-11-02T05:36:26.599Z,10.14
2023-11-02T05:39:28.457Z,10.25
2023-11-02T05:42:31.629Z,10.09
2023-11-02T05:45:33.470Z,10.16
2023-11-02T05:48:35.241Z,10.18
2023-11-02T05:51:37.118Z,10.15
2023-11-02T05:54:38.939Z,10.19
2023-11-02T05:57:42.314Z,10.32
2023-11-02T06:00:44.078Z,10.29
2023-11-02T06:03:47.611Z,10.26
2023-11-02T06:06:49.598Z,10.24
2023-11-02T06:09:51.542Z,10.19
2023-11-02T06:12:55.127Z,10.19
2023-11-02T06:15:56.901Z,10.07
2023-11-02T06:18:58.589Z,10.03
2023-11-02T06:22:00.398Z,10.02
2023-11-02T06:25:02.143Z,10.01
2023-11-02T06:28:05.881Z,10.00
2023-11-02T06:31:07.517Z,10.08
2023-11-02T06:34:09.703Z,10.07
2023-11-02T06:37:14.381Z,10.09
2023-11-02T06:40:16.219Z,10.06
2023-11-02T06:43:19.302Z,10.10
2023-11-02T06:46:20.978Z,10.06
2023-11-02T06:49:22.974Z,10.08
2023-11-02T06:52:24.682Z,9.99
2023-11-02T06:55:26.693Z,10.23
2023-11-02T06:58:30.300Z,10.05
2023-11-02T07:01:32.298Z,10.10
2023-11-02T07:04:34.080Z,10.01
2023-11-02T07:07:39.624Z,9.97
2023-11-02T07:10:42.297Z,9.99
2023-11-02T07:13:45.352Z,10.01
2023-11-02T07:16:47.191Z,10.10
2023-11-02T07:19:48.946Z,9.96
2023-11-02T07:22:50.690Z,10.03
2023-11-02T07:25:52.911Z,10.09
2023-11-02T07:28:58.321Z,10.01
2023-11-02T07:32:00.279Z,10.10
2023-11-02T07:35:02.599Z,10.04
2023-11-02T07:38:04.327Z,10.02
2023-11-02T07:41:07.221Z,9.91
2023-11-02T07:44:10.366Z,10.19
2023-11-02T07:47:12.042Z,10.22
2023-11-02T07:50:14.345Z,10.16
2023-11-02T07:53:16.198Z,10.13
2023-11-02T07:56:18.024Z,10.22
2023-11-02T07:59:21.145Z,10.32
2023-11-02T08:02:22.962Z,10.65
2023-11-02T08:05:24.684Z,10.67
2023-11-02T08:08:26.459Z,10.77
2023-11-02T08:11:28.356Z,10.83
2023-11-02T08:14:31.356Z,10.80
2023-11-02T08:17:33.269Z,10.70
2023-11-02T08:20:35.089Z,10.70
2023-11-02T08:23:36.805Z,10.75
2023-11-02T08:26:38.835Z,10.72
2023-11-02T08:29:42.115Z,10.73
2023-11-02T08:32:44.440Z,10.73
2023-11-02T08:35:46.117Z,10.92
2023-11-02T08:38:47.957Z,10.97
2023-11-02T08:41:49.686Z,10.97
2023-11-02T08:44:52.657Z,11.06
2023-11-02T08:47:54.477Z,11.26
2023-11-02T08:50:56.324Z,11.10
2023-11-02T08:53:58.310Z,11.49
2023-11-02T08:57:00.046Z,11.69
2023-11-02T09:00:06.179Z,12.14
2023-11-02T09:03:08.001Z,12.33
2023-11-02T09:06:10.828Z,12.47
2023-11-02T09:09:12.729Z,12.80
2023-11-02T09:12:14.708Z,13.17
2023-11-02T09:15:17.918Z,13.26
2023-11-02T09:18:19.971Z,13.24
2023-11-02T09:21:22.098Z,13.12
2023-11-02T09:24:23.833Z,13.03
2023-11-02T09:27:25.618Z,13.08
2023-11-02T09:30:28.839Z,13.13
2023-11-02T09:33:30.944Z,13.53
2023-11-02T09:36:32.861Z,13.32
2023-11-02T09:39:34.643Z,13.46
2023-11-02T09:42:36.450Z,13.47
2023-11-02T09:45:39.651Z,13.19
2023-11-02T09:48:42.384Z,13.16
2023-11-02T09:51:44.803Z,13.29
2023-11-02T09:54:49.048Z,13.33
2023-11-02T09:57:51.922Z,13.28
2023-11-02T10:00:56.180Z,13.57
2023-11-02T10:03:58.120Z,13.54
2023-11-02T10:06:59.887Z,13.59
2023-11-02T10:10:01.813Z,13.62
2023-11-02T10:13:03.629Z,13.58
2023-11-02T10:16:07.610Z,13.48
2023-11-02T10:19:09.808Z,13.43
2023-11-02T10:22:11.559Z,13.42
2023-11-02T10:25:14.863Z,13.43
2023-11-02T10:28:16.561Z,13.36
2023-11-02T10:31:23.364Z,13.31
2023-11-02T10:34:27.116Z,13.33
2023-11-02T10:37:30.939Z,13.31
2023-11-02T10:40:43.024Z,13.31
2023-11-02T10:43:46.306Z,13.49
2023-11-02T10:46:51.009Z,13.43
2023-11-02T10:49:53.950Z,13.31
2023-11-02T10:52:59.134Z,13.39
2023-11-02T10:56:05.199Z,13.38
2023-11-02T10:59:08.862Z,13.39
2023-11-02T11:02:15.064Z,13.40
2023-11-02T11:05:18.728Z,13.42
2023-11-02T11:08:20.726Z,13.47
2023-11-02T11:11:23.233Z,13.45
2023-11-02T11:14:26.863Z,13.45
2023-11-02T11:17:30.802Z,13.39
2023-11-02T11:20:32.768Z,13.34
2023-11-02T11:23:37.900Z,13.32
2023-11-02T11:26:47.486Z,13.14
2023-11-02T11:29:51.890Z,13.18
2023-11-02T11:32:55.436Z,13.14
2023-11-02T11:36:19.868Z,13.02
2023-11-02T11:39:35.778Z,13.07
2023-11-02T11:43:02.733Z,13.08
2023-11-02T11:46:05.970Z,13.02
2023-11-02T11:49:45.454Z,12.98
2023-11-02T11:52:47.704Z,12.95
2023-11-02T11:55:50.957Z,12.93
2023-11-02T11:58:52.797Z,12.94
2023-11-02T12:02:28.032Z,12.95
2023-11-02T12:05:48.387Z,12.94
2023-11-02T12:08:52.120Z,12.94
2023-11-02T12:11:53.921Z,12.99
2023-11-02T12:14:55.648Z,12.96
2023-11-02T12:17:58.270Z,12.98
2023-11-02T12:21:01.971Z,12.95
2023-11-02T12:24:08.797Z,12.93
2023-11-02T12:27:11.997Z,12.91
2023-11-02T12:30:14.088Z,12.90
2023-11-02T12:33:22.813Z,12.90
2023-11-02T12:36:24.987Z,12.91
2023-11-02T12:39:28.890Z,12.78
2023-11-02T12:42:30.648Z,12.75
2023-11-02T12:45:33.201Z,12.77
2023-11-02T12:48:38.344Z,12.69
2023-11-02T12:51:40.273Z,12.65
2023-11-02T12:54:57.100Z,12.65
2023-11-02T12:57:59.048Z,12.64
2023-11-02T13:01:01.657Z,12.67
2023-11-02T13:04:05.275Z,12.71
2023-11-02T13:07:20.954Z,12.76
2023-11-02T13:10:24.980Z,12.70
2023-11-02T13:13:27.831Z,12.70
2023-11-02T13:16:29.647Z,12.66
2023-11-02T13:19:31.890Z,12.68
2023-11-02T13:22:33.823Z,12.65
2023-11-02T13:25:37.425Z,12.65
2023-11-02T13:28:40.440Z,12.70
2023-11-02T13:31:42.619Z,12.71
2023-11-02T13:34:44.582Z,12.68
2023-11-02T13:37:47.351Z,12.65
2023-11-02T13:40:50.405Z,12.66
2023-11-02T13:43:52.170Z,12.71
2023-11-02T13:46:54.011Z,12.70
2023-11-02T13:49:57.783Z,12.73
2023-11-02T13:52:59.536Z,12.71
2023-11-02T13:56:04.998Z,12.65
2023-11-02T13:59:06.668Z,12.60
2023-11-02T14:02:08.715Z,12.61
2023-11-02T14:05:12.257Z,12.63
2023-11-02T14:08:14.613Z,12.60
2023-11-02T14:11:18.000Z,12.63
2023-11-02T14:14:19.790Z,12.61
2023-11-02T14:17:24.565Z,12.56
2023-11-02T14:20:27.671Z,12.55
2023-11-02T14:23:29.639Z,12.52
2023-11-02T14:26:32.691Z,12.57
2023-11-02T14:29:34.401Z,12.57
2023-11-02T14:32:36.792Z,12.52
2023-11-02T14:35:38.877Z,12.55
2023-11-02T14:38:40.658Z,12.53
2023-11-02T14:41:44.130Z,12.41
2023-11-02T14:44:46.232Z,12.47
2023-11-02T14:47:52.038Z,12.44
2023-11-02T14:50:54.113Z,12.36
2023-11-02T14:53:56.316Z,12.33
2023-11-02T14:56:59.916Z,12.35
2023-11-02T15:00:01.615Z,12.37
2023-11-02T15:03:03.430Z,12.35
2023-11-02T15:06:05.620Z,12.30
2023-11-02T15:09:10.674Z,12.25
2023-11-02T15:12:14.707Z,12.27
2023-11-02T15:15:16.647Z,12.22
2023-11-02T15:18:18.781Z,12.23
2023-11-02T15:21:21.365Z,12.15
2023-11-02T15:24:23.098Z,12.12
2023-11-02T15:27:29.848Z,12.09
2023-11-02T15:30:32.385Z,11.96
2023-11-02T15:33:34.198Z,12.01
2023-11-02T15:36:38.284Z,12.10
2023-11-02T15:39:40.770Z,12.23
2023-11-02T15:42:45.625Z,12.19
2023-11-02T15:45:47.369Z,12.13
2023-11-02T15:48:51.447Z,12.04
2023-11-02T15:51:53.778Z,12.09
2023-11-02T15:54:59.553Z,11.95
2023-11-02T15:58:02.949Z,12.05
2023-11-02T16:01:05.196Z,12.12
2023-11-02T16:04:09.371Z,12.21
2023-11-02T16:07:11.868Z,12.07
2023-11-02T16:10:15.033Z,12.16
2023-11-02T16:13:18.299Z,12.18
2023-11-02T16:16:20.029Z,12.10
2023-11-02T16:19:21.751Z,12.11
2023-11-02T16:22:24.371Z,12.17
2023-11-02T16:25:26.556Z,12.14
2023-11-02T16:28:29.790Z,12.10
2023-11-02T16:31:31.725Z,12.08
2023-11-02T16:34:39.584Z,12.03
2023-11-02T16:37:45.474Z,12.10
2023-11-02T16:40:47.473Z,12.02
2023-11-02T16:43:50.540Z,11.94
2023-11-02T16:46:52.273Z,11.94
2023-11-02T16:49:54.045Z,11.93
2023-11-02T16:52:55.997Z,11.86
2023-11-02T16:56:00.365Z,11.85
2023-11-02T16:59:05.762Z,11.94
2023-11-02T17:02:10.385Z,11.78
2023-11-02T17:05:12.100Z,11.73
2023-11-02T17:08:13.796Z,11.71
2023-11-02T17:11:16.358Z,11.70
2023-11-02T17:14:19.426Z,11.70
2023-11-02T17:17:21.064Z,11.57
2023-11-02T17:20:23.180Z,11.57
2023-11-02T17:23:24.924Z,11.49
2023-11-02T17:26:26.911Z,11.42
2023-11-02T17:29:30.162Z,11.41
2023-11-02T17:32:32.205Z,11.43
2023-11-02T17:35:34.453Z,11.42
2023-11-02T17:38:37.217Z,11.38
2023-11-02T17:41:39.288Z,11.39
2023-11-02T17:44:42.320Z,11.39
2023-11-02T17:47:44.021Z,11.48
2023-11-02T17:50:46.100Z,11.48
2023-11-02T17:55:12.163Z,11.46
2023-11-02T17:58:14.061Z,11.46
2023-11-02T18:01:16.305Z,11.46
2023-11-02T18:04:18.416Z,11.32
2023-11-02T18:07:20.199Z,11.01
2023-11-02T18:10:23.456Z,10.85
2023-11-02T18:13:25.090Z,10.73
2023-11-02T18:16:26.769Z,10.64
2023-11-02T18:19:30.371Z,10.49
2023-11-02T18:22:32.155Z,10.43
2023-11-02T18:25:38.720Z,10.37
2023-11-02T18:28:40.769Z,10.28
2023-11-02T18:31:42.655Z,10.29
2023-11-02T18:34:44.431Z,10.30
2023-11-02T18:37:48.504Z,10.34
2023-11-02T18:40:52.673Z,10.34
2023-11-02T18:43:54.646Z,10.36
2023-11-02T18:46:56.665Z,10.37
2023-11-02T18:49:58.718Z,10.36
2023-11-02T18:53:00.990Z,10.40
2023-11-02T18:56:05.184Z,10.39
2023-11-02T18:59:07.429Z,10.32
2023-11-02T19:02:09.120Z,10.35
2023-11-02T19:05:12.683Z,10.33
2023-11-02T19:08:19.650Z,10.25
2023-11-02T19:11:22.737Z,10.23
2023-11-02T19:14:24.437Z,10.18
2023-11-02T19:17:28.194Z,10.12
2023-11-02T19:20:29.875Z,10.09
2023-11-02T19:23:31.891Z,9.95
2023-11-02T19:26:35.003Z,9.87
2023-11-02T19:29:38.503Z,9.86
2023-11-02T19:32:40.213Z,9.82
2023-11-02T19:35:42.882Z,9.73
2023-11-02T19:38:44.576Z,9.66
2023-11-02T19:41:49.620Z,9.59
2023-11-02T19:44:51.691Z,9.56
2023-11-02T19:47:53.444Z,9.54
2023-11-02T19:50:56.517Z,9.51
2023-11-02T19:53:59.087Z,9.45
2023-11-02T19:57:02.186Z,9.40
2023-11-02T20:00:04.827Z,9.42
2023-11-02T20:03:13.893Z,9.38
2023-11-02T20:06:15.740Z,9.33
2023-11-02T20:09:17.743Z,9.31
2023-11-02T20:12:20.948Z,9.23
2023-11-02T20:15:22.658Z,9.26
2023-11-02T20:18:24.886Z,9.26
2023-11-02T20:21:26.769Z,9.19
2023-11-02T20:24:28.588Z,9.16
2023-11-02T20:27:32.029Z,9.19
2023-11-02T20:30:33.795Z,9.22
2023-11-02T20:33:35.878Z,9.22
2023-11-02T20:36:37.883Z,9.19
2023-11-02T20:39:39.709Z,9.20
2023-11-02T20:42:42.943Z,9.14
2023-11-02T20:45:44.753Z,9.16
2023-11-02T20:48:46.590Z,9.05
2023-11-02T20:51:48.602Z,9.02
2023-11-02T20:54:50.462Z,8.99
2023-11-02T20:57:53.821Z,8.96
2023-11-02T21:00:56.299Z,8.90
2023-11-02T21:03:58.906Z,8.98
2023-11-02T21:07:00.847Z,8.83
2023-11-02T21:10:02.733Z,8.73
2023-11-02T21:13:05.918Z,8.65
2023-11-02T21:16:09.325Z,8.61
2023-11-02T21:19:12.955Z,8.62
2023-11-02T21:22:14.725Z,8.60
2023-11-02T21:25:16.622Z,8.58
2023-11-02T21:28:19.772Z,8.54
2023-11-02T21:31:21.573Z,8.54
2023-11-02T21:34:23.395Z,8.53
2023-11-02T21:37:25.225Z,8.56
2023-11-02T21:40:27.040Z,8.50
2023-11-02T21:43:31.576Z,8.44
2023-11-02T21:46:34.157Z,8.46
2023-11-02T21:49:36.046Z,8.49
2023-11-02T21:52:37.863Z,8.51
2023-11-02T21:55:40.059Z,8.47
2023-11-02T21:58:43.212Z,8.45
2023-11-02T22:01:44.993Z,8.47
2023-11-02T22:04:46.794Z,8.41
2023-11-02T22:07:48.511Z,8.39
2023-11-02T22:10:50.224Z,8.32
2023-11-02T22:13:53.325Z,8.33
2023-11-02T22:16:55.023Z,8.36
2023-11-02T22:19:56.696Z,8.28
2023-11-02T22:22:58.777Z,8.31
2023-11-02T22:26:00.579Z,8.26
2023-11-02T22:29:03.958Z,8.23
2023-11-02T22:32:07.876Z,8.20
2023-11-02T22:35:10.092Z,8.03
2023-11-02T22:38:13.087Z,7.99
2023-11-02T22:41:14.978Z,8.07
2023-11-02T22:44:18.035Z,8.19
2023-11-02T22:47:19.762Z,8.08
2023-11-02T22:50:21.574Z,8.08
2023-11-02T22:53:23.403Z,8.01
2023-11-02T22:56:25.115Z,8.06
2023-11-02T22:59:28.213Z,8.10
2023-11-02T23:02:30.121Z,8.07
2023-11-02T23:05:32.031Z,8.05
2023-11-02T23:08:34.184Z,8.07
2023-11-02T23:11:36.125Z,8.14
2023-11-02T23:14:39.325Z,8.13
2023-11-02T23:17:41.356Z,8.08
2023-11-02T23:20:44.580Z,8.10
2023-11-02T23:23:46.619Z,8.10
2023-11-02T23:26:48.515Z,8.10
2023-11-02T23:29:51.803Z,8.11
2023-11-02T23:32:54.622Z,8.19
2023-11-02T23:35:56.652Z,8.16
2023-11-02T23:38:59.128Z,8.16
2023-11-02T23:42:00.971Z,8.11
2023-11-02T23:45:04.879Z,8.16
2023-11-02T23:48:07.792Z,8.21
2023-11-02T23:51:09.707Z,8.19
2023-11-02T23:54:11.709Z,8.20
2023-11-02T23:57:13.548Z,8.30
