createdAt,value
2018-08-27T00:00:28.022Z,0.20
2018-08-27T00:01:28.013Z,0.20
2018-08-27T00:02:28.047Z,0.20
2018-08-27T00:03:49.015Z,0.20
2018-08-27T00:04:28.021Z,0.20
2018-08-27T00:05:27.992Z,0.20
2018-08-27T00:06:27.988Z,0.20
2018-08-27T00:07:27.983Z,0.20
2018-08-27T00:08:27.979Z,0.20
2018-08-27T00:09:48.984Z,0.20
2018-08-27T00:10:27.966Z,0.20
2018-08-27T00:11:27.973Z,0.20
2018-08-27T00:12:27.961Z,0.20
2018-08-27T00:13:27.957Z,0.20
2018-08-27T00:14:27.944Z,0.20
2018-08-27T00:15:48.953Z,0.20
2018-08-27T00:16:27.934Z,0.20
2018-08-27T00:17:27.929Z,0.20
2018-08-27T00:18:27.929Z,0.10
2018-08-27T00:19:27.919Z,0.20
2018-08-27T00:20:27.913Z,0.20
2018-08-27T00:21:48.919Z,0.20
2018-08-27T00:22:27.904Z,0.20
2018-08-27T00:23:27.900Z,0.20
2018-08-27T00:24:27.898Z,0.20
2018-08-27T00:25:27.922Z,0.20
2018-08-27T00:26:27.880Z,0.20
2018-08-27T00:27:48.888Z,0.20
2018-08-27T00:28:27.876Z,0.20
2018-08-27T00:29:27.868Z,0.20
2018-08-27T00:30:27.858Z,0.20
2018-08-27T00:31:27.854Z,0.20
2018-08-27T00:32:27.851Z,0.20
2018-08-27T00:33:48.902Z,0.20
2018-08-27T00:34:27.839Z,0.20
2018-08-27T00:35:27.846Z,0.20
2018-08-27T00:36:27.827Z,0.30
2018-08-27T00:37:27.825Z,0.20
2018-08-27T00:38:27.821Z,0.20
2018-08-27T00:39:48.821Z,0.20
2018-08-27T00:40:27.808Z,0.20
2018-08-27T00:41:27.800Z,0.20
2018-08-27T00:42:27.804Z,0.20
2018-08-27T00:43:27.795Z,0.20
2018-08-27T00:44:27.806Z,0.20
2018-08-27T00:45:48.789Z,0.20
2018-08-27T00:46:27.789Z,0.20
2018-08-27T00:47:27.769Z,0.20
2018-08-27T00:48:27.763Z,0.30
2018-08-27T00:49:27.762Z,0.20
2018-08-27T00:50:27.755Z,0.20
2018-08-27T00:51:48.809Z,0.20
2018-08-27T00:52:27.823Z,0.20
2018-08-27T00:53:27.739Z,0.30
2018-08-27T00:54:27.733Z,0.30
2018-08-27T00:55:27.731Z,0.20
2018-08-27T00:56:27.723Z,0.20
2018-08-27T00:57:48.723Z,0.20
2018-08-27T00:58:27.717Z,0.20
2018-08-27T00:59:27.709Z,0.20
2018-08-27T01:00:27.703Z,0.30
2018-08-27T01:01:27.730Z,0.30
2018-08-27T01:02:27.691Z,0.20
2018-08-27T01:03:48.791Z,0.20
2018-08-27T01:04:27.680Z,0.20
2018-08-27T01:05:27.677Z,0.20
2018-08-27T01:06:27.672Z,0.30
2018-08-27T01:07:27.663Z,0.20
2018-08-27T01:08:27.658Z,0.20
2018-08-27T01:09:48.662Z,0.20
2018-08-27T01:10:27.653Z,0.20
2018-08-27T01:11:27.649Z,0.20
2018-08-27T01:12:27.641Z,0.20
2018-08-27T01:13:27.637Z,0.20
2018-08-27T01:14:27.628Z,0.20
2018-08-27T01:15:48.628Z,0.20
2018-08-27T01:16:27.636Z,0.30
2018-08-27T01:17:27.615Z,0.20
2018-08-27T01:18:27.606Z,0.20
2018-08-27T01:19:27.602Z,0.20
2018-08-27T01:20:27.594Z,0.20
2018-08-27T01:21:48.598Z,0.20
2018-08-27T01:22:27.653Z,0.20
2018-08-27T01:23:27.589Z,0.20
2018-08-27T01:24:27.575Z,0.20
2018-08-27T01:25:27.573Z,0.20
2018-08-27T01:26:27.567Z,0.20
2018-08-27T01:27:48.566Z,0.20
2018-08-27T01:28:27.556Z,0.20
2018-08-27T01:29:27.558Z,0.30
2018-08-27T01:30:27.545Z,0.20
2018-08-27T02:04:09.032Z,0.30
2018-08-27T02:05:09.001Z,0.20
2018-08-27T02:07:01.965Z,0.20
2018-08-27T02:08:01.954Z,0.20
2018-08-27T02:09:55.037Z,0.20
2018-08-27T02:10:55.008Z,0.20
2018-08-27T02:12:47.969Z,0.20
2018-08-27T02:13:47.931Z,0.20
2018-08-27T02:15:40.832Z,0.20
2018-08-27T02:16:40.818Z,0.20
2018-08-27T02:18:33.827Z,0.20
2018-08-27T02:19:33.788Z,0.20
2018-08-27T02:21:26.723Z,0.20
2018-08-27T02:22:26.712Z,0.20
2018-08-27T02:24:19.706Z,0.20
2018-08-27T02:25:19.682Z,0.20
2018-08-27T02:27:12.661Z,0.20
2018-08-27T02:28:12.636Z,0.20
2018-08-27T02:30:05.616Z,0.20
2018-08-27T02:31:05.599Z,0.20
2018-08-27T02:32:58.520Z,0.20
2018-08-27T02:33:58.516Z,0.20
2018-08-27T02:35:51.413Z,0.20
2018-08-27T02:36:51.395Z,0.20
2018-08-27T02:38:44.386Z,0.20
2018-08-27T02:39:44.354Z,0.20
2018-08-27T02:41:37.323Z,0.20
2018-08-27T02:42:37.302Z,0.30
2018-08-27T02:44:30.275Z,0.20
2018-08-27T02:45:30.257Z,0.30
2018-08-27T02:46:30.250Z,0.30
2018-08-27T02:47:30.250Z,0.30
2018-08-27T02:48:30.266Z,0.20
2018-08-27T02:49:30.245Z,0.30
2018-08-27T02:50:30.249Z,0.30
2018-08-27T02:51:30.231Z,0.20
2018-08-27T02:52:30.231Z,0.20
2018-08-27T02:53:30.239Z,0.20
2018-08-27T02:54:30.222Z,0.30
2018-08-27T02:55:30.251Z,0.20
2018-08-27T02:56:30.210Z,0.20
2018-08-27T02:57:30.209Z,0.20
2018-08-27T02:58:30.204Z,0.20
2018-08-27T02:59:30.200Z,0.30
2018-08-27T03:00:30.202Z,0.30
2018-08-27T03:01:30.195Z,0.30
2018-08-27T03:02:30.191Z,0.30
2018-08-27T03:03:30.184Z,0.20
2018-08-27T03:04:30.182Z,0.20
2018-08-27T03:05:30.176Z,0.20
2018-08-27T03:06:30.173Z,0.20
2018-08-27T03:07:30.169Z,0.30
2018-08-27T03:08:30.160Z,0.20
2018-08-27T03:09:30.161Z,0.30
2018-08-27T03:10:30.158Z,0.30
2018-08-27T03:11:30.151Z,0.20
2018-08-27T03:12:30.152Z,0.20
2018-08-27T03:13:30.157Z,0.20
2018-08-27T03:14:30.142Z,0.20
2018-08-27T03:15:30.140Z,0.20
2018-08-27T03:16:30.130Z,0.30
2018-08-27T03:17:30.124Z,0.30
2018-08-27T03:18:30.192Z,0.20
2018-08-27T03:19:30.125Z,0.20
2018-08-27T03:20:30.118Z,0.20
2018-08-27T03:21:30.131Z,0.20
2018-08-27T03:22:30.107Z,0.20
2018-08-27T03:23:30.104Z,0.20
2018-08-27T03:24:30.103Z,0.30
2018-08-27T03:25:30.098Z,0.20
2018-08-27T03:26:30.092Z,0.20
2018-08-27T03:27:30.089Z,0.20
2018-08-27T03:28:30.098Z,0.20
2018-08-27T03:29:30.078Z,0.30
2018-08-27T03:30:30.075Z,0.20
2018-08-27T03:31:30.074Z,0.20
2018-08-27T03:32:30.068Z,0.20
2018-08-27T03:33:30.062Z,0.20
2018-08-27T03:34:30.062Z,0.30
2018-08-27T03:35:30.055Z,0.20
2018-08-27T03:36:30.047Z,0.20
2018-08-27T03:37:30.048Z,0.20
2018-08-27T03:38:30.046Z,0.20
2018-08-27T03:39:30.054Z,0.20
2018-08-27T03:40:30.073Z,0.20
2018-08-27T03:41:30.030Z,0.10
2018-08-27T03:42:30.027Z,0.20
2018-08-27T03:43:30.025Z,0.20
2018-08-27T03:44:30.031Z,0.20
2018-08-27T03:45:30.024Z,0.20
2018-08-27T03:46:30.013Z,0.20
2018-08-27T03:47:30.011Z,0.20
2018-08-27T03:48:30.029Z,0.20
2018-08-27T03:49:29.997Z,0.20
2018-08-27T03:50:29.997Z,0.20
2018-08-27T03:51:29.992Z,0.20
2018-08-27T03:52:29.988Z,0.20
2018-08-27T03:53:29.986Z,0.10
2018-08-27T03:54:29.981Z,0.20
2018-08-27T03:55:29.974Z,0.20
2018-08-27T03:56:29.967Z,0.20
2018-08-27T03:57:29.965Z,0.20
2018-08-27T03:58:29.963Z,0.10
2018-08-27T03:59:29.958Z,0.20
2018-08-27T04:00:29.952Z,0.20
2018-08-27T04:01:29.951Z,0.20
2018-08-27T04:02:29.944Z,0.20
2018-08-27T04:03:29.942Z,0.20
2018-08-27T04:04:29.941Z,0.20
2018-08-27T04:05:29.934Z,0.20
2018-08-27T04:06:29.930Z,0.20
2018-08-27T04:07:29.927Z,0.10
2018-08-27T04:08:29.922Z,0.20
2018-08-27T04:09:29.919Z,0.20
2018-08-27T04:10:29.916Z,0.20
2018-08-27T04:11:29.908Z,0.20
2018-08-27T04:12:29.902Z,0.20
2018-08-27T04:13:29.905Z,0.20
2018-08-27T04:14:29.896Z,0.20
2018-08-27T04:15:29.891Z,0.20
2018-08-27T04:16:29.889Z,0.30
2018-08-27T04:17:29.884Z,0.30
2018-08-27T04:18:29.880Z,0.20
2018-08-27T04:19:29.876Z,0.20
2018-08-27T04:20:29.872Z,0.20
2018-08-27T04:21:29.868Z,0.20
2018-08-27T04:22:29.862Z,0.20
2018-08-27T04:23:29.852Z,0.20
2018-08-27T04:24:29.854Z,0.20
2018-08-27T04:25:29.851Z,0.20
2018-08-27T04:26:29.849Z,0.20
2018-08-27T04:27:29.855Z,0.20
2018-08-27T04:28:29.837Z,0.20
2018-08-27T04:29:29.838Z,0.20
2018-08-27T04:30:29.832Z,0.20
2018-08-27T04:31:29.826Z,0.20
2018-08-27T04:32:29.822Z,0.30
2018-08-27T04:33:29.822Z,0.20
2018-08-27T04:34:29.816Z,0.20
2018-08-27T04:35:29.818Z,0.20
2018-08-27T04:36:29.804Z,0.20
2018-08-27T04:37:29.802Z,0.20
2018-08-27T04:38:29.800Z,0.20
2018-08-27T04:39:29.792Z,0.20
2018-08-27T04:40:29.794Z,0.20
2018-08-27T04:41:29.786Z,0.20
2018-08-27T04:42:29.825Z,0.30
2018-08-27T04:43:29.775Z,0.20
2018-08-27T04:44:29.778Z,0.20
2018-08-27T04:45:29.768Z,0.30
2018-08-27T04:46:29.768Z,0.20
2018-08-27T04:47:29.759Z,0.20
2018-08-27T04:48:29.798Z,0.30
2018-08-27T04:49:29.758Z,0.20
2018-08-27T04:50:29.751Z,0.20
2018-08-27T04:51:29.751Z,0.20
2018-08-27T04:52:29.738Z,0.20
2018-08-27T04:53:29.738Z,0.20
2018-08-27T04:54:29.724Z,0.20
2018-08-27T04:55:29.727Z,0.20
2018-08-27T04:56:29.734Z,0.20
2018-08-27T04:57:29.722Z,0.20
2018-08-27T04:58:29.721Z,0.20
2018-08-27T04:59:29.731Z,0.20
2018-08-27T05:00:29.743Z,0.20
2018-08-27T05:01:29.701Z,0.20
2018-08-27T05:02:29.709Z,0.30
2018-08-27T05:03:29.697Z,0.20
2018-08-27T05:04:29.697Z,0.20
2018-08-27T05:05:29.688Z,0.20
2018-08-27T05:06:29.684Z,0.20
2018-08-27T05:07:29.699Z,0.20
2018-08-27T05:08:29.678Z,0.20
2018-08-27T05:09:29.673Z,0.20
2018-08-27T05:10:29.668Z,0.30
2018-08-27T05:11:29.666Z,0.20
2018-08-27T05:12:29.659Z,0.20
2018-08-27T05:13:29.659Z,0.20
2018-08-27T05:14:29.653Z,0.20
2018-08-27T05:15:29.657Z,0.20
2018-08-27T05:16:29.644Z,0.20
2018-08-27T05:17:29.640Z,0.30
2018-08-27T05:18:29.638Z,0.20
2018-08-27T05:19:29.636Z,0.20
2018-08-27T05:20:29.633Z,0.20
2018-08-27T05:21:29.623Z,0.20
2018-08-27T05:22:29.623Z,0.20
2018-08-27T05:23:29.622Z,0.20
2018-08-27T05:24:29.640Z,0.20
2018-08-27T05:25:29.615Z,0.20
2018-08-27T05:26:29.609Z,0.20
2018-08-27T05:27:29.601Z,0.20
2018-08-27T05:28:29.595Z,0.20
2018-08-27T05:29:29.596Z,0.20
2018-08-27T05:30:29.616Z,0.20
2018-08-27T05:31:29.666Z,0.20
2018-08-27T05:32:29.585Z,0.20
2018-08-27T05:33:29.597Z,0.20
2018-08-27T05:34:29.576Z,0.30
2018-08-27T05:35:29.571Z,0.20
2018-08-27T05:36:29.564Z,0.20
2018-08-27T05:37:29.562Z,0.20
2018-08-27T05:38:29.607Z,0.20
2018-08-27T05:39:29.556Z,0.20
2018-08-27T05:40:29.552Z,0.20
2018-08-27T05:41:29.549Z,0.20
2018-08-27T05:42:29.542Z,0.20
2018-08-27T05:43:29.539Z,0.20
2018-08-27T05:44:29.569Z,0.20
2018-08-27T05:45:29.534Z,0.20
2018-08-27T05:46:29.526Z,0.20
2018-08-27T05:47:29.532Z,0.20
2018-08-27T05:48:29.519Z,0.20
2018-08-27T05:49:29.518Z,0.20
2018-08-27T05:50:29.516Z,0.30
2018-08-27T05:51:29.513Z,0.20
2018-08-27T05:52:29.509Z,0.20
2018-08-27T05:53:29.502Z,0.20
2018-08-27T05:54:29.501Z,0.20
2018-08-27T05:55:29.495Z,0.20
2018-08-27T05:56:29.494Z,0.20
2018-08-27T05:57:29.489Z,0.20
2018-08-27T05:58:29.490Z,0.20
2018-08-27T05:59:29.482Z,0.20
2018-08-27T06:00:29.477Z,0.20
2018-08-27T06:01:29.551Z,0.20
2018-08-27T06:02:29.475Z,0.20
2018-08-27T06:03:29.473Z,0.20
2018-08-27T06:04:29.475Z,0.30
2018-08-27T06:05:29.464Z,0.30
2018-08-27T06:06:29.459Z,0.20
2018-08-27T06:07:29.452Z,0.20
2018-08-27T06:08:29.470Z,0.10
2018-08-27T06:09:29.451Z,0.20
2018-08-27T06:10:29.444Z,0.20
2018-08-27T06:11:29.444Z,0.30
2018-08-27T06:12:29.440Z,0.10
2018-08-27T06:13:29.433Z,0.30
2018-08-27T06:14:29.431Z,0.20
2018-08-27T06:15:29.426Z,0.20
2018-08-27T06:16:29.458Z,0.20
2018-08-27T06:17:29.422Z,0.20
2018-08-27T06:18:29.425Z,0.20
2018-08-27T06:19:29.417Z,0.20
2018-08-27T06:20:29.416Z,0.30
2018-08-27T06:21:29.408Z,0.20
2018-08-27T06:22:29.489Z,0.20
2018-08-27T06:23:29.405Z,0.20
2018-08-27T06:24:29.398Z,0.20
2018-08-27T06:25:29.402Z,0.20
2018-08-27T06:26:29.394Z,0.20
2018-08-27T06:27:29.386Z,0.20
2018-08-27T06:28:29.384Z,0.20
2018-08-27T06:29:29.383Z,0.20
2018-08-27T06:30:29.383Z,0.20
2018-08-27T06:31:29.374Z,0.20
2018-08-27T06:32:29.428Z,0.20
2018-08-27T06:33:29.370Z,0.20
2018-08-27T06:34:29.366Z,0.30
2018-08-27T06:35:29.363Z,0.30
2018-08-27T06:36:29.366Z,0.30
2018-08-27T06:37:29.354Z,0.20
2018-08-27T06:38:29.357Z,0.20
2018-08-27T06:39:29.365Z,0.30
2018-08-27T06:40:29.347Z,0.20
2018-08-27T06:41:29.348Z,0.30
2018-08-27T06:42:29.347Z,0.20
2018-08-27T06:43:29.341Z,0.20
2018-08-27T06:44:29.379Z,0.20
2018-08-27T06:45:29.344Z,0.10
2018-08-27T06:46:29.337Z,0.20
2018-08-27T06:47:29.333Z,0.20
2018-08-27T06:48:29.329Z,0.20
2018-08-27T06:49:29.328Z,0.20
2018-08-27T06:50:29.327Z,0.10
2018-08-27T06:51:29.321Z,0.20
2018-08-27T06:52:29.325Z,0.20
2018-08-27T06:53:29.321Z,0.20
2018-08-27T06:54:29.323Z,0.20
2018-08-27T06:55:29.324Z,0.20
2018-08-27T06:56:29.324Z,0.30
2018-08-27T06:57:29.319Z,0.20
2018-08-27T06:58:29.323Z,0.20
2018-08-27T06:59:29.316Z,0.20
2018-08-27T07:00:29.318Z,0.20
2018-08-27T07:01:29.325Z,0.20
2018-08-27T07:02:29.318Z,0.20
2018-08-27T07:03:29.321Z,0.20
2018-08-27T07:04:29.320Z,0.20
2018-08-27T07:05:29.326Z,0.20
2018-08-27T07:06:29.320Z,0.30
2018-08-27T07:07:29.373Z,0.20
2018-08-27T07:08:29.321Z,0.20
2018-08-27T07:09:29.320Z,0.20
2018-08-27T07:10:29.325Z,0.20
2018-08-27T07:11:29.321Z,0.20
2018-08-27T07:12:29.325Z,0.20
2018-08-27T07:13:29.329Z,0.20
2018-08-27T07:14:29.327Z,0.20
2018-08-27T07:15:29.379Z,0.20
2018-08-27T07:16:29.339Z,0.20
2018-08-27T07:17:29.332Z,0.20
2018-08-27T07:18:29.335Z,0.20
2018-08-27T07:19:29.330Z,0.20
2018-08-27T07:20:29.337Z,0.20
2018-08-27T07:21:29.339Z,0.20
2018-08-27T07:22:29.361Z,0.20
2018-08-27T07:23:29.342Z,0.20
2018-08-27T07:24:29.347Z,0.20
2018-08-27T07:25:29.347Z,0.20
2018-08-27T07:26:29.350Z,0.30
2018-08-27T07:27:29.443Z,0.20
2018-08-27T07:28:29.351Z,0.10
2018-08-27T07:29:29.353Z,0.20
2018-08-27T07:30:29.357Z,0.20
2018-08-27T07:31:29.366Z,0.20
2018-08-27T07:32:29.370Z,0.30
2018-08-27T07:33:29.361Z,0.20
2018-08-27T07:34:29.382Z,0.30
2018-08-27T07:35:29.422Z,0.30
2018-08-27T07:36:29.394Z,0.30
2018-08-27T07:37:29.381Z,0.30
2018-08-27T07:38:29.391Z,0.30
2018-08-27T07:39:29.379Z,0.30
2018-08-27T07:40:29.383Z,0.30
2018-08-27T07:41:29.395Z,0.30
2018-08-27T07:42:29.391Z,0.20
2018-08-27T07:43:29.454Z,0.20
2018-08-27T07:44:29.398Z,0.20
2018-08-27T07:45:29.404Z,0.20
2018-08-27T07:46:29.405Z,0.20
2018-08-27T07:47:29.409Z,0.30
2018-08-27T07:48:29.413Z,0.30
2018-08-27T07:49:29.418Z,0.30
2018-08-27T07:50:29.467Z,0.30
2018-08-27T07:51:29.429Z,0.30
2018-08-27T07:52:29.450Z,0.30
2018-08-27T07:53:29.440Z,0.20
2018-08-27T07:54:29.447Z,0.20
2018-08-27T07:55:29.445Z,0.20
2018-08-27T07:56:29.450Z,0.20
2018-08-27T07:57:29.556Z,0.20
2018-08-27T07:58:29.486Z,0.20
2018-08-27T07:59:29.470Z,0.30
2018-08-27T08:00:29.516Z,0.20
2018-08-27T08:01:29.489Z,0.30
2018-08-27T08:02:29.485Z,0.30
2018-08-27T08:03:29.486Z,0.20
2018-08-27T08:04:29.564Z,0.20
2018-08-27T08:05:29.500Z,0.30
2018-08-27T08:06:29.507Z,0.20
2018-08-27T08:07:29.513Z,0.20
2018-08-27T08:08:29.630Z,0.20
2018-08-27T08:09:29.516Z,0.30
2018-08-27T08:10:29.528Z,0.20
2018-08-27T08:11:29.533Z,0.20
2018-08-27T08:12:29.549Z,0.40
2018-08-27T08:13:29.538Z,0.20
2018-08-27T08:14:29.552Z,0.30
2018-08-27T08:15:29.560Z,0.30
2018-08-27T08:16:29.587Z,0.30
2018-08-27T08:17:29.574Z,0.30
2018-08-27T08:18:29.585Z,0.30
2018-08-27T08:19:29.642Z,0.20
2018-08-27T08:20:29.604Z,0.30
2018-08-27T08:21:29.620Z,0.20
2018-08-27T08:22:29.624Z,0.30
2018-08-27T08:23:29.638Z,0.30
2018-08-27T08:24:29.642Z,0.20
2018-08-27T08:25:29.650Z,0.30
2018-08-27T08:26:29.656Z,0.30
2018-08-27T08:27:29.667Z,0.30
2018-08-27T08:28:29.671Z,0.30
2018-08-27T08:29:29.753Z,0.30
2018-08-27T08:30:29.697Z,0.30
2018-08-27T08:31:29.755Z,0.40
2018-08-27T08:32:29.719Z,0.30
2018-08-27T08:33:29.749Z,0.40
2018-08-27T08:34:29.735Z,0.40
2018-08-27T08:35:29.759Z,0.20
2018-08-27T08:36:29.758Z,0.30
2018-08-27T08:37:29.780Z,0.20
2018-08-27T08:38:29.795Z,0.30
2018-08-27T08:39:29.792Z,0.30
2018-08-27T08:40:29.806Z,0.30
2018-08-27T08:41:29.815Z,0.30
2018-08-27T08:42:29.828Z,0.40
2018-08-27T08:43:29.838Z,0.50
2018-08-27T08:44:29.847Z,0.40
2018-08-27T08:45:29.862Z,0.50
2018-08-27T08:46:29.865Z,0.40
2018-08-27T08:47:29.895Z,0.40
2018-08-27T08:48:29.899Z,0.50
2018-08-27T08:49:29.921Z,0.50
2018-08-27T08:50:29.936Z,0.50
2018-08-27T08:51:29.942Z,0.60
2018-08-27T08:52:29.958Z,0.50
2018-08-27T08:53:29.974Z,0.60
2018-08-27T08:54:29.981Z,0.50
2018-08-27T08:55:29.997Z,0.50
2018-08-27T08:56:30.006Z,0.50
2018-08-27T08:57:30.035Z,0.60
2018-08-27T08:58:30.038Z,0.60
2018-08-27T08:59:30.049Z,0.60
2018-08-27T09:00:30.068Z,0.60
2018-08-27T09:01:30.139Z,0.60
2018-08-27T09:02:30.093Z,0.70
2018-08-27T09:03:30.102Z,0.50
2018-08-27T09:04:30.121Z,0.60
2018-08-27T09:05:30.143Z,0.70
2018-08-27T09:06:30.237Z,0.60
2018-08-27T09:07:30.163Z,0.70
2018-08-27T09:08:30.199Z,0.80
2018-08-27T09:09:30.207Z,0.60
2018-08-27T09:10:30.226Z,0.50
2018-08-27T09:11:30.232Z,0.70
2018-08-27T09:12:30.269Z,0.60
2018-08-27T09:13:30.277Z,0.60
2018-08-27T09:14:30.279Z,0.70
2018-08-27T09:15:30.302Z,0.70
2018-08-27T09:16:30.320Z,0.70
2018-08-27T09:17:30.384Z,0.70
2018-08-27T09:18:30.378Z,0.80
2018-08-27T09:19:30.392Z,0.70
2018-08-27T09:20:31.266Z,0.70
2018-08-27T09:21:30.377Z,0.70
2018-08-27T09:22:30.404Z,0.70
2018-08-27T09:23:30.457Z,0.70
2018-08-27T09:24:30.419Z,0.70
2018-08-27T09:25:30.464Z,0.70
2018-08-27T09:26:30.461Z,0.60
2018-08-27T09:27:30.469Z,0.70
2018-08-27T09:28:30.485Z,0.70
2018-08-27T09:29:30.516Z,0.70
2018-08-27T09:30:30.520Z,0.70
2018-08-27T09:31:30.611Z,0.70
2018-08-27T09:32:30.543Z,0.60
2018-08-27T09:33:30.556Z,0.70
2018-08-27T09:34:30.570Z,0.90
2018-08-27T09:35:30.583Z,0.80
2018-08-27T09:36:30.603Z,0.70
2018-08-27T09:37:30.616Z,0.90
2018-08-27T09:38:30.639Z,0.90
2018-08-27T09:39:30.646Z,0.80
2018-08-27T09:40:30.655Z,0.80
2018-08-27T09:41:30.697Z,0.90
2018-08-27T09:42:30.720Z,0.90
2018-08-27T09:43:30.749Z,1.00
2018-08-27T09:44:30.755Z,0.90
2018-08-27T09:45:30.762Z,0.90
2018-08-27T09:46:30.767Z,1.00
2018-08-27T09:47:30.776Z,0.90
2018-08-27T09:48:30.812Z,0.90
2018-08-27T09:49:30.823Z,0.90
2018-08-27T09:50:30.812Z,1.00
2018-08-27T09:51:30.830Z,1.00
2018-08-27T09:52:30.844Z,1.10
2018-08-27T09:53:30.862Z,1.00
2018-08-27T09:54:30.874Z,1.00
2018-08-27T09:55:30.894Z,0.90
2018-08-27T09:56:30.906Z,1.00
2018-08-27T09:57:30.922Z,1.10
2018-08-27T09:58:30.969Z,1.00
2018-08-27T09:59:30.950Z,0.90
2018-08-27T10:00:30.966Z,1.10
2018-08-27T10:01:30.983Z,0.80
2018-08-27T10:02:30.994Z,0.90
2018-08-27T10:03:31.020Z,0.90
2018-08-27T10:04:31.035Z,0.80
2018-08-27T10:05:31.102Z,0.90
2018-08-27T10:06:31.064Z,0.70
2018-08-27T10:07:31.067Z,0.80
2018-08-27T10:08:31.078Z,0.80
2018-08-27T10:09:31.098Z,0.70
2018-08-27T10:10:31.145Z,0.70
2018-08-27T10:11:31.756Z,0.70
2018-08-27T10:12:31.153Z,0.60
2018-08-27T10:13:31.152Z,0.60
2018-08-27T10:14:31.156Z,0.70
2018-08-27T10:15:31.167Z,0.70
2018-08-27T10:16:31.217Z,0.60
2018-08-27T10:17:31.219Z,0.60
2018-08-27T10:18:31.217Z,0.50
2018-08-27T10:19:31.221Z,0.70
2018-08-27T10:20:31.228Z,0.60
2018-08-27T10:21:31.238Z,0.60
2018-08-27T10:22:31.326Z,0.60
2018-08-27T10:23:31.270Z,0.60
2018-08-27T10:24:31.276Z,0.70
2018-08-27T10:25:31.296Z,0.60
2018-08-27T10:26:31.390Z,0.60
2018-08-27T10:27:31.311Z,0.60
2018-08-27T10:28:31.323Z,0.50
2018-08-27T10:29:31.342Z,0.50
2018-08-27T10:30:31.345Z,0.50
2018-08-27T10:31:31.378Z,0.40
2018-08-27T10:32:31.368Z,0.50
2018-08-27T10:33:31.389Z,0.40
2018-08-27T10:34:31.386Z,0.40
2018-08-27T10:35:31.400Z,0.40
2018-08-27T10:36:31.441Z,0.40
2018-08-27T10:37:31.414Z,0.30
2018-08-27T10:38:31.424Z,0.40
2018-08-27T10:39:31.434Z,0.30
2018-08-27T10:40:31.449Z,0.40
2018-08-27T10:41:31.454Z,0.40
2018-08-27T10:42:31.468Z,0.30
2018-08-27T10:43:31.475Z,0.40
2018-08-27T10:44:31.482Z,0.30
2018-08-27T10:45:31.576Z,0.40
2018-08-27T10:46:31.499Z,0.40
2018-08-27T10:47:31.504Z,0.30
2018-08-27T10:48:31.519Z,0.40
2018-08-27T10:49:31.521Z,0.40
2018-08-27T10:50:31.540Z,0.40
2018-08-27T10:51:31.540Z,0.40
2018-08-27T10:52:31.550Z,0.40
2018-08-27T10:53:31.560Z,0.40
2018-08-27T10:54:31.571Z,0.40
2018-08-27T10:55:31.582Z,0.40
2018-08-27T10:56:31.592Z,0.50
2018-08-27T10:57:31.595Z,0.30
2018-08-27T10:58:31.690Z,0.40
2018-08-27T10:59:31.614Z,0.30
2018-08-27T11:00:31.626Z,0.40
2018-08-27T11:01:31.627Z,0.40
2018-08-27T11:02:31.644Z,0.40
2018-08-27T11:03:31.661Z,0.40
2018-08-27T11:04:31.660Z,0.50
2018-08-27T11:05:31.673Z,0.40
2018-08-27T11:06:31.680Z,0.50
2018-08-27T11:07:31.690Z,0.60
2018-08-27T11:08:31.720Z,0.70
2018-08-27T11:09:31.708Z,0.60
2018-08-27T11:10:31.753Z,0.60
2018-08-27T11:11:31.751Z,0.70
2018-08-27T11:12:31.748Z,0.60
2018-08-27T11:13:31.752Z,0.60
2018-08-27T11:14:31.765Z,0.60
2018-08-27T11:15:31.773Z,0.70
2018-08-27T11:16:31.785Z,0.60
2018-08-27T11:17:31.798Z,0.60
2018-08-27T11:18:31.809Z,0.90
2018-08-27T11:19:31.958Z,0.80
2018-08-27T11:20:32.019Z,0.80
2018-08-27T11:21:31.843Z,0.80
2018-08-27T11:22:31.859Z,0.90
2018-08-27T11:23:31.871Z,0.80
2018-08-27T11:24:31.882Z,0.70
2018-08-27T11:25:31.895Z,0.90
2018-08-27T11:26:32.065Z,0.90
2018-08-27T11:27:31.923Z,0.90
2018-08-27T11:28:31.938Z,0.80
2018-08-27T11:29:31.952Z,0.90
2018-08-27T11:30:31.966Z,1.00
2018-08-27T11:31:31.976Z,0.90
2018-08-27T11:32:31.991Z,0.90
2018-08-27T11:33:32.015Z,0.90
2018-08-27T11:34:32.020Z,0.90
2018-08-27T11:35:32.028Z,0.90
2018-08-27T11:36:32.061Z,0.80
2018-08-27T11:37:32.062Z,0.80
2018-08-27T11:38:32.083Z,0.80
2018-08-27T11:39:32.089Z,0.90
2018-08-27T11:40:32.095Z,0.90
2018-08-27T11:41:32.114Z,1.00
2018-08-27T11:42:32.124Z,1.00
2018-08-27T11:43:32.232Z,1.10
2018-08-27T11:44:32.210Z,1.00
2018-08-27T11:45:32.169Z,1.10
2018-08-27T11:46:32.266Z,0.80
2018-08-27T11:47:32.195Z,1.20
2018-08-27T11:48:32.216Z,0.80
2018-08-27T11:49:32.231Z,0.80
2018-08-27T11:50:32.290Z,0.70
2018-08-27T11:51:32.332Z,0.70
2018-08-27T11:52:32.313Z,0.50
2018-08-27T11:53:32.274Z,0.40
2018-08-27T11:54:32.304Z,0.50
2018-08-27T11:55:32.305Z,0.50
2018-08-27T11:56:32.341Z,0.70
2018-08-27T11:57:32.351Z,0.80
2018-08-27T11:58:32.346Z,0.60
2018-08-27T11:59:32.371Z,0.60
2018-08-27T12:00:32.356Z,0.60
2018-08-27T12:01:32.416Z,0.70
2018-08-27T12:02:32.384Z,0.80
2018-08-27T12:03:32.434Z,0.40
2018-08-27T12:04:32.426Z,0.40
2018-08-27T12:05:32.485Z,0.40
2018-08-27T12:06:32.492Z,0.30
2018-08-27T12:07:32.439Z,0.40
2018-08-27T12:08:32.458Z,0.30
2018-08-27T12:09:32.457Z,0.30
2018-08-27T12:10:32.472Z,0.20
2018-08-27T12:11:32.476Z,0.30
2018-08-27T12:12:32.490Z,0.60
2018-08-27T12:13:32.498Z,0.50
2018-08-27T12:14:32.541Z,0.30
2018-08-27T12:15:32.519Z,0.20
2018-08-27T12:16:32.523Z,0.20
2018-08-27T12:17:32.596Z,0.20
2018-08-27T12:18:32.561Z,0.20
2018-08-27T12:19:32.552Z,0.30
2018-08-27T12:20:32.557Z,0.30
2018-08-27T12:21:32.566Z,0.30
2018-08-27T12:22:32.583Z,0.20
2018-08-27T12:23:32.582Z,0.20
2018-08-27T12:24:32.594Z,0.20
2018-08-27T12:25:32.604Z,0.20
2018-08-27T12:26:32.609Z,0.10
2018-08-27T12:27:32.620Z,0.10
2018-08-27T12:28:32.673Z,0.10
2018-08-27T12:29:32.628Z,0.20
2018-08-27T12:30:32.683Z,0.10
2018-08-27T12:31:32.645Z,0.20
2018-08-27T12:32:32.654Z,0.10
2018-08-27T12:33:32.705Z,0.10
2018-08-27T12:34:32.662Z,0.10
2018-08-27T12:35:32.662Z,0.10
2018-08-27T12:36:32.678Z,0.20
2018-08-27T12:37:32.744Z,0.10
2018-08-27T12:38:32.686Z,0.20
2018-08-27T12:39:32.755Z,0.20
2018-08-27T12:40:32.760Z,0.10
2018-08-27T12:41:32.698Z,0.20
2018-08-27T12:42:32.709Z,0.10
2018-08-27T12:43:32.751Z,0.10
2018-08-27T12:44:32.716Z,0.10
2018-08-27T12:45:32.714Z,0.10
2018-08-27T12:46:32.741Z,0.10
2018-08-27T12:47:32.854Z,0.10
2018-08-27T12:48:32.773Z,0.10
2018-08-27T12:49:32.746Z,0.10
2018-08-27T12:50:32.750Z,0.10
2018-08-27T12:51:32.756Z,0.10
2018-08-27T12:52:32.831Z,0.20
2018-08-27T12:53:32.771Z,0.10
2018-08-27T12:54:32.767Z,0.20
2018-08-27T12:55:32.771Z,0.10
2018-08-27T12:56:32.777Z,0.10
2018-08-27T12:57:32.783Z,0.20
2018-08-27T12:58:32.861Z,0.10
2018-08-27T12:59:32.796Z,0.10
2018-08-27T13:00:32.794Z,0.10
2018-08-27T13:01:32.805Z,0.20
2018-08-27T13:02:32.893Z,0.10
2018-08-27T13:03:32.806Z,0.10
2018-08-27T13:04:32.823Z,0.20
2018-08-27T13:05:32.839Z,0.10
2018-08-27T13:06:32.824Z,0.10
2018-08-27T13:07:32.851Z,0.10
2018-08-27T13:08:32.824Z,0.10
2018-08-27T13:09:32.831Z,0.20
2018-08-27T13:10:32.841Z,0.20
2018-08-27T13:11:32.856Z,0.10
2018-08-27T13:12:32.953Z,0.20
2018-08-27T13:13:32.862Z,0.10
2018-08-27T13:14:32.888Z,0.20
2018-08-27T13:15:32.881Z,0.10
2018-08-27T13:16:32.877Z,0.10
2018-08-27T13:17:32.863Z,0.10
2018-08-27T13:18:32.895Z,0.10
2018-08-27T13:19:32.909Z,0.10
2018-08-27T13:20:32.890Z,0.10
2018-08-27T13:21:32.885Z,0.20
2018-08-27T13:22:32.890Z,0.20
2018-08-27T13:23:32.885Z,0.10
2018-08-27T13:24:32.900Z,0.10
2018-08-27T13:25:32.896Z,0.10
2018-08-27T13:26:32.896Z,0.10
2018-08-27T13:27:32.894Z,0.10
2018-08-27T13:28:32.903Z,0.20
2018-08-27T13:29:32.934Z,0.20
2018-08-27T13:30:33.093Z,0.20
2018-08-27T13:31:33.179Z,0.20
2018-08-27T13:32:32.957Z,0.20
2018-08-27T13:33:32.936Z,0.20
2018-08-27T13:34:32.969Z,0.10
2018-08-27T13:35:33.000Z,0.10
2018-08-27T13:36:32.984Z,0.10
2018-08-27T13:37:32.943Z,0.20
2018-08-27T13:38:32.947Z,0.20
2018-08-27T13:39:32.999Z,0.10
2018-08-27T13:40:33.054Z,0.10
2018-08-27T13:41:33.010Z,0.10
2018-08-27T13:42:32.972Z,0.10
2018-08-27T13:43:32.993Z,0.10
2018-08-27T13:44:32.981Z,0.10
2018-08-27T13:45:32.961Z,0.10
2018-08-27T13:46:32.970Z,0.10
2018-08-27T13:47:32.973Z,0.10
2018-08-27T13:48:32.985Z,0.10
2018-08-27T13:49:32.994Z,0.10
2018-08-27T13:50:33.004Z,0.10
2018-08-27T13:51:33.007Z,0.10
2018-08-27T13:52:33.018Z,0.10
2018-08-27T13:53:33.013Z,0.10
2018-08-27T13:54:33.036Z,0.10
2018-08-27T13:55:33.035Z,0.20
2018-08-27T13:56:33.070Z,0.20
2018-08-27T13:57:33.049Z,0.20
2018-08-27T13:58:33.053Z,0.10
2018-08-27T13:59:33.062Z,0.10
2018-08-27T14:00:33.058Z,0.20
2018-08-27T14:01:33.052Z,0.20
2018-08-27T14:02:33.079Z,0.20
2018-08-27T14:03:33.095Z,0.10