createdAt,value
2016-08-08T00:00:42.148Z,0
2016-08-08T00:01:42.139Z,0
2016-08-08T00:02:42.143Z,0
2016-08-08T00:03:42.150Z,0
2016-08-08T00:04:42.924Z,0
2016-08-08T00:05:42.142Z,0
2016-08-08T00:06:42.126Z,0
2016-08-08T00:07:42.121Z,0
2016-08-08T00:08:42.131Z,0
2016-08-08T00:09:42.125Z,0
2016-08-08T00:10:42.146Z,0
2016-08-08T00:11:42.118Z,0
2016-08-08T00:12:42.114Z,0
2016-08-08T00:13:42.114Z,0
2016-08-08T00:14:42.114Z,0
2016-08-08T00:15:43.513Z,0
2016-08-08T00:16:42.112Z,0
2016-08-08T00:17:42.107Z,0
2016-08-08T00:18:42.124Z,0
2016-08-08T00:20:42.093Z,0
2016-08-08T00:21:42.097Z,0
2016-08-08T00:22:42.099Z,0
2016-08-08T00:23:42.096Z,0
2016-08-08T00:24:42.084Z,0
2016-08-08T00:25:42.083Z,0
2016-08-08T00:27:42.078Z,0
2016-08-08T00:28:42.087Z,0
2016-08-08T00:29:42.077Z,0
2016-08-08T00:30:42.071Z,0
2016-08-08T00:31:42.070Z,0
2016-08-08T00:32:42.071Z,0
2016-08-08T00:33:42.058Z,0
2016-08-08T00:34:42.061Z,0
2016-08-08T00:35:42.066Z,0
2016-08-08T00:36:42.078Z,0
2016-08-08T00:37:42.053Z,0
2016-08-08T00:38:42.055Z,0
2016-08-08T00:39:44.283Z,0
2016-08-08T00:40:42.795Z,0
2016-08-08T00:41:57.172Z,0
2016-08-08T00:42:42.703Z,0
2016-08-08T00:43:42.043Z,0
2016-08-08T00:44:42.843Z,0
2016-08-08T00:45:42.028Z,0
2016-08-08T00:46:42.034Z,0
2016-08-08T00:47:42.031Z,0
2016-08-08T00:48:42.624Z,0
2016-08-08T00:49:44.890Z,0
2016-08-08T00:50:42.828Z,0
2016-08-08T00:52:43.090Z,0
2016-08-08T00:53:42.761Z,0
2016-08-08T00:54:42.017Z,0
2016-08-08T00:55:42.008Z,0
2016-08-08T00:57:42.007Z,0
2016-08-08T00:58:42.004Z,0
2016-08-08T00:59:42.007Z,0
2016-08-08T01:00:43.895Z,0
2016-08-08T01:01:44.474Z,0
2016-08-08T01:02:46.141Z,0
2016-08-08T01:03:42.758Z,0
2016-08-08T01:04:42.799Z,0
2016-08-08T01:05:42.986Z,0
2016-08-08T01:06:41.985Z,0
2016-08-08T01:07:41.983Z,0
2016-08-08T01:08:41.978Z,0
2016-08-08T01:09:45.007Z,0
2016-08-08T01:11:44.475Z,0
2016-08-08T01:12:44.837Z,0
2016-08-08T01:13:43.863Z,0
2016-08-08T01:15:41.954Z,0
2016-08-08T01:16:41.960Z,0
2016-08-08T01:17:41.947Z,0
2016-08-08T01:18:41.952Z,0
2016-08-08T01:19:41.943Z,0
2016-08-08T01:20:41.940Z,0
2016-08-08T01:21:41.941Z,0
2016-08-08T01:22:41.934Z,0
2016-08-08T01:23:41.941Z,0
2016-08-08T01:24:41.939Z,0
2016-08-08T01:25:41.937Z,0
2016-08-08T01:26:41.930Z,0
2016-08-08T01:27:41.942Z,0
2016-08-08T01:28:41.924Z,0
2016-08-08T01:29:41.913Z,0
2016-08-08T01:30:41.912Z,0
2016-08-08T01:31:41.916Z,0
2016-08-08T01:32:41.902Z,0
2016-08-08T01:33:41.905Z,0
2016-08-08T01:34:41.894Z,0
2016-08-08T01:35:42.598Z,0
2016-08-08T01:36:41.903Z,0
2016-08-08T01:37:42.584Z,0
2016-08-08T01:38:41.894Z,0
2016-08-08T01:39:41.896Z,0
2016-08-08T01:40:41.886Z,0
2016-08-08T01:41:41.891Z,0
2016-08-08T01:42:41.874Z,0
2016-08-08T01:43:41.880Z,0
2016-08-08T01:44:41.876Z,0
2016-08-08T01:45:41.875Z,0
2016-08-08T01:46:41.863Z,0
2016-08-08T01:47:41.863Z,0
2016-08-08T01:48:41.877Z,0
2016-08-08T01:49:41.847Z,0
2016-08-08T01:50:41.844Z,0
2016-08-08T01:51:41.863Z,0
2016-08-08T01:52:41.841Z,0
2016-08-08T01:53:41.851Z,0
2016-08-08T01:54:41.839Z,0
2016-08-08T01:55:41.836Z,0
2016-08-08T01:56:41.829Z,0
2016-08-08T01:57:41.832Z,0
2016-08-08T01:59:42.332Z,0
2016-08-08T02:00:42.280Z,0
2016-08-08T02:01:41.828Z,0
2016-08-08T02:02:41.822Z,0
2016-08-08T02:03:42.924Z,0
2016-08-08T02:04:41.914Z,0
2016-08-08T02:05:41.809Z,0
2016-08-08T02:06:41.818Z,0
2016-08-08T02:07:44.059Z,0
2016-08-08T02:08:42.908Z,0
2016-08-08T02:09:42.867Z,0
2016-08-08T02:10:42.454Z,0
2016-08-08T02:11:41.807Z,0
2016-08-08T02:12:43.196Z,0
2016-08-08T02:13:41.942Z,0
2016-08-08T02:14:41.784Z,0
2016-08-08T02:15:41.787Z,0
2016-08-08T02:16:41.788Z,0
2016-08-08T02:17:41.773Z,0
2016-08-08T02:18:43.333Z,0
2016-08-08T02:19:43.846Z,0
2016-08-08T02:20:44.863Z,0
2016-08-08T02:21:45.608Z,0
2016-08-08T02:22:42.861Z,0
2016-08-08T02:23:42.462Z,0
2016-08-08T02:24:42.900Z,0
2016-08-08T02:25:41.749Z,0
2016-08-08T02:26:41.755Z,0
2016-08-08T02:27:41.745Z,0
2016-08-08T02:28:43.610Z,0
2016-08-08T02:29:45.020Z,0
2016-08-08T02:30:44.206Z,0
2016-08-08T02:31:41.964Z,0
2016-08-08T02:32:41.733Z,0
2016-08-08T02:33:42.869Z,0
2016-08-08T02:34:41.729Z,0
2016-08-08T02:35:41.729Z,0
2016-08-08T02:36:41.742Z,0
2016-08-08T02:37:41.719Z,0
2016-08-08T02:38:41.716Z,0
2016-08-08T02:39:41.712Z,0
2016-08-08T02:40:41.706Z,0
2016-08-08T02:41:41.705Z,0
2016-08-08T02:42:41.702Z,0
2016-08-08T02:43:41.693Z,0
2016-08-08T02:44:41.707Z,0
2016-08-08T02:45:41.698Z,0
2016-08-08T02:46:41.702Z,0
2016-08-08T02:47:41.686Z,0
2016-08-08T02:48:41.697Z,0
2016-08-08T02:49:41.688Z,0
2016-08-08T02:50:41.676Z,0
2016-08-08T02:51:41.684Z,0
2016-08-08T02:52:41.680Z,0
2016-08-08T02:53:41.674Z,0
2016-08-08T02:54:41.669Z,0
2016-08-08T02:55:41.680Z,0
2016-08-08T02:56:41.663Z,0
2016-08-08T02:57:41.665Z,0
2016-08-08T02:58:41.654Z,0
2016-08-08T02:59:41.652Z,0
2016-08-08T03:00:41.667Z,0
2016-08-08T03:01:41.657Z,0
2016-08-08T03:02:41.649Z,0
2016-08-08T03:03:41.642Z,0
2016-08-08T03:04:41.643Z,0
2016-08-08T03:05:41.642Z,0
2016-08-08T03:06:41.632Z,0
2016-08-08T03:07:41.628Z,0
2016-08-08T03:08:41.631Z,0
2016-08-08T03:09:41.619Z,0
2016-08-08T03:10:41.629Z,0
2016-08-08T03:11:41.619Z,0
2016-08-08T03:12:41.617Z,0
2016-08-08T03:13:41.626Z,0
2016-08-08T03:14:41.614Z,0
2016-08-08T03:15:41.598Z,0
2016-08-08T03:16:57.676Z,0
2016-08-08T03:17:57.720Z,0
2016-08-08T03:19:42.306Z,0
2016-08-08T03:20:42.265Z,0
2016-08-08T03:21:41.839Z,0
2016-08-08T03:22:41.594Z,0
2016-08-08T03:23:41.590Z,0
2016-08-08T03:24:41.580Z,5
2016-08-08T03:25:42.227Z,5
2016-08-08T03:26:56.498Z,5
2016-08-08T03:27:42.377Z,5
2016-08-08T03:28:42.032Z,5
2016-08-08T03:29:42.132Z,5
2016-08-08T03:30:42.261Z,5
2016-08-08T03:31:42.500Z,5
2016-08-08T03:32:41.579Z,10
2016-08-08T03:33:41.558Z,10
2016-08-08T03:34:41.560Z,10
2016-08-08T03:35:41.551Z,10
2016-08-08T03:36:41.542Z,10
2016-08-08T03:37:44.666Z,15
2016-08-08T03:38:43.064Z,15
2016-08-08T03:39:44.667Z,15
2016-08-08T03:40:42.883Z,15
2016-08-08T03:41:42.895Z,20
2016-08-08T03:42:41.931Z,20
2016-08-08T03:43:41.535Z,20
2016-08-08T03:44:41.536Z,25
2016-08-08T03:45:41.515Z,25
2016-08-08T03:46:43.992Z,25
2016-08-08T03:48:43.225Z,30
2016-08-08T03:49:41.806Z,35
2016-08-08T03:50:42.316Z,35
2016-08-08T03:51:41.823Z,35
2016-08-08T03:52:41.506Z,40
2016-08-08T03:53:41.740Z,40
2016-08-08T03:54:41.490Z,45
2016-08-08T03:55:41.504Z,45
2016-08-08T03:56:41.483Z,45
2016-08-08T03:57:41.486Z,50
2016-08-08T03:58:41.479Z,50
2016-08-08T03:59:41.473Z,55
2016-08-08T04:00:41.475Z,55
2016-08-08T04:01:41.477Z,60
2016-08-08T04:02:41.473Z,65
2016-08-08T04:03:41.469Z,65
2016-08-08T04:04:41.506Z,65
2016-08-08T04:05:41.454Z,65
2016-08-08T04:06:41.467Z,70
2016-08-08T04:07:41.454Z,75
2016-08-08T04:08:41.454Z,80
2016-08-08T04:09:41.454Z,85
2016-08-08T04:10:41.446Z,90
2016-08-08T04:11:41.448Z,95
2016-08-08T04:12:41.447Z,100
2016-08-08T04:13:41.435Z,105
2016-08-08T04:14:41.449Z,110
2016-08-08T04:15:42.145Z,120
2016-08-08T04:16:41.422Z,125
2016-08-08T04:17:41.427Z,125
2016-08-08T04:18:41.430Z,135
2016-08-08T04:19:41.418Z,140
2016-08-08T04:20:41.425Z,130
2016-08-08T04:21:41.420Z,140
2016-08-08T04:22:41.407Z,155
2016-08-08T04:23:41.416Z,160
2016-08-08T04:24:41.414Z,175
2016-08-08T04:25:41.407Z,175
2016-08-08T04:26:41.412Z,175
2016-08-08T04:27:41.417Z,185
2016-08-08T04:28:41.412Z,200
2016-08-08T04:29:41.398Z,205
2016-08-08T04:30:41.406Z,205
2016-08-08T04:31:41.407Z,205
2016-08-08T04:32:41.415Z,205
2016-08-08T04:33:41.407Z,195
2016-08-08T04:34:42.013Z,160
2016-08-08T04:35:42.359Z,135
2016-08-08T04:36:41.566Z,140
2016-08-08T04:37:42.894Z,160
2016-08-08T04:38:41.402Z,200
2016-08-08T04:39:42.156Z,205
2016-08-08T04:40:41.916Z,200
2016-08-08T04:41:41.398Z,225
2016-08-08T04:42:41.403Z,230
2016-08-08T04:44:56.726Z,210
2016-08-08T04:45:41.915Z,225
2016-08-08T04:47:41.418Z,145
2016-08-08T04:48:42.469Z,155
2016-08-08T04:49:42.472Z,155
2016-08-08T04:50:41.833Z,165
2016-08-08T04:51:41.421Z,170
2016-08-08T04:52:41.428Z,180
2016-08-08T04:53:41.420Z,190
2016-08-08T04:54:41.433Z,205
2016-08-08T04:55:43.388Z,220
2016-08-08T04:56:43.009Z,230
2016-08-08T04:57:43.951Z,235
2016-08-08T04:58:43.022Z,335
2016-08-08T04:59:43.840Z,225
2016-08-08T05:00:41.599Z,220
2016-08-08T05:01:41.432Z,290
2016-08-08T05:02:41.445Z,425
2016-08-08T05:03:41.446Z,440
2016-08-08T05:04:44.996Z,450
2016-08-08T05:06:42.523Z,455
2016-08-08T05:07:42.055Z,445
2016-08-08T05:08:43.465Z,370
2016-08-08T05:09:41.576Z,375
2016-08-08T05:10:41.457Z,290
2016-08-08T05:11:41.463Z,265
2016-08-08T05:12:41.478Z,310
2016-08-08T05:13:41.477Z,435
2016-08-08T05:14:41.476Z,530
2016-08-08T05:15:42.181Z,545
2016-08-08T05:16:41.478Z,565
2016-08-08T05:17:41.487Z,585
2016-08-08T05:18:41.496Z,580
2016-08-08T05:19:41.500Z,580
2016-08-08T05:20:41.502Z,585
2016-08-08T05:21:43.027Z,590
2016-08-08T05:22:41.512Z,590
2016-08-08T05:23:41.535Z,620
2016-08-08T05:24:41.519Z,605
2016-08-08T05:25:42.224Z,665
2016-08-08T05:26:41.534Z,680
2016-08-08T05:28:41.557Z,670
2016-08-08T05:29:41.552Z,660
2016-08-08T05:30:41.560Z,675
2016-08-08T05:31:41.582Z,705
2016-08-08T05:32:41.569Z,730
2016-08-08T05:33:41.580Z,745
2016-08-08T05:34:41.606Z,730
2016-08-08T05:35:41.606Z,710
2016-08-08T05:36:41.614Z,720
2016-08-08T05:37:41.621Z,745
2016-08-08T05:38:41.633Z,765
2016-08-08T05:39:41.645Z,775
2016-08-08T05:40:41.649Z,800
2016-08-08T05:41:41.652Z,840
2016-08-08T05:43:41.682Z,945
2016-08-08T05:44:41.690Z,975
2016-08-08T05:45:41.692Z,980
2016-08-08T05:46:41.698Z,1005
2016-08-08T05:47:41.720Z,1010
2016-08-08T05:48:41.727Z,960
2016-08-08T05:49:41.747Z,455
2016-08-08T05:50:41.751Z,465
2016-08-08T05:51:41.753Z,425
2016-08-08T05:52:56.936Z,420
2016-08-08T05:53:43.284Z,405
2016-08-08T05:54:43.032Z,425
2016-08-08T05:55:42.610Z,470
2016-08-08T05:56:42.923Z,485
2016-08-08T05:57:41.823Z,590
2016-08-08T05:58:42.232Z,525
2016-08-08T05:59:41.991Z,435
2016-08-08T06:00:41.851Z,450
2016-08-08T06:01:56.784Z,475
2016-08-08T06:02:43.526Z,480
2016-08-08T06:03:42.633Z,525
2016-08-08T06:04:43.131Z,530
2016-08-08T06:05:57.229Z,610
2016-08-08T06:06:42.366Z,575
2016-08-08T06:07:41.923Z,550
2016-08-08T06:08:41.929Z,525
2016-08-08T06:09:41.932Z,490
2016-08-08T06:10:41.950Z,485
2016-08-08T06:11:42.650Z,710
2016-08-08T06:12:41.957Z,645
2016-08-08T06:13:44.230Z,1185
2016-08-08T06:14:44.825Z,1040
2016-08-08T06:15:45.075Z,570
2016-08-08T06:16:43.006Z,410
2016-08-08T06:17:42.032Z,1075
2016-08-08T06:18:43.360Z,1410
2016-08-08T06:19:43.509Z,1415
2016-08-08T06:20:42.040Z,720
2016-08-08T06:21:42.079Z,1140
2016-08-08T06:22:46.585Z,1250
2016-08-08T06:23:44.693Z,1465
2016-08-08T06:24:43.595Z,1510
2016-08-08T06:25:44.355Z,1220
2016-08-08T06:26:44.472Z,1055
2016-08-08T06:27:43.287Z,775
2016-08-08T06:28:42.125Z,645
2016-08-08T06:29:42.123Z,925
2016-08-08T06:30:42.145Z,925
2016-08-08T06:31:42.154Z,765
2016-08-08T06:32:42.173Z,1165
2016-08-08T06:33:42.179Z,1230
2016-08-08T06:34:42.188Z,845
2016-08-08T06:35:42.208Z,730
2016-08-08T06:36:42.199Z,1020
2016-08-08T06:37:42.224Z,1230
2016-08-08T06:38:42.243Z,1105
2016-08-08T06:39:42.229Z,755
2016-08-08T06:40:42.261Z,1730
2016-08-08T06:41:42.275Z,1615
2016-08-08T06:42:42.275Z,1715
2016-08-08T06:43:42.294Z,1495
2016-08-08T06:44:42.292Z,1765
2016-08-08T06:45:42.304Z,1855
2016-08-08T06:46:42.327Z,1930
2016-08-08T06:47:42.336Z,1965
2016-08-08T06:48:42.345Z,1965
2016-08-08T06:49:42.354Z,585
2016-08-08T06:50:42.378Z,1545
2016-08-08T06:51:42.388Z,1995
2016-08-08T06:52:42.395Z,1835
2016-08-08T06:53:42.411Z,925
2016-08-08T06:54:42.436Z,1810
2016-08-08T06:55:42.441Z,1985
2016-08-08T06:56:42.460Z,1485
2016-08-08T06:57:42.465Z,2005
2016-08-08T06:58:42.486Z,2080
2016-08-08T06:59:42.500Z,2105
2016-08-08T07:00:42.502Z,2145
2016-08-08T07:01:42.543Z,2150
2016-08-08T07:02:42.542Z,2190
2016-08-08T07:03:42.560Z,2200
2016-08-08T07:04:42.584Z,2155
2016-08-08T07:05:42.694Z,2025
2016-08-08T07:06:42.604Z,1930
2016-08-08T07:07:42.618Z,1995
2016-08-08T07:08:42.667Z,2080
2016-08-08T07:09:42.670Z,2155
2016-08-08T07:10:42.675Z,2165
2016-08-08T07:11:58.266Z,2125
2016-08-08T07:12:43.363Z,2150
2016-08-08T07:14:58.364Z,2180
2016-08-08T07:15:58.240Z,2130
2016-08-08T07:16:42.993Z,2135
2016-08-08T07:17:42.852Z,2165
2016-08-08T07:18:42.825Z,2195
2016-08-08T07:19:42.841Z,2215
2016-08-08T07:20:58.639Z,2220
2016-08-08T07:21:43.739Z,2235
2016-08-08T07:23:58.349Z,1835
2016-08-08T07:24:43.390Z,2205
2016-08-08T07:25:43.876Z,915
2016-08-08T07:26:42.982Z,2300
2016-08-08T07:27:43.003Z,1740
2016-08-08T07:28:43.026Z,2125
2016-08-08T07:29:43.046Z,1330
2016-08-08T07:30:43.058Z,1125
2016-08-08T07:32:46.536Z,1720
2016-08-08T07:33:47.734Z,1175
2016-08-08T07:34:45.283Z,1230
2016-08-08T07:35:46.030Z,1085
2016-08-08T07:36:45.281Z,1735
2016-08-08T07:37:43.760Z,1010
2016-08-08T07:38:43.231Z,995
2016-08-08T07:39:43.939Z,1515
2016-08-08T07:40:43.263Z,825
2016-08-08T07:42:46.647Z,845
2016-08-08T07:43:44.720Z,975
2016-08-08T07:44:45.998Z,1035
2016-08-08T07:45:43.352Z,1025
2016-08-08T07:46:43.371Z,1795
2016-08-08T07:47:43.400Z,1135
2016-08-08T07:48:43.418Z,1340
2016-08-08T07:49:43.422Z,1285
2016-08-08T07:50:43.435Z,1050
2016-08-08T07:51:43.451Z,1210
2016-08-08T07:52:43.476Z,1905
2016-08-08T07:53:43.497Z,1200
2016-08-08T07:54:43.506Z,1155
2016-08-08T07:55:43.522Z,1315
2016-08-08T07:56:43.554Z,1530
2016-08-08T07:57:43.554Z,3205
2016-08-08T07:58:43.581Z,965
2016-08-08T07:59:43.584Z,895
2016-08-08T08:00:43.605Z,945
2016-08-08T08:01:43.621Z,825
2016-08-08T08:02:43.633Z,715
2016-08-08T08:03:43.649Z,635
2016-08-08T08:04:43.675Z,640
2016-08-08T08:05:43.789Z,645
2016-08-08T08:06:43.696Z,770
2016-08-08T08:07:43.716Z,1035
2016-08-08T08:08:43.722Z,840
2016-08-08T08:09:43.743Z,875
2016-08-08T08:10:43.757Z,825
2016-08-08T08:11:43.771Z,2335
2016-08-08T08:12:43.788Z,2685
2016-08-08T08:13:43.796Z,1540
2016-08-08T08:14:43.812Z,2675
2016-08-08T08:15:43.823Z,2980
2016-08-08T08:16:43.843Z,735
2016-08-08T08:17:43.866Z,655
2016-08-08T08:18:44.568Z,610
2016-08-08T08:19:43.882Z,595
2016-08-08T08:20:43.898Z,605
2016-08-08T08:21:43.899Z,585
2016-08-08T08:22:43.929Z,540
2016-08-08T08:23:43.942Z,475
2016-08-08T08:24:43.957Z,465
2016-08-08T08:25:43.961Z,435
2016-08-08T08:26:43.976Z,425
2016-08-08T08:27:43.992Z,475
2016-08-08T08:28:44.007Z,445
2016-08-08T08:29:59.391Z,460
2016-08-08T08:30:45.584Z,455
2016-08-08T08:31:59.359Z,440
2016-08-08T08:32:44.655Z,470
2016-08-08T08:33:44.717Z,500
2016-08-08T08:34:44.133Z,465
2016-08-08T08:35:44.094Z,470
2016-08-08T08:36:44.102Z,465
2016-08-08T08:37:44.128Z,490
2016-08-08T08:38:45.923Z,515
2016-08-08T08:39:45.573Z,535
2016-08-08T08:40:59.209Z,555
2016-08-08T08:41:44.500Z,560
2016-08-08T08:42:59.434Z,570
2016-08-08T08:43:44.170Z,575
2016-08-08T08:44:44.590Z,580
2016-08-08T08:45:44.913Z,550
2016-08-08T08:46:44.201Z,475
2016-08-08T08:47:44.226Z,425
2016-08-08T08:48:44.228Z,455
2016-08-08T08:49:44.230Z,445
2016-08-08T08:50:47.115Z,490
2016-08-08T08:51:49.227Z,520
2016-08-08T08:52:45.378Z,600
2016-08-08T08:53:45.797Z,730
2016-08-08T08:54:44.279Z,770
2016-08-08T08:55:45.550Z,800
2016-08-08T08:56:44.307Z,815
2016-08-08T08:57:44.394Z,705
2016-08-08T08:58:44.326Z,650
2016-08-08T08:59:45.848Z,655
2016-08-08T09:01:47.198Z,645
2016-08-08T09:02:46.020Z,705
2016-08-08T09:03:46.564Z,690
2016-08-08T09:04:44.398Z,745
2016-08-08T09:05:44.386Z,700
2016-08-08T09:06:44.405Z,750
2016-08-08T09:07:44.413Z,685
2016-08-08T09:08:44.404Z,565
2016-08-08T09:09:44.421Z,590
2016-08-08T09:10:44.446Z,530
2016-08-08T09:11:45.141Z,570
2016-08-08T09:12:44.454Z,685
2016-08-08T09:13:47.507Z,690
2016-08-08T09:14:45.087Z,700
2016-08-08T09:15:46.003Z,780
2016-08-08T09:16:44.486Z,850
2016-08-08T09:17:44.491Z,895
2016-08-08T09:18:44.495Z,825
2016-08-08T09:19:44.539Z,815
2016-08-08T09:20:44.529Z,755
2016-08-08T09:21:44.538Z,770
2016-08-08T09:22:44.547Z,745
2016-08-08T09:23:44.561Z,775
2016-08-08T09:24:44.556Z,780
2016-08-08T09:25:44.563Z,740
2016-08-08T09:26:44.587Z,720
2016-08-08T09:27:44.604Z,770
2016-08-08T09:28:44.620Z,745
2016-08-08T09:29:44.619Z,640
2016-08-08T09:30:44.637Z,755
2016-08-08T09:31:44.631Z,830
2016-08-08T09:32:44.643Z,780
2016-08-08T09:33:44.644Z,750
2016-08-08T09:34:44.655Z,770
2016-08-08T09:35:44.662Z,735
2016-08-08T09:36:44.677Z,675
2016-08-08T09:37:44.690Z,690
2016-08-08T09:38:44.693Z,725
2016-08-08T09:39:44.700Z,745
2016-08-08T09:40:44.763Z,710
2016-08-08T09:41:44.732Z,700
2016-08-08T09:42:44.742Z,700
2016-08-08T09:43:44.751Z,670
2016-08-08T09:44:44.747Z,620
2016-08-08T09:45:44.757Z,630
2016-08-08T09:46:44.777Z,650
2016-08-08T09:48:00.198Z,665
2016-08-08T09:48:46.057Z,680
2016-08-08T09:50:01.765Z,740
2016-08-08T09:50:46.069Z,740
2016-08-08T09:51:59.736Z,715
2016-08-08T09:52:45.936Z,675
2016-08-08T09:53:45.189Z,615
2016-08-08T09:54:44.839Z,630
2016-08-08T09:55:44.865Z,630
2016-08-08T09:57:00.343Z,700
2016-08-08T09:58:00.744Z,670
2016-08-08T09:59:01.709Z,620
2016-08-08T10:01:00.375Z,525
2016-08-08T10:01:45.606Z,560
2016-08-08T10:02:44.913Z,570
2016-08-08T10:03:44.938Z,550
2016-08-08T10:04:44.949Z,525
2016-08-08T10:05:45.786Z,480
2016-08-08T10:06:45.647Z,450
2016-08-08T10:07:44.973Z,405
2016-08-08T10:08:47.744Z,360
2016-08-08T10:09:46.997Z,325
2016-08-08T10:10:47.564Z,310
2016-08-08T10:11:46.462Z,300
2016-08-08T10:12:47.254Z,290
2016-08-08T10:13:45.025Z,315
2016-08-08T10:14:45.032Z,320
2016-08-08T10:15:45.045Z,320
2016-08-08T10:16:45.080Z,310
2016-08-08T10:19:47.046Z,525
2016-08-08T10:20:46.452Z,610
2016-08-08T10:21:49.667Z,535
2016-08-08T10:22:45.435Z,440
2016-08-08T10:23:45.113Z,325
2016-08-08T10:24:45.137Z,350
2016-08-08T10:25:45.126Z,485
2016-08-08T10:26:45.133Z,490
2016-08-08T10:27:46.150Z,445
2016-08-08T10:28:46.660Z,385
2016-08-08T10:29:45.160Z,360
2016-08-08T10:30:45.166Z,390
2016-08-08T10:31:45.177Z,355
2016-08-08T10:32:45.179Z,340
2016-08-08T10:33:45.179Z,425
2016-08-08T10:34:45.190Z,375
2016-08-08T10:35:45.204Z,330
2016-08-08T10:36:45.223Z,375
2016-08-08T10:37:45.224Z,360
2016-08-08T10:38:45.227Z,315
2016-08-08T10:39:45.229Z,305
2016-08-08T10:40:45.248Z,315
2016-08-08T10:41:45.262Z,325
2016-08-08T10:42:45.255Z,290
2016-08-08T10:43:45.259Z,340
2016-08-08T10:44:45.271Z,300
2016-08-08T10:45:45.271Z,295
2016-08-08T10:46:45.289Z,305
2016-08-08T10:47:45.292Z,355
2016-08-08T10:48:45.310Z,325
2016-08-08T10:49:45.318Z,285
2016-08-08T10:50:45.342Z,270
2016-08-08T10:51:45.331Z,275
2016-08-08T10:52:45.337Z,270
2016-08-08T10:53:45.338Z,275
2016-08-08T10:54:45.354Z,270
2016-08-08T10:55:45.363Z,265
2016-08-08T10:56:45.357Z,260
2016-08-08T10:57:45.385Z,285
2016-08-08T10:58:45.379Z,350
2016-08-08T10:59:45.379Z,350
2016-08-08T11:00:45.396Z,350
2016-08-08T11:01:45.407Z,270
2016-08-08T11:02:45.412Z,305
2016-08-08T11:03:45.425Z,370
2016-08-08T11:04:45.421Z,475
2016-08-08T11:05:47.443Z,435
2016-08-08T11:08:01.314Z,410
2016-08-08T11:09:00.776Z,475
2016-08-08T11:09:46.403Z,420
2016-08-08T11:10:45.457Z,435
2016-08-08T11:11:45.467Z,425
2016-08-08T11:12:45.476Z,455
2016-08-08T11:14:46.838Z,485
2016-08-08T11:15:47.514Z,460
2016-08-08T11:16:46.755Z,550
2016-08-08T11:17:46.675Z,500
2016-08-08T11:19:00.448Z,560
2016-08-08T11:19:45.833Z,510
2016-08-08T11:20:46.183Z,460
2016-08-08T11:21:45.749Z,455
2016-08-08T11:22:46.239Z,525
2016-08-08T11:23:45.572Z,530
2016-08-08T11:24:45.578Z,550
2016-08-08T11:25:45.571Z,520
2016-08-08T11:27:47.904Z,425
2016-08-08T11:29:48.964Z,330
2016-08-08T11:30:47.372Z,315
2016-08-08T11:31:45.617Z,360
2016-08-08T11:32:45.637Z,400
2016-08-08T11:33:45.655Z,390
2016-08-08T11:34:45.758Z,325
2016-08-08T11:36:48.779Z,300
2016-08-08T11:37:48.823Z,325
2016-08-08T11:38:48.890Z,340
2016-08-08T11:39:45.684Z,320
2016-08-08T11:40:46.318Z,285
2016-08-08T11:41:45.692Z,305
2016-08-08T11:42:46.341Z,320
2016-08-08T11:43:45.711Z,315
2016-08-08T11:44:45.721Z,355
2016-08-08T11:45:45.731Z,330
2016-08-08T11:46:45.744Z,310
2016-08-08T11:47:45.762Z,305
2016-08-08T11:48:45.760Z,310
2016-08-08T11:49:45.776Z,285
2016-08-08T11:50:45.784Z,275
2016-08-08T11:51:45.778Z,280
2016-08-08T11:52:45.781Z,300
2016-08-08T11:53:45.803Z,275
2016-08-08T11:54:45.789Z,245
2016-08-08T11:55:45.806Z,245
2016-08-08T11:56:45.843Z,260
2016-08-08T11:57:45.832Z,290
2016-08-08T11:58:45.838Z,310
2016-08-08T11:59:45.832Z,330
2016-08-08T12:00:45.847Z,370
2016-08-08T12:01:45.849Z,395
2016-08-08T12:02:45.860Z,385
2016-08-08T12:03:45.863Z,340
2016-08-08T12:04:45.871Z,315
2016-08-08T12:05:45.941Z,310
2016-08-08T12:06:45.881Z,310
2016-08-08T12:07:45.900Z,315
2016-08-08T12:08:45.899Z,315
2016-08-08T12:09:46.612Z,310
2016-08-08T12:10:45.911Z,315
2016-08-08T12:11:45.929Z,315
2016-08-08T12:12:45.924Z,300
2016-08-08T12:13:45.951Z,300
2016-08-08T12:14:45.945Z,305
2016-08-08T12:15:45.943Z,305
2016-08-08T12:16:45.961Z,320
2016-08-08T12:17:45.965Z,350
2016-08-08T12:18:45.984Z,365
2016-08-08T12:19:45.990Z,335
2016-08-08T12:20:46.019Z,315
2016-08-08T12:21:45.999Z,305
2016-08-08T12:22:46.007Z,295
2016-08-08T12:24:01.984Z,370
2016-08-08T12:24:47.428Z,415
2016-08-08T12:25:46.978Z,410
2016-08-08T12:26:46.890Z,360
2016-08-08T12:27:46.101Z,330
2016-08-08T12:28:46.062Z,320
2016-08-08T12:29:46.508Z,330
2016-08-08T12:30:46.521Z,345
2016-08-08T12:31:46.067Z,325
2016-08-08T12:32:46.340Z,295
2016-08-08T12:33:47.592Z,300
2016-08-08T12:35:01.832Z,385
2016-08-08T12:36:46.703Z,420
2016-08-08T12:38:01.288Z,370
2016-08-08T12:38:46.119Z,370
2016-08-08T12:39:46.133Z,395
2016-08-08T12:40:46.148Z,395
2016-08-08T12:41:46.145Z,375
2016-08-08T12:42:46.160Z,405
2016-08-08T12:43:46.168Z,430
2016-08-08T12:44:47.977Z,410
2016-08-08T12:45:48.955Z,445
2016-08-08T12:46:47.899Z,435
2016-08-08T12:47:48.427Z,370
2016-08-08T12:48:48.588Z,325
2016-08-08T12:49:47.399Z,375
2016-08-08T12:50:46.911Z,410
2016-08-08T12:51:46.230Z,430
2016-08-08T12:52:46.237Z,415
2016-08-08T12:54:48.300Z,255
2016-08-08T12:55:51.051Z,280
2016-08-08T12:56:48.412Z,310
2016-08-08T12:57:48.918Z,305
2016-08-08T12:58:48.072Z,360
2016-08-08T12:59:46.365Z,310
2016-08-08T13:00:46.641Z,295
2016-08-08T13:01:46.305Z,295
2016-08-08T13:02:46.324Z,285
2016-08-08T13:03:46.319Z,295
2016-08-08T13:04:46.335Z,330
2016-08-08T13:05:46.596Z,300
2016-08-08T13:06:46.334Z,260
2016-08-08T13:07:46.358Z,235
2016-08-08T13:08:46.362Z,225
2016-08-08T13:09:46.370Z,220
2016-08-08T13:10:46.390Z,225
2016-08-08T13:11:46.384Z,225
2016-08-08T13:12:46.402Z,230
2016-08-08T13:13:46.410Z,230
2016-08-08T13:14:46.416Z,230
2016-08-08T13:15:46.409Z,225
2016-08-08T13:16:46.416Z,225
2016-08-08T13:17:46.429Z,225
2016-08-08T13:18:46.452Z,230
2016-08-08T13:19:46.441Z,230
2016-08-08T13:20:47.163Z,220
2016-08-08T13:21:46.461Z,225
2016-08-08T13:22:46.478Z,210
2016-08-08T13:23:46.479Z,220
2016-08-08T13:42:58.282Z,265
2016-08-08T13:43:44.429Z,255
2016-08-08T13:45:44.680Z,230
2016-08-08T13:46:42.923Z,225
2016-08-08T13:47:43.734Z,225
2016-08-08T13:48:42.935Z,225
2016-08-08T13:49:42.928Z,230
2016-08-08T13:50:42.931Z,230
2016-08-08T13:51:44.988Z,230
2016-08-08T13:52:44.494Z,225
2016-08-08T13:54:43.145Z,220
2016-08-08T13:55:43.152Z,245
2016-08-08T13:56:42.959Z,255
2016-08-08T13:57:43.665Z,240
2016-08-08T13:58:42.970Z,230
2016-08-08T13:59:42.981Z,225
2016-08-08T14:00:42.978Z,220
2016-08-08T14:01:42.983Z,215
2016-08-08T14:02:42.994Z,210
2016-08-08T14:04:47.597Z,220
2016-08-08T14:05:45.619Z,300
2016-08-08T14:06:43.451Z,345
2016-08-08T14:07:43.248Z,305
2016-08-08T14:08:43.023Z,295
2016-08-08T14:09:43.086Z,275
2016-08-08T14:10:43.080Z,245
2016-08-08T14:11:43.041Z,235
2016-08-08T14:12:44.564Z,225
2016-08-08T14:14:45.036Z,220
2016-08-08T14:15:43.429Z,220
2016-08-08T14:16:43.755Z,220
2016-08-08T14:17:43.360Z,220
2016-08-08T14:18:43.095Z,215
2016-08-08T14:19:43.790Z,220
2016-08-08T14:20:43.090Z,220
2016-08-08T14:21:43.116Z,225
2016-08-08T14:22:43.106Z,250
2016-08-08T14:23:43.108Z,260
2016-08-08T14:24:43.124Z,260
2016-08-08T14:25:43.136Z,265
2016-08-08T14:26:43.134Z,260
2016-08-08T14:27:43.145Z,250
2016-08-08T14:28:43.145Z,240
2016-08-08T14:29:43.158Z,230
2016-08-08T14:30:43.157Z,230
2016-08-08T14:31:43.164Z,235
2016-08-08T14:32:43.170Z,235
2016-08-08T14:33:43.876Z,225
2016-08-08T14:34:43.190Z,215
2016-08-08T14:35:43.202Z,210
2016-08-08T14:36:43.198Z,205
2016-08-08T14:37:43.210Z,205
2016-08-08T14:38:43.222Z,205
2016-08-08T14:39:43.219Z,205
2016-08-08T14:40:43.220Z,205
2016-08-08T14:41:43.241Z,205
2016-08-08T14:42:43.247Z,205
2016-08-08T14:43:43.245Z,210
2016-08-08T14:44:43.238Z,210
2016-08-08T14:45:43.267Z,215
2016-08-08T14:46:43.258Z,215
2016-08-08T14:47:43.273Z,220
2016-08-08T14:48:43.275Z,220
2016-08-08T14:49:43.273Z,225