createdAt,value
2023-01-11T00:01:06.816Z,15.43
2023-01-11T00:03:34.098Z,16.00
2023-01-11T00:06:01.489Z,21.30
2023-01-11T00:08:29.085Z,19.33
2023-01-11T00:10:56.303Z,18.43
2023-01-11T00:13:23.817Z,18.03
2023-01-11T00:15:51.096Z,26.33
2023-01-11T00:18:18.303Z,22.90
2023-01-11T00:20:45.514Z,20.30
2023-01-11T00:23:12.821Z,18.97
2023-01-11T00:25:40.279Z,24.00
2023-01-11T00:28:07.674Z,24.47
2023-01-11T00:30:35.920Z,22.20
2023-01-11T00:33:03.060Z,23.87
2023-01-11T00:35:32.181Z,19.27
2023-01-11T00:37:59.549Z,24.10
2023-01-11T00:40:27.135Z,22.43
2023-01-11T00:43:13.110Z,17.83
2023-01-11T00:45:59.116Z,20.50
2023-01-11T00:48:26.429Z,17.07
2023-01-11T00:50:54.718Z,16.43
2023-01-11T00:53:21.980Z,18.63
2023-01-11T00:55:49.160Z,17.13
2023-01-11T00:58:16.292Z,18.07
2023-01-11T01:00:43.591Z,15.83
2023-01-11T01:03:10.729Z,16.07
2023-01-11T01:05:38.896Z,15.57
2023-01-11T01:08:06.446Z,17.43
2023-01-11T01:10:33.585Z,15.33
2023-01-11T01:13:19.335Z,16.13
2023-01-11T01:15:46.553Z,15.07
2023-01-11T01:18:13.754Z,13.37
2023-01-11T01:20:40.922Z,14.90
2023-01-11T01:23:08.149Z,11.97
2023-01-11T01:25:37.803Z,14.43
2023-01-11T01:28:05.149Z,16.73
2023-01-11T01:30:33.592Z,16.30
2023-01-11T01:33:00.780Z,12.50
2023-01-11T01:35:27.906Z,13.13
2023-01-11T01:37:55.075Z,11.40
2023-01-11T01:40:22.732Z,11.27
2023-01-11T01:42:53.791Z,12.87
2023-01-11T01:45:27.736Z,14.40
2023-01-11T01:48:01.813Z,9.87
2023-01-11T01:50:32.170Z,11.23
2023-01-11T01:53:01.333Z,8.73
2023-01-11T01:55:34.760Z,13.60
2023-01-11T01:58:03.335Z,11.27
2023-01-11T02:00:30.630Z,12.50
2023-01-11T02:02:59.947Z,10.17
2023-01-11T02:05:28.210Z,10.33
2023-01-11T02:07:57.561Z,8.87
2023-01-11T02:10:27.514Z,10.87
2023-01-11T02:13:09.478Z,9.50
2023-01-11T02:15:36.925Z,8.30
2023-01-11T02:18:04.495Z,10.20
2023-01-11T02:20:45.695Z,8.80
2023-01-11T02:23:12.829Z,12.90
2023-01-11T02:25:58.552Z,8.67
2023-01-11T02:28:25.687Z,11.83
2023-01-11T02:31:10.921Z,10.33
2023-01-11T02:33:44.122Z,9.77
2023-01-11T02:36:30.130Z,9.47
2023-01-11T02:39:02.853Z,7.97
2023-01-11T02:42:07.580Z,8.17
2023-01-11T02:44:57.968Z,9.70
2023-01-11T02:47:37.118Z,8.93
2023-01-11T02:50:11.454Z,10.87
2023-01-11T02:53:11.144Z,9.77
2023-01-11T02:55:39.916Z,8.93
2023-01-11T02:58:08.627Z,8.03
2023-01-11T03:00:38.614Z,6.90
2023-01-11T03:03:17.001Z,9.63
2023-01-11T03:05:52.892Z,6.90
2023-01-11T03:08:31.559Z,6.20
2023-01-11T03:11:04.612Z,8.50
2023-01-11T03:13:31.744Z,8.43
2023-01-11T03:16:13.631Z,7.17
2023-01-11T03:18:48.055Z,10.87
2023-01-11T03:21:15.161Z,9.03
2023-01-11T03:23:54.665Z,6.43
2023-01-11T03:26:21.937Z,9.57
2023-01-11T03:29:03.185Z,7.23
2023-01-11T03:31:39.298Z,8.33
2023-01-11T03:34:06.453Z,6.60
2023-01-11T03:36:36.416Z,5.40
2023-01-11T03:39:03.683Z,7.43
2023-01-11T03:41:34.361Z,8.20
2023-01-11T03:44:02.932Z,7.07
2023-01-11T03:46:31.971Z,7.23
2023-01-11T03:49:05.285Z,8.80
2023-01-11T03:51:34.706Z,6.20
2023-01-11T03:54:03.364Z,5.13
2023-01-11T03:56:33.267Z,6.97
2023-01-11T03:59:00.586Z,7.07
2023-01-11T04:01:27.750Z,7.00
2023-01-11T04:03:54.936Z,8.10
2023-01-11T04:06:23.117Z,5.83
2023-01-11T04:08:50.258Z,5.40
2023-01-11T04:11:17.445Z,6.63
2023-01-11T04:13:44.597Z,6.17
2023-01-11T04:16:11.775Z,6.63
2023-01-11T04:18:39.011Z,6.20
2023-01-11T04:21:06.300Z,5.33
2023-01-11T04:23:33.446Z,5.40
2023-01-11T04:26:00.581Z,5.73
2023-01-11T04:28:27.853Z,7.47
2023-01-11T04:30:55.005Z,5.83
2023-01-11T04:33:22.176Z,4.43
2023-01-11T04:35:50.258Z,3.90
2023-01-11T04:38:18.730Z,6.13
2023-01-11T04:40:45.967Z,6.70
2023-01-11T04:43:13.165Z,7.00
2023-01-11T04:45:40.405Z,5.73
2023-01-11T04:48:07.638Z,5.03
2023-01-11T04:50:34.830Z,4.33
2023-01-11T04:53:01.974Z,2.87
2023-01-11T04:55:29.176Z,6.37
2023-01-11T04:57:56.319Z,4.97
2023-01-11T05:00:23.453Z,5.37
2023-01-11T05:02:50.716Z,6.20
2023-01-11T05:05:17.924Z,6.27
2023-01-11T05:07:45.101Z,4.07
2023-01-11T05:10:12.470Z,4.73
2023-01-11T05:12:39.617Z,4.33
2023-01-11T05:15:07.168Z,5.23
2023-01-11T05:17:34.320Z,4.90
2023-01-11T05:20:02.292Z,3.47
2023-01-11T05:22:29.415Z,4.73
2023-01-11T05:24:56.536Z,4.67
2023-01-11T05:27:23.659Z,3.37
2023-01-11T05:29:50.842Z,2.53
2023-01-11T05:32:17.952Z,4.80
2023-01-11T05:34:45.069Z,6.37
2023-01-11T05:37:12.199Z,2.70
2023-01-11T05:39:39.383Z,2.90
2023-01-11T05:42:06.601Z,2.37
2023-01-11T05:44:52.432Z,6.53
2023-01-11T05:47:19.566Z,2.33
2023-01-11T05:49:46.681Z,4.20
2023-01-11T05:52:13.847Z,4.23
2023-01-11T05:54:41.008Z,6.10
2023-01-11T05:57:11.471Z,6.83
2023-01-11T05:59:38.676Z,5.70
2023-01-11T06:02:05.948Z,5.37
2023-01-11T06:04:33.100Z,4.27
2023-01-11T06:07:00.293Z,5.17
2023-01-11T06:09:28.243Z,5.80
2023-01-11T06:11:55.437Z,4.73
2023-01-11T06:14:22.576Z,5.97
2023-01-11T06:16:49.708Z,3.90
2023-01-11T06:19:17.005Z,4.33
2023-01-11T06:21:44.183Z,5.20
2023-01-11T06:24:11.335Z,3.77
2023-01-11T06:26:38.485Z,5.93
2023-01-11T06:29:05.616Z,8.20
2023-01-11T06:31:32.810Z,4.63
2023-01-11T06:33:59.929Z,4.57
2023-01-11T06:36:29.624Z,7.77
2023-01-11T06:38:57.026Z,7.40
2023-01-11T06:41:24.215Z,6.53
2023-01-11T06:43:51.567Z,8.33
2023-01-11T06:46:19.261Z,6.20
2023-01-11T06:48:46.580Z,10.67
2023-01-11T06:51:14.407Z,7.17
2023-01-11T06:53:42.045Z,7.53
2023-01-11T06:56:11.445Z,14.00
2023-01-11T06:58:38.629Z,9.93
2023-01-11T07:01:06.252Z,18.30
2023-01-11T07:03:33.744Z,15.90
2023-01-11T07:06:02.211Z,16.93
2023-01-11T07:08:29.353Z,17.70
2023-01-11T07:10:56.553Z,20.43
2023-01-11T07:13:23.798Z,22.13
2023-01-11T07:15:52.278Z,16.20
2023-01-11T07:18:19.948Z,19.27
2023-01-11T07:20:47.137Z,17.53
2023-01-11T07:23:14.350Z,21.07
2023-01-11T07:25:41.547Z,19.63
2023-01-11T07:28:09.291Z,19.47
2023-01-11T07:30:55.449Z,22.73
2023-01-11T07:33:24.434Z,16.13
2023-01-11T07:35:51.607Z,25.37
2023-01-11T07:38:18.783Z,17.67
2023-01-11T07:40:45.993Z,22.93
2023-01-11T07:43:18.904Z,16.50
2023-01-11T07:45:49.206Z,20.53
2023-01-11T07:48:20.775Z,22.33
2023-01-11T07:50:48.803Z,23.43
2023-01-11T07:53:16.046Z,24.97
2023-01-11T07:55:43.591Z,23.43
2023-01-11T07:58:13.896Z,27.07
2023-01-11T08:00:41.679Z,22.27
2023-01-11T08:03:08.983Z,19.93
2023-01-11T08:05:36.313Z,24.63
2023-01-11T08:08:03.649Z,22.13
2023-01-11T08:10:30.819Z,21.63
2023-01-11T08:13:16.991Z,28.67
2023-01-11T08:15:44.216Z,21.13
2023-01-11T08:18:12.176Z,24.37
2023-01-11T08:20:39.683Z,19.17
2023-01-11T08:23:08.135Z,21.67
2023-01-11T08:25:35.470Z,19.70
2023-01-11T08:28:03.538Z,22.90
2023-01-11T08:30:30.698Z,25.90
2023-01-11T08:32:57.959Z,24.17
2023-01-11T08:35:26.162Z,26.70
2023-01-11T08:37:53.338Z,22.33
2023-01-11T08:40:23.752Z,25.87
2023-01-11T08:42:54.504Z,23.50
2023-01-11T08:45:22.151Z,19.50
2023-01-11T08:47:50.826Z,21.30
2023-01-11T08:50:18.670Z,24.30
2023-01-11T08:52:46.383Z,22.40
2023-01-11T08:55:13.565Z,25.00
2023-01-11T08:57:40.679Z,25.37
2023-01-11T09:00:08.362Z,31.20
2023-01-11T09:02:35.664Z,27.53
2023-01-11T09:05:02.924Z,22.47
2023-01-11T09:07:30.189Z,28.23
2023-01-11T09:09:57.301Z,29.20
2023-01-11T09:12:24.561Z,33.33
2023-01-11T09:14:52.045Z,34.90
2023-01-11T09:17:19.163Z,29.47
2023-01-11T09:19:46.284Z,30.17
2023-01-11T09:22:13.443Z,29.70
2023-01-11T09:24:40.656Z,30.43
2023-01-11T09:27:07.905Z,33.27
2023-01-11T09:29:37.264Z,30.17
2023-01-11T09:32:04.782Z,37.97
2023-01-11T09:34:31.975Z,32.73
2023-01-11T09:37:02.543Z,32.93
2023-01-11T09:39:29.678Z,34.23
2023-01-11T09:42:06.192Z,31.60
2023-01-11T09:44:35.776Z,32.27
2023-01-11T09:47:25.430Z,30.37
2023-01-11T09:49:56.246Z,35.30
2023-01-11T09:52:28.734Z,26.63
2023-01-11T09:54:57.588Z,36.03
2023-01-11T09:57:24.691Z,35.00
2023-01-11T09:59:58.316Z,36.10
2023-01-11T10:02:25.507Z,40.93
2023-01-11T10:04:56.711Z,33.50
2023-01-11T10:07:24.778Z,31.97
2023-01-11T10:18:39.948Z,31.53
2023-01-11T10:22:15.654Z,37.03
2023-01-11T10:24:51.210Z,31.63
2023-01-11T10:27:30.843Z,30.93
2023-01-11T10:30:22.325Z,33.17
2023-01-11T10:32:58.053Z,30.17
2023-01-11T10:35:47.800Z,30.93
2023-01-11T10:38:45.765Z,33.20
2023-01-11T10:41:22.253Z,31.67
2023-01-11T10:43:56.308Z,30.13
2023-01-11T10:46:25.549Z,29.33
2023-01-11T10:49:00.591Z,33.20
2023-01-11T10:51:36.457Z,33.30
2023-01-11T10:54:18.396Z,30.20
2023-01-11T10:57:04.739Z,27.60
2023-01-11T10:59:50.669Z,28.30
2023-01-11T11:02:41.240Z,32.80
2023-01-11T11:05:08.356Z,27.60
2023-01-11T11:07:35.462Z,23.87
2023-01-11T11:10:08.582Z,37.57
2023-01-11T11:12:37.449Z,31.60
2023-01-11T11:15:04.740Z,27.57
2023-01-11T11:17:33.211Z,34.93
2023-01-11T11:20:00.494Z,37.67
2023-01-11T11:22:27.931Z,30.17
2023-01-11T11:25:04.479Z,32.90
2023-01-11T11:27:35.872Z,27.87
2023-01-11T11:30:03.635Z,30.93
2023-01-11T11:32:37.856Z,35.97
2023-01-11T11:35:05.490Z,28.97
2023-01-11T11:37:36.688Z,31.23
2023-01-11T11:40:04.346Z,37.07
2023-01-11T11:42:31.559Z,29.70
2023-01-11T11:45:10.741Z,36.13
2023-01-11T11:47:38.663Z,35.77
2023-01-11T11:50:42.508Z,35.33
2023-01-11T11:53:08.105Z,25.10
2023-01-11T11:55:36.100Z,35.03
2023-01-11T11:58:08.545Z,32.43
2023-01-11T12:00:41.536Z,37.97
2023-01-11T12:03:15.060Z,28.97
2023-01-11T12:05:51.324Z,34.60
2023-01-11T12:08:18.901Z,26.13
2023-01-11T12:10:50.418Z,27.00
2023-01-11T12:13:46.650Z,31.97
2023-01-11T12:16:20.967Z,26.60
2023-01-11T12:18:48.207Z,26.13
2023-01-11T12:21:22.714Z,28.83
2023-01-11T12:24:08.580Z,23.83
2023-01-11T12:26:44.680Z,24.80
2023-01-11T12:29:20.747Z,31.13
2023-01-11T12:32:13.979Z,29.83
2023-01-11T12:34:43.865Z,21.17
2023-01-11T12:37:10.939Z,34.30
2023-01-11T12:39:38.036Z,34.67
2023-01-11T12:42:11.184Z,33.37
2023-01-11T12:44:47.349Z,27.77
2023-01-11T12:47:26.551Z,27.63
2023-01-11T12:50:04.922Z,31.00
2023-01-11T12:52:51.332Z,25.87
2023-01-11T12:55:36.509Z,29.93
2023-01-11T12:58:08.539Z,29.37
2023-01-11T13:01:13.948Z,24.00
2023-01-11T13:03:56.202Z,24.60
2023-01-11T13:06:37.179Z,33.20
2023-01-11T13:09:04.307Z,31.77
2023-01-11T13:11:37.350Z,32.93
2023-01-11T13:14:14.543Z,25.53
2023-01-11T13:17:01.995Z,33.43
2023-01-11T13:19:37.436Z,34.27
2023-01-11T13:22:05.787Z,29.50
2023-01-11T13:24:33.629Z,25.47
2023-01-11T13:27:02.440Z,24.83
2023-01-11T13:29:31.337Z,27.03
2023-01-11T13:32:00.403Z,28.37
2023-01-11T13:34:30.505Z,29.07
2023-01-11T13:37:02.699Z,27.43
2023-01-11T13:39:32.587Z,22.67
2023-01-11T13:42:03.527Z,20.67
2023-01-11T13:44:47.071Z,20.97
2023-01-11T13:47:19.184Z,20.27
2023-01-11T13:50:05.232Z,27.33
2023-01-11T13:52:51.180Z,26.33
2023-01-11T13:55:26.243Z,31.53
2023-01-11T13:57:53.734Z,35.90
2023-01-11T14:00:41.242Z,28.10
2023-01-11T14:03:27.202Z,27.77
2023-01-11T14:06:03.618Z,28.03
2023-01-11T14:08:43.521Z,33.23
2023-01-11T14:11:20.758Z,26.43
2023-01-11T14:14:06.992Z,31.53
2023-01-11T14:16:54.352Z,38.23
2023-01-11T14:19:21.739Z,35.53
2023-01-11T14:21:51.938Z,27.13
2023-01-11T14:24:19.997Z,32.80
2023-01-11T14:26:50.295Z,31.67
2023-01-11T14:29:39.859Z,32.37
2023-01-11T14:32:14.243Z,31.17
2023-01-11T14:34:50.477Z,26.70
2023-01-11T14:37:17.586Z,31.13
2023-01-11T14:39:44.741Z,28.07
2023-01-11T14:42:31.258Z,25.63
2023-01-11T14:45:09.697Z,28.33
2023-01-11T14:47:52.093Z,26.03
2023-01-11T14:50:28.424Z,26.53
2023-01-11T14:52:58.164Z,31.43
2023-01-11T14:55:28.531Z,28.45
2023-01-11T14:57:55.669Z,24.43
2023-01-11T15:00:22.778Z,32.10
2023-01-11T15:02:54.707Z,27.17
2023-01-11T15:05:27.789Z,25.60
2023-01-11T15:08:14.906Z,26.07
2023-01-11T15:10:47.509Z,23.17
2023-01-11T15:13:25.156Z,27.70
2023-01-11T15:16:11.929Z,30.17
2023-01-11T15:18:42.883Z,29.37
2023-01-11T15:21:15.309Z,32.80
2023-01-11T15:23:54.356Z,28.27
2023-01-11T15:26:22.776Z,29.43
2023-01-11T15:28:55.972Z,27.63
2023-01-11T15:31:35.191Z,23.60
2023-01-11T15:34:22.675Z,24.57
2023-01-11T15:37:09.895Z,26.40
2023-01-11T15:39:40.018Z,23.00
2023-01-11T15:42:16.008Z,23.87
2023-01-11T15:45:01.632Z,26.47
2023-01-11T15:47:28.786Z,25.60
2023-01-11T15:50:14.827Z,23.57
2023-01-11T15:53:00.440Z,17.17
2023-01-11T15:55:43.473Z,23.03
2023-01-11T15:58:29.501Z,23.73
2023-01-11T16:01:19.400Z,21.93
2023-01-11T16:04:01.703Z,18.67
2023-01-11T16:06:38.273Z,17.93
2023-01-11T16:09:20.036Z,14.57
2023-01-11T16:11:56.153Z,15.63
2023-01-11T16:14:23.307Z,19.30
2023-01-11T16:16:55.720Z,15.90
2023-01-11T16:19:24.025Z,21.47
2023-01-11T16:21:52.957Z,21.60
2023-01-11T16:24:20.922Z,24.97
2023-01-11T16:26:54.038Z,20.10
2023-01-11T16:29:23.484Z,18.03
2023-01-11T16:31:56.800Z,21.97
2023-01-11T16:34:23.989Z,20.37
2023-01-11T16:36:51.214Z,26.00
2023-01-11T16:39:22.909Z,23.40
2023-01-11T16:41:52.947Z,29.13
2023-01-11T16:44:33.253Z,29.00
2023-01-11T16:47:14.206Z,27.57
2023-01-11T16:49:43.249Z,23.13
2023-01-11T16:52:28.834Z,24.13
2023-01-11T16:54:57.119Z,23.00
2023-01-11T16:57:28.391Z,28.10
2023-01-11T17:00:01.700Z,26.23
2023-01-11T17:02:38.733Z,22.57
2023-01-11T17:05:19.108Z,24.07
2023-01-11T17:07:46.318Z,24.67
2023-01-11T17:10:16.239Z,23.20
2023-01-11T17:12:48.088Z,26.07
2023-01-11T17:15:18.154Z,23.10
2023-01-11T17:17:45.436Z,23.23
2023-01-11T17:20:22.970Z,18.53
2023-01-11T17:22:53.675Z,24.90
2023-01-11T17:25:24.941Z,21.93
2023-01-11T17:28:07.180Z,23.70
2023-01-11T17:30:35.214Z,31.00
2023-01-11T17:33:02.361Z,27.80
2023-01-11T17:35:36.427Z,23.93
2023-01-11T17:38:05.364Z,20.07
2023-01-11T17:40:34.422Z,25.03
2023-01-11T17:43:24.429Z,19.77
2023-01-11T17:45:57.965Z,27.67
2023-01-11T17:48:26.889Z,25.33
2023-01-11T17:50:56.732Z,27.17
2023-01-11T17:53:28.483Z,17.10
2023-01-11T17:55:58.450Z,27.50
2023-01-11T17:58:33.609Z,20.13
2023-01-11T18:01:09.504Z,22.97
2023-01-11T18:03:44.154Z,23.93
2023-01-11T18:06:20.493Z,25.23
2023-01-11T18:08:49.282Z,28.20
2023-01-11T18:11:27.561Z,30.67
2023-01-11T18:13:56.014Z,23.20
2023-01-11T18:16:23.768Z,23.87
2023-01-11T18:18:51.661Z,26.67
2023-01-11T18:21:27.754Z,29.77
2023-01-11T18:24:12.867Z,25.53
2023-01-11T18:26:41.027Z,25.60
2023-01-11T18:29:28.426Z,20.43
2023-01-11T18:31:57.453Z,17.67
2023-01-11T18:34:24.593Z,22.50
2023-01-11T18:36:57.931Z,26.33
2023-01-11T18:39:25.094Z,21.87
2023-01-11T18:42:08.150Z,27.83
2023-01-11T18:44:36.168Z,16.93
2023-01-11T18:47:11.247Z,23.47
2023-01-11T18:49:38.391Z,24.73
2023-01-11T18:52:05.586Z,20.20
2023-01-11T18:54:32.793Z,18.93
2023-01-11T18:57:00.130Z,23.53
2023-01-11T18:59:27.271Z,26.13
2023-01-11T19:02:16.145Z,22.90
2023-01-11T19:04:44.605Z,20.90
2023-01-11T19:07:11.939Z,25.63
2023-01-11T19:09:39.092Z,24.37
2023-01-11T19:12:06.390Z,25.10
2023-01-11T19:14:33.748Z,19.83
2023-01-11T19:17:00.952Z,21.43
2023-01-11T19:19:28.108Z,24.83
2023-01-11T19:21:55.234Z,25.13
2023-01-11T19:24:22.401Z,25.87
2023-01-11T19:26:49.793Z,24.80
2023-01-11T19:29:18.798Z,24.40
2023-01-11T19:31:46.267Z,25.73
2023-01-11T19:34:13.557Z,25.13
2023-01-11T19:36:41.329Z,23.10
2023-01-11T19:39:08.693Z,19.80
2023-01-11T19:41:54.363Z,21.63
2023-01-11T19:44:22.215Z,22.60
2023-01-11T19:46:53.048Z,25.07
2023-01-11T19:49:27.711Z,24.70
2023-01-11T19:51:55.167Z,24.80
2023-01-11T19:54:24.862Z,20.83
2023-01-11T19:56:52.794Z,25.10
2023-01-11T19:59:20.417Z,26.73
2023-01-11T20:01:48.002Z,18.47
2023-01-11T20:04:16.364Z,26.37
2023-01-11T20:06:50.491Z,26.60
2023-01-11T20:09:21.696Z,18.73
2023-01-11T20:11:49.690Z,21.97
2023-01-11T20:14:17.259Z,19.73
2023-01-11T20:16:44.473Z,20.07
2023-01-11T20:19:11.965Z,23.33
2023-01-11T20:21:39.106Z,22.40
2023-01-11T20:24:06.467Z,19.33
2023-01-11T20:26:34.251Z,20.70
2023-01-11T20:29:02.293Z,20.97
2023-01-11T20:31:32.365Z,25.20
2023-01-11T20:34:00.326Z,28.17
2023-01-11T20:36:27.710Z,21.60
2023-01-11T20:38:55.699Z,19.03
2023-01-11T20:41:42.904Z,25.40
2023-01-11T20:44:10.102Z,20.63
2023-01-11T20:46:37.848Z,29.60
2023-01-11T20:49:05.748Z,19.70
2023-01-11T20:51:32.906Z,17.67
2023-01-11T20:54:00.330Z,22.53
2023-01-11T20:56:27.562Z,22.00
2023-01-11T20:58:54.834Z,24.97
2023-01-11T21:01:28.119Z,24.97
2023-01-11T21:03:56.003Z,20.87
2023-01-11T21:06:23.273Z,23.97
2023-01-11T21:08:54.147Z,27.13
2023-01-11T21:11:21.299Z,26.77
2023-01-11T21:13:48.465Z,18.47
2023-01-11T21:16:16.773Z,19.77
2023-01-11T21:18:44.645Z,20.73
2023-01-11T21:21:13.195Z,23.67
2023-01-11T21:23:40.340Z,27.23
2023-01-11T21:26:14.119Z,22.77
2023-01-11T21:28:41.947Z,21.17
2023-01-11T21:31:09.801Z,22.07
2023-01-11T21:33:38.586Z,20.40
2023-01-11T21:36:07.184Z,22.10
2023-01-11T21:38:34.651Z,22.30
2023-01-11T21:41:05.923Z,18.60
2023-01-11T21:43:33.258Z,19.33
2023-01-11T21:46:00.719Z,20.37
2023-01-11T21:48:28.184Z,14.50
2023-01-11T21:50:55.359Z,19.60
2023-01-11T21:53:22.869Z,21.47
2023-01-11T21:55:49.997Z,21.27
2023-01-11T21:58:17.829Z,23.63
2023-01-11T22:00:45.133Z,21.37
2023-01-11T22:03:12.811Z,22.20
2023-01-11T22:05:39.952Z,26.20
2023-01-11T22:08:07.121Z,21.20
2023-01-11T22:10:34.498Z,20.27
2023-01-11T22:13:01.747Z,24.13
2023-01-11T22:15:28.996Z,18.20
2023-01-11T22:17:56.141Z,20.47
2023-01-11T22:20:23.321Z,24.60
2023-01-11T22:22:50.938Z,19.63
2023-01-11T22:25:18.094Z,18.53
2023-01-11T22:27:45.203Z,26.53
2023-01-11T22:30:12.555Z,16.93
2023-01-11T22:32:40.241Z,24.90
2023-01-11T22:35:07.628Z,21.53
2023-01-11T22:37:34.814Z,22.63
2023-01-11T22:40:02.147Z,25.10
2023-01-11T22:42:29.475Z,24.97
2023-01-11T22:44:58.383Z,20.47
2023-01-11T22:47:25.563Z,24.00
2023-01-11T22:49:54.296Z,28.60
2023-01-11T22:52:22.421Z,25.73
2023-01-11T22:54:49.589Z,22.90
2023-01-11T22:57:16.929Z,21.57
2023-01-11T22:59:44.087Z,22.53
2023-01-11T23:02:11.223Z,23.87
2023-01-11T23:04:38.497Z,25.67
2023-01-11T23:07:05.663Z,16.17
2023-01-11T23:09:32.790Z,15.27
2023-01-11T23:12:18.566Z,30.60
2023-01-11T23:14:45.687Z,23.77
2023-01-11T23:17:12.910Z,24.13
2023-01-11T23:19:41.248Z,23.47
2023-01-11T23:22:09.167Z,20.13
2023-01-11T23:24:37.239Z,25.37
2023-01-11T23:27:04.588Z,23.47
2023-01-11T23:29:31.858Z,22.40
2023-01-11T23:31:59.151Z,25.37
2023-01-11T23:34:26.377Z,20.10
2023-01-11T23:36:53.611Z,24.40
2023-01-11T23:39:20.924Z,26.50
2023-01-11T23:42:06.703Z,23.37
2023-01-11T23:44:33.880Z,28.67
2023-01-11T23:47:19.687Z,20.97
2023-01-11T23:49:46.896Z,27.07
2023-01-11T23:52:14.066Z,22.63
2023-01-11T23:54:41.275Z,20.53
2023-01-11T23:57:09.312Z,28.00
2023-01-11T23:59:36.561Z,21.13
