createdAt,value
2018-12-15T00:00:13.778Z,98.25
2018-12-15T00:01:13.760Z,98.25
2018-12-15T00:02:13.741Z,98.25
2018-12-15T00:03:13.725Z,97.68
2018-12-15T00:04:13.708Z,97.87
2018-12-15T00:05:13.692Z,97.87
2018-12-15T00:06:13.678Z,97.77
2018-12-15T00:07:13.662Z,98.53
2018-12-15T00:08:13.645Z,99.57
2018-12-15T00:09:13.628Z,98.06
2018-12-15T00:10:13.616Z,98.44
2018-12-15T00:11:13.598Z,98.44
2018-12-15T00:12:13.581Z,97.87
2018-12-15T00:13:13.568Z,98.63
2018-12-15T00:14:13.549Z,99.01
2018-12-15T00:15:13.533Z,99.01
2018-12-15T00:16:13.294Z,98.44
2018-12-15T00:17:13.506Z,98.44
2018-12-15T00:18:13.486Z,98.72
2018-12-15T00:19:13.468Z,98.25
2018-12-15T00:20:13.453Z,99.19
2018-12-15T00:21:13.440Z,98.63
2018-12-15T00:22:13.422Z,98.25
2018-12-15T00:23:13.403Z,98.34
2018-12-15T00:24:13.388Z,98.72
2018-12-15T00:25:13.372Z,98.72
2018-12-15T00:26:13.366Z,99.01
2018-12-15T00:27:13.344Z,98.53
2018-12-15T00:28:13.325Z,99.01
2018-12-15T00:29:13.313Z,99.01
2018-12-15T00:30:14.780Z,99.29
2018-12-15T00:31:13.281Z,98.63
2018-12-15T00:32:13.261Z,98.91
2018-12-15T00:33:13.245Z,98.44
2018-12-15T00:34:13.232Z,98.53
2018-12-15T00:35:13.213Z,99.76
2018-12-15T00:36:13.196Z,98.63
2018-12-15T00:37:13.184Z,98.72
2018-12-15T00:38:13.163Z,98.34
2018-12-15T00:39:13.147Z,98.15
2018-12-15T00:40:13.133Z,98.25
2018-12-15T00:41:13.136Z,97.87
2018-12-15T00:42:13.100Z,97.68
2018-12-15T00:43:13.088Z,97.87
2018-12-15T00:44:13.068Z,97.87
2018-12-15T00:45:13.051Z,98.15
2018-12-15T00:46:13.077Z,97.87
2018-12-15T00:47:16.285Z,98.15
2018-12-15T00:48:13.003Z,97.87
2018-12-15T00:49:12.986Z,97.77
2018-12-15T00:50:12.970Z,97.68
2018-12-15T00:51:12.961Z,97.58
2018-12-15T00:52:12.937Z,98.06
2018-12-15T00:53:12.923Z,98.15
2018-12-15T00:54:12.908Z,97.77
2018-12-15T00:55:12.896Z,97.96
2018-12-15T00:56:12.876Z,98.15
2018-12-15T00:57:12.861Z,98.06
2018-12-15T00:58:14.332Z,97.87
2018-12-15T00:59:12.837Z,97.96
2018-12-15T01:00:12.813Z,97.77
2018-12-15T01:01:12.795Z,97.58
2018-12-15T01:02:12.780Z,98.06
2018-12-15T01:03:12.761Z,97.77
2018-12-15T01:04:12.747Z,97.49
2018-12-15T01:05:12.734Z,97.68
2018-12-15T01:06:12.716Z,97.77
2018-12-15T01:07:12.699Z,97.87
2018-12-15T01:08:12.685Z,97.87
2018-12-15T01:09:12.670Z,97.87
2018-12-15T01:10:12.653Z,98.53
2018-12-15T01:11:12.636Z,98.15
2018-12-15T01:12:12.634Z,97.87
2018-12-15T01:13:12.603Z,98.82
2018-12-15T01:14:12.586Z,99.99
2018-12-15T01:15:12.570Z,98.72
2018-12-15T01:16:12.555Z,98.15
2018-12-15T01:17:12.538Z,97.96
2018-12-15T01:18:12.525Z,98.25
2018-12-15T01:19:12.508Z,98.44
2018-12-15T01:20:12.493Z,98.34
2018-12-15T01:21:12.474Z,98.72
2018-12-15T01:22:12.460Z,98.72
2018-12-15T01:23:12.445Z,98.25
2018-12-15T01:24:12.431Z,98.25
2018-12-15T01:25:12.409Z,98.53
2018-12-15T01:26:12.394Z,98.15
2018-12-15T01:27:12.382Z,98.06
2018-12-15T01:28:12.364Z,98.25
2018-12-15T01:29:12.348Z,98.34
2018-12-15T01:30:12.330Z,97.96
2018-12-15T01:31:12.313Z,97.96
2018-12-15T01:32:12.298Z,98.15
2018-12-15T01:33:12.290Z,98.06
2018-12-15T01:34:12.265Z,98.06
2018-12-15T01:35:12.250Z,98.63
2018-12-15T01:36:12.241Z,98.15
2018-12-15T01:37:12.215Z,98.34
2018-12-15T01:38:12.200Z,98.82
2018-12-15T01:39:12.190Z,98.72
2018-12-15T01:40:12.168Z,98.72
2018-12-15T01:41:12.156Z,98.82
2018-12-15T01:42:12.136Z,99.1
2018-12-15T01:43:12.120Z,99.38
2018-12-15T01:44:12.105Z,98.25
2018-12-15T01:45:12.088Z,98.63
2018-12-15T01:46:12.074Z,98.91
2018-12-15T01:47:12.055Z,98.82
2018-12-15T01:48:12.040Z,99.19
2018-12-15T01:49:12.026Z,99.01
2018-12-15T01:50:12.013Z,98.53
2018-12-15T01:51:11.994Z,99.01
2018-12-15T01:52:11.974Z,98.53
2018-12-15T01:53:11.956Z,98.72
2018-12-15T01:54:11.942Z,98.72
2018-12-15T01:55:11.928Z,99.01
2018-12-15T01:56:11.910Z,99.01
2018-12-15T01:57:11.893Z,99.01
2018-12-15T01:58:11.877Z,98.72
2018-12-15T01:59:11.860Z,98.53
2018-12-15T02:00:11.847Z,98.72
2018-12-15T02:01:11.829Z,98.72
2018-12-15T02:02:11.814Z,99.01
2018-12-15T02:03:11.795Z,98.25
2018-12-15T02:04:11.779Z,98.25
2018-12-15T02:05:11.762Z,98.72
2018-12-15T02:06:11.748Z,98.44
2018-12-15T02:07:11.732Z,98.72
2018-12-15T02:08:11.714Z,98.72
2018-12-15T02:09:11.698Z,98.63
2018-12-15T02:10:11.683Z,99.48
2018-12-15T02:11:11.667Z,98.82
2018-12-15T02:12:11.651Z,98.63
2018-12-15T02:13:11.634Z,98.53
2018-12-15T02:14:11.619Z,98.53
2018-12-15T02:15:11.604Z,98.82
2018-12-15T02:16:11.586Z,98.53
2018-12-15T02:17:11.567Z,99.99
2018-12-15T02:18:11.560Z,98.34
2018-12-15T02:19:11.537Z,98.72
2018-12-15T02:20:11.522Z,98.53
2018-12-15T02:21:11.505Z,99.1
2018-12-15T02:22:11.487Z,99.38
2018-12-15T02:23:11.473Z,99.1
2018-12-15T02:24:11.460Z,98.53
2018-12-15T02:25:11.439Z,99.1
2018-12-15T02:26:11.422Z,99.19
2018-12-15T02:27:11.406Z,98.72
2018-12-15T02:28:11.390Z,98.63
2018-12-15T02:29:11.377Z,99.01
2018-12-15T02:30:11.370Z,98.72
2018-12-15T02:31:11.346Z,99.19
2018-12-15T02:32:11.343Z,99.66
2018-12-15T02:33:11.309Z,99.19
2018-12-15T02:34:11.292Z,98.91
2018-12-15T02:35:11.277Z,98.91
2018-12-15T02:36:11.264Z,98.63
2018-12-15T02:37:11.249Z,99.57
2018-12-15T02:38:11.238Z,99.19
2018-12-15T02:39:11.216Z,98.91
2018-12-15T02:40:11.197Z,99.48
2018-12-15T02:41:11.182Z,98.72
2018-12-15T02:42:11.176Z,99.95
2018-12-15T02:43:11.176Z,99.01
2018-12-15T02:44:11.130Z,98.72
2018-12-15T02:45:11.115Z,99.29
2018-12-15T02:46:11.103Z,98.63
2018-12-15T02:47:11.084Z,99.01
2018-12-15T02:48:11.066Z,99.57
2018-12-15T02:49:11.050Z,99.85
2018-12-15T02:50:11.940Z,98.82
2018-12-15T02:51:11.020Z,97.96
2018-12-15T02:52:11.003Z,98.01
2018-12-15T02:53:10.989Z,98.96
2018-12-15T02:54:10.978Z,99.43
2018-12-15T02:55:10.991Z,99.01
2018-12-15T02:56:10.944Z,99.99
2018-12-15T02:57:10.924Z,99.57
2018-12-15T02:58:10.914Z,99.38
2018-12-15T02:59:10.888Z,98.67
2018-12-15T03:00:10.629Z,98.77
2018-12-15T03:01:10.859Z,99.52
2018-12-15T03:02:10.840Z,98.96
2018-12-15T03:03:10.831Z,98.39
2018-12-15T03:04:10.809Z,99.99
2018-12-15T03:05:10.790Z,99.62
2018-12-15T03:06:10.774Z,99.01
2018-12-15T03:07:10.764Z,98.67
2018-12-15T03:08:10.744Z,98.86
2018-12-15T03:09:10.727Z,99.43
2018-12-15T03:10:10.716Z,99.15
2018-12-15T03:11:10.695Z,99.62
2018-12-15T03:12:10.677Z,99.62
2018-12-15T03:13:10.663Z,99.52
2018-12-15T03:14:10.646Z,99.38
2018-12-15T03:15:10.633Z,99.38
2018-12-15T03:16:10.621Z,99.38
2018-12-15T03:17:10.609Z,99.95
2018-12-15T03:18:10.577Z,99.19
2018-12-15T03:19:10.563Z,99.76
2018-12-15T03:20:10.551Z,98.91
2018-12-15T03:21:10.531Z,99.1
2018-12-15T03:22:10.518Z,99.38
2018-12-15T03:23:10.497Z,99.99
2018-12-15T03:24:10.495Z,99.1
2018-12-15T03:25:10.464Z,99.95
2018-12-15T03:26:10.447Z,99.19
2018-12-15T03:27:10.435Z,98.82
2018-12-15T03:28:10.417Z,98.53
2018-12-15T03:29:10.401Z,99.57
2018-12-15T03:30:10.389Z,98.63
2018-12-15T03:31:10.371Z,99.38
2018-12-15T03:32:10.124Z,99.57
2018-12-15T03:33:10.339Z,98.82
2018-12-15T03:34:10.319Z,98.72
2018-12-15T03:35:10.312Z,99.29
2018-12-15T03:36:10.286Z,99.66
2018-12-15T03:37:10.270Z,99.01
2018-12-15T03:38:10.285Z,99.19
2018-12-15T03:39:10.246Z,99.48
2018-12-15T03:40:10.223Z,99.57
2018-12-15T03:41:10.205Z,99.29
2018-12-15T03:42:10.195Z,99.19
2018-12-15T03:43:10.176Z,99.99
2018-12-15T03:44:10.158Z,99.29
2018-12-15T03:45:10.150Z,98.91
2018-12-15T03:46:10.130Z,99.48
2018-12-15T03:47:10.117Z,99.99
2018-12-15T03:48:10.096Z,99.1
2018-12-15T03:49:10.085Z,99.66
2018-12-15T03:50:10.078Z,98.91
2018-12-15T03:51:10.045Z,98.91
2018-12-15T03:52:10.032Z,98.91
2018-12-15T03:53:10.023Z,98.44
2018-12-15T03:54:09.998Z,98.77
2018-12-15T03:55:09.982Z,98.86
2018-12-15T03:56:09.966Z,99.52
2018-12-15T03:57:09.712Z,99.38
2018-12-15T03:58:09.934Z,99.99
2018-12-15T03:59:09.919Z,99.38
2018-12-15T04:00:09.905Z,99.52
2018-12-15T04:01:09.886Z,99.38
2018-12-15T04:02:09.869Z,99.1
2018-12-15T04:03:09.855Z,99.48
2018-12-15T04:04:09.837Z,99.85
2018-12-15T04:05:09.822Z,99.57
2018-12-15T04:06:09.805Z,99.8
2018-12-15T04:07:09.796Z,99.76
2018-12-15T04:08:09.784Z,99.52
2018-12-15T04:09:09.757Z,98.96
2018-12-15T04:10:09.739Z,99.05
2018-12-15T04:11:09.727Z,99.19
2018-12-15T04:12:09.708Z,99.62
2018-12-15T04:13:09.698Z,99.05
2018-12-15T04:14:09.677Z,99.99
2018-12-15T04:15:09.663Z,99.99
2018-12-15T04:16:09.642Z,98.44
2018-12-15T04:17:09.629Z,99.38
2018-12-15T04:18:09.610Z,99.24
2018-12-15T04:19:09.605Z,99.52
2018-12-15T04:20:09.588Z,99.24
2018-12-15T04:21:09.568Z,99.43
2018-12-15T04:22:09.566Z,99.15
2018-12-15T04:23:09.531Z,99.43
2018-12-15T04:24:09.511Z,99.99
2018-12-15T04:25:09.496Z,99.66
2018-12-15T04:26:09.480Z,99.38
2018-12-15T04:27:09.219Z,99.66
2018-12-15T04:28:09.450Z,99.48
2018-12-15T04:29:09.429Z,99.1
2018-12-15T04:30:09.413Z,99.76
2018-12-15T04:31:09.400Z,99.01
2018-12-15T04:32:09.386Z,99.85
2018-12-15T04:33:09.368Z,99.66
2018-12-15T04:34:09.350Z,99.99
2018-12-15T04:35:09.333Z,99.99
2018-12-15T04:36:09.322Z,98.63
2018-12-15T04:37:09.305Z,99.01
2018-12-15T04:38:09.291Z,99.1
2018-12-15T04:39:09.271Z,99.19
2018-12-15T04:40:09.251Z,99.29
2018-12-15T04:41:09.237Z,99.29
2018-12-15T04:42:09.217Z,99.38
2018-12-15T04:43:09.202Z,98.63
2018-12-15T04:44:09.188Z,99.01
2018-12-15T04:45:09.175Z,98.91
2018-12-15T04:46:09.164Z,99.57
2018-12-15T04:47:09.142Z,99.29
2018-12-15T04:48:13.673Z,99.99
2018-12-15T04:49:09.105Z,98.91
2018-12-15T04:50:09.090Z,98.63
2018-12-15T04:51:09.127Z,97.96
2018-12-15T04:52:09.054Z,98.91
2018-12-15T04:53:09.046Z,99.33
2018-12-15T04:54:09.028Z,99.71
2018-12-15T04:55:09.020Z,99.95
2018-12-15T04:56:08.999Z,98.58
2018-12-15T04:57:08.974Z,99.62
2018-12-15T04:58:08.960Z,99.71
2018-12-15T04:59:08.945Z,98.96
2018-12-15T05:00:08.932Z,99.99
2018-12-15T05:01:08.914Z,99.8
2018-12-15T05:02:08.894Z,99.99
2018-12-15T05:03:08.878Z,99.33
2018-12-15T05:04:08.870Z,99.33
2018-12-15T05:05:08.854Z,99.43
2018-12-15T05:06:08.831Z,98.96
2018-12-15T05:07:08.813Z,99.05
2018-12-15T05:08:08.798Z,99.52
2018-12-15T05:09:08.785Z,99.33
2018-12-15T05:10:08.767Z,99.52
2018-12-15T05:11:08.765Z,99.66
2018-12-15T05:12:08.733Z,99.57
2018-12-15T05:13:08.721Z,99.24
2018-12-15T05:14:08.699Z,99.52
2018-12-15T05:15:08.682Z,99.8
2018-12-15T05:16:08.669Z,99.43
2018-12-15T05:17:08.660Z,98.96
2018-12-15T05:18:08.635Z,99.24
2018-12-15T05:19:08.629Z,99.15
2018-12-15T05:20:09.904Z,99.52
2018-12-15T05:21:08.587Z,99.05
2018-12-15T05:22:08.574Z,99.8
2018-12-15T05:23:08.557Z,99.33
2018-12-15T05:24:08.540Z,99.15
2018-12-15T05:25:08.522Z,98.77
2018-12-15T05:26:08.505Z,99.15
2018-12-15T05:27:08.489Z,99.15
2018-12-15T05:28:08.474Z,99.15
2018-12-15T05:29:08.455Z,99.52
2018-12-15T05:30:08.447Z,99.99
2018-12-15T05:31:08.430Z,99.71
2018-12-15T05:32:08.408Z,98.39
2018-12-15T05:33:08.394Z,98.86
2018-12-15T05:34:08.376Z,98.67
2018-12-15T05:35:08.363Z,98.96
2018-12-15T05:36:08.345Z,99.71
2018-12-15T05:37:08.328Z,99.33
2018-12-15T05:38:08.309Z,99.99
2018-12-15T05:39:08.293Z,99.99
2018-12-15T05:40:08.276Z,99.52
2018-12-15T05:41:08.261Z,99.71
2018-12-15T05:42:08.243Z,98.96
2018-12-15T05:43:08.275Z,99.62
2018-12-15T05:44:08.211Z,99.99
2018-12-15T05:45:08.199Z,99.24
2018-12-15T05:46:08.180Z,99.99
2018-12-15T05:47:08.162Z,99.99
2018-12-15T05:48:08.151Z,99.43
2018-12-15T05:49:08.130Z,99.99
2018-12-15T05:50:08.112Z,99.33
2018-12-15T05:51:08.092Z,99.33
2018-12-15T05:52:08.081Z,99.33
2018-12-15T05:53:08.064Z,99.8
2018-12-15T05:54:08.046Z,99.33
2018-12-15T05:55:08.035Z,99.71
2018-12-15T05:56:08.010Z,99.71
2018-12-15T05:57:07.996Z,99.52
2018-12-15T05:58:07.979Z,99.99
2018-12-15T05:59:07.964Z,99.99
2018-12-15T06:00:07.946Z,99.99
2018-12-15T06:01:07.930Z,99.99
2018-12-15T06:02:07.914Z,99.99
2018-12-15T06:03:07.896Z,99.52
2018-12-15T06:04:07.881Z,99.24
2018-12-15T06:05:07.864Z,99.15
2018-12-15T06:06:07.848Z,98.67
2018-12-15T06:07:07.832Z,98.77
2018-12-15T06:08:07.815Z,99.15
2018-12-15T06:09:07.797Z,98.39
2018-12-15T06:10:07.780Z,99.05
2018-12-15T06:11:07.768Z,99.15
2018-12-15T06:12:07.758Z,99.24
2018-12-15T06:13:07.732Z,99.9
2018-12-15T06:14:07.716Z,99.99
2018-12-15T06:15:07.699Z,99.99
2018-12-15T06:16:07.681Z,99.99
2018-12-15T06:17:07.663Z,99.99
2018-12-15T06:18:07.648Z,99.99
2018-12-15T06:19:07.632Z,99.52
2018-12-15T06:20:07.620Z,99.9
2018-12-15T06:21:07.596Z,99.99
2018-12-15T06:22:07.585Z,99.99
2018-12-15T06:23:07.565Z,99.52
2018-12-15T06:24:07.549Z,99.8
2018-12-15T06:25:07.546Z,99.99
2018-12-15T06:26:07.515Z,99.8
2018-12-15T06:27:07.501Z,99.8
2018-12-15T06:28:07.484Z,99.8
2018-12-15T06:29:07.465Z,99.99
2018-12-15T06:30:07.452Z,99.99
2018-12-15T06:31:07.432Z,99.99
2018-12-15T06:32:07.414Z,99.8
2018-12-15T06:33:07.400Z,99.33
2018-12-15T06:34:07.383Z,99.33
2018-12-15T06:35:07.366Z,99.24
2018-12-15T06:36:07.349Z,99.43
2018-12-15T06:37:07.332Z,99.8
2018-12-15T06:38:07.316Z,99.99
2018-12-15T06:39:07.298Z,99.99
2018-12-15T06:40:07.284Z,99.52
2018-12-15T06:41:07.268Z,99.62
2018-12-15T06:42:07.250Z,99.99
2018-12-15T06:43:07.236Z,99.71
2018-12-15T06:44:07.223Z,99.99
2018-12-15T06:45:07.214Z,99.52
2018-12-15T06:46:07.188Z,99.8
2018-12-15T06:47:07.203Z,99.99
2018-12-15T06:48:07.152Z,99.99
2018-12-15T06:49:07.131Z,99.99
2018-12-15T06:50:07.118Z,99.99
2018-12-15T06:51:07.103Z,99.52
2018-12-15T06:52:07.086Z,99.71
2018-12-15T06:53:07.064Z,99.33
2018-12-15T06:54:07.051Z,99.43
2018-12-15T06:55:07.034Z,99.99
2018-12-15T06:56:07.017Z,99.99
2018-12-15T06:57:07.926Z,99.71
2018-12-15T06:58:06.985Z,99.99
2018-12-15T06:59:06.972Z,99.9
2018-12-15T07:00:06.950Z,99.99
2018-12-15T07:01:06.936Z,99.99
2018-12-15T07:02:06.916Z,99.99
2018-12-15T07:03:06.901Z,99.62
2018-12-15T07:04:06.887Z,99.99
2018-12-15T07:05:06.871Z,99.99
2018-12-15T07:06:06.863Z,99.99
2018-12-15T07:07:06.833Z,99.99
2018-12-15T07:08:06.818Z,99.99
2018-12-15T07:09:06.806Z,99.33
2018-12-15T07:10:06.787Z,99.9
2018-12-15T07:11:06.768Z,99.99
2018-12-15T07:12:06.760Z,99.99
2018-12-15T07:13:06.735Z,99.99
2018-12-15T07:14:06.727Z,99.99
2018-12-15T07:15:06.705Z,99.99
2018-12-15T07:16:06.692Z,99.8
2018-12-15T07:17:06.671Z,99.71
2018-12-15T07:18:06.657Z,99.71
2018-12-15T07:19:06.636Z,99.9
2018-12-15T07:20:06.621Z,99.9
2018-12-15T07:21:06.605Z,99.62
2018-12-15T07:22:06.587Z,99.99
2018-12-15T07:23:06.577Z,99.99
2018-12-15T07:24:06.589Z,99.33
2018-12-15T07:25:06.543Z,99.05
2018-12-15T07:26:06.521Z,99.8
2018-12-15T07:27:06.504Z,99.52
2018-12-15T07:28:06.492Z,99.52
2018-12-15T07:29:06.500Z,99.43
2018-12-15T07:30:06.456Z,99.99
2018-12-15T07:31:06.437Z,99.99
2018-12-15T07:32:06.423Z,99.15
2018-12-15T07:33:06.405Z,99.71
2018-12-15T07:34:06.391Z,99.99
2018-12-15T07:35:06.393Z,99.62
2018-12-15T07:36:06.358Z,99.43
2018-12-15T07:37:06.339Z,99.99
2018-12-15T07:38:06.331Z,99.71
2018-12-15T07:39:06.308Z,98.77
2018-12-15T07:40:06.291Z,99.62
2018-12-15T07:41:06.275Z,99.05
2018-12-15T07:42:06.262Z,99.05
2018-12-15T07:43:06.241Z,99.71
2018-12-15T07:44:06.226Z,99.9
2018-12-15T07:45:06.210Z,99.99
2018-12-15T07:46:06.206Z,99.33
2018-12-15T07:47:06.185Z,99.15
2018-12-15T07:48:06.161Z,99.52
2018-12-15T07:49:06.144Z,99.15
2018-12-15T07:50:06.130Z,99.99
2018-12-15T07:51:07.006Z,99.05
2018-12-15T07:52:06.095Z,99.99
2018-12-15T07:53:06.079Z,98.96
2018-12-15T07:54:06.062Z,99.62
2018-12-15T07:55:06.046Z,99.15
2018-12-15T07:56:06.033Z,99.62
2018-12-15T07:57:06.013Z,99.99
2018-12-15T07:58:06.004Z,99.24
2018-12-15T07:59:05.981Z,99.48
2018-12-15T08:00:05.966Z,99.9
2018-12-15T08:01:05.951Z,99.99
2018-12-15T08:02:05.929Z,99.99
2018-12-15T08:03:05.919Z,99.99
2018-12-15T08:04:05.901Z,99.99
2018-12-15T08:05:05.882Z,99.99
2018-12-15T08:06:05.867Z,99.19
2018-12-15T08:07:05.850Z,99.57
2018-12-15T08:08:05.836Z,99.38
2018-12-15T08:09:05.817Z,99.29
2018-12-15T08:10:05.805Z,99.99
2018-12-15T08:11:05.786Z,99.29
2018-12-15T08:12:05.771Z,99.85
2018-12-15T08:13:05.753Z,99.85
2018-12-15T08:14:05.737Z,99.99
2018-12-15T08:15:05.722Z,99.99
2018-12-15T08:16:05.706Z,99.19
2018-12-15T08:17:05.688Z,99.01
2018-12-15T08:18:05.672Z,99.01
2018-12-15T08:19:05.956Z,98.82
2018-12-15T08:20:05.641Z,99.48
2018-12-15T08:21:05.626Z,98.44
2018-12-15T08:22:05.608Z,98.44
2018-12-15T08:23:05.594Z,99.19
2018-12-15T08:24:05.577Z,99.38
2018-12-15T08:25:05.559Z,99.76
2018-12-15T08:26:05.545Z,99.48
2018-12-15T08:27:05.532Z,99.57
2018-12-15T08:28:05.514Z,99.01
2018-12-15T08:29:05.494Z,99.66
2018-12-15T08:30:05.481Z,99.1
2018-12-15T08:31:05.468Z,99.01
2018-12-15T08:32:05.453Z,99.66
2018-12-15T08:33:05.432Z,99.29
2018-12-15T08:34:05.421Z,98.91
2018-12-15T08:35:05.449Z,99.29
2018-12-15T08:36:05.385Z,99.01
2018-12-15T08:37:05.369Z,99.57
2018-12-15T08:38:05.356Z,99.57
2018-12-15T08:39:05.339Z,99.48
2018-12-15T08:40:05.327Z,99.29
2018-12-15T08:41:05.307Z,99.95
2018-12-15T08:42:05.292Z,99.99
2018-12-15T08:43:05.277Z,99.38
2018-12-15T08:44:05.259Z,99.19
2018-12-15T08:45:05.245Z,99.29
2018-12-15T08:46:05.227Z,99.57
2018-12-15T08:47:05.213Z,99.29
2018-12-15T08:48:05.197Z,99.29
2018-12-15T08:49:07.192Z,99.48
2018-12-15T08:50:05.163Z,99.99
2018-12-15T08:51:05.152Z,99.76
2018-12-15T08:52:05.132Z,98.82
2018-12-15T08:53:05.115Z,99.01
2018-12-15T08:54:05.099Z,98.91
2018-12-15T08:55:05.084Z,99.19
2018-12-15T08:56:05.067Z,99.48
2018-12-15T08:57:05.052Z,99.19
2018-12-15T08:58:05.040Z,99.66
2018-12-15T08:59:05.023Z,99.43
2018-12-15T09:00:05.042Z,99.62
2018-12-15T09:01:04.990Z,99.15
2018-12-15T09:02:04.979Z,99.43
2018-12-15T09:03:04.966Z,99.66
2018-12-15T09:04:04.943Z,99.15
2018-12-15T09:05:04.928Z,99.29
2018-12-15T09:06:04.911Z,99.15
2018-12-15T09:07:04.897Z,99.43
2018-12-15T09:08:04.882Z,99.52
2018-12-15T09:09:04.869Z,99.24
2018-12-15T09:10:04.905Z,99.05
2018-12-15T09:11:04.834Z,99.15
2018-12-15T09:12:04.816Z,99.33
2018-12-15T09:13:04.890Z,98.77
2018-12-15T09:14:04.786Z,99.99
2018-12-15T09:15:04.773Z,99.05
2018-12-15T09:16:04.754Z,99.52
2018-12-15T09:17:04.753Z,98.68
2018-12-15T09:18:04.727Z,99.15
2018-12-15T09:19:10.970Z,98.68
2018-12-15T09:20:04.693Z,98.96
2018-12-15T09:21:04.684Z,98.86
2018-12-15T09:22:11.298Z,98.77
2018-12-15T09:23:04.650Z,98.58
2018-12-15T09:24:04.630Z,98.49
2018-12-15T09:25:04.624Z,99.15
2018-12-15T09:26:04.598Z,99.86
2018-12-15T09:27:04.589Z,99.15
2018-12-15T09:28:04.573Z,99.33
2018-12-15T09:29:04.558Z,98.2
2018-12-15T09:30:04.542Z,98.58
2018-12-15T09:31:04.525Z,99.05
2018-12-15T09:32:04.509Z,98.3
2018-12-15T09:33:04.495Z,98.77
2018-12-15T09:34:04.485Z,98.96
2018-12-15T09:35:04.468Z,98.58
2018-12-15T09:36:04.452Z,99.15
2018-12-15T09:37:04.440Z,98.49
2018-12-15T09:38:04.423Z,99.33
2018-12-15T09:39:04.406Z,98.96
2018-12-15T09:40:04.387Z,98.96
2018-12-15T09:41:04.373Z,98.3
2018-12-15T09:42:04.360Z,98.58
2018-12-15T09:43:04.348Z,98.49
2018-12-15T09:44:04.328Z,98.96
2018-12-15T09:45:04.321Z,98.3
2018-12-15T09:46:04.397Z,98.77
2018-12-15T09:47:04.281Z,98.77
2018-12-15T09:48:04.279Z,98.77
2018-12-15T09:49:04.253Z,98.16
2018-12-15T09:50:04.240Z,98.54
2018-12-15T09:51:04.220Z,98.54
2018-12-15T09:52:04.205Z,98.54
2018-12-15T09:53:04.190Z,98.06
2018-12-15T09:54:04.178Z,98.16
2018-12-15T09:55:04.162Z,98.54
2018-12-15T09:56:04.145Z,98.06
2018-12-15T09:57:04.130Z,98.35
2018-12-15T09:58:04.116Z,98.06
2018-12-15T09:59:04.099Z,98.82
2018-12-15T10:00:04.090Z,97.68
2018-12-15T10:01:04.072Z,98.54
2018-12-15T10:02:04.124Z,98.44
2018-12-15T10:03:04.042Z,98.25
2018-12-15T10:04:04.026Z,97.78
2018-12-15T10:05:04.012Z,97.78
2018-12-15T10:06:03.994Z,97.97
2018-12-15T10:07:03.980Z,97.78
2018-12-15T10:08:03.967Z,98.25
2018-12-15T10:09:03.950Z,98.72
2018-12-15T10:10:03.935Z,98.44
2018-12-15T10:11:03.917Z,97.68
2018-12-15T10:12:03.904Z,98.16
2018-12-15T10:13:03.889Z,98.06
2018-12-15T10:14:03.878Z,98.25
2018-12-15T10:15:03.860Z,98.16
2018-12-15T10:16:03.846Z,98.25
2018-12-15T10:17:03.836Z,98.72
2018-12-15T10:18:03.813Z,99.99
2018-12-15T10:19:03.799Z,98.44
2018-12-15T10:20:03.785Z,98.44
2018-12-15T10:21:03.768Z,98.16
2018-12-15T10:22:03.758Z,98.91
2018-12-15T10:23:03.738Z,98.35
2018-12-15T10:24:03.727Z,98.35
2018-12-15T10:25:03.728Z,99.29
2018-12-15T10:26:03.703Z,98.35
2018-12-15T10:27:03.679Z,98.82
2018-12-15T10:28:03.672Z,98.63
2018-12-15T10:29:03.649Z,98.82
2018-12-15T10:30:03.635Z,98.16
2018-12-15T10:31:03.620Z,98.35
2018-12-15T10:32:03.603Z,98.16
2018-12-15T10:33:03.592Z,97.78
2018-12-15T10:34:03.573Z,97.78
2018-12-15T10:35:03.559Z,97.97
2018-12-15T10:36:03.550Z,98.35
2018-12-15T10:37:04.434Z,97.68
2018-12-15T10:38:03.514Z,97.3
2018-12-15T10:39:03.500Z,97.4
2018-12-15T10:40:03.484Z,98.06
2018-12-15T10:41:03.471Z,98.91
2018-12-15T10:42:03.454Z,99.48
2018-12-15T10:43:03.444Z,97.97
2018-12-15T10:44:03.427Z,98.25
2018-12-15T10:45:03.412Z,97.78
2018-12-15T10:46:03.399Z,98.54
2018-12-15T10:47:03.382Z,99.58
2018-12-15T10:48:03.373Z,99.01
2018-12-15T10:49:03.352Z,98.91
2018-12-15T10:50:03.340Z,97.97
2018-12-15T10:51:03.384Z,97.68
2018-12-15T10:52:03.313Z,97.78
2018-12-15T10:53:03.295Z,98.25
2018-12-15T10:54:03.279Z,98.72
2018-12-15T10:55:03.275Z,99.86
2018-12-15T10:56:03.250Z,98.82
2018-12-15T10:57:03.240Z,98.35
2018-12-15T10:58:03.223Z,99.01
2018-12-15T10:59:03.205Z,98.06
2018-12-15T11:00:03.193Z,98.72
2018-12-15T11:01:03.177Z,98.63
2018-12-15T11:02:03.161Z,98.72
2018-12-15T11:03:03.147Z,98.35
2018-12-15T11:04:03.354Z,98.63
2018-12-15T11:05:03.121Z,98.72
2018-12-15T11:06:03.103Z,99.29
2018-12-15T11:07:03.089Z,98.72
2018-12-15T11:08:03.075Z,98.63
2018-12-15T11:09:03.060Z,98.16
2018-12-15T11:10:03.045Z,98.54
2018-12-15T11:11:03.029Z,99.2
2018-12-15T11:12:03.016Z,98.72
2018-12-15T11:13:03.000Z,97.97
2018-12-15T11:14:02.991Z,98.25
2018-12-15T11:15:02.977Z,98.54
2018-12-15T11:16:02.960Z,98.63
2018-12-15T11:17:02.940Z,98.06
2018-12-15T11:18:02.927Z,98.06
2018-12-15T11:19:02.913Z,98.35
2018-12-15T11:20:02.900Z,98.25
2018-12-15T11:21:02.883Z,98.06
2018-12-15T11:22:02.869Z,98.25
2018-12-15T11:23:02.854Z,98.16
2018-12-15T11:24:02.842Z,98.44
2018-12-15T11:25:02.824Z,97.68
2018-12-15T11:26:02.808Z,98.21
2018-12-15T11:27:02.796Z,98.21
2018-12-15T11:28:02.779Z,98.11
2018-12-15T11:29:02.766Z,98.3
2018-12-15T11:30:02.750Z,98.02
2018-12-15T11:31:02.734Z,98.02
2018-12-15T11:32:02.721Z,98.21
2018-12-15T11:33:02.706Z,98.11
2018-12-15T11:34:02.692Z,98.21
2018-12-15T11:35:02.676Z,97.26
2018-12-15T11:36:02.662Z,97.26
2018-12-15T11:37:02.650Z,97.07
2018-12-15T11:38:02.632Z,97.45
2018-12-15T11:39:02.622Z,97.64
2018-12-15T11:40:02.605Z,97.45
2018-12-15T11:41:02.590Z,97.45
2018-12-15T11:42:02.598Z,97.45
2018-12-15T11:43:02.564Z,97.35
2018-12-15T11:44:02.306Z,97.26
2018-12-15T11:45:02.534Z,97.26
2018-12-15T11:46:02.525Z,97.45
2018-12-15T11:47:02.506Z,96.97
2018-12-15T11:48:02.496Z,96.97
2018-12-15T11:49:02.479Z,96.88
2018-12-15T11:50:02.511Z,97.26
2018-12-15T11:51:02.446Z,97.45
2018-12-15T11:52:02.433Z,97.35
2018-12-15T11:53:02.419Z,98.96
2018-12-15T11:54:02.402Z,97.92
2018-12-15T11:55:02.390Z,98.02
2018-12-15T11:56:02.375Z,97.54
2018-12-15T11:57:02.370Z,97.83
2018-12-15T11:58:02.350Z,97.92
2018-12-15T11:59:02.332Z,98.3
2018-12-15T12:00:02.317Z,97.92
2018-12-15T12:01:02.308Z,98.02
2018-12-15T12:02:02.288Z,98.49
2018-12-15T12:03:02.271Z,97.73
2018-12-15T12:04:02.294Z,98.02
2018-12-15T12:05:02.245Z,98.21
2018-12-15T12:06:02.241Z,99.06
2018-12-15T12:07:02.217Z,98.02
2018-12-15T12:08:02.203Z,98.39
2018-12-15T12:09:02.188Z,98.02
2018-12-15T12:10:02.178Z,98.91
2018-12-15T12:11:02.161Z,98.54
2018-12-15T12:12:02.146Z,98.72
2018-12-15T12:13:02.132Z,98.06
2018-12-15T12:14:02.894Z,98.68
2018-12-15T12:15:02.105Z,98.16
2018-12-15T12:16:02.090Z,98.11
2018-12-15T12:17:02.081Z,98.25
2018-12-15T12:18:01.821Z,98.16
2018-12-15T12:19:02.048Z,98.11
2018-12-15T12:20:02.036Z,98.39
2018-12-15T12:21:02.029Z,98.3
2018-12-15T12:22:02.001Z,97.73
2018-12-15T12:23:01.989Z,97.45
2018-12-15T12:24:01.735Z,97.73
2018-12-15T12:25:01.962Z,97.45
2018-12-15T12:26:01.946Z,98.58
2018-12-15T12:27:01.934Z,98.11
2018-12-15T12:28:01.916Z,98.02
2018-12-15T12:29:01.902Z,98.39
2018-12-15T12:30:01.906Z,98.21
2018-12-15T12:31:01.881Z,98.39
2018-12-15T12:32:01.862Z,98.77
2018-12-15T12:33:01.871Z,98.11
2018-12-15T12:34:01.833Z,98.39
2018-12-15T12:35:01.819Z,98.3
2018-12-15T12:36:01.808Z,97.92
2018-12-15T12:37:01.793Z,97.64
2018-12-15T12:38:01.776Z,98.87
2018-12-15T12:39:01.768Z,98.02
2018-12-15T12:40:01.751Z,97.54
2018-12-15T12:41:01.737Z,98.21
2018-12-15T12:42:01.720Z,98.77
2018-12-15T12:43:01.717Z,98.3
2018-12-15T12:44:01.694Z,99.72
2018-12-15T12:45:01.679Z,99.44
2018-12-15T12:46:01.667Z,97.54
2018-12-15T12:47:01.651Z,98.11
2018-12-15T12:48:01.637Z,97.26
2018-12-15T12:49:01.631Z,98.77
2018-12-15T12:50:01.621Z,98.44
2018-12-15T12:51:01.639Z,98.44
2018-12-15T12:52:01.584Z,98.63
2018-12-15T12:53:01.565Z,98.54
2018-12-15T12:54:01.555Z,98.82