createdAt,value
2023-07-24T00:04:28.551Z,37.99
2023-07-24T00:09:30.357Z,38.08
2023-07-24T00:14:32.069Z,38.12
2023-07-24T00:19:33.778Z,38.39
2023-07-24T00:24:35.664Z,38.69
2023-07-24T00:29:37.315Z,38.44
2023-07-24T00:34:40.240Z,38.77
2023-07-24T00:39:41.962Z,38.69
2023-07-24T00:44:43.749Z,38.92
2023-07-24T00:49:45.877Z,39.32
2023-07-24T00:54:48.248Z,39.25
2023-07-24T00:59:50.514Z,39.16
2023-07-24T01:04:52.905Z,39.26
2023-07-24T01:09:55.467Z,39.41
2023-07-24T01:15:05.474Z,39.37
2023-07-24T01:20:09.893Z,39.56
2023-07-24T01:25:12.558Z,39.86
2023-07-24T01:30:19.133Z,39.62
2023-07-24T01:35:22.901Z,39.82
2023-07-24T01:40:25.249Z,39.96
2023-07-24T01:45:27.203Z,39.66
2023-07-24T01:50:28.925Z,39.92
2023-07-24T01:55:30.616Z,39.90
2023-07-24T02:00:32.338Z,39.85
2023-07-24T02:05:33.980Z,40.13
2023-07-24T02:10:38.086Z,40.14
2023-07-24T02:15:41.105Z,40.34
2023-07-24T02:20:42.864Z,40.49
2023-07-24T02:25:44.660Z,40.81
2023-07-24T02:30:47.690Z,40.93
2023-07-24T02:35:50.701Z,40.78
2023-07-24T02:40:52.364Z,41.04
2023-07-24T02:45:54.093Z,40.94
2023-07-24T02:50:58.670Z,41.50
2023-07-24T02:56:02.227Z,41.57
2023-07-24T03:01:05.824Z,41.68
2023-07-24T03:06:07.772Z,41.73
2023-07-24T03:11:09.525Z,41.52
2023-07-24T03:16:12.271Z,41.90
2023-07-24T03:21:14.357Z,41.88
2023-07-24T03:26:17.088Z,41.88
2023-07-24T03:31:18.967Z,41.90
2023-07-24T03:36:24.395Z,41.85
2023-07-24T03:41:27.484Z,42.06
2023-07-24T03:46:30.744Z,41.82
2023-07-24T03:51:34.448Z,41.89
2023-07-24T03:56:36.452Z,41.89
2023-07-24T04:01:38.250Z,41.97
2023-07-24T04:06:39.908Z,41.79
2023-07-24T04:11:45.173Z,41.79
2023-07-24T04:16:47.082Z,41.83
2023-07-24T04:21:48.733Z,42.07
2023-07-24T04:26:50.350Z,42.08
2023-07-24T04:31:52.003Z,42.09
2023-07-24T04:36:53.667Z,41.80
2023-07-24T04:41:55.347Z,41.78
2023-07-24T04:47:00.396Z,42.14
2023-07-24T04:52:02.108Z,41.98
2023-07-24T04:57:04.196Z,42.00
2023-07-24T05:02:05.978Z,42.30
2023-07-24T05:07:07.704Z,42.15
2023-07-24T05:12:09.503Z,42.19
2023-07-24T05:17:11.257Z,42.18
2023-07-24T05:22:12.982Z,42.03
2023-07-24T05:27:17.260Z,42.36
2023-07-24T05:32:19.020Z,42.15
2023-07-24T05:37:20.754Z,42.05
2023-07-24T05:42:22.476Z,42.22
2023-07-24T05:47:24.259Z,42.03
2023-07-24T05:52:25.992Z,41.93
2023-07-24T05:57:27.884Z,42.07
2023-07-24T06:02:29.640Z,42.23
2023-07-24T06:07:31.353Z,42.23
2023-07-24T06:12:33.068Z,42.02
2023-07-24T06:17:35.757Z,42.07
2023-07-24T06:22:37.470Z,42.03
2023-07-24T06:27:42.255Z,42.18
2023-07-24T06:32:44.884Z,42.16
2023-07-24T06:37:46.809Z,42.02
2023-07-24T06:42:48.595Z,42.00
2023-07-24T06:47:50.360Z,42.20
2023-07-24T06:52:53.356Z,42.29
2023-07-24T06:57:55.021Z,42.04
2023-07-24T07:02:56.724Z,41.96
2023-07-24T07:07:58.445Z,41.79
2023-07-24T07:13:00.249Z,41.67
2023-07-24T07:18:02.086Z,41.55
2023-07-24T07:23:03.924Z,41.64
2023-07-24T07:28:05.662Z,41.70
2023-07-24T07:33:07.758Z,41.59
2023-07-24T07:38:09.604Z,41.62
2023-07-24T07:43:11.303Z,41.79
2023-07-24T07:48:12.921Z,41.75
2023-07-24T07:53:14.572Z,41.57
2023-07-24T07:58:16.280Z,41.65
2023-07-24T08:03:18.070Z,41.49
2023-07-24T08:08:20.053Z,41.40
2023-07-24T08:13:21.873Z,41.40
2023-07-24T08:18:23.663Z,41.31
2023-07-24T08:23:25.410Z,40.97
2023-07-24T08:28:27.076Z,40.72
2023-07-24T08:33:29.328Z,40.42
2023-07-24T08:38:31.196Z,40.69
2023-07-24T08:43:33.536Z,40.26
2023-07-24T08:48:42.324Z,40.44
2023-07-24T08:53:44.633Z,40.59
2023-07-24T08:58:46.537Z,40.40
2023-07-24T09:03:49.629Z,40.85
2023-07-24T09:08:54.772Z,40.89
2023-07-24T09:13:56.535Z,40.62
2023-07-24T09:19:10.486Z,40.80
2023-07-24T09:24:14.155Z,40.78
2023-07-24T09:29:15.963Z,40.65
2023-07-24T09:34:18.420Z,40.79
2023-07-24T09:39:29.329Z,40.72
2023-07-24T09:44:32.356Z,40.42
2023-07-24T09:49:34.913Z,40.08
2023-07-24T09:54:42.441Z,40.24
2023-07-24T09:59:44.374Z,39.90
2023-07-24T10:04:47.812Z,39.63
2023-07-24T10:09:51.569Z,39.44
2023-07-24T10:14:53.712Z,39.58
2023-07-24T10:20:04.207Z,39.58
2023-07-24T10:25:07.248Z,39.43
2023-07-24T10:30:19.211Z,39.64
2023-07-24T10:35:37.364Z,40.58
2023-07-24T10:40:40.923Z,42.35
2023-07-24T10:45:42.742Z,42.99
2023-07-24T10:50:45.622Z,43.35
2023-07-24T10:55:54.354Z,43.46
2023-07-24T11:00:57.601Z,43.52
2023-07-24T11:06:00.112Z,43.54
2023-07-24T11:11:02.993Z,43.42
2023-07-24T11:16:06.429Z,43.57
2023-07-24T11:21:10.000Z,43.63
2023-07-24T11:26:11.747Z,43.65
2023-07-24T11:31:13.624Z,43.62
2023-07-24T11:36:15.709Z,43.15
2023-07-24T11:41:21.799Z,43.05
2023-07-24T11:46:24.953Z,43.22
2023-07-24T11:51:29.489Z,43.27
2023-07-24T11:56:32.555Z,43.34
2023-07-24T12:01:34.494Z,43.35
2023-07-24T12:06:37.154Z,43.65
2023-07-24T12:11:49.050Z,43.67
2023-07-24T12:16:51.148Z,44.00
2023-07-24T12:21:52.969Z,44.36
2023-07-24T12:26:54.742Z,44.79
2023-07-24T12:31:56.475Z,44.92
2023-07-24T12:36:58.268Z,45.35
2023-07-24T12:41:59.939Z,45.65
2023-07-24T12:47:01.619Z,46.20
2023-07-24T12:52:03.760Z,46.68
2023-07-24T12:57:05.664Z,47.40
2023-07-24T13:02:07.747Z,49.46
2023-07-24T13:07:09.505Z,50.68
2023-07-24T13:12:11.789Z,52.50
2023-07-24T13:17:13.607Z,53.24
2023-07-24T13:22:15.346Z,53.05
2023-07-24T13:27:17.046Z,53.49
2023-07-24T13:32:18.886Z,53.49
2023-07-24T13:37:20.806Z,53.69
2023-07-24T13:42:22.547Z,53.66
2023-07-24T13:47:24.250Z,53.46
2023-07-24T13:52:26.153Z,53.29
2023-07-24T13:57:28.022Z,52.97
2023-07-24T14:07:47.458Z,52.29
2023-07-24T14:12:49.265Z,52.11
2023-07-24T14:17:51.340Z,51.73
2023-07-24T14:22:53.043Z,51.79
2023-07-24T14:27:55.307Z,51.62
2023-07-24T14:32:57.308Z,51.71
2023-07-24T14:37:59.130Z,51.05
2023-07-24T14:43:01.055Z,50.77
2023-07-24T14:48:02.815Z,50.36
2023-07-24T14:53:04.639Z,49.95
2023-07-24T14:58:06.328Z,50.18
2023-07-24T15:03:08.425Z,49.96
2023-07-24T15:08:10.187Z,50.06
2023-07-24T15:13:11.913Z,50.40
2023-07-24T15:18:14.184Z,50.19
2023-07-24T15:23:16.178Z,50.27
2023-07-24T15:28:18.140Z,50.39
2023-07-24T15:33:20.079Z,50.57
2023-07-24T15:38:22.955Z,50.13
2023-07-24T15:43:26.197Z,50.33
2023-07-24T15:48:28.101Z,50.45
2023-07-24T15:53:30.098Z,50.64
2023-07-24T15:58:31.960Z,50.50
2023-07-24T16:03:33.852Z,50.69
2023-07-24T16:08:35.921Z,50.53
2023-07-24T16:13:40.560Z,50.90
2023-07-24T16:18:42.485Z,50.53
2023-07-24T16:23:44.287Z,50.02
2023-07-24T16:28:46.359Z,48.18
2023-07-24T16:33:49.986Z,46.80
2023-07-24T16:38:52.190Z,46.67
2023-07-24T16:43:54.243Z,46.43
2023-07-24T16:48:56.090Z,46.61
2023-07-24T16:53:57.854Z,46.57
2023-07-24T16:58:59.936Z,46.07
2023-07-24T17:04:01.785Z,45.54
2023-07-24T17:09:03.869Z,45.29
2023-07-24T17:14:05.640Z,44.74
2023-07-24T17:19:07.461Z,44.63
2023-07-24T17:24:09.494Z,44.97
2023-07-24T17:29:11.467Z,45.30
2023-07-24T17:34:13.317Z,45.56
2023-07-24T17:39:15.193Z,45.79
2023-07-24T17:44:17.105Z,46.13
2023-07-24T17:49:18.941Z,46.04
2023-07-24T17:54:21.040Z,46.00
2023-07-24T17:59:22.869Z,46.05
2023-07-24T18:04:24.908Z,46.25
2023-07-24T18:09:26.677Z,46.46
2023-07-24T18:14:28.718Z,46.36
2023-07-24T18:19:30.681Z,46.43
2023-07-24T18:24:32.502Z,46.56
2023-07-24T18:29:34.728Z,46.69
2023-07-24T18:34:38.037Z,46.70
2023-07-24T18:39:40.170Z,46.88
2023-07-24T18:44:42.255Z,46.82
2023-07-24T18:49:44.837Z,47.02
2023-07-24T18:54:47.067Z,47.13
2023-07-24T18:59:48.996Z,47.31
2023-07-24T19:04:50.725Z,47.47
2023-07-24T19:09:52.463Z,47.65
2023-07-24T19:14:54.819Z,47.87
2023-07-24T19:19:56.621Z,47.65
2023-07-24T19:24:58.354Z,47.79
2023-07-24T19:30:03.596Z,48.08
2023-07-24T19:35:05.532Z,48.25
2023-07-24T19:40:07.758Z,48.65
2023-07-24T19:45:09.476Z,49.31
2023-07-24T19:50:11.213Z,49.60
2023-07-24T19:55:13.029Z,50.24
2023-07-24T20:00:15.195Z,50.45
2023-07-24T20:05:16.946Z,50.47
2023-07-24T20:10:18.819Z,50.42
2023-07-24T20:15:20.582Z,50.47
2023-07-24T20:20:22.255Z,50.66
2023-07-24T20:25:23.936Z,50.28
2023-07-24T20:30:27.152Z,50.54
2023-07-24T20:35:32.301Z,50.71
2023-07-24T20:40:34.482Z,50.58
2023-07-24T20:45:36.223Z,51.02
2023-07-24T20:50:39.046Z,51.43
2023-07-24T20:55:40.734Z,53.21
2023-07-24T21:00:42.468Z,55.58
2023-07-24T21:05:44.157Z,56.33
2023-07-24T21:10:45.893Z,57.40
2023-07-24T21:15:47.731Z,58.71
2023-07-24T21:20:49.511Z,59.42
2023-07-24T21:25:55.453Z,59.78
2023-07-24T21:30:57.194Z,60.38
2023-07-24T21:36:02.348Z,60.52
2023-07-24T21:41:04.069Z,60.10
2023-07-24T21:46:05.955Z,60.27
2023-07-24T21:51:10.693Z,60.55
2023-07-24T21:56:14.000Z,60.38
2023-07-24T22:01:17.834Z,60.66
2023-07-24T22:06:19.600Z,60.57
2023-07-24T22:11:21.580Z,60.53
2023-07-24T22:16:23.285Z,60.85
2023-07-24T22:21:25.046Z,60.90
2023-07-24T22:26:26.743Z,61.21
2023-07-24T22:31:28.409Z,61.28
2023-07-24T22:36:30.703Z,61.28
2023-07-24T22:41:32.577Z,61.49
2023-07-24T22:46:36.867Z,61.75
2023-07-24T22:51:38.625Z,61.40
2023-07-24T22:56:41.094Z,61.11
2023-07-24T23:01:42.785Z,61.44
2023-07-24T23:06:45.190Z,61.89
2023-07-24T23:11:46.813Z,61.87
2023-07-24T23:16:48.567Z,62.26
2023-07-24T23:21:50.339Z,62.30
2023-07-24T23:26:52.012Z,62.07
2023-07-24T23:31:56.974Z,62.53
2023-07-24T23:36:58.636Z,62.58
2023-07-24T23:42:03.383Z,62.11
2023-07-24T23:47:05.140Z,62.34
2023-07-24T23:52:07.085Z,63.04
2023-07-24T23:57:11.837Z,63.13
