createdAt,value
2018-09-23T07:19:37.520Z,12.50
2018-09-23T07:22:05.722Z,12.60
2018-09-23T07:24:33.906Z,12.50
2018-09-23T07:27:43.864Z,12.40
2018-09-23T07:30:12.008Z,12.40
2018-09-23T07:32:40.283Z,12.40
2018-09-23T07:35:08.434Z,12.50
2018-09-23T07:37:37.732Z,12.50
2018-09-23T07:40:06.008Z,12.60
2018-09-23T07:42:34.173Z,12.60
2018-09-23T07:45:02.330Z,12.60
2018-09-23T07:47:30.529Z,12.70
2018-09-23T07:49:58.738Z,12.70
2018-09-23T07:52:26.962Z,12.70
2018-09-23T07:54:55.146Z,12.70
2018-09-23T07:57:23.394Z,12.70
2018-09-23T07:59:51.573Z,12.80
2018-09-23T08:02:19.746Z,12.70
2018-09-23T08:04:47.922Z,12.70
2018-09-23T08:07:16.087Z,12.70
2018-09-23T08:09:44.288Z,12.70
2018-09-23T08:12:12.494Z,12.70
2018-09-23T08:14:41.031Z,12.70
2018-09-23T08:17:08.845Z,12.80
2018-09-23T08:19:37.061Z,12.90
2018-09-23T08:22:05.244Z,12.90
2018-09-23T08:24:33.536Z,13.10
2018-09-23T08:27:01.866Z,13.10
2018-09-23T08:29:30.455Z,13.10
2018-09-23T08:31:58.686Z,13.10
2018-09-23T08:34:26.991Z,13.00
2018-09-23T08:36:55.265Z,12.90
2018-09-23T08:39:23.770Z,12.90
2018-09-23T08:41:52.047Z,12.90
2018-09-23T08:44:20.200Z,12.80
2018-09-23T08:46:48.492Z,12.80
2018-09-23T08:49:16.785Z,12.90
2018-09-23T08:51:45.275Z,12.90
2018-09-23T08:54:13.974Z,13.00
2018-09-23T08:56:42.539Z,12.90
2018-09-23T08:59:17.610Z,13.00
2018-09-23T09:01:46.393Z,12.90
2018-09-23T09:04:14.603Z,12.90
2018-09-23T09:06:43.890Z,13.00
2018-09-23T09:09:12.850Z,12.90
2018-09-23T09:14:18.978Z,13.00
2018-09-23T09:16:47.747Z,13.00
2018-09-23T09:19:16.563Z,13.00
2018-09-23T09:21:45.406Z,13.00
2018-09-23T09:24:14.495Z,13.00
2018-09-23T09:26:43.322Z,12.90
2018-09-23T09:29:12.156Z,12.90
2018-09-23T09:31:41.217Z,12.90
2018-09-23T09:34:10.020Z,12.80
2018-09-23T09:36:39.144Z,12.80
2018-09-23T09:39:09.336Z,12.80
2018-09-23T09:41:38.759Z,12.80
2018-09-23T09:44:07.834Z,12.70
2018-09-23T09:46:36.883Z,12.70
2018-09-23T09:49:05.807Z,12.70
2018-09-23T09:51:34.627Z,12.60
2018-09-23T09:54:03.484Z,12.50
2018-09-23T09:56:32.287Z,12.50
2018-09-23T09:59:01.187Z,12.50
2018-09-23T10:01:30.059Z,12.40
2018-09-23T10:03:59.119Z,12.30
2018-09-23T10:06:28.823Z,12.30
2018-09-23T10:08:59.671Z,12.30
2018-09-23T10:11:29.409Z,12.30
2018-09-23T10:13:58.151Z,12.20
2018-09-23T10:16:26.942Z,12.20
2018-09-23T10:18:57.226Z,12.10
2018-09-23T10:21:26.063Z,12.10
2018-09-23T10:23:54.934Z,12.10
2018-09-23T10:26:24.212Z,12.00
2018-09-23T10:28:53.043Z,12.00
2018-09-23T10:31:21.905Z,12.10
2018-09-23T10:33:50.615Z,12.10
2018-09-23T10:36:19.512Z,12.10
2018-09-23T10:38:48.442Z,12.10
2018-09-23T10:41:17.268Z,12.10
2018-09-23T10:43:45.962Z,12.00
2018-09-23T10:46:14.782Z,11.90
2018-09-23T10:48:43.577Z,11.90
2018-09-23T10:51:13.071Z,11.90
2018-09-23T10:53:42.478Z,11.80
2018-09-23T10:56:11.298Z,11.80
2018-09-23T10:58:40.287Z,11.80
2018-09-23T11:01:09.030Z,11.70
2018-09-23T11:03:37.857Z,11.70
2018-09-23T11:06:06.634Z,11.70
2018-09-23T11:08:35.388Z,11.70
2018-09-23T11:11:04.259Z,11.70
2018-09-23T11:13:33.108Z,11.60
2018-09-23T11:16:01.959Z,11.60
2018-09-23T11:18:30.767Z,11.60
2018-09-23T11:20:59.626Z,11.60
2018-09-23T11:23:28.434Z,11.60
2018-09-23T11:25:57.217Z,11.60
2018-09-23T11:28:26.018Z,11.60
2018-09-23T11:30:54.867Z,11.50
2018-09-23T11:33:23.664Z,11.50
2018-09-23T11:35:52.518Z,11.40
2018-09-23T11:38:21.291Z,11.30
2018-09-23T11:40:50.056Z,11.30
2018-09-23T11:43:18.871Z,11.20
2018-09-23T11:45:47.667Z,11.20
2018-09-23T11:48:16.461Z,11.20
2018-09-23T11:50:45.245Z,11.10
2018-09-23T11:53:14.004Z,11.10
2018-09-23T11:55:42.849Z,11.20
2018-09-23T11:58:11.630Z,11.20
2018-09-23T12:00:40.484Z,11.20
2018-09-23T12:03:09.246Z,11.20
2018-09-23T12:05:38.058Z,11.20
2018-09-23T12:08:07.184Z,11.20
2018-09-23T12:10:36.028Z,11.30
2018-09-23T12:13:04.839Z,11.30
2018-09-23T12:15:33.736Z,11.30
2018-09-23T12:18:02.471Z,11.30
2018-09-23T12:20:32.330Z,11.20
2018-09-23T12:23:01.147Z,11.20
2018-09-23T12:25:30.001Z,11.20
2018-09-23T12:27:58.723Z,11.20
2018-09-23T12:30:27.515Z,11.20
2018-09-23T12:32:56.310Z,11.20
2018-09-23T12:35:25.187Z,11.20
2018-09-23T12:37:53.991Z,11.10
2018-09-23T12:40:22.786Z,11.10
2018-09-23T12:42:51.551Z,11.00
2018-09-23T12:45:20.327Z,11.00
2018-09-23T12:47:49.130Z,11.00
2018-09-23T12:50:20.040Z,11.00
2018-09-23T12:52:48.784Z,10.90
2018-09-23T12:55:17.655Z,10.90
2018-09-23T12:57:47.510Z,10.80
2018-09-23T13:00:16.316Z,10.80
2018-09-23T13:02:45.128Z,10.80
2018-09-23T13:05:13.953Z,10.80
2018-09-23T13:07:42.707Z,10.80
2018-09-23T13:10:11.531Z,10.80
2018-09-23T13:12:40.307Z,10.70
2018-09-23T13:15:09.303Z,10.70
2018-09-23T13:17:38.308Z,10.60
2018-09-23T13:20:07.323Z,10.70
2018-09-23T13:22:36.501Z,10.70
2018-09-23T13:25:05.296Z,10.80
2018-09-23T13:27:34.162Z,10.80
2018-09-23T13:30:02.983Z,10.80
2018-09-23T13:32:31.743Z,10.80
2018-09-23T13:35:00.503Z,10.70
2018-09-23T13:37:29.251Z,10.70
2018-09-23T13:39:58.008Z,10.60
2018-09-23T13:42:26.786Z,10.60
2018-09-23T13:44:55.568Z,10.70
2018-09-23T13:47:24.419Z,10.70
2018-09-23T13:49:53.212Z,10.80
2018-09-23T13:52:22.025Z,11.00
2018-09-23T13:54:50.839Z,11.30
2018-09-23T13:57:19.675Z,11.70
2018-09-23T13:59:48.502Z,11.90
2018-09-23T14:02:17.315Z,11.90
2018-09-23T14:04:46.171Z,12.10
2018-09-23T14:07:14.994Z,12.30
2018-09-23T14:09:43.767Z,12.20
2018-09-23T14:12:12.589Z,12.00
2018-09-23T14:14:41.363Z,12.00
2018-09-23T14:17:10.171Z,12.10
2018-09-23T14:19:39.126Z,12.10
2018-09-23T14:22:07.898Z,12.20
2018-09-23T14:24:36.723Z,12.20
2018-09-23T14:27:05.599Z,12.30
2018-09-23T14:29:34.367Z,12.40
2018-09-23T14:32:03.143Z,12.60
2018-09-23T14:34:31.919Z,12.60
2018-09-23T14:37:00.692Z,12.60
2018-09-23T14:39:29.485Z,12.50
2018-09-23T14:41:58.347Z,12.30
2018-09-23T14:44:27.131Z,12.20
2018-09-23T14:46:55.908Z,12.30
2018-09-23T14:49:24.666Z,12.30
2018-09-23T14:51:53.698Z,12.40
2018-09-23T14:54:22.584Z,12.40
2018-09-23T14:56:51.365Z,12.40
2018-09-23T14:59:20.225Z,12.30
2018-09-23T15:01:49.004Z,12.10
2018-09-23T15:04:18.626Z,11.90
2018-09-23T15:06:47.394Z,11.90
2018-09-23T15:09:16.291Z,11.80
2018-09-23T15:11:45.058Z,11.70
2018-09-23T15:14:13.938Z,11.70
2018-09-23T15:16:43.239Z,11.60
2018-09-23T15:19:12.709Z,11.50
2018-09-23T15:21:41.535Z,11.50
2018-09-23T15:24:10.361Z,11.50
2018-09-23T15:26:39.195Z,11.50
2018-09-23T15:29:08.260Z,11.40
2018-09-23T15:31:37.038Z,11.40
2018-09-23T15:34:05.848Z,11.40
2018-09-23T15:36:35.402Z,11.30
2018-09-23T15:39:05.692Z,11.30
2018-09-23T15:41:34.523Z,11.20
2018-09-23T15:44:03.335Z,11.00
2018-09-23T15:46:32.135Z,10.80
2018-09-23T15:49:00.911Z,10.70
2018-09-23T15:51:29.671Z,10.70
2018-09-23T15:53:58.443Z,10.60
2018-09-23T15:56:27.246Z,10.50
2018-09-23T15:58:56.093Z,10.50
2018-09-23T16:01:24.850Z,10.50
2018-09-23T16:03:53.642Z,10.50
2018-09-23T16:06:22.482Z,10.60
2018-09-23T16:08:51.263Z,10.60
2018-09-23T16:11:20.097Z,10.60
2018-09-23T16:13:48.928Z,10.50
2018-09-23T16:16:17.750Z,10.50
2018-09-23T16:18:46.674Z,10.50
2018-09-23T16:21:15.393Z,10.40
2018-09-23T16:23:44.214Z,10.50
2018-09-23T16:26:13.019Z,10.50
2018-09-23T16:28:41.838Z,10.40
2018-09-23T16:31:10.648Z,10.40
2018-09-23T16:33:39.431Z,10.40
2018-09-23T16:36:08.202Z,10.50
2018-09-23T16:38:36.986Z,10.50
2018-09-23T16:41:06.302Z,10.50
2018-09-23T16:43:35.120Z,10.50
2018-09-23T16:46:03.886Z,10.50
2018-09-23T16:48:32.723Z,10.50
2018-09-23T16:51:01.487Z,10.50
2018-09-23T16:53:30.274Z,10.50
2018-09-23T16:55:59.094Z,10.50
2018-09-23T16:58:27.939Z,10.40
2018-09-23T17:00:56.826Z,10.50
2018-09-23T17:03:25.527Z,10.50
2018-09-23T17:05:54.314Z,10.50
2018-09-23T17:08:23.155Z,10.60
2018-09-23T17:10:51.910Z,10.50
2018-09-23T17:13:20.679Z,10.50
2018-09-23T17:15:49.483Z,10.50
2018-09-23T17:18:18.287Z,10.50
2018-09-23T17:20:47.123Z,10.50
2018-09-23T17:23:15.915Z,10.50
2018-09-23T17:25:44.755Z,10.50
2018-09-23T17:28:13.614Z,10.50
2018-09-23T17:30:42.307Z,10.40
2018-09-23T17:33:11.388Z,10.50
2018-09-23T17:35:40.314Z,10.40
2018-09-23T17:38:09.159Z,10.40
2018-09-23T17:40:37.954Z,10.40
2018-09-23T17:43:06.770Z,10.40
2018-09-23T17:45:35.550Z,10.40
2018-09-23T17:48:04.563Z,10.30
2018-09-23T17:50:33.327Z,10.40
2018-09-23T17:53:02.173Z,10.30
2018-09-23T17:55:31.072Z,10.30
2018-09-23T17:57:59.891Z,10.30
2018-09-23T18:00:28.775Z,10.30
2018-09-23T18:02:57.683Z,10.20
2018-09-23T18:05:26.465Z,10.20
2018-09-23T18:07:55.583Z,10.10
2018-09-23T18:10:24.404Z,10.10
2018-09-23T18:12:53.219Z,10.10
2018-09-23T18:15:22.491Z,10.10
2018-09-23T18:17:51.290Z,10.00
2018-09-23T18:20:20.101Z,10.00
2018-09-23T18:22:48.874Z,10.00
2018-09-23T18:25:17.666Z,10.00
2018-09-23T18:27:47.103Z,9.90
2018-09-23T18:30:15.899Z,9.80
2018-09-23T18:32:44.682Z,9.70
2018-09-23T18:35:14.128Z,9.70
2018-09-23T18:37:43.242Z,9.70
2018-09-23T18:40:11.919Z,9.60
2018-09-23T18:42:40.762Z,9.60
2018-09-23T18:45:09.626Z,9.60
2018-09-23T18:47:39.087Z,9.50
2018-09-23T18:50:07.857Z,9.40
2018-09-23T18:52:36.667Z,9.30
2018-09-23T18:55:11.004Z,9.20
2018-09-23T18:57:39.868Z,9.20
2018-09-23T19:00:15.398Z,9.20
2018-09-23T19:02:44.388Z,9.20
2018-09-23T19:05:13.219Z,9.20
2018-09-23T19:07:41.990Z,9.10
2018-09-23T19:10:10.947Z,9.20
2018-09-23T19:12:39.751Z,9.10
2018-09-23T19:15:08.643Z,9.10
2018-09-23T19:17:37.491Z,9.00
2018-09-23T19:20:09.401Z,8.90
2018-09-23T19:22:43.576Z,8.90
2018-09-23T19:25:12.403Z,8.90
2018-09-23T19:27:41.199Z,8.90
2018-09-23T19:30:09.983Z,9.10
2018-09-23T19:32:38.854Z,9.10
2018-09-23T19:35:08.424Z,9.10
2018-09-23T19:37:37.219Z,9.10
2018-09-23T19:40:05.983Z,9.00
2018-09-23T19:42:34.895Z,8.90
2018-09-23T19:45:03.647Z,8.90
2018-09-23T19:47:32.485Z,8.80
2018-09-23T19:50:01.762Z,8.70
2018-09-23T19:52:30.598Z,8.70
2018-09-23T19:54:59.530Z,8.70
2018-09-23T19:57:28.323Z,8.70
2018-09-23T19:59:57.280Z,8.60
2018-09-23T20:02:26.094Z,8.60
2018-09-23T20:04:55.138Z,8.70
2018-09-23T20:07:24.506Z,8.70
2018-09-23T20:09:53.299Z,8.70
2018-09-23T20:12:22.155Z,8.70
2018-09-23T20:14:50.939Z,8.70
2018-09-23T20:17:19.727Z,8.70
2018-09-23T20:33:32.921Z,8.80
2018-09-23T20:36:01.882Z,8.60
2018-09-23T20:38:30.699Z,8.70
2018-09-23T20:40:59.423Z,8.70
2018-09-23T20:43:28.214Z,8.80
2018-09-23T20:45:58.029Z,8.90
2018-09-23T20:48:26.750Z,8.80
2018-09-23T20:50:55.562Z,8.80
2018-09-23T20:53:24.306Z,8.70
2018-09-23T20:55:53.462Z,8.80
2018-09-23T20:58:22.238Z,8.80
2018-09-23T21:00:51.012Z,8.90
2018-09-23T21:03:19.746Z,8.90
2018-09-23T21:05:48.505Z,8.90
2018-09-23T21:08:17.266Z,8.90
2018-09-23T21:10:46.106Z,8.80
2018-09-23T21:13:14.925Z,8.80
2018-09-23T21:15:43.678Z,8.80
2018-09-23T21:18:12.470Z,8.90
2018-09-23T21:20:41.258Z,9.00
2018-09-23T21:23:10.062Z,9.00
2018-09-23T21:25:38.923Z,9.00
2018-09-23T21:28:07.762Z,9.00
2018-09-23T21:30:36.507Z,8.90
2018-09-23T21:33:05.323Z,8.80
2018-09-23T21:35:34.122Z,8.70
2018-09-23T21:38:03.472Z,8.60
2018-09-23T21:40:32.256Z,8.60
2018-09-23T21:43:01.110Z,8.50
2018-09-23T21:45:29.887Z,8.40
2018-09-23T21:47:59.671Z,8.30
2018-09-23T21:50:28.465Z,8.20
2018-09-23T21:52:57.246Z,8.20
2018-09-23T21:55:26.015Z,8.20
2018-09-23T21:57:54.864Z,8.30
2018-09-23T22:00:27.936Z,8.30
2018-09-23T22:02:56.664Z,8.30
2018-09-23T22:05:25.422Z,8.40
2018-09-23T22:07:54.198Z,8.40
2018-09-23T22:10:22.943Z,8.40
2018-09-23T22:12:51.678Z,8.50
2018-09-23T22:15:23.922Z,8.60
2018-09-23T22:17:52.982Z,8.80
2018-09-23T22:23:04.914Z,8.80
2018-09-23T22:25:33.654Z,8.70
2018-09-23T22:28:02.442Z,8.60
2018-09-23T22:30:31.247Z,8.60
2018-09-23T22:33:00.039Z,8.50
2018-09-23T22:35:28.794Z,8.50
2018-09-23T22:37:57.578Z,8.50
2018-09-23T22:40:26.458Z,8.50
2018-09-23T22:42:55.254Z,8.50
2018-09-23T22:45:24.587Z,8.50
2018-09-23T22:47:53.390Z,8.70
2018-09-23T22:50:22.214Z,8.70
2018-09-23T22:52:50.981Z,8.70
2018-09-23T22:55:19.823Z,8.80
2018-09-23T22:57:48.583Z,8.70
2018-09-23T23:00:17.398Z,8.70
2018-09-23T23:02:46.171Z,8.70
2018-09-23T23:05:14.972Z,8.60
2018-09-23T23:07:43.728Z,8.60
2018-09-23T23:10:12.510Z,8.50
2018-09-23T23:12:41.271Z,8.40
2018-09-23T23:15:10.036Z,8.30
2018-09-23T23:17:38.830Z,8.30
2018-09-23T23:20:07.763Z,8.30
2018-09-23T23:22:36.531Z,8.30
2018-09-23T23:25:05.451Z,8.20
2018-09-23T23:27:34.233Z,8.20
2018-09-23T23:30:03.038Z,8.10
2018-09-23T23:32:31.917Z,8.10
2018-09-23T23:35:00.690Z,8.10
2018-09-23T23:37:29.554Z,8.00
2018-09-23T23:39:58.474Z,8.00
2018-09-23T23:42:27.235Z,8.00
2018-09-23T23:44:56.015Z,8.00
2018-09-23T23:47:24.846Z,8.00
2018-09-23T23:49:53.582Z,8.10
2018-09-23T23:52:22.342Z,8.30
2018-09-23T23:54:51.132Z,8.50
2018-09-23T23:57:19.907Z,8.80
2018-09-23T23:59:48.703Z,9.00
