createdAt,value
2023-02-21T00:02:00.547Z,3.20
2023-02-21T00:04:53.144Z,3.90
2023-02-21T00:07:44.249Z,3.60
2023-02-21T00:10:38.043Z,3.20
2023-02-21T00:13:27.884Z,3.30
2023-02-21T00:16:18.505Z,3.10
2023-02-21T00:19:09.119Z,3.50
2023-02-21T00:21:59.220Z,2.80
2023-02-21T00:24:50.477Z,3.40
2023-02-21T00:27:40.799Z,2.50
2023-02-21T00:30:32.289Z,2.90
2023-02-21T00:33:23.030Z,3.00
2023-02-21T00:36:13.093Z,2.50
2023-02-21T00:39:02.976Z,3.10
2023-02-21T00:41:53.652Z,2.60
2023-02-21T00:44:43.283Z,3.10
2023-02-21T00:47:33.211Z,2.50
2023-02-21T00:50:23.179Z,2.80
2023-02-21T00:53:13.011Z,2.40
2023-02-21T00:56:03.175Z,2.60
2023-02-21T00:58:52.776Z,3.00
2023-02-21T01:01:42.536Z,2.40
2023-02-21T01:04:35.018Z,3.00
2023-02-21T01:07:25.595Z,3.30
2023-02-21T01:10:15.295Z,3.10
2023-02-21T01:13:13.967Z,3.70
2023-02-21T01:16:09.306Z,4.00
2023-02-21T01:18:59.644Z,3.30
2023-02-21T01:21:50.161Z,3.00
2023-02-21T01:24:39.890Z,2.90
2023-02-21T01:27:29.887Z,3.90
2023-02-21T01:30:21.044Z,3.80
2023-02-21T01:33:10.719Z,3.20
2023-02-21T01:36:01.046Z,3.30
2023-02-21T01:38:54.411Z,3.80
2023-02-21T01:41:44.118Z,3.60
2023-02-21T01:44:55.497Z,3.60
2023-02-21T01:47:46.058Z,3.60
2023-02-21T01:50:44.608Z,4.30
2023-02-21T01:53:38.471Z,3.40
2023-02-21T01:56:30.862Z,2.90
2023-02-21T01:59:22.682Z,2.90
2023-02-21T05:24:35.313Z,1.60
2023-02-21T05:27:11.885Z,1.60
2023-02-21T05:29:51.112Z,1.40
2023-02-21T05:32:30.498Z,1.60
2023-02-21T05:38:31.040Z,1.60
2023-02-21T05:41:04.018Z,1.40
2023-02-21T05:43:37.928Z,1.80
2023-02-21T05:46:17.271Z,1.90
2023-02-21T05:49:10.566Z,1.70
2023-02-21T05:52:05.388Z,2.20
2023-02-21T06:04:31.512Z,2.30
2023-02-21T06:07:07.284Z,2.10
2023-02-21T06:09:41.372Z,2.30
2023-02-21T06:12:15.465Z,2.20
2023-02-21T06:14:48.220Z,2.20
2023-02-21T06:17:21.340Z,2.00
2023-02-21T06:19:54.107Z,1.90
2023-02-21T06:22:26.786Z,2.80
2023-02-21T06:24:59.639Z,2.50
2023-02-21T06:27:34.950Z,2.60
2023-02-21T06:30:08.681Z,2.70
2023-02-21T06:32:41.568Z,2.30
2023-02-21T06:35:14.478Z,2.30
2023-02-21T06:37:47.444Z,2.60
2023-02-21T06:40:20.848Z,2.90
2023-02-21T06:42:56.313Z,2.40
2023-02-21T06:45:28.957Z,2.40
2023-02-21T06:48:01.563Z,2.60
2023-02-21T06:50:36.094Z,2.40
2023-02-21T06:53:08.788Z,2.90
2023-02-21T06:55:44.602Z,3.30
2023-02-21T06:58:17.740Z,5.90
2023-02-21T07:00:52.021Z,6.80
2023-02-21T07:03:24.889Z,3.80
2023-02-21T07:05:57.817Z,4.30
2023-02-21T07:08:30.348Z,4.60
2023-02-21T07:11:02.967Z,4.20
2023-02-21T07:13:35.717Z,2.80
2023-02-21T07:16:12.109Z,2.90
2023-02-21T07:18:44.992Z,2.80
2023-02-21T07:21:19.030Z,3.20
2023-02-21T07:23:51.844Z,3.10
2023-02-21T07:26:24.631Z,2.80
2023-02-21T07:28:57.260Z,3.00
2023-02-21T07:31:29.899Z,2.80
2023-02-21T07:34:02.821Z,2.90
2023-02-21T07:36:36.072Z,2.90
2023-02-21T07:39:10.036Z,2.80
2023-02-21T07:41:43.277Z,3.60
2023-02-21T07:44:16.603Z,4.50
2023-02-21T07:46:49.127Z,5.60
2023-02-21T07:49:22.053Z,2.50
2023-02-21T07:51:54.485Z,3.20
2023-02-21T07:54:27.126Z,2.60
2023-02-21T07:56:59.605Z,2.60
2023-02-21T07:59:32.765Z,1.70
2023-02-21T08:02:05.428Z,2.10
2023-02-21T08:04:38.655Z,2.20
2023-02-21T08:07:12.536Z,1.80
2023-02-21T08:09:45.746Z,1.90
2023-02-21T08:12:19.974Z,2.50
2023-02-21T08:14:52.887Z,2.50
2023-02-21T08:17:25.382Z,2.00
2023-02-21T08:19:58.082Z,2.10
2023-02-21T08:22:31.089Z,1.70
2023-02-21T08:25:03.679Z,1.90
2023-02-21T08:27:37.070Z,1.80
2023-02-21T08:30:11.877Z,2.10
2023-02-21T08:32:48.487Z,2.20
2023-02-21T08:35:22.126Z,2.20
2023-02-21T08:37:57.025Z,1.90
2023-02-21T08:40:29.982Z,2.40
2023-02-21T08:43:05.379Z,1.70
2023-02-21T08:45:37.982Z,2.70
2023-02-21T08:48:12.629Z,1.90
2023-02-21T08:50:47.344Z,1.80
2023-02-21T08:53:23.012Z,2.20
2023-02-21T08:55:58.081Z,2.20
2023-02-21T08:58:30.684Z,2.20
2023-02-21T09:01:03.365Z,2.30
2023-02-21T09:03:36.254Z,3.20
2023-02-21T09:06:10.801Z,4.60
2023-02-21T09:08:43.909Z,2.90
2023-02-21T09:11:17.299Z,2.90
2023-02-21T09:13:50.067Z,2.80
2023-02-21T09:16:23.183Z,3.20
2023-02-21T09:19:02.606Z,2.60
2023-02-21T09:21:35.665Z,2.50
2023-02-21T09:24:09.410Z,2.20
2023-02-21T09:26:46.554Z,1.70
2023-02-21T09:29:19.861Z,2.00
2023-02-21T09:31:52.963Z,1.70
2023-02-21T09:34:26.271Z,2.00
2023-02-21T09:37:00.545Z,1.80
2023-02-21T09:39:34.607Z,1.90
2023-02-21T09:42:08.146Z,1.70
2023-02-21T09:45:08.756Z,1.90
2023-02-21T09:48:01.221Z,2.80
2023-02-21T09:50:42.483Z,2.00
2023-02-21T09:53:19.207Z,1.80
2023-02-21T09:55:54.291Z,1.40
2023-02-21T09:58:28.731Z,2.70
2023-02-21T10:01:05.401Z,5.10
2023-02-21T10:03:54.417Z,3.80
2023-02-21T10:06:42.182Z,7.80
2023-02-21T10:09:29.702Z,4.00
2023-02-21T10:12:23.864Z,2.80
2023-02-21T10:15:33.768Z,1.50
2023-02-21T10:18:28.081Z,1.70
2023-02-21T10:21:08.591Z,1.30
2023-02-21T10:23:47.184Z,1.30
2023-02-21T10:26:22.767Z,1.10
2023-02-21T10:28:57.659Z,1.40
2023-02-21T10:31:36.128Z,1.30
2023-02-21T10:34:24.909Z,1.40
2023-02-21T10:36:59.603Z,2.70
2023-02-21T10:39:36.722Z,2.50
2023-02-21T10:42:10.990Z,3.50
2023-02-21T10:44:46.154Z,1.70
2023-02-21T10:47:24.629Z,3.80
2023-02-21T10:50:03.998Z,1.90
2023-02-21T10:52:48.206Z,1.70
2023-02-21T10:55:32.883Z,2.50
2023-02-21T10:58:21.180Z,2.20
2023-02-21T11:00:54.100Z,2.20
2023-02-21T11:03:27.752Z,2.20
2023-02-21T11:06:02.507Z,2.80
2023-02-21T11:08:43.928Z,2.20
2023-02-21T11:11:16.492Z,2.50
2023-02-21T11:13:49.250Z,2.10
2023-02-21T11:16:24.998Z,5.80
2023-02-21T11:19:08.341Z,3.20
2023-02-21T11:21:42.612Z,2.80
2023-02-21T11:24:15.646Z,2.40
2023-02-21T11:26:53.825Z,2.50
2023-02-21T11:29:28.708Z,3.60
2023-02-21T11:32:12.051Z,2.60
2023-02-21T11:34:48.753Z,2.80
2023-02-21T11:37:21.686Z,2.50
2023-02-21T11:39:55.393Z,2.30
2023-02-21T11:42:33.552Z,4.80
2023-02-21T11:45:22.532Z,6.90
2023-02-21T11:48:03.273Z,2.30
2023-02-21T11:50:47.051Z,7.70
2023-02-21T11:56:05.206Z,2.50
2023-02-21T11:58:45.646Z,2.60
2023-02-21T12:01:25.443Z,2.30
2023-02-21T12:04:25.894Z,2.20
2023-02-21T12:07:09.356Z,2.00
2023-02-21T12:09:47.785Z,2.10
2023-02-21T12:12:34.761Z,2.40
2023-02-21T12:15:28.868Z,2.20
2023-02-21T12:21:08.848Z,4.80
2023-02-21T12:23:51.075Z,2.80
2023-02-21T12:26:46.360Z,2.90
2023-02-21T12:29:34.774Z,3.10
2023-02-21T12:32:27.773Z,2.50
2023-02-21T12:35:24.378Z,5.80
2023-02-21T12:38:04.717Z,2.70
2023-02-21T12:40:48.188Z,4.80
2023-02-21T12:43:38.315Z,2.00
2023-02-21T12:46:22.579Z,1.90
2023-02-21T12:49:00.795Z,2.40
2023-02-21T12:51:38.428Z,1.80
2023-02-21T12:54:16.932Z,2.00
2023-02-21T12:56:57.619Z,2.20
2023-02-21T12:59:39.058Z,1.90
2023-02-21T13:02:19.977Z,1.90
2023-02-21T13:04:59.152Z,1.90
2023-02-21T13:07:39.377Z,1.20
2023-02-21T13:10:21.128Z,1.80
2023-02-21T13:12:59.915Z,1.80
2023-02-21T13:15:33.555Z,1.70
2023-02-21T13:18:11.005Z,1.80
2023-02-21T13:20:46.576Z,2.10
2023-02-21T13:24:10.217Z,1.90
2023-02-21T13:27:27.392Z,1.50
2023-02-21T13:30:13.078Z,2.50
2023-02-21T13:32:55.741Z,2.30
2023-02-21T13:35:35.074Z,2.10
2023-02-21T13:38:10.930Z,2.30
2023-02-21T13:40:52.560Z,2.40
2023-02-21T13:43:30.844Z,3.00
2023-02-21T13:46:48.293Z,2.40
2023-02-21T13:49:43.180Z,2.60
2023-02-21T13:52:51.087Z,2.10
2023-02-21T13:55:31.755Z,1.50
2023-02-21T13:58:37.228Z,2.10
2023-02-21T14:01:44.619Z,1.60
2023-02-21T14:05:02.154Z,1.60
2023-02-21T14:08:07.176Z,2.20
2023-02-21T14:10:46.405Z,2.10
2023-02-21T14:13:40.529Z,1.60
2023-02-21T14:16:25.179Z,1.80
2023-02-21T14:19:01.293Z,1.80
2023-02-21T14:21:39.994Z,2.70
2023-02-21T14:24:19.303Z,2.90
2023-02-21T14:26:57.306Z,2.90
2023-02-21T14:29:39.714Z,2.30
2023-02-21T14:32:35.154Z,3.00
2023-02-21T14:35:25.836Z,2.80
2023-02-21T14:38:04.281Z,2.70
2023-02-21T14:40:51.114Z,2.20
2023-02-21T14:43:55.604Z,2.20
2023-02-21T14:46:56.994Z,2.40
2023-02-21T14:50:05.689Z,2.30
2023-02-21T14:53:21.637Z,2.30
2023-02-21T14:56:40.925Z,2.20
2023-02-21T14:59:30.173Z,2.30
2023-02-21T15:02:16.309Z,2.60
2023-02-21T15:04:59.689Z,2.30
2023-02-21T15:07:52.757Z,2.10
2023-02-21T15:10:28.076Z,2.00
2023-02-21T15:13:05.827Z,2.00
2023-02-21T15:15:44.843Z,2.10
2023-02-21T15:18:28.473Z,2.10
2023-02-21T15:21:19.018Z,2.30
2023-02-21T15:24:03.908Z,3.70
2023-02-21T15:26:37.084Z,2.20
2023-02-21T15:29:12.893Z,2.80
2023-02-21T15:31:55.558Z,3.90
2023-02-21T15:34:33.642Z,2.60
2023-02-21T15:37:16.288Z,4.30
2023-02-21T15:39:55.724Z,4.10
2023-02-21T15:42:29.904Z,2.40
2023-02-21T15:45:07.322Z,2.70
2023-02-21T15:47:40.492Z,2.60
2023-02-21T15:50:19.247Z,2.50
2023-02-21T15:52:53.940Z,2.40
2023-02-21T15:55:34.870Z,2.50
2023-02-21T15:58:18.913Z,3.00
2023-02-21T16:00:54.386Z,2.60
2023-02-21T16:03:41.290Z,3.00
2023-02-21T16:06:28.252Z,2.80
2023-02-21T16:09:07.303Z,2.80
2023-02-21T16:11:45.603Z,3.10
2023-02-21T16:14:25.560Z,2.60
2023-02-21T16:17:10.230Z,3.20
2023-02-21T16:19:48.229Z,3.00
2023-02-21T16:22:47.509Z,2.70
2023-02-21T16:25:26.384Z,2.30
2023-02-21T16:28:03.772Z,6.80
2023-02-21T16:30:39.831Z,3.10
2023-02-21T16:33:15.661Z,2.80
2023-02-21T16:35:49.381Z,2.90
2023-02-21T16:38:23.897Z,3.20
2023-02-21T16:40:57.474Z,3.90
2023-02-21T16:46:03.632Z,4.60
2023-02-21T16:51:15.855Z,3.30
2023-02-21T16:53:50.423Z,2.90
2023-02-21T16:56:23.256Z,3.30
2023-02-21T16:58:58.754Z,3.60
2023-02-21T17:01:34.824Z,3.10
2023-02-21T17:04:08.242Z,3.40
2023-02-21T17:06:41.567Z,3.90
2023-02-21T17:11:55.178Z,4.00
2023-02-21T17:14:28.185Z,3.90
2023-02-21T17:17:03.175Z,4.80
2023-02-21T17:19:37.722Z,3.60
2023-02-21T17:22:11.753Z,3.70
2023-02-21T17:24:47.184Z,4.50
2023-02-21T17:27:23.055Z,3.90
2023-02-21T17:29:56.706Z,4.00
2023-02-21T17:32:31.948Z,4.00
2023-02-21T17:35:07.844Z,3.80
2023-02-21T17:37:40.493Z,4.30
2023-02-21T17:40:14.803Z,4.20
2023-02-21T17:42:48.230Z,3.50
2023-02-21T17:45:23.385Z,3.80
2023-02-21T17:47:56.918Z,4.30
2023-02-21T17:50:30.880Z,4.00
2023-02-21T17:53:04.051Z,6.00
2023-02-21T17:55:37.181Z,6.10
2023-02-21T17:58:10.650Z,5.60
2023-02-21T18:03:17.098Z,3.60
2023-02-21T18:05:56.125Z,5.00
2023-02-21T18:08:29.409Z,4.30
2023-02-21T18:11:05.024Z,4.30
2023-02-21T18:13:46.588Z,4.30
2023-02-21T18:16:19.655Z,4.60
2023-02-21T18:18:54.669Z,3.80
2023-02-21T18:21:27.915Z,5.10
2023-02-21T18:24:03.251Z,4.50
2023-02-21T18:26:36.455Z,4.40
2023-02-21T18:29:12.820Z,5.40
2023-02-21T18:31:52.712Z,4.00
2023-02-21T18:34:28.167Z,3.60
2023-02-21T18:37:00.946Z,3.80
2023-02-21T18:39:36.355Z,4.00
2023-02-21T18:42:09.546Z,1.60
2023-02-21T18:44:42.941Z,4.50
2023-02-21T18:47:19.709Z,3.90
2023-02-21T18:49:56.361Z,3.50
2023-02-21T18:52:30.231Z,4.10
2023-02-21T18:55:04.334Z,3.70
2023-02-21T18:57:40.086Z,4.30
2023-02-21T19:00:16.630Z,4.10
2023-02-21T19:02:50.163Z,3.80
2023-02-21T19:05:25.506Z,3.70
2023-02-21T19:07:58.908Z,4.10
2023-02-21T19:10:35.917Z,3.80
2023-02-21T19:13:09.006Z,4.40
2023-02-21T19:15:43.092Z,3.70
2023-02-21T19:18:15.968Z,3.80
2023-02-21T19:20:49.698Z,3.20
2023-02-21T19:23:23.398Z,4.50
2023-02-21T19:25:56.647Z,3.40
2023-02-21T19:28:29.850Z,2.80
2023-02-21T19:31:05.383Z,3.50
2023-02-21T19:33:38.288Z,3.60
2023-02-21T19:36:12.673Z,3.00
2023-02-21T19:38:46.978Z,3.40
2023-02-21T19:43:52.378Z,3.00
2023-02-21T19:46:27.558Z,3.80
2023-02-21T19:49:01.357Z,2.80
2023-02-21T19:51:36.617Z,3.60
2023-02-21T19:54:11.266Z,3.70
2023-02-21T19:56:44.305Z,4.10
2023-02-21T19:59:17.348Z,3.70
2023-02-21T20:01:57.500Z,4.10
2023-02-21T20:04:31.111Z,3.90
2023-02-21T20:07:04.120Z,5.20
2023-02-21T20:09:36.898Z,4.00
2023-02-21T20:12:10.364Z,3.70
2023-02-21T20:17:19.609Z,5.40
2023-02-21T20:19:52.419Z,4.60
2023-02-21T20:22:25.926Z,4.00
2023-02-21T20:27:30.857Z,3.70
2023-02-21T20:30:03.897Z,4.10
2023-02-21T20:32:37.082Z,3.70
2023-02-21T20:37:43.389Z,4.00
2023-02-21T20:40:19.223Z,3.40
2023-02-21T20:42:52.875Z,3.40
2023-02-21T20:45:28.552Z,3.20
2023-02-21T20:48:02.114Z,3.20
2023-02-21T20:53:06.072Z,3.10
2023-02-21T20:55:40.746Z,3.10
2023-02-21T20:58:13.589Z,3.90
2023-02-21T21:00:46.077Z,2.90
2023-02-21T21:03:20.136Z,2.80
2023-02-21T21:05:55.242Z,3.50
2023-02-21T21:08:30.266Z,3.20
2023-02-21T21:11:03.301Z,3.30
2023-02-21T21:13:40.783Z,3.40
2023-02-21T21:16:13.891Z,3.60
2023-02-21T21:18:47.237Z,3.60
2023-02-21T21:21:21.267Z,2.60
2023-02-21T21:23:55.926Z,3.30
2023-02-21T21:26:32.897Z,3.30
2023-02-21T21:29:09.727Z,3.50
2023-02-21T21:31:42.642Z,4.00
2023-02-21T21:34:15.506Z,4.30
2023-02-21T21:36:50.127Z,3.00
2023-02-21T21:39:25.706Z,3.60
2023-02-21T21:42:05.575Z,3.20
2023-02-21T21:44:40.045Z,3.30
2023-02-21T21:47:16.871Z,4.10
2023-02-21T21:49:51.527Z,4.10
2023-02-21T21:52:25.450Z,3.50
2023-02-21T21:57:30.805Z,2.90
2023-02-21T22:00:05.997Z,3.70
2023-02-21T22:02:42.218Z,4.70
2023-02-21T22:05:15.445Z,4.40
2023-02-21T22:07:54.301Z,4.50
2023-02-21T22:10:28.015Z,3.40
2023-02-21T22:13:10.135Z,4.10
2023-02-21T22:15:44.690Z,5.30
2023-02-21T22:18:21.085Z,5.00
2023-02-21T22:20:54.167Z,3.70
2023-02-21T22:23:30.585Z,3.50
2023-02-21T22:26:03.416Z,4.40
2023-02-21T22:28:38.795Z,4.70
2023-02-21T22:31:14.699Z,5.80
2023-02-21T22:33:48.045Z,4.70
2023-02-21T22:36:21.116Z,5.00
2023-02-21T22:38:55.161Z,4.10
2023-02-21T22:41:32.054Z,6.80
2023-02-21T22:44:07.300Z,4.90
2023-02-21T22:46:45.056Z,5.10
2023-02-21T22:49:18.354Z,4.80
2023-02-21T22:51:51.133Z,5.00
2023-02-21T22:54:23.931Z,5.20
2023-02-21T22:57:01.447Z,5.00
2023-02-21T22:59:36.689Z,6.00
2023-02-21T23:02:09.210Z,4.70
2023-02-21T23:04:41.940Z,5.60
2023-02-21T23:07:14.618Z,5.00
2023-02-21T23:09:48.958Z,5.60
2023-02-21T23:12:21.603Z,5.20
2023-02-21T23:14:57.501Z,4.70
2023-02-21T23:17:29.969Z,5.70
2023-02-21T23:20:16.013Z,4.80
2023-02-21T23:22:50.477Z,5.30
2023-02-21T23:25:25.955Z,5.50
2023-02-21T23:28:04.677Z,6.80
2023-02-21T23:30:42.670Z,6.30
2023-02-21T23:33:17.556Z,4.90
2023-02-21T23:35:53.682Z,4.70
2023-02-21T23:38:28.941Z,4.60
2023-02-21T23:41:02.888Z,5.30
2023-02-21T23:43:37.364Z,2.80
2023-02-21T23:46:11.707Z,4.70
2023-02-21T23:48:47.134Z,4.70
2023-02-21T23:51:26.873Z,4.80
2023-02-21T23:53:59.506Z,5.30
2023-02-21T23:56:31.965Z,6.10
2023-02-21T23:59:06.466Z,5.80
