createdAt,value
2023-08-17T00:01:00.496Z,100.00
2023-08-17T00:03:31.294Z,100.00
2023-08-17T00:06:02.041Z,100.00
2023-08-17T00:08:34.108Z,100.00
2023-08-17T00:11:02.600Z,100.00
2023-08-17T00:13:30.860Z,100.00
2023-08-17T00:15:59.175Z,100.00
2023-08-17T00:18:27.599Z,100.00
2023-08-17T00:20:56.006Z,100.00
2023-08-17T00:23:24.331Z,100.00
2023-08-17T00:25:54.266Z,100.00
2023-08-17T00:28:22.584Z,100.00
2023-08-17T00:30:50.885Z,100.00
2023-08-17T00:33:19.143Z,100.00
2023-08-17T00:35:47.837Z,100.00
2023-08-17T00:38:16.214Z,100.00
2023-08-17T00:40:44.823Z,100.00
2023-08-17T00:43:14.399Z,100.00
2023-08-17T00:45:49.255Z,100.00
2023-08-17T00:48:23.714Z,100.00
2023-08-17T00:50:54.551Z,100.00
2023-08-17T00:53:23.479Z,100.00
2023-08-17T00:55:52.955Z,100.00
2023-08-17T00:58:26.523Z,100.00
2023-08-17T01:00:54.949Z,100.00
2023-08-17T01:03:26.484Z,100.00
2023-08-17T01:05:54.833Z,100.00
2023-08-17T01:08:24.247Z,100.00
2023-08-17T01:11:00.092Z,100.00
2023-08-17T01:13:38.200Z,100.00
2023-08-17T01:16:09.189Z,100.00
2023-08-17T01:18:39.615Z,100.00
2023-08-17T01:21:10.443Z,100.00
2023-08-17T01:23:40.157Z,100.00
2023-08-17T01:26:08.400Z,100.00
2023-08-17T01:28:37.065Z,100.00
2023-08-17T01:31:11.024Z,100.00
2023-08-17T01:33:45.088Z,100.00
2023-08-17T01:36:20.694Z,100.00
2023-08-17T01:38:53.202Z,100.00
2023-08-17T01:41:22.895Z,100.00
2023-08-17T01:43:52.397Z,100.00
2023-08-17T01:46:20.701Z,100.00
2023-08-17T01:48:51.108Z,100.00
2023-08-17T01:51:21.381Z,100.00
2023-08-17T01:53:51.644Z,100.00
2023-08-17T01:56:20.398Z,100.00
2023-08-17T01:58:48.568Z,100.00
2023-08-17T02:01:16.937Z,100.00
2023-08-17T02:03:47.597Z,100.00
2023-08-17T02:06:27.327Z,100.00
2023-08-17T02:08:57.584Z,100.00
2023-08-17T02:11:26.013Z,100.00
2023-08-17T02:13:54.186Z,100.00
2023-08-17T02:16:22.629Z,100.00
2023-08-17T02:18:51.149Z,100.00
2023-08-17T02:21:24.057Z,100.00
2023-08-17T02:23:52.229Z,100.00
2023-08-17T02:26:22.177Z,100.00
2023-08-17T02:28:50.897Z,100.00
2023-08-17T02:31:21.825Z,100.00
2023-08-17T02:33:50.479Z,100.00
2023-08-17T02:36:20.927Z,100.00
2023-08-17T02:38:49.236Z,100.00
2023-08-17T02:41:17.470Z,100.00
2023-08-17T02:43:47.058Z,100.00
2023-08-17T02:46:15.265Z,100.00
2023-08-17T02:48:43.574Z,100.00
2023-08-17T02:51:12.058Z,100.00
2023-08-17T02:53:40.298Z,100.00
2023-08-17T02:56:08.609Z,100.00
2023-08-17T02:58:37.205Z,100.00
2023-08-17T03:01:07.461Z,100.00
2023-08-17T03:03:38.630Z,100.00
2023-08-17T03:06:08.333Z,100.00
2023-08-17T03:08:38.753Z,100.00
2023-08-17T03:11:08.594Z,100.00
2023-08-17T03:13:36.939Z,100.00
2023-08-17T03:16:06.674Z,100.00
2023-08-17T03:18:36.747Z,100.00
2023-08-17T03:21:04.906Z,100.00
2023-08-17T03:23:35.888Z,100.00
2023-08-17T03:26:04.241Z,100.00
2023-08-17T03:28:32.476Z,100.00
2023-08-17T03:31:01.251Z,100.00
2023-08-17T03:33:31.273Z,100.00
2023-08-17T03:35:59.657Z,100.00
2023-08-17T03:38:28.304Z,100.00
2023-08-17T03:40:56.651Z,100.00
2023-08-17T03:43:24.925Z,100.00
2023-08-17T03:45:53.460Z,100.00
2023-08-17T03:48:25.654Z,100.00
2023-08-17T03:50:56.896Z,100.00
2023-08-17T03:53:25.377Z,100.00
2023-08-17T03:55:53.744Z,100.00
2023-08-17T03:58:22.043Z,100.00
2023-08-17T04:00:52.168Z,100.00
2023-08-17T04:03:21.628Z,100.00
2023-08-17T04:05:50.012Z,100.00
2023-08-17T04:08:21.921Z,100.00
2023-08-17T04:10:50.200Z,100.00
2023-08-17T04:13:20.424Z,100.00
2023-08-17T04:15:48.862Z,100.00
2023-08-17T04:18:17.167Z,100.00
2023-08-17T04:20:45.357Z,100.00
2023-08-17T04:23:13.489Z,100.00
2023-08-17T04:25:43.431Z,100.00
2023-08-17T04:28:13.811Z,100.00
2023-08-17T04:30:43.916Z,100.00
2023-08-17T04:33:12.459Z,100.00
2023-08-17T04:35:42.323Z,100.00
2023-08-17T04:38:10.585Z,100.00
2023-08-17T04:40:38.828Z,100.00
2023-08-17T04:43:08.689Z,100.00
2023-08-17T04:45:37.373Z,100.00
2023-08-17T04:48:09.498Z,100.00
2023-08-17T04:50:42.617Z,100.00
2023-08-17T04:53:10.767Z,100.00
2023-08-17T04:55:40.119Z,100.00
2023-08-17T04:58:09.685Z,100.00
2023-08-17T05:00:37.993Z,100.00
2023-08-17T05:03:11.741Z,100.00
2023-08-17T05:05:46.099Z,100.00
2023-08-17T05:08:15.187Z,100.00
2023-08-17T05:10:44.497Z,100.00
2023-08-17T05:13:15.663Z,100.00
2023-08-17T05:15:43.989Z,100.00
2023-08-17T05:18:12.906Z,100.00
2023-08-17T05:20:41.211Z,100.00
2023-08-17T05:23:09.320Z,100.00
2023-08-17T05:25:37.585Z,100.00
2023-08-17T05:28:06.844Z,100.00
2023-08-17T05:30:37.060Z,100.00
2023-08-17T05:33:05.653Z,100.00
2023-08-17T05:35:34.701Z,100.00
2023-08-17T05:38:03.069Z,100.00
2023-08-17T05:40:32.606Z,100.00
2023-08-17T05:43:01.001Z,100.00
2023-08-17T05:45:31.153Z,100.00
2023-08-17T05:48:00.773Z,100.00
2023-08-17T05:50:29.042Z,100.00
2023-08-17T05:52:59.005Z,100.00
2023-08-17T05:55:28.880Z,100.00
2023-08-17T05:57:56.964Z,100.00
2023-08-17T06:00:25.236Z,100.00
2023-08-17T06:02:53.481Z,100.00
2023-08-17T06:05:27.354Z,100.00
2023-08-17T06:07:56.986Z,100.00
2023-08-17T06:10:26.886Z,100.00
2023-08-17T06:12:55.208Z,100.00
2023-08-17T06:15:24.076Z,100.00
2023-08-17T06:17:52.576Z,100.00
2023-08-17T06:20:22.712Z,100.00
2023-08-17T06:22:51.408Z,100.00
2023-08-17T06:25:19.725Z,100.00
2023-08-17T06:27:47.969Z,100.00
2023-08-17T06:30:17.336Z,100.00
2023-08-17T06:32:45.673Z,100.00
2023-08-17T06:35:13.870Z,100.00
2023-08-17T06:37:43.882Z,100.00
2023-08-17T06:40:12.423Z,100.00
2023-08-17T06:42:40.589Z,100.00
2023-08-17T06:45:10.044Z,100.00
2023-08-17T06:47:44.561Z,100.00
2023-08-17T06:50:13.416Z,100.00
2023-08-17T06:52:46.219Z,100.00
2023-08-17T06:55:14.439Z,100.00
2023-08-17T06:57:42.544Z,100.00
2023-08-17T07:00:12.324Z,100.00
2023-08-17T07:02:52.723Z,100.00
2023-08-17T07:05:25.456Z,100.00
2023-08-17T07:07:57.696Z,100.00
2023-08-17T07:10:32.090Z,100.00
2023-08-17T07:13:04.076Z,100.00
2023-08-17T07:15:32.363Z,100.00
2023-08-17T07:18:00.716Z,100.00
2023-08-17T07:20:31.617Z,100.00
2023-08-17T07:23:01.317Z,100.00
2023-08-17T07:25:30.301Z,100.00
2023-08-17T07:27:58.527Z,100.00
2023-08-17T07:30:29.707Z,100.00
2023-08-17T07:32:57.831Z,100.00
2023-08-17T07:35:26.120Z,100.00
2023-08-17T07:38:07.347Z,100.00
2023-08-17T07:40:38.755Z,100.00
2023-08-17T07:43:07.112Z,100.00
2023-08-17T07:45:40.110Z,100.00
2023-08-17T07:48:08.755Z,100.00
2023-08-17T07:50:39.874Z,100.00
2023-08-17T07:53:08.099Z,100.00
2023-08-17T07:58:07.885Z,100.00
2023-08-17T08:00:36.137Z,100.00
2023-08-17T08:03:04.372Z,100.00
2023-08-17T08:05:32.637Z,100.00
2023-08-17T08:08:00.854Z,100.00
2023-08-17T08:10:32.895Z,100.00
2023-08-17T08:13:01.745Z,100.00
2023-08-17T08:15:31.367Z,100.00
2023-08-17T08:18:02.490Z,98.27
2023-08-17T08:20:30.767Z,99.02
2023-08-17T08:23:00.064Z,97.52
2023-08-17T08:25:30.433Z,97.86
2023-08-17T08:27:58.763Z,97.17
2023-08-17T08:30:27.074Z,95.37
2023-08-17T08:35:30.556Z,93.16
2023-08-17T08:38:00.910Z,92.04
2023-08-17T08:40:31.042Z,91.03
2023-08-17T08:43:00.559Z,90.02
2023-08-17T08:45:32.227Z,89.89
2023-08-17T08:48:04.253Z,88.51
2023-08-17T08:50:41.489Z,87.10
2023-08-17T08:53:16.087Z,87.56
2023-08-17T08:55:54.740Z,86.00
2023-08-17T08:58:24.605Z,87.52
2023-08-17T09:00:52.978Z,86.96
2023-08-17T09:03:24.700Z,88.03
2023-08-17T09:06:03.209Z,82.37
2023-08-17T09:08:32.575Z,81.99
2023-08-17T09:11:01.044Z,82.54
2023-08-17T09:13:29.478Z,80.66
2023-08-17T09:16:06.894Z,81.06
2023-08-17T09:18:38.987Z,81.79
2023-08-17T09:21:07.639Z,79.58
2023-08-17T09:23:37.658Z,79.40
2023-08-17T09:26:10.939Z,78.10
2023-08-17T09:28:41.553Z,76.35
2023-08-17T09:31:09.912Z,76.68
2023-08-17T09:33:45.490Z,77.19
2023-08-17T09:36:14.764Z,76.88
2023-08-17T09:38:43.676Z,75.22
2023-08-17T09:41:12.630Z,73.45
2023-08-17T09:43:40.988Z,72.36
2023-08-17T09:46:09.288Z,70.20
2023-08-17T09:48:38.750Z,69.69
2023-08-17T09:51:09.651Z,70.67
2023-08-17T09:53:42.066Z,70.18
2023-08-17T09:56:17.783Z,64.51
2023-08-17T09:58:49.266Z,68.06
2023-08-17T10:01:18.226Z,67.34
2023-08-17T10:03:47.723Z,64.76
2023-08-17T10:06:27.233Z,64.22
2023-08-17T10:08:59.116Z,64.58
2023-08-17T10:11:29.528Z,64.28
2023-08-17T10:14:04.301Z,64.70
2023-08-17T10:16:45.970Z,65.07
2023-08-17T10:19:25.445Z,67.23
2023-08-17T10:22:02.321Z,67.79
2023-08-17T10:24:32.286Z,66.66
2023-08-17T10:27:03.124Z,67.05
2023-08-17T10:29:32.115Z,67.45
2023-08-17T10:32:04.632Z,68.79
2023-08-17T10:34:33.418Z,67.27
2023-08-17T10:37:07.963Z,68.68
2023-08-17T10:39:40.356Z,68.21
2023-08-17T10:42:09.109Z,68.16
2023-08-17T10:44:42.286Z,68.94
2023-08-17T10:47:35.052Z,68.90
2023-08-17T10:50:09.374Z,67.78
2023-08-17T10:52:39.622Z,68.37
2023-08-17T10:55:09.936Z,67.18
2023-08-17T10:57:39.437Z,67.00
2023-08-17T11:02:48.118Z,67.96
2023-08-17T11:05:18.517Z,66.93
2023-08-17T11:07:50.575Z,66.76
2023-08-17T11:10:34.515Z,65.23
2023-08-17T11:13:03.367Z,65.94
2023-08-17T11:15:43.697Z,65.70
2023-08-17T11:18:15.187Z,66.50
2023-08-17T11:20:44.831Z,66.69
2023-08-17T11:23:16.420Z,66.83
2023-08-17T11:25:45.109Z,65.73
2023-08-17T11:28:17.988Z,67.86
2023-08-17T11:30:47.748Z,64.81
2023-08-17T11:33:19.244Z,62.01
2023-08-17T11:35:50.980Z,63.55
2023-08-17T11:38:20.643Z,63.04
2023-08-17T11:40:49.195Z,62.65
2023-08-17T11:45:51.386Z,64.13
2023-08-17T11:48:21.619Z,61.66
2023-08-17T11:50:50.747Z,62.19
2023-08-17T11:53:20.451Z,61.04
2023-08-17T11:55:48.692Z,62.17
2023-08-17T11:58:17.563Z,62.03
2023-08-17T12:00:47.108Z,61.51
2023-08-17T12:03:18.934Z,61.39
2023-08-17T12:05:47.692Z,60.25
2023-08-17T12:08:18.444Z,59.47
2023-08-17T12:10:48.244Z,60.22
2023-08-17T12:13:16.766Z,62.15
2023-08-17T12:15:45.101Z,62.48
2023-08-17T12:18:13.250Z,63.97
2023-08-17T12:20:44.337Z,62.83
2023-08-17T12:23:12.888Z,63.61
2023-08-17T12:25:41.120Z,63.48
2023-08-17T12:28:11.029Z,64.50
2023-08-17T12:30:39.316Z,63.99
2023-08-17T12:33:07.926Z,65.35
2023-08-17T12:35:36.187Z,63.47
2023-08-17T12:38:04.531Z,62.77
2023-08-17T12:40:32.728Z,64.28
2023-08-17T12:43:00.854Z,61.56
2023-08-17T12:45:31.289Z,62.01
2023-08-17T12:47:59.594Z,61.73
2023-08-17T12:50:28.028Z,62.32
2023-08-17T12:52:56.281Z,61.97
2023-08-17T12:55:24.893Z,62.49
2023-08-17T12:58:01.558Z,61.59
2023-08-17T13:00:31.820Z,62.43
2023-08-17T13:03:00.602Z,64.43
2023-08-17T13:05:28.861Z,64.02
2023-08-17T13:08:05.478Z,62.80
2023-08-17T13:10:34.279Z,64.10
2023-08-17T13:13:02.991Z,64.51
2023-08-17T13:15:35.211Z,62.53
2023-08-17T13:18:04.105Z,63.37
2023-08-17T13:20:32.852Z,62.67
2023-08-17T13:23:02.275Z,62.82
2023-08-17T13:25:30.539Z,64.40
2023-08-17T13:28:00.435Z,65.69
2023-08-17T13:30:28.712Z,64.94
2023-08-17T13:32:58.595Z,63.23
2023-08-17T13:35:26.940Z,61.94
2023-08-17T13:37:56.316Z,60.82
2023-08-17T13:40:25.008Z,59.78
2023-08-17T13:42:53.332Z,60.01
2023-08-17T13:45:21.547Z,63.41
2023-08-17T13:47:55.010Z,62.06
2023-08-17T13:50:27.917Z,63.78
2023-08-17T13:52:56.495Z,65.52
2023-08-17T13:55:24.827Z,64.04
2023-08-17T13:57:54.019Z,62.55
2023-08-17T14:00:25.505Z,62.06
2023-08-17T14:02:54.019Z,63.22
2023-08-17T14:05:25.322Z,62.59
2023-08-17T14:07:55.142Z,62.00
2023-08-17T14:10:33.391Z,63.37
2023-08-17T14:13:06.094Z,61.57
2023-08-17T14:15:34.447Z,63.04
2023-08-17T14:18:02.780Z,64.08
2023-08-17T14:20:31.097Z,64.20
2023-08-17T14:23:06.336Z,64.07
2023-08-17T14:25:34.586Z,65.38
2023-08-17T14:28:06.032Z,66.95
2023-08-17T14:30:34.209Z,67.42
2023-08-17T14:33:02.514Z,68.15
2023-08-17T14:35:30.967Z,67.95
2023-08-17T14:38:02.154Z,68.56
2023-08-17T14:40:32.019Z,70.58
2023-08-17T14:43:00.545Z,70.23
2023-08-17T14:45:28.818Z,71.47
2023-08-17T14:47:59.619Z,71.03
2023-08-17T14:50:29.696Z,71.62
2023-08-17T14:52:58.293Z,72.36
2023-08-17T14:55:26.605Z,73.01
2023-08-17T14:57:56.742Z,73.07
2023-08-17T15:00:25.549Z,74.15
2023-08-17T15:02:55.670Z,74.34
2023-08-17T15:05:28.794Z,73.86
2023-08-17T15:07:58.921Z,73.37
2023-08-17T15:10:27.237Z,74.06
2023-08-17T15:12:59.642Z,72.58
2023-08-17T15:15:28.033Z,73.59
2023-08-17T15:17:59.219Z,72.21
2023-08-17T15:20:29.375Z,69.56
2023-08-17T15:22:57.625Z,70.00
2023-08-17T15:25:27.437Z,73.55
2023-08-17T15:27:57.186Z,72.05
2023-08-17T15:30:25.760Z,71.39
2023-08-17T15:32:57.028Z,71.47
2023-08-17T15:35:25.575Z,73.14
2023-08-17T15:37:56.759Z,73.86
2023-08-17T15:40:25.095Z,73.19
2023-08-17T15:42:53.476Z,73.38
2023-08-17T15:45:23.420Z,73.43
2023-08-17T15:47:51.612Z,73.29
2023-08-17T15:50:20.296Z,73.08
2023-08-17T15:52:48.677Z,73.21
2023-08-17T15:55:19.721Z,73.64
2023-08-17T15:57:47.961Z,75.03
2023-08-17T16:00:16.540Z,74.29
2023-08-17T16:02:46.367Z,72.33
2023-08-17T16:05:15.215Z,73.87
2023-08-17T16:07:47.169Z,72.78
2023-08-17T16:10:15.452Z,74.65
2023-08-17T16:12:43.626Z,75.41
2023-08-17T16:15:12.661Z,74.70
2023-08-17T16:17:41.057Z,74.17
2023-08-17T16:20:14.923Z,75.03
2023-08-17T16:22:45.988Z,75.65
2023-08-17T16:25:16.755Z,76.15
2023-08-17T16:27:45.340Z,76.74
2023-08-17T16:30:14.192Z,76.61
2023-08-17T16:32:42.404Z,76.71
2023-08-17T16:35:12.432Z,75.83
2023-08-17T16:37:41.146Z,74.70
2023-08-17T16:40:17.592Z,75.54
2023-08-17T16:42:52.332Z,75.61
2023-08-17T16:45:20.807Z,76.39
2023-08-17T16:47:49.057Z,75.43
2023-08-17T16:50:21.951Z,75.41
2023-08-17T16:52:50.160Z,75.88
2023-08-17T16:55:18.786Z,76.45
2023-08-17T16:57:48.090Z,76.92
2023-08-17T17:00:18.687Z,77.82
2023-08-17T17:02:47.016Z,77.97
2023-08-17T17:05:16.238Z,78.05
2023-08-17T17:07:47.834Z,77.69
2023-08-17T17:10:16.224Z,78.64
2023-08-17T17:12:44.458Z,79.04
2023-08-17T17:15:12.720Z,78.73
2023-08-17T17:17:41.048Z,80.05
2023-08-17T17:20:10.475Z,80.27
2023-08-17T17:22:38.657Z,80.65
2023-08-17T17:25:09.866Z,81.16
2023-08-17T17:27:38.277Z,81.60
2023-08-17T17:30:10.664Z,82.82
2023-08-17T17:32:41.403Z,82.89
2023-08-17T17:35:09.791Z,83.66
2023-08-17T17:37:38.306Z,83.82
2023-08-17T17:40:10.274Z,85.35
2023-08-17T17:42:38.581Z,86.79
2023-08-17T17:45:07.840Z,88.04
2023-08-17T17:47:44.786Z,88.04
2023-08-17T17:50:15.090Z,89.36
2023-08-17T17:52:46.107Z,90.26
2023-08-17T17:55:19.194Z,90.92
2023-08-17T17:57:47.433Z,91.88
2023-08-17T18:00:16.506Z,92.02
2023-08-17T18:02:44.825Z,92.24
2023-08-17T18:05:12.307Z,92.75
2023-08-17T18:07:43.543Z,93.26
2023-08-17T18:10:12.477Z,93.48
2023-08-17T18:12:42.160Z,93.77
2023-08-17T18:15:11.191Z,94.52
2023-08-17T18:17:39.617Z,94.68
2023-08-17T18:20:09.221Z,95.77
2023-08-17T18:22:40.552Z,96.14
2023-08-17T18:25:10.154Z,96.81
2023-08-17T18:27:40.100Z,97.21
2023-08-17T18:30:11.408Z,97.77
2023-08-17T18:32:41.481Z,97.73
2023-08-17T18:35:10.437Z,98.07
2023-08-17T18:37:38.883Z,98.11
2023-08-17T18:40:08.089Z,98.42
2023-08-17T18:42:36.367Z,98.18
2023-08-17T18:45:04.691Z,97.78
2023-08-17T18:47:34.425Z,97.74
2023-08-17T18:50:02.761Z,97.79
2023-08-17T18:52:30.971Z,97.80
2023-08-17T18:55:03.123Z,98.00
2023-08-17T18:57:36.852Z,98.25
2023-08-17T19:00:06.194Z,98.67
2023-08-17T19:02:35.936Z,99.13
2023-08-17T19:05:04.677Z,99.62
2023-08-17T19:07:33.948Z,99.80
2023-08-17T19:10:02.211Z,99.78
2023-08-17T19:12:30.371Z,100.00
2023-08-17T19:14:58.606Z,100.00
2023-08-17T19:17:29.680Z,100.00
2023-08-17T19:20:02.790Z,100.00
2023-08-17T19:22:31.053Z,100.00
2023-08-17T19:25:00.273Z,100.00
2023-08-17T19:27:30.571Z,100.00
2023-08-17T19:29:59.136Z,100.00
2023-08-17T19:32:27.461Z,100.00
2023-08-17T19:34:55.829Z,100.00
2023-08-17T19:37:25.808Z,100.00
2023-08-17T19:39:55.525Z,100.00
2023-08-17T19:42:23.897Z,100.00
2023-08-17T19:44:52.142Z,100.00
2023-08-17T19:47:21.372Z,100.00
2023-08-17T19:49:50.096Z,100.00
2023-08-17T19:52:18.385Z,100.00
2023-08-17T19:54:53.179Z,100.00
2023-08-17T19:57:21.812Z,100.00
2023-08-17T19:59:52.766Z,100.00
2023-08-17T20:02:21.034Z,100.00
2023-08-17T20:04:49.327Z,100.00
2023-08-17T20:07:19.933Z,100.00
2023-08-17T20:09:49.533Z,100.00
2023-08-17T20:12:17.810Z,100.00
2023-08-17T20:14:45.954Z,100.00
2023-08-17T20:17:14.311Z,100.00
2023-08-17T20:19:43.489Z,100.00
2023-08-17T20:22:17.420Z,100.00
2023-08-17T20:24:45.761Z,100.00
2023-08-17T20:27:15.631Z,100.00
2023-08-17T20:29:45.980Z,100.00
2023-08-17T20:32:14.515Z,100.00
2023-08-17T20:34:42.895Z,100.00
2023-08-17T20:37:11.410Z,100.00
2023-08-17T20:39:41.147Z,100.00
2023-08-17T20:42:10.438Z,100.00
2023-08-17T20:44:40.951Z,100.00
2023-08-17T20:47:09.995Z,100.00
2023-08-17T20:49:41.786Z,100.00
2023-08-17T20:52:11.519Z,100.00
2023-08-17T20:54:40.057Z,100.00
2023-08-17T20:57:08.824Z,100.00
2023-08-17T20:59:39.293Z,100.00
2023-08-17T21:02:09.007Z,100.00
2023-08-17T21:04:39.972Z,100.00
2023-08-17T21:07:08.241Z,100.00
2023-08-17T21:09:36.440Z,100.00
2023-08-17T21:12:05.843Z,100.00
2023-08-17T21:14:34.270Z,100.00
2023-08-17T21:17:02.850Z,100.00
2023-08-17T21:19:32.491Z,100.00
2023-08-17T21:22:03.545Z,100.00
2023-08-17T21:24:31.919Z,100.00
2023-08-17T21:27:00.440Z,100.00
2023-08-17T21:29:28.749Z,100.00
2023-08-17T21:31:57.158Z,100.00
2023-08-17T21:34:26.470Z,100.00
2023-08-17T21:36:58.053Z,100.00
2023-08-17T21:39:26.278Z,100.00
2023-08-17T21:41:54.465Z,100.00
2023-08-17T21:44:25.505Z,100.00
2023-08-17T21:46:53.955Z,100.00
2023-08-17T21:49:25.201Z,100.00
2023-08-17T21:51:53.383Z,100.00
2023-08-17T21:54:25.546Z,100.00
2023-08-17T21:56:53.843Z,100.00
2023-08-17T21:59:29.615Z,100.00
2023-08-17T22:01:57.882Z,100.00
2023-08-17T22:04:26.063Z,100.00
2023-08-17T22:06:54.413Z,100.00
2023-08-17T22:09:29.535Z,100.00
2023-08-17T22:11:58.246Z,100.00
2023-08-17T22:14:26.595Z,100.00
2023-08-17T22:16:54.902Z,100.00
2023-08-17T22:19:23.120Z,100.00
2023-08-17T22:21:51.483Z,100.00
2023-08-17T22:24:20.251Z,100.00
2023-08-17T22:26:50.307Z,100.00
2023-08-17T22:29:18.629Z,100.00
2023-08-17T22:31:46.928Z,100.00
2023-08-17T22:34:15.184Z,100.00
2023-08-17T22:36:44.177Z,100.00
2023-08-17T22:39:12.500Z,100.00
2023-08-17T22:41:41.582Z,100.00
2023-08-17T22:44:12.429Z,100.00
2023-08-17T22:46:42.785Z,100.00
2023-08-17T22:49:10.975Z,100.00
2023-08-17T22:51:39.126Z,100.00
2023-08-17T22:54:09.608Z,100.00
2023-08-17T22:56:36.862Z,100.00
2023-08-17T22:59:05.618Z,100.00
2023-08-17T23:01:35.392Z,100.00
2023-08-17T23:04:03.716Z,100.00
2023-08-17T23:06:32.483Z,100.00
2023-08-17T23:09:01.726Z,100.00
2023-08-17T23:11:30.145Z,100.00
2023-08-17T23:13:58.734Z,100.00
2023-08-17T23:16:27.335Z,100.00
2023-08-17T23:18:58.788Z,100.00
2023-08-17T23:21:30.287Z,100.00
2023-08-17T23:23:58.669Z,100.00
2023-08-17T23:26:26.980Z,100.00
2023-08-17T23:28:55.185Z,100.00
2023-08-17T23:31:23.638Z,100.00
2023-08-17T23:33:51.980Z,100.00
2023-08-17T23:36:22.301Z,100.00
2023-08-17T23:38:50.536Z,100.00
2023-08-17T23:41:21.151Z,100.00
2023-08-17T23:43:49.290Z,100.00
2023-08-17T23:46:17.597Z,100.00
2023-08-17T23:48:45.809Z,100.00
2023-08-17T23:51:13.983Z,100.00
2023-08-17T23:53:43.678Z,100.00
2023-08-17T23:56:11.812Z,100.00
2023-08-17T23:58:42.701Z,100.00
