createdAt,value
2022-10-01T00:00:20.436Z,999.16
2022-10-01T00:01:20.468Z,999.03
2022-10-01T00:02:20.373Z,999.05
2022-10-01T00:03:20.389Z,999.04
2022-10-01T00:04:20.303Z,999.03
2022-10-01T00:05:20.281Z,999.03
2022-10-01T00:06:20.236Z,999.04
2022-10-01T00:07:20.200Z,999.04
2022-10-01T00:08:20.174Z,999.05
2022-10-01T00:09:20.134Z,998.98
2022-10-01T00:10:20.095Z,999.02
2022-10-01T00:11:20.060Z,999.07
2022-10-01T00:12:20.028Z,999.04
2022-10-01T00:13:19.995Z,999.05
2022-10-01T00:14:19.963Z,999.05
2022-10-01T00:15:19.950Z,999.08
2022-10-01T00:16:19.927Z,998.96
2022-10-01T00:17:19.859Z,998.96
2022-10-01T00:18:19.823Z,998.96
2022-10-01T00:19:19.790Z,998.99
2022-10-01T00:20:19.755Z,998.99
2022-10-01T00:21:19.718Z,998.95
2022-10-01T00:22:19.692Z,998.91
2022-10-01T00:23:19.655Z,998.93
2022-10-01T00:24:19.636Z,998.89
2022-10-01T00:25:19.586Z,998.96
2022-10-01T00:26:19.550Z,998.85
2022-10-01T00:27:19.518Z,998.87
2022-10-01T00:28:19.518Z,998.79
2022-10-01T00:29:19.461Z,998.77
2022-10-01T00:30:19.414Z,998.77
2022-10-01T00:31:19.417Z,998.73
2022-10-01T00:32:19.350Z,998.76
2022-10-01T00:33:19.312Z,998.76
2022-10-01T00:34:19.278Z,998.74
2022-10-01T00:35:19.245Z,998.68
2022-10-01T00:36:19.209Z,998.64
2022-10-01T00:37:19.197Z,998.61
2022-10-01T00:38:19.139Z,998.62
2022-10-01T00:39:19.105Z,998.58
2022-10-01T00:40:19.070Z,998.56
2022-10-01T00:41:19.039Z,998.50
2022-10-01T00:42:19.010Z,998.49
2022-10-01T00:43:18.969Z,998.44
2022-10-01T00:44:18.934Z,998.42
2022-10-01T00:45:18.901Z,998.41
2022-10-01T00:46:18.910Z,998.36
2022-10-01T00:47:18.830Z,998.35
2022-10-01T00:48:18.799Z,998.33
2022-10-01T00:49:18.785Z,998.24
2022-10-01T00:50:18.727Z,998.18
2022-10-01T00:51:18.708Z,998.15
2022-10-01T00:52:18.660Z,998.13
2022-10-01T00:53:18.626Z,998.12
2022-10-01T00:54:18.588Z,998.10
2022-10-01T00:55:18.551Z,998.02
2022-10-01T00:56:18.542Z,998.05
2022-10-01T00:57:18.488Z,998.02
2022-10-01T00:58:18.450Z,998.00
2022-10-01T00:59:18.415Z,997.99
2022-10-01T01:00:18.383Z,997.95
2022-10-01T01:01:18.384Z,997.93
2022-10-01T01:02:18.359Z,997.85
2022-10-01T01:03:18.301Z,997.87
2022-10-01T01:04:18.254Z,997.85
2022-10-01T01:05:18.208Z,997.84
2022-10-01T01:06:18.174Z,997.80
2022-10-01T01:07:18.139Z,997.79
2022-10-01T01:08:18.127Z,997.79
2022-10-01T01:09:18.074Z,997.74
2022-10-01T01:10:18.037Z,997.76
2022-10-01T01:11:18.000Z,997.72
2022-10-01T01:12:17.970Z,997.77
2022-10-01T01:13:17.933Z,997.74
2022-10-01T01:14:17.898Z,997.67
2022-10-01T01:15:17.891Z,997.65
2022-10-01T01:16:17.874Z,997.70
2022-10-01T01:17:17.793Z,997.66
2022-10-01T01:18:17.761Z,997.62
2022-10-01T01:19:17.722Z,997.61
2022-10-01T01:20:17.700Z,997.61
2022-10-01T01:21:17.654Z,997.56
2022-10-01T01:22:17.618Z,997.54
2022-10-01T01:23:17.584Z,997.54
2022-10-01T01:24:17.580Z,997.52
2022-10-01T01:25:17.518Z,997.54
2022-10-01T01:26:17.478Z,997.51
2022-10-01T01:27:17.444Z,997.47
2022-10-01T01:28:17.524Z,997.48
2022-10-01T01:29:17.375Z,997.43
2022-10-01T01:30:17.342Z,997.47
2022-10-01T01:31:17.375Z,997.37
2022-10-01T01:32:17.271Z,997.38
2022-10-01T01:33:17.240Z,997.39
2022-10-01T01:34:17.200Z,997.36
2022-10-01T01:35:17.166Z,997.33
2022-10-01T01:36:17.139Z,997.31
2022-10-01T01:37:17.098Z,997.26
2022-10-01T01:38:17.060Z,997.28
2022-10-01T01:39:17.044Z,997.26
2022-10-01T01:40:16.993Z,997.24
2022-10-01T01:41:16.957Z,997.24
2022-10-01T01:42:16.924Z,997.14
2022-10-01T01:43:16.897Z,997.12
2022-10-01T01:44:16.857Z,997.12
2022-10-01T01:45:16.818Z,997.04
2022-10-01T01:46:16.841Z,997.02
2022-10-01T01:47:16.747Z,996.96
2022-10-01T01:48:16.711Z,996.87
2022-10-01T01:49:16.679Z,996.85
2022-10-01T01:50:16.643Z,996.84
2022-10-01T01:51:16.616Z,996.87
2022-10-01T01:52:16.584Z,996.78
2022-10-01T01:53:16.539Z,996.70
2022-10-01T01:54:16.521Z,996.69
2022-10-01T01:55:16.469Z,996.60
2022-10-01T01:56:16.437Z,996.57
2022-10-01T01:57:16.397Z,996.52
2022-10-01T01:58:16.365Z,996.46
2022-10-01T01:59:16.329Z,996.40
2022-10-01T02:00:16.295Z,996.34
2022-10-01T02:01:16.290Z,996.30
2022-10-01T02:02:16.352Z,996.28
2022-10-01T02:03:16.188Z,996.21
2022-10-01T02:04:16.152Z,996.20
2022-10-01T02:05:16.129Z,996.21
2022-10-01T02:06:16.088Z,996.10
2022-10-01T02:07:16.047Z,996.09
2022-10-01T02:08:16.021Z,996.08
2022-10-01T02:09:15.988Z,996.07
2022-10-01T02:10:15.943Z,996.03
2022-10-01T02:11:15.913Z,996.04
2022-10-01T02:12:15.874Z,996.01
2022-10-01T02:13:15.838Z,995.99
2022-10-01T02:14:15.802Z,995.94
2022-10-01T02:15:15.769Z,995.96
2022-10-01T02:16:15.808Z,996.01
2022-10-01T02:17:15.700Z,995.92
2022-10-01T02:18:15.663Z,995.86
2022-10-01T02:19:15.635Z,995.83
2022-10-01T02:20:15.600Z,995.85
2022-10-01T02:21:15.561Z,995.76
2022-10-01T02:22:15.526Z,995.76
2022-10-01T02:23:15.490Z,995.65
2022-10-01T02:24:15.460Z,995.72
2022-10-01T02:25:15.419Z,995.67
2022-10-01T02:26:15.386Z,995.65
2022-10-01T02:27:15.349Z,995.68
2022-10-01T02:28:15.533Z,995.69
2022-10-01T02:29:15.279Z,995.71
2022-10-01T02:30:15.243Z,995.65
2022-10-01T02:31:15.269Z,995.61
2022-10-01T02:32:15.175Z,995.67
2022-10-01T02:33:15.139Z,995.73
2022-10-01T02:34:18.260Z,995.71
2022-10-01T02:35:15.068Z,995.78
2022-10-01T02:36:15.037Z,995.71
2022-10-01T02:37:15.000Z,995.78
2022-10-01T02:38:14.963Z,995.85
2022-10-01T02:39:14.929Z,995.84
2022-10-01T02:40:14.895Z,995.86
2022-10-01T02:41:14.859Z,995.95
2022-10-01T02:42:14.820Z,996.02
2022-10-01T02:43:14.785Z,996.07
2022-10-01T02:44:14.769Z,996.06
2022-10-01T02:45:14.718Z,996.16
2022-10-01T02:46:14.730Z,996.10
2022-10-01T02:47:14.647Z,996.25
2022-10-01T02:48:14.622Z,996.24
2022-10-01T02:49:14.581Z,996.19
2022-10-01T02:50:14.541Z,996.20
2022-10-01T02:51:14.509Z,996.16
2022-10-01T02:52:14.472Z,996.09
2022-10-01T02:53:14.437Z,996.03
2022-10-01T02:54:14.400Z,995.92
2022-10-01T02:55:14.371Z,995.88
2022-10-01T02:56:14.331Z,995.88
2022-10-01T02:57:14.294Z,995.85
2022-10-01T02:58:14.259Z,995.85
2022-10-01T02:59:14.224Z,995.89
2022-10-01T03:00:14.189Z,995.85
2022-10-01T03:01:14.203Z,995.75
2022-10-01T03:02:14.356Z,995.71
2022-10-01T03:03:15.234Z,995.71
2022-10-01T03:04:14.071Z,995.67
2022-10-01T03:05:14.017Z,995.61
2022-10-01T03:06:14.014Z,995.61
2022-10-01T03:07:13.943Z,995.63
2022-10-01T03:08:13.913Z,995.56
2022-10-01T03:09:13.878Z,995.52
2022-10-01T03:10:13.843Z,995.55
2022-10-01T03:11:13.809Z,995.57
2022-10-01T03:12:13.773Z,995.64
2022-10-01T03:13:13.738Z,995.60
2022-10-01T03:14:13.697Z,995.56
2022-10-01T03:15:13.666Z,995.59
2022-10-01T03:16:13.710Z,995.50
2022-10-01T03:17:13.593Z,995.54
2022-10-01T03:18:13.557Z,995.50
2022-10-01T03:19:13.559Z,995.58
2022-10-01T03:20:13.489Z,995.67
2022-10-01T03:21:13.455Z,995.61
2022-10-01T03:22:13.417Z,995.67
2022-10-01T03:23:13.405Z,995.63
2022-10-01T03:24:13.348Z,995.62
2022-10-01T03:25:13.313Z,995.58
2022-10-01T03:26:13.281Z,995.62
2022-10-01T03:27:13.243Z,995.46
2022-10-01T03:28:13.239Z,995.44
2022-10-01T03:29:13.174Z,995.39
2022-10-01T03:30:13.144Z,995.33
2022-10-01T03:31:13.139Z,995.35
2022-10-01T03:32:13.069Z,995.28
2022-10-01T03:33:13.034Z,995.26
2022-10-01T03:34:13.003Z,995.25
2022-10-01T03:35:12.963Z,995.26
2022-10-01T03:36:12.933Z,995.30
2022-10-01T03:37:12.889Z,995.29
2022-10-01T03:38:12.883Z,995.25
2022-10-01T03:39:12.821Z,995.30
2022-10-01T03:40:12.786Z,995.34
2022-10-01T03:41:12.768Z,995.31
2022-10-01T03:42:12.715Z,995.20
2022-10-01T03:43:12.680Z,995.18
2022-10-01T03:44:12.649Z,995.19
2022-10-01T03:45:12.610Z,995.12
2022-10-01T03:46:12.626Z,995.10
2022-10-01T03:47:12.538Z,995.15
2022-10-01T03:48:12.506Z,995.22
2022-10-01T03:49:12.466Z,995.15
2022-10-01T03:50:12.438Z,995.14
2022-10-01T03:51:15.553Z,995.17
2022-10-01T03:52:12.366Z,995.14
2022-10-01T03:53:12.323Z,995.09
2022-10-01T03:54:12.290Z,995.12
2022-10-01T03:55:12.255Z,995.03
2022-10-01T03:56:12.257Z,995.06
2022-10-01T03:57:12.189Z,995.02
2022-10-01T03:58:12.148Z,994.90
2022-10-01T03:59:12.127Z,994.86
2022-10-01T04:00:12.099Z,994.92
2022-10-01T04:01:12.187Z,994.85
2022-10-01T04:02:12.186Z,994.92
2022-10-01T04:03:12.001Z,994.76
2022-10-01T04:04:11.937Z,994.75
2022-10-01T04:05:11.899Z,994.58
2022-10-01T04:06:11.865Z,994.52
2022-10-01T04:07:11.833Z,994.62
2022-10-01T04:08:11.796Z,994.69
2022-10-01T04:09:11.759Z,994.74
2022-10-01T04:10:11.722Z,994.71
2022-10-01T04:11:11.729Z,994.78
2022-10-01T04:12:11.655Z,994.60
2022-10-01T04:13:11.622Z,994.69
2022-10-01T04:14:11.584Z,994.64
2022-10-01T04:15:11.564Z,994.55
2022-10-01T04:16:11.567Z,994.42
2022-10-01T04:17:11.481Z,994.36
2022-10-01T04:18:11.443Z,994.36
2022-10-01T04:19:11.423Z,994.17
2022-10-01T04:20:11.370Z,994.07
2022-10-01T04:21:11.334Z,993.96
2022-10-01T04:22:11.313Z,993.90
2022-10-01T04:23:11.265Z,993.79
2022-10-01T04:24:11.226Z,993.83
2022-10-01T04:25:11.189Z,993.63
2022-10-01T04:26:11.157Z,993.55
2022-10-01T04:27:11.123Z,993.45
2022-10-01T04:28:11.145Z,992.94
2022-10-01T04:29:11.050Z,992.86
2022-10-01T04:30:11.012Z,992.69
2022-10-01T04:31:11.054Z,992.84
2022-10-01T04:32:10.943Z,993.18
2022-10-01T04:33:10.907Z,993.46
2022-10-01T04:34:10.873Z,993.54
2022-10-01T04:35:10.856Z,993.56
2022-10-01T04:36:10.807Z,993.67
2022-10-01T04:37:10.767Z,993.60
2022-10-01T04:38:10.740Z,993.69
2022-10-01T04:39:10.692Z,993.68
2022-10-01T04:40:10.661Z,993.67
2022-10-01T04:41:10.622Z,993.71
2022-10-01T04:42:10.589Z,993.97
2022-10-01T04:43:10.552Z,994.29
2022-10-01T04:44:10.515Z,994.21
2022-10-01T04:45:10.480Z,994.45
2022-10-01T04:46:10.445Z,994.38
2022-10-01T04:47:10.438Z,994.42
2022-10-01T04:48:10.376Z,994.49
2022-10-01T04:49:10.338Z,994.54
2022-10-01T04:50:10.302Z,994.50
2022-10-01T04:51:10.266Z,994.53
2022-10-01T04:52:10.233Z,994.65
2022-10-01T04:53:10.196Z,994.69
2022-10-01T04:54:10.161Z,994.69
2022-10-01T04:55:10.125Z,994.76
2022-10-01T04:56:10.090Z,994.80
2022-10-01T04:57:10.072Z,994.86
2022-10-01T04:58:10.028Z,994.79
2022-10-01T04:59:09.984Z,994.78
2022-10-01T05:00:09.952Z,994.75
2022-10-01T05:01:09.970Z,994.85
2022-10-01T05:02:09.928Z,994.84
2022-10-01T05:03:09.840Z,994.84
2022-10-01T05:04:09.825Z,994.86
2022-10-01T05:05:09.776Z,994.82
2022-10-01T05:06:09.735Z,994.84
2022-10-01T05:07:09.702Z,994.78
2022-10-01T05:08:09.667Z,994.79
2022-10-01T05:09:09.634Z,994.77
2022-10-01T05:10:09.597Z,994.76
2022-10-01T05:11:09.562Z,994.82
2022-10-01T05:12:09.524Z,994.75
2022-10-01T05:13:09.491Z,994.77
2022-10-01T05:14:09.453Z,994.74
2022-10-01T05:15:09.433Z,994.75
2022-10-01T05:16:09.444Z,994.72
2022-10-01T05:17:09.359Z,994.73
2022-10-01T05:18:09.350Z,994.67
2022-10-01T05:19:09.279Z,994.72
2022-10-01T05:20:09.243Z,994.75
2022-10-01T05:21:09.206Z,994.68
2022-10-01T05:22:09.176Z,994.74
2022-10-01T05:23:09.147Z,994.74
2022-10-01T05:24:09.099Z,994.73
2022-10-01T05:25:09.080Z,994.72
2022-10-01T05:26:09.036Z,994.74
2022-10-01T05:27:08.999Z,994.77
2022-10-01T05:28:08.998Z,994.75
2022-10-01T05:29:08.929Z,994.73
2022-10-01T05:30:08.889Z,994.70
2022-10-01T05:31:08.906Z,994.69
2022-10-01T05:32:08.840Z,994.74
2022-10-01T05:33:08.790Z,994.78
2022-10-01T05:34:08.755Z,994.74
2022-10-01T05:35:08.717Z,994.74
2022-10-01T05:36:08.678Z,994.78
2022-10-01T05:37:08.646Z,994.81
2022-10-01T05:38:08.625Z,994.78
2022-10-01T05:39:08.572Z,994.86
2022-10-01T05:40:08.540Z,994.86
2022-10-01T05:41:08.500Z,994.89
2022-10-01T05:42:08.471Z,994.87
2022-10-01T05:43:08.434Z,994.90
2022-10-01T05:44:08.401Z,994.93
2022-10-01T05:45:08.371Z,994.94
2022-10-01T05:46:08.350Z,994.95
2022-10-01T05:47:08.293Z,994.96
2022-10-01T05:48:08.259Z,994.89
2022-10-01T05:49:08.247Z,994.92
2022-10-01T05:50:08.192Z,994.91
2022-10-01T05:51:08.212Z,995.03
2022-10-01T05:52:08.126Z,994.97
2022-10-01T05:53:08.094Z,995.10
2022-10-01T05:54:08.047Z,995.10
2022-10-01T05:55:08.015Z,995.09
2022-10-01T05:56:07.992Z,995.13
2022-10-01T05:57:07.943Z,995.15
2022-10-01T05:58:07.907Z,995.13
2022-10-01T05:59:07.872Z,995.21
2022-10-01T06:00:07.838Z,995.19
2022-10-01T06:01:07.805Z,995.21
2022-10-01T06:02:07.895Z,995.24
2022-10-01T06:03:07.868Z,995.23
2022-10-01T06:04:07.703Z,995.22
2022-10-01T06:05:07.668Z,995.20
2022-10-01T06:06:07.641Z,995.18
2022-10-01T06:07:07.601Z,995.26
2022-10-01T06:08:07.560Z,995.30
2022-10-01T06:09:07.531Z,995.30
2022-10-01T06:10:07.485Z,995.29
2022-10-01T06:11:07.452Z,995.31
2022-10-01T06:12:07.433Z,995.34
2022-10-01T06:13:07.384Z,995.35
2022-10-01T06:14:07.352Z,995.37
2022-10-01T06:15:07.314Z,995.37
2022-10-01T06:16:07.348Z,995.36
2022-10-01T06:17:07.246Z,995.36
2022-10-01T06:18:07.216Z,995.38
2022-10-01T06:19:07.177Z,995.35
2022-10-01T06:20:07.140Z,995.35
2022-10-01T06:21:07.106Z,995.30
2022-10-01T06:22:07.075Z,995.26
2022-10-01T06:23:07.036Z,995.30
2022-10-01T06:24:07.024Z,995.34
2022-10-01T06:25:06.969Z,995.44
2022-10-01T06:26:06.929Z,995.35
2022-10-01T06:27:06.897Z,995.40
2022-10-01T06:28:06.893Z,995.34
2022-10-01T06:29:06.827Z,995.37
2022-10-01T06:30:06.803Z,995.39
2022-10-01T06:31:06.755Z,995.45
2022-10-01T06:32:06.746Z,995.41
2022-10-01T06:33:06.702Z,995.39
2022-10-01T06:34:06.654Z,995.40
2022-10-01T06:35:06.623Z,995.40
2022-10-01T06:36:06.585Z,995.42
2022-10-01T06:37:06.549Z,995.37
2022-10-01T06:38:06.512Z,995.37
2022-10-01T06:39:06.494Z,995.29
2022-10-01T06:40:06.443Z,995.36
2022-10-01T06:41:06.411Z,995.44
2022-10-01T06:42:06.424Z,995.46
2022-10-01T06:43:06.338Z,995.48
2022-10-01T06:44:06.308Z,995.45
2022-10-01T06:45:06.270Z,995.47
2022-10-01T06:46:06.302Z,995.55
2022-10-01T06:47:06.257Z,995.51
2022-10-01T06:48:06.166Z,995.53
2022-10-01T06:49:06.133Z,995.47
2022-10-01T06:50:06.097Z,995.51
2022-10-01T06:51:06.065Z,995.51
2022-10-01T06:52:06.025Z,995.49
2022-10-01T06:53:05.998Z,995.47
2022-10-01T06:54:05.961Z,995.48
2022-10-01T06:55:05.922Z,995.43
2022-10-01T06:56:05.890Z,995.50
2022-10-01T06:57:05.854Z,995.49
2022-10-01T06:58:05.822Z,995.51
2022-10-01T06:59:05.786Z,995.46
2022-10-01T07:00:05.791Z,995.50
2022-10-01T07:01:05.821Z,995.51
2022-10-01T07:02:05.714Z,995.49
2022-10-01T07:03:05.657Z,995.46
2022-10-01T07:04:05.616Z,995.46
2022-10-01T07:05:05.597Z,995.44
2022-10-01T07:06:05.552Z,995.45
2022-10-01T07:07:05.508Z,995.44
2022-10-01T07:08:05.478Z,995.45
2022-10-01T07:09:05.447Z,995.46
2022-10-01T07:10:05.425Z,995.44
2022-10-01T07:11:05.370Z,995.46
2022-10-01T07:12:05.336Z,995.48
2022-10-01T07:13:05.305Z,995.48
2022-10-01T07:14:05.268Z,995.53
2022-10-01T07:15:05.231Z,995.50
2022-10-01T07:16:05.280Z,995.55
2022-10-01T07:17:05.163Z,995.54
2022-10-01T07:18:05.132Z,995.53
2022-10-01T07:19:05.092Z,995.61
2022-10-01T07:20:05.089Z,995.62
2022-10-01T07:21:05.029Z,995.57
2022-10-01T07:22:04.995Z,995.51
2022-10-01T07:23:04.997Z,995.52
2022-10-01T07:24:04.924Z,995.57
2022-10-01T07:25:04.891Z,995.60
2022-10-01T07:26:04.855Z,995.58
2022-10-01T07:27:07.361Z,995.64
2022-10-01T07:28:04.882Z,995.63
2022-10-01T07:29:04.755Z,995.59
2022-10-01T07:30:04.719Z,995.61
2022-10-01T07:31:04.724Z,995.67
2022-10-01T07:32:04.707Z,995.64
2022-10-01T07:33:04.612Z,995.63
2022-10-01T07:34:04.580Z,995.66
2022-10-01T07:35:04.545Z,995.66
2022-10-01T07:36:04.544Z,995.64
2022-10-01T07:37:04.479Z,995.71
2022-10-01T07:38:04.441Z,995.74
2022-10-01T07:39:04.410Z,995.74
2022-10-01T07:40:07.557Z,995.75
2022-10-01T07:41:04.441Z,995.80
2022-10-01T07:42:04.307Z,995.65
2022-10-01T07:43:04.275Z,995.77
2022-10-01T07:44:04.246Z,995.80
2022-10-01T07:45:04.203Z,995.79
2022-10-01T07:46:04.208Z,995.76
2022-10-01T07:47:04.137Z,995.83
2022-10-01T07:48:04.100Z,995.83
2022-10-01T07:49:04.071Z,995.81
2022-10-01T07:50:04.045Z,995.87
2022-10-01T07:51:04.000Z,995.83
2022-10-01T07:52:03.966Z,995.90
2022-10-01T07:53:03.933Z,995.85
2022-10-01T07:54:03.902Z,995.85
2022-10-01T07:55:03.867Z,995.85
2022-10-01T07:56:03.832Z,995.83
2022-10-01T07:57:03.835Z,995.87
2022-10-01T07:58:03.761Z,995.86
2022-10-01T07:59:03.732Z,995.92
2022-10-01T08:00:03.696Z,995.87
2022-10-01T08:01:03.716Z,995.85
2022-10-01T08:02:03.693Z,995.88
2022-10-01T08:03:03.613Z,995.79
2022-10-01T08:04:03.565Z,995.89
2022-10-01T08:05:03.529Z,995.87
2022-10-01T08:06:03.493Z,995.83
2022-10-01T08:07:03.497Z,995.87
2022-10-01T08:08:03.428Z,995.91
2022-10-01T08:09:03.393Z,995.96
2022-10-01T08:10:03.392Z,995.93
2022-10-01T08:11:03.324Z,995.97
2022-10-01T08:12:03.293Z,996.03
2022-10-01T08:13:03.261Z,996.08
2022-10-01T08:14:03.223Z,996.05
2022-10-01T08:15:03.209Z,996.01
2022-10-01T08:16:03.159Z,996.00
2022-10-01T08:17:03.123Z,995.96
2022-10-01T08:18:03.114Z,996.06
2022-10-01T08:19:03.055Z,996.02
2022-10-01T08:20:03.101Z,996.14
2022-10-01T08:21:02.989Z,996.20
2022-10-01T08:22:02.955Z,996.14
2022-10-01T08:23:02.930Z,996.16
2022-10-01T08:24:02.890Z,996.16
2022-10-01T08:25:02.860Z,996.17
2022-10-01T08:26:02.825Z,996.21
2022-10-01T08:27:02.789Z,996.33
2022-10-01T08:28:02.827Z,996.18
2022-10-01T08:29:02.725Z,996.16
2022-10-01T08:30:02.714Z,996.15
2022-10-01T08:31:02.659Z,996.11
2022-10-01T08:32:02.647Z,996.18
2022-10-01T08:33:02.590Z,996.16
2022-10-01T08:34:02.556Z,996.17
2022-10-01T08:35:02.560Z,996.16
2022-10-01T08:36:02.492Z,996.17
2022-10-01T08:37:02.456Z,996.17
2022-10-01T08:38:02.423Z,996.16
2022-10-01T08:39:02.426Z,996.18
2022-10-01T08:40:02.360Z,996.20
2022-10-01T08:41:02.329Z,996.28
2022-10-01T08:42:02.297Z,996.25
2022-10-01T08:43:02.254Z,996.31
2022-10-01T08:44:02.221Z,996.30
2022-10-01T08:45:02.196Z,996.40
2022-10-01T08:46:02.274Z,996.29
2022-10-01T08:47:02.123Z,996.27
2022-10-01T08:48:02.101Z,996.31
2022-10-01T08:49:02.062Z,996.36
2022-10-01T08:50:02.043Z,996.44
2022-10-01T08:51:01.991Z,996.35
2022-10-01T08:52:01.959Z,996.33
2022-10-01T08:53:01.928Z,996.46
2022-10-01T08:54:01.890Z,996.43
2022-10-01T08:55:01.877Z,996.42
2022-10-01T08:56:01.824Z,996.49
2022-10-01T08:57:01.789Z,996.46
2022-10-01T08:58:01.757Z,996.55
2022-10-01T08:59:01.725Z,996.60
2022-10-01T09:00:01.707Z,996.62
2022-10-01T09:01:01.733Z,996.59
2022-10-01T09:02:01.630Z,996.61
2022-10-01T09:03:01.595Z,996.55
2022-10-01T09:04:01.629Z,996.61
2022-10-01T09:05:02.398Z,996.63
2022-10-01T09:06:01.492Z,996.63
2022-10-01T09:07:01.463Z,996.60
2022-10-01T09:08:01.424Z,996.68
2022-10-01T09:09:01.399Z,996.72
2022-10-01T09:10:01.360Z,996.69
2022-10-01T09:11:01.327Z,996.75
2022-10-01T09:12:01.295Z,996.68
2022-10-01T09:13:01.279Z,996.73
2022-10-01T09:14:01.228Z,996.75
2022-10-01T09:15:01.194Z,996.75
2022-10-01T09:16:01.216Z,996.81
2022-10-01T09:17:01.144Z,996.79
2022-10-01T09:18:01.094Z,996.88
2022-10-01T09:19:01.069Z,996.86
2022-10-01T09:20:01.031Z,996.86
2022-10-01T09:21:00.997Z,996.92
2022-10-01T09:22:00.964Z,996.86
2022-10-01T09:23:00.931Z,996.98
2022-10-01T09:24:00.901Z,997.01
2022-10-01T09:25:00.863Z,997.03
2022-10-01T09:26:00.849Z,996.96
2022-10-01T09:27:00.799Z,997.05
2022-10-01T09:28:00.828Z,997.06
2022-10-01T09:29:00.730Z,997.14
2022-10-01T09:30:00.712Z,997.06
2022-10-01T09:31:00.667Z,997.07
2022-10-01T09:32:00.685Z,997.06
2022-10-01T09:33:00.599Z,997.09
2022-10-01T09:34:00.568Z,997.10
2022-10-01T09:35:04.221Z,997.12
2022-10-01T09:36:00.504Z,997.14
2022-10-01T09:37:00.511Z,997.13
2022-10-01T09:38:00.435Z,997.05
2022-10-01T09:39:00.405Z,997.08
2022-10-01T09:40:00.368Z,996.99
2022-10-01T09:41:00.346Z,997.07
2022-10-01T09:42:00.300Z,997.10
2022-10-01T09:43:00.271Z,997.08
2022-10-01T09:44:00.242Z,997.08
2022-10-01T09:45:00.219Z,997.07
2022-10-01T09:46:00.306Z,996.99
2022-10-01T09:47:00.161Z,997.07
2022-10-01T09:48:00.149Z,997.07
2022-10-01T09:49:00.122Z,997.07
2022-10-01T09:50:00.043Z,997.08
2022-10-01T09:51:00.009Z,997.06
2022-10-01T09:51:59.980Z,997.10
2022-10-01T09:52:59.946Z,997.04
2022-10-01T09:53:59.908Z,997.07
2022-10-01T09:54:59.874Z,997.14
2022-10-01T09:55:59.846Z,997.12
2022-10-01T09:56:59.812Z,997.10
2022-10-01T09:57:59.794Z,997.09
2022-10-01T09:58:59.746Z,997.20
2022-10-01T09:59:59.717Z,997.05
2022-10-01T10:00:59.682Z,997.05
2022-10-01T10:01:59.783Z,997.15
2022-10-01T10:02:59.845Z,997.13
2022-10-01T10:03:59.583Z,997.13
2022-10-01T10:04:59.555Z,997.17
2022-10-01T10:05:59.558Z,997.16
2022-10-01T10:06:59.487Z,997.20
2022-10-01T10:07:59.458Z,997.26
2022-10-01T10:08:59.425Z,997.23
2022-10-01T10:09:59.395Z,997.13
2022-10-01T10:10:59.358Z,997.19
2022-10-01T10:11:59.329Z,997.29
2022-10-01T10:12:59.295Z,997.12
2022-10-01T10:13:59.265Z,997.22
2022-10-01T10:14:59.229Z,997.25
2022-10-01T10:15:59.346Z,997.19
2022-10-01T10:16:59.171Z,997.16
2022-10-01T10:17:59.136Z,997.19
2022-10-01T10:18:59.110Z,997.16
2022-10-01T10:19:59.090Z,997.21
2022-10-01T10:20:59.047Z,997.28
2022-10-01T10:21:59.005Z,997.25
2022-10-01T10:22:58.975Z,997.22
2022-10-01T10:23:58.971Z,997.32
2022-10-01T10:24:58.917Z,997.22
2022-10-01T10:25:58.879Z,997.29
2022-10-01T10:26:58.845Z,997.25
2022-10-01T10:27:58.870Z,997.32
2022-10-01T10:28:58.785Z,997.34
2022-10-01T10:29:58.754Z,997.38
2022-10-01T10:30:58.717Z,997.33
2022-10-01T10:31:58.767Z,997.33
2022-10-01T10:32:58.653Z,997.40
2022-10-01T10:33:58.626Z,997.37
2022-10-01T10:35:02.744Z,997.44
2022-10-01T10:35:58.560Z,997.46
2022-10-01T10:36:58.541Z,997.37
2022-10-01T10:37:58.494Z,997.45
2022-10-01T10:38:58.471Z,997.45
2022-10-01T10:39:58.450Z,997.53
2022-10-01T10:40:58.402Z,997.49
2022-10-01T10:41:58.370Z,997.60
2022-10-01T10:42:58.338Z,997.53
2022-10-01T10:43:58.305Z,997.52
2022-10-01T10:44:58.277Z,997.57
2022-10-01T10:45:58.294Z,997.56
2022-10-01T10:46:58.262Z,997.54
2022-10-01T10:47:58.182Z,997.56
2022-10-01T10:48:58.149Z,997.53
2022-10-01T10:49:58.119Z,997.57
2022-10-01T10:50:58.088Z,997.48
2022-10-01T10:51:58.055Z,997.52
2022-10-01T10:52:58.026Z,997.54
2022-10-01T10:53:57.993Z,997.62
2022-10-01T10:54:57.966Z,997.59
2022-10-01T10:55:57.937Z,997.60
2022-10-01T10:56:57.904Z,997.58
2022-10-01T10:57:59.166Z,997.55
2022-10-01T10:58:57.838Z,997.62
2022-10-01T10:59:57.808Z,997.71
2022-10-01T11:00:57.847Z,997.64
2022-10-01T11:01:57.901Z,997.73
2022-10-01T11:02:57.713Z,997.77
2022-10-01T11:03:57.687Z,997.75
2022-10-01T11:04:57.654Z,997.82
2022-10-01T11:05:57.621Z,997.79
2022-10-01T11:06:57.593Z,997.88
2022-10-01T11:07:57.563Z,997.87
2022-10-01T11:08:57.545Z,997.84
2022-10-01T11:09:57.502Z,997.89
2022-10-01T11:10:57.470Z,997.89
2022-10-01T11:11:57.438Z,997.93
2022-10-01T11:12:57.412Z,997.94
2022-10-01T11:13:57.385Z,997.97
2022-10-01T11:14:57.346Z,997.98
2022-10-01T11:15:57.384Z,998.02
2022-10-01T11:16:57.291Z,997.91
2022-10-01T11:17:57.258Z,997.96
2022-10-01T11:18:57.247Z,997.94
2022-10-01T11:19:57.195Z,997.96
2022-10-01T11:20:57.165Z,997.87
2022-10-01T11:21:57.143Z,997.88
2022-10-01T11:22:57.141Z,997.90
2022-10-01T11:23:57.075Z,997.91
2022-10-01T11:24:57.078Z,997.88
2022-10-01T11:25:57.027Z,997.87
2022-10-01T11:26:56.985Z,997.86
2022-10-01T11:27:56.988Z,997.94
2022-10-01T11:28:56.923Z,998.02
2022-10-01T11:29:56.892Z,997.92
2022-10-01T11:30:56.970Z,997.85
2022-10-01T11:31:56.832Z,997.85
2022-10-01T11:32:56.802Z,997.83
2022-10-01T11:33:56.771Z,997.93
2022-10-01T11:34:56.746Z,997.92
2022-10-01T11:35:56.709Z,997.91
2022-10-01T11:36:56.683Z,998.00
2022-10-01T11:37:56.652Z,998.06
2022-10-01T11:38:56.623Z,998.05
2022-10-01T11:39:56.590Z,998.07
2022-10-01T11:40:56.561Z,998.13
2022-10-01T11:41:56.526Z,998.13
2022-10-01T11:42:56.497Z,998.06
2022-10-01T11:43:56.469Z,998.05
2022-10-01T11:45:00.532Z,998.12
2022-10-01T11:45:56.520Z,998.12
2022-10-01T11:46:56.412Z,998.07
2022-10-01T11:47:56.347Z,998.07
2022-10-01T11:48:56.317Z,998.11
2022-10-01T11:49:56.284Z,998.10
2022-10-01T11:50:56.263Z,998.14
2022-10-01T11:51:56.225Z,998.16
2022-10-01T11:52:56.191Z,998.17
2022-10-01T11:53:56.163Z,998.14
2022-10-01T11:54:56.485Z,998.08
2022-10-01T11:55:56.098Z,998.11
2022-10-01T11:56:56.069Z,998.06
2022-10-01T11:57:56.037Z,998.09
2022-10-01T11:58:56.009Z,998.15
2022-10-01T11:59:55.984Z,998.19
2022-10-01T12:00:55.943Z,998.10
2022-10-01T12:01:55.966Z,998.10
2022-10-01T12:02:55.883Z,998.05
2022-10-01T12:03:55.852Z,997.97
2022-10-01T12:04:55.821Z,998.25
2022-10-01T12:05:55.823Z,998.21
2022-10-01T12:06:55.761Z,998.27
2022-10-01T12:07:55.779Z,998.22
2022-10-01T12:08:55.709Z,998.29
2022-10-01T12:09:55.669Z,998.21
2022-10-01T12:10:55.652Z,998.23
2022-10-01T12:11:55.609Z,998.22
2022-10-01T12:12:55.605Z,998.15
2022-10-01T12:13:55.547Z,998.15
2022-10-01T12:14:55.519Z,998.12
2022-10-01T12:15:55.627Z,998.21
2022-10-01T12:16:55.462Z,998.29
2022-10-01T12:17:55.428Z,998.28
2022-10-01T12:18:55.397Z,998.48
2022-10-01T12:19:55.364Z,998.43
2022-10-01T12:20:55.335Z,998.51
2022-10-01T12:21:55.307Z,998.47
2022-10-01T12:22:55.278Z,998.54
2022-10-01T12:23:55.260Z,998.60
2022-10-01T12:24:55.216Z,998.61
2022-10-01T12:25:55.184Z,998.67
2022-10-01T12:26:55.156Z,998.62
2022-10-01T12:27:55.149Z,998.66