createdAt,value
2023-03-18T00:05:18.474Z,97626.00
2023-03-18T00:10:40.722Z,97629.00
2023-03-18T00:16:02.952Z,97622.00
2023-03-18T00:21:24.779Z,97619.00
2023-03-18T00:26:46.609Z,97624.00
2023-03-18T00:32:09.242Z,97622.00
2023-03-18T00:37:31.728Z,97609.00
2023-03-18T00:43:07.862Z,97608.00
2023-03-18T00:48:29.996Z,97616.00
2023-03-18T00:53:56.225Z,97607.00
2023-03-18T00:59:18.888Z,97608.00
2023-03-18T01:04:40.499Z,97607.00
2023-03-18T01:10:02.421Z,97598.00
2023-03-18T01:15:25.091Z,97605.00
2023-03-18T01:20:47.334Z,97610.00
2023-03-18T01:26:11.035Z,97615.00
2023-03-18T01:31:35.890Z,97618.00
2023-03-18T01:37:04.549Z,97622.00
2023-03-18T01:42:29.772Z,97623.00
2023-03-18T01:47:52.168Z,97627.00
2023-03-18T01:53:17.213Z,97633.00
2023-03-18T01:58:46.316Z,97633.00
2023-03-18T02:04:10.654Z,97630.00
2023-03-18T02:09:35.436Z,97636.00
2023-03-18T02:15:01.172Z,97634.00
2023-03-18T02:21:00.059Z,97641.00
2023-03-18T02:26:41.333Z,97626.00
2023-03-18T02:32:06.216Z,97640.00
2023-03-18T02:37:28.289Z,97631.00
2023-03-18T02:42:51.633Z,97637.00
2023-03-18T02:48:17.961Z,97646.00
2023-03-18T02:53:40.252Z,97647.00
2023-03-18T02:59:02.223Z,97653.00
2023-03-18T03:04:25.741Z,97657.00
2023-03-18T03:09:47.569Z,97661.00
2023-03-18T03:15:10.657Z,97668.00
2023-03-18T03:20:39.274Z,97676.00
2023-03-18T03:26:00.609Z,97672.00
2023-03-18T03:31:22.347Z,97685.00
2023-03-18T03:36:44.772Z,97685.00
2023-03-18T03:42:07.188Z,97684.00
2023-03-18T03:47:28.707Z,97691.00
2023-03-18T03:52:51.385Z,97690.00
2023-03-18T03:58:13.003Z,97690.00
2023-03-18T04:03:35.699Z,97703.00
2023-03-18T04:09:00.851Z,97701.00
2023-03-18T04:14:22.590Z,97701.00
2023-03-18T04:19:44.685Z,97704.00
2023-03-18T04:25:11.309Z,97697.00
2023-03-18T04:30:34.768Z,97710.00
2023-03-18T04:36:03.202Z,97712.00
2023-03-18T04:41:25.722Z,97713.00
2023-03-18T04:46:50.391Z,97715.00
2023-03-18T04:52:12.804Z,97719.00
2023-03-18T04:57:37.760Z,97707.00
2023-03-18T05:03:03.825Z,97712.00
2023-03-18T05:08:25.469Z,97712.00
2023-03-18T05:13:47.643Z,97716.00
2023-03-18T05:19:12.281Z,97720.00
2023-03-18T05:24:43.340Z,97712.00
2023-03-18T05:30:11.277Z,97718.00
2023-03-18T05:35:40.302Z,97723.00
2023-03-18T05:41:02.427Z,97736.00
2023-03-18T05:46:30.665Z,97730.00
2023-03-18T05:52:11.023Z,97743.00
2023-03-18T05:57:38.947Z,97739.00
2023-03-18T06:03:03.925Z,97744.00
2023-03-18T06:08:25.492Z,97744.00
2023-03-18T06:13:47.784Z,97745.00
2023-03-18T06:19:11.952Z,97737.00
2023-03-18T06:24:33.981Z,97750.00
2023-03-18T06:29:55.982Z,97732.00
2023-03-18T06:35:19.072Z,97733.00
2023-03-18T06:40:40.860Z,97745.00
2023-03-18T06:46:03.555Z,97750.00
2023-03-18T06:51:25.670Z,97742.00
2023-03-18T06:56:48.219Z,97748.00
2023-03-18T07:02:13.305Z,97739.00
2023-03-18T07:07:34.509Z,97747.00
2023-03-18T07:12:57.370Z,97750.00
2023-03-18T07:18:19.017Z,97757.00
2023-03-18T07:23:41.746Z,97751.00
2023-03-18T07:29:03.976Z,97760.00
2023-03-18T07:34:25.800Z,97756.00
2023-03-18T07:39:48.849Z,97756.00
2023-03-18T07:45:14.316Z,97771.00
2023-03-18T07:50:36.791Z,97776.00
2023-03-18T07:55:58.040Z,97780.00
2023-03-18T08:01:20.056Z,97785.00
2023-03-18T08:06:41.695Z,97789.00
2023-03-18T08:12:03.178Z,97795.00
2023-03-18T08:17:24.901Z,97797.00
2023-03-18T08:22:46.934Z,97797.00
2023-03-18T08:28:08.439Z,97799.00
2023-03-18T08:33:30.204Z,97799.00
2023-03-18T08:38:52.139Z,97808.00
2023-03-18T08:44:13.810Z,97806.00
2023-03-18T08:49:35.650Z,97812.00
2023-03-18T08:54:57.775Z,97819.00
2023-03-18T09:00:20.387Z,97818.00
2023-03-18T09:05:43.068Z,97817.00
2023-03-18T09:11:04.750Z,97815.00
2023-03-18T09:16:26.579Z,97823.00
2023-03-18T09:21:48.215Z,97827.00
2023-03-18T09:27:09.841Z,97825.00
2023-03-18T09:32:31.767Z,97824.00
2023-03-18T09:37:54.252Z,97812.00
2023-03-18T09:43:23.464Z,97824.00
2023-03-18T09:48:51.248Z,97831.00
2023-03-18T09:54:47.998Z,97827.00
2023-03-18T10:00:37.940Z,97834.00
2023-03-18T10:06:08.113Z,97843.00
2023-03-18T10:11:29.780Z,97850.00
2023-03-18T10:17:01.916Z,97843.00
2023-03-18T10:22:49.888Z,97848.00
2023-03-18T10:28:26.291Z,97846.00
2023-03-18T10:34:00.715Z,97847.00
2023-03-18T10:39:26.091Z,97849.00
2023-03-18T10:44:48.227Z,97849.00
2023-03-18T10:50:32.132Z,97849.00
2023-03-18T10:56:14.758Z,97847.00
2023-03-18T11:01:38.756Z,97855.00
2023-03-18T11:07:04.215Z,97848.00
2023-03-18T11:12:32.095Z,97852.00
2023-03-18T11:17:58.542Z,97854.00
2023-03-18T11:23:56.321Z,97844.00
2023-03-18T11:29:25.921Z,97841.00
2023-03-18T11:35:00.787Z,97845.00
2023-03-18T11:40:28.248Z,97844.00
2023-03-18T11:46:01.339Z,97844.00
2023-03-18T11:51:56.259Z,97851.00
2023-03-18T11:57:27.724Z,97839.00
2023-03-18T12:02:55.450Z,97845.00
2023-03-18T12:08:23.164Z,97846.00
2023-03-18T12:13:45.003Z,97846.00
2023-03-18T12:19:28.400Z,97859.00
2023-03-18T12:25:08.580Z,97845.00
2023-03-18T12:30:39.988Z,97848.00
2023-03-18T12:36:20.739Z,97842.00
2023-03-18T12:41:48.085Z,97840.00
2023-03-18T12:47:50.740Z,97839.00
2023-03-18T12:53:33.680Z,97830.00
2023-03-18T12:59:09.609Z,97826.00
2023-03-18T13:04:36.109Z,97825.00
2023-03-18T13:10:26.538Z,97816.00
2023-03-18T13:15:52.932Z,97819.00
2023-03-18T13:21:23.649Z,97804.00
2023-03-18T13:27:08.784Z,97813.00
2023-03-18T13:32:55.072Z,97811.00
2023-03-18T13:38:44.992Z,97809.00
2023-03-18T13:44:23.334Z,97799.00
2023-03-18T13:49:45.852Z,97795.00
2023-03-18T13:55:17.039Z,97793.00
2023-03-18T14:00:40.638Z,97800.00
2023-03-18T14:06:05.607Z,97791.00
2023-03-18T14:11:47.136Z,97783.00
2023-03-18T14:17:37.196Z,97781.00
2023-03-18T14:23:25.001Z,97776.00
2023-03-18T14:29:07.222Z,97777.00
2023-03-18T14:34:33.798Z,97781.00
2023-03-18T14:40:03.747Z,97779.00
2023-03-18T14:45:33.905Z,97779.00
2023-03-18T14:51:00.102Z,97775.00
2023-03-18T14:56:29.491Z,97773.00
2023-03-18T15:01:52.604Z,97782.00
2023-03-18T15:07:14.808Z,97779.00
2023-03-18T15:12:37.467Z,97770.00
2023-03-18T15:18:04.247Z,97772.00
2023-03-18T15:23:31.670Z,97770.00
2023-03-18T15:29:04.524Z,97775.00
2023-03-18T15:34:31.695Z,97777.00
2023-03-18T15:39:56.308Z,97769.00
2023-03-18T15:45:27.415Z,97769.00
2023-03-18T15:50:57.412Z,97774.00
2023-03-18T15:56:29.800Z,97774.00
2023-03-18T16:01:55.643Z,97777.00
2023-03-18T16:07:28.492Z,97793.00
2023-03-18T16:12:56.904Z,97794.00
2023-03-18T16:18:18.515Z,97789.00
2023-03-18T16:23:41.091Z,97803.00
2023-03-18T16:29:02.847Z,97804.00
2023-03-18T16:34:25.186Z,97816.00
2023-03-18T16:39:46.720Z,97811.00
2023-03-18T16:45:14.379Z,97818.00
2023-03-18T16:50:38.651Z,97817.00
2023-03-18T16:56:10.442Z,97820.00
2023-03-18T17:01:32.398Z,97824.00
2023-03-18T17:06:55.210Z,97831.00
2023-03-18T17:12:17.439Z,97838.00
2023-03-18T17:17:39.622Z,97844.00
2023-03-18T17:23:01.447Z,97843.00
2023-03-18T17:28:38.144Z,97848.00
2023-03-18T17:33:59.798Z,97859.00
2023-03-18T17:39:21.525Z,97863.00
2023-03-18T17:44:43.164Z,97867.00
2023-03-18T17:50:05.231Z,97856.00
2023-03-18T17:55:27.463Z,97844.00
2023-03-18T18:00:49.692Z,97859.00
2023-03-18T18:06:18.704Z,97856.00
2023-03-18T18:11:44.569Z,97853.00
2023-03-18T18:17:14.377Z,97856.00
2023-03-18T18:22:47.300Z,97852.00
2023-03-18T18:28:22.012Z,97849.00
2023-03-18T18:33:45.647Z,97852.00
2023-03-18T18:39:07.677Z,97857.00
2023-03-18T18:44:29.611Z,97857.00
2023-03-18T18:49:51.288Z,97865.00
2023-03-18T18:55:13.102Z,97856.00
2023-03-18T19:00:34.561Z,97857.00
2023-03-18T19:05:56.515Z,97863.00
2023-03-18T19:11:18.459Z,97879.00
2023-03-18T19:16:40.123Z,97865.00
2023-03-18T19:22:02.997Z,97867.00
2023-03-18T19:27:27.570Z,97866.00
2023-03-18T19:32:49.427Z,97853.00
2023-03-18T19:38:19.443Z,97869.00
2023-03-18T19:43:42.155Z,97862.00
2023-03-18T19:49:12.755Z,97866.00
2023-03-18T19:54:36.842Z,97868.00
2023-03-18T20:00:00.897Z,97868.00
2023-03-18T20:05:25.950Z,97874.00
2023-03-18T20:10:51.490Z,97870.00
2023-03-18T20:16:17.991Z,97884.00
2023-03-18T20:21:39.903Z,97889.00
2023-03-18T20:27:01.503Z,97887.00
2023-03-18T20:32:23.309Z,97893.00
2023-03-18T20:37:46.071Z,97886.00
2023-03-18T20:43:10.527Z,97877.00
2023-03-18T20:48:32.953Z,97881.00
2023-03-18T20:53:55.340Z,97879.00
2023-03-18T20:59:17.309Z,97874.00
2023-03-18T21:04:39.114Z,97885.00
2023-03-18T21:10:00.930Z,97889.00
2023-03-18T21:15:29.090Z,97887.00
2023-03-18T21:20:51.146Z,97888.00
2023-03-18T21:26:13.168Z,97887.00
2023-03-18T21:31:34.993Z,97890.00
2023-03-18T21:36:57.510Z,97884.00
2023-03-18T21:42:28.373Z,97892.00
2023-03-18T21:47:49.840Z,97878.00
2023-03-18T21:53:19.862Z,97872.00
2023-03-18T21:58:41.507Z,97872.00
2023-03-18T22:04:03.881Z,97876.00
2023-03-18T22:09:26.832Z,97874.00
2023-03-18T22:14:48.251Z,97880.00
2023-03-18T22:20:11.522Z,97883.00
2023-03-18T22:25:39.192Z,97883.00
2023-03-18T22:31:03.332Z,97874.00
2023-03-18T22:36:27.601Z,97871.00
2023-03-18T22:41:49.474Z,97872.00
2023-03-18T22:47:25.484Z,97875.00
2023-03-18T22:52:49.917Z,97879.00
2023-03-18T22:58:29.923Z,97879.00
2023-03-18T23:03:51.557Z,97874.00
2023-03-18T23:09:13.217Z,97876.00
2023-03-18T23:14:34.951Z,97871.00
2023-03-18T23:19:57.224Z,97876.00
2023-03-18T23:25:18.947Z,97887.00
2023-03-18T23:30:42.869Z,97875.00
2023-03-18T23:36:04.778Z,97883.00
2023-03-18T23:41:26.464Z,97884.00
2023-03-18T23:46:49.173Z,97887.00
2023-03-18T23:52:14.246Z,97898.00
2023-03-18T23:57:35.754Z,97882.00
