createdAt,value
2018-08-11T00:00:58.881Z,54.90
2018-08-11T00:03:26.743Z,56.10
2018-08-11T00:05:54.449Z,57.90
2018-08-11T00:08:22.273Z,57.60
2018-08-11T00:10:50.016Z,57.10
2018-08-11T00:13:17.796Z,56.70
2018-08-11T00:15:45.619Z,56.60
2018-08-11T00:18:13.442Z,56.90
2018-08-11T00:20:41.390Z,56.80
2018-08-11T00:23:09.191Z,56.60
2018-08-11T00:25:37.062Z,56.50
2018-08-11T00:28:04.895Z,56.70
2018-08-11T00:30:32.704Z,56.10
2018-08-11T00:33:00.364Z,56.20
2018-08-11T00:35:28.189Z,56.80
2018-08-11T00:37:55.995Z,56.10
2018-08-11T00:40:23.735Z,56.30
2018-08-11T00:42:51.657Z,56.20
2018-08-11T00:45:19.523Z,56.10
2018-08-11T00:47:47.362Z,56.10
2018-08-11T00:50:23.961Z,56.00
2018-08-11T00:52:52.057Z,55.50
2018-08-11T00:55:19.831Z,55.80
2018-08-11T00:57:47.719Z,55.80
2018-08-11T01:00:16.846Z,55.70
2018-08-11T01:02:45.388Z,55.70
2018-08-11T01:05:14.867Z,55.80
2018-08-11T01:07:43.146Z,56.00
2018-08-11T01:10:11.410Z,56.10
2018-08-11T01:12:39.717Z,56.20
2018-08-11T01:15:09.842Z,56.30
2018-08-11T01:17:37.740Z,56.60
2018-08-11T01:20:06.413Z,57.00
2018-08-11T01:22:34.301Z,57.40
2018-08-11T01:25:02.088Z,57.60
2018-08-11T01:27:29.828Z,58.20
2018-08-11T01:29:57.568Z,58.90
2018-08-11T01:32:25.403Z,59.30
2018-08-11T01:34:53.092Z,59.80
2018-08-11T01:37:20.824Z,60.40
2018-08-11T01:39:48.651Z,60.90
2018-08-11T01:42:16.338Z,60.90
2018-08-11T01:44:44.091Z,61.00
2018-08-11T01:47:11.840Z,61.30
2018-08-11T01:49:39.590Z,61.60
2018-08-11T01:52:07.443Z,62.30
2018-08-11T01:54:35.624Z,63.70
2018-08-11T01:57:03.308Z,64.30
2018-08-11T01:59:31.089Z,64.40
2018-08-11T02:01:59.667Z,64.90
2018-08-11T02:04:27.340Z,65.50
2018-08-11T02:06:55.079Z,65.60
2018-08-11T02:09:22.851Z,65.40
2018-08-11T02:11:51.500Z,65.20
2018-08-11T02:14:19.244Z,65.00
2018-08-11T02:16:46.999Z,64.70
2018-08-11T02:19:15.765Z,64.30
2018-08-11T02:21:43.439Z,64.20
2018-08-11T02:24:11.216Z,64.30
2018-08-11T02:26:38.904Z,64.40
2018-08-11T02:29:06.621Z,64.60
2018-08-11T02:31:34.344Z,65.00
2018-08-11T02:34:02.065Z,65.90
2018-08-11T02:36:29.761Z,66.80
2018-08-11T02:38:57.499Z,68.10
2018-08-11T02:41:25.305Z,69.40
2018-08-11T02:44:05.191Z,70.20
2018-08-11T02:46:32.948Z,71.00
2018-08-11T02:49:00.907Z,71.40
2018-08-11T02:51:28.720Z,71.80
2018-08-11T02:53:56.451Z,72.00
2018-08-11T02:56:24.209Z,72.30
2018-08-11T02:58:52.103Z,73.00
2018-08-11T03:01:19.872Z,73.40
2018-08-11T03:03:47.583Z,73.00
2018-08-11T03:06:38.945Z,73.10
2018-08-11T03:09:07.635Z,73.40
2018-08-11T03:11:35.491Z,74.90
2018-08-11T03:14:03.621Z,75.50
2018-08-11T03:16:31.409Z,75.50
2018-08-11T03:18:59.259Z,75.30
2018-08-11T03:21:27.020Z,75.10
2018-08-11T03:23:55.922Z,75.30
2018-08-11T03:26:23.606Z,76.10
2018-08-11T03:28:51.371Z,76.30
2018-08-11T03:31:19.007Z,76.40
2018-08-11T03:33:46.699Z,76.90
2018-08-11T03:36:14.421Z,76.80
2018-08-11T03:38:42.162Z,77.10
2018-08-11T03:41:10.649Z,77.10
2018-08-11T03:43:38.355Z,77.00
2018-08-11T03:46:06.515Z,77.90
2018-08-11T03:48:34.170Z,77.70
2018-08-11T03:51:02.003Z,78.00
2018-08-11T03:53:29.640Z,78.10
2018-08-11T03:55:57.524Z,78.80
2018-08-11T03:58:25.220Z,78.50
2018-08-11T04:00:53.015Z,78.50
2018-08-11T04:03:20.750Z,78.00
2018-08-11T04:05:48.479Z,77.80
2018-08-11T04:08:16.203Z,77.70
2018-08-11T04:10:43.940Z,77.70
2018-08-11T04:13:11.669Z,77.40
2018-08-11T04:15:39.536Z,77.20
2018-08-11T04:18:07.294Z,76.90
2018-08-11T04:20:35.112Z,76.90
2018-08-11T04:23:02.936Z,77.70
2018-08-11T04:25:30.768Z,77.80
2018-08-11T04:27:58.480Z,77.50
2018-08-11T04:30:26.182Z,76.70
2018-08-11T04:32:53.935Z,76.70
2018-08-11T04:35:21.667Z,76.10
2018-08-11T04:37:49.299Z,76.20
2018-08-11T04:40:17.089Z,75.90
2018-08-11T04:42:44.752Z,75.10
2018-08-11T04:45:12.447Z,75.00
2018-08-11T04:47:40.225Z,75.00
2018-08-11T04:50:07.976Z,74.60
2018-08-11T04:52:35.682Z,74.00
2018-08-11T04:55:03.819Z,73.80
2018-08-11T04:57:31.520Z,73.80
2018-08-11T04:59:59.219Z,74.40
2018-08-11T05:02:26.947Z,75.00
2018-08-11T05:04:54.745Z,76.10
2018-08-11T05:07:22.420Z,76.10
2018-08-11T05:09:50.251Z,76.00
2018-08-11T05:12:17.926Z,75.70
2018-08-11T05:14:45.630Z,76.30
2018-08-11T05:17:13.420Z,75.20
2018-08-11T05:19:41.315Z,74.60
2018-08-11T05:22:09.061Z,74.00
2018-08-11T05:24:36.839Z,73.50
2018-08-11T05:27:04.910Z,72.60
2018-08-11T05:29:32.624Z,73.20
2018-08-11T05:32:00.320Z,72.30
2018-08-11T05:34:28.041Z,71.40
2018-08-11T05:36:55.864Z,70.00
2018-08-11T05:39:23.673Z,70.00
2018-08-11T05:41:51.379Z,70.30
2018-08-11T05:44:19.139Z,71.20
2018-08-11T05:46:46.898Z,71.40
2018-08-11T05:49:14.745Z,71.30
2018-08-11T05:51:42.558Z,71.40
2018-08-11T05:54:10.588Z,70.90
2018-08-11T05:56:38.667Z,69.70
2018-08-11T05:59:06.491Z,69.10
2018-08-11T06:01:34.207Z,69.10
2018-08-11T06:04:02.008Z,69.30
2018-08-11T06:06:29.742Z,69.10
2018-08-11T06:08:58.331Z,68.50
2018-08-11T06:11:26.997Z,67.80
2018-08-11T06:13:54.766Z,67.40
2018-08-11T06:16:22.638Z,66.70
2018-08-11T06:18:50.315Z,64.70
2018-08-11T06:21:18.071Z,63.10
2018-08-11T06:23:45.752Z,62.30
2018-08-11T06:26:13.523Z,61.80
2018-08-11T06:28:41.210Z,61.00
2018-08-11T06:31:09.013Z,60.20
2018-08-11T06:33:36.632Z,60.30
2018-08-11T06:36:05.560Z,59.90
2018-08-11T06:38:33.332Z,59.80
2018-08-11T06:41:01.299Z,59.90
2018-08-11T06:43:28.723Z,60.10
2018-08-11T06:45:56.555Z,60.20
2018-08-11T06:48:24.203Z,60.40
2018-08-11T06:50:51.955Z,60.10
2018-08-11T06:53:19.747Z,59.50
2018-08-11T06:55:47.395Z,58.60
2018-08-11T06:58:15.326Z,58.80
2018-08-11T07:00:43.264Z,59.10
2018-08-11T07:03:10.929Z,58.60
2018-08-11T07:05:38.634Z,58.60
2018-08-11T07:08:06.718Z,58.50
2018-08-11T07:10:34.483Z,58.40
2018-08-11T07:13:02.197Z,58.40
2018-08-11T07:15:29.881Z,58.60
2018-08-11T07:18:01.698Z,58.30
2018-08-11T07:20:31.181Z,58.30
2018-08-11T07:23:07.602Z,57.90
2018-08-11T07:25:35.760Z,57.60
2018-08-11T07:28:03.519Z,56.90
2018-08-11T07:30:31.267Z,55.90
2018-08-11T07:32:58.982Z,55.10
2018-08-11T07:35:26.647Z,54.50
2018-08-11T07:37:54.395Z,54.80
2018-08-11T07:40:22.151Z,54.40
2018-08-11T07:42:49.895Z,53.70
2018-08-11T07:45:18.003Z,50.80
2018-08-11T07:47:45.879Z,49.60
2018-08-11T07:50:13.592Z,49.40
2018-08-11T07:52:41.364Z,50.40
2018-08-11T07:55:09.023Z,50.50
2018-08-11T07:57:36.837Z,50.20
2018-08-11T08:00:06.511Z,51.10
2018-08-11T08:02:34.299Z,51.10
2018-08-11T08:05:01.990Z,51.40
2018-08-11T08:07:30.671Z,51.70
2018-08-11T08:12:37.738Z,51.10
2018-08-11T08:15:05.709Z,51.20
2018-08-11T08:17:35.070Z,51.70
2018-08-11T08:20:03.183Z,51.60
2018-08-11T08:22:31.190Z,51.70
2018-08-11T08:24:58.862Z,52.20
2018-08-11T08:27:26.608Z,52.10
2018-08-11T08:29:54.342Z,51.80
2018-08-11T08:32:22.468Z,48.80
2018-08-11T08:34:50.231Z,46.40
2018-08-11T08:37:18.029Z,46.20
2018-08-11T08:39:45.662Z,46.90
2018-08-11T08:42:13.486Z,44.20
2018-08-11T08:44:41.231Z,40.30
2018-08-11T08:47:08.990Z,37.30
2018-08-11T08:49:36.748Z,35.60
2018-08-11T08:52:04.619Z,32.90
2018-08-11T08:54:32.546Z,32.40
2018-08-11T08:57:00.832Z,34.40
2018-08-11T08:59:28.591Z,39.10
2018-08-11T09:01:56.258Z,41.70
2018-08-11T09:04:24.199Z,43.10
2018-08-11T09:06:51.963Z,44.30
2018-08-11T09:09:19.762Z,44.90
2018-08-11T09:11:49.046Z,45.40
2018-08-11T09:14:16.889Z,46.10
2018-08-11T09:16:44.817Z,46.50
2018-08-11T09:19:12.706Z,47.20
2018-08-11T09:21:40.512Z,47.10
2018-08-11T09:24:08.646Z,44.90
2018-08-11T09:26:36.392Z,43.60
2018-08-11T09:29:04.344Z,42.20
2018-08-11T09:31:33.800Z,42.30
2018-08-11T09:34:02.044Z,42.80
2018-08-11T09:36:30.252Z,42.70
2018-08-11T09:38:58.048Z,43.60
2018-08-11T09:41:25.799Z,45.50
2018-08-11T09:43:54.243Z,46.90
2018-08-11T09:46:21.957Z,48.30
2018-08-11T09:48:49.733Z,48.80
2018-08-11T09:51:17.556Z,48.90
2018-08-11T09:53:46.245Z,48.50
2018-08-11T09:56:14.054Z,48.30
2018-08-11T09:58:43.635Z,48.70
2018-08-11T10:01:16.992Z,46.80
2018-08-11T10:03:44.832Z,45.00
2018-08-11T10:06:12.718Z,44.10
2018-08-11T10:08:40.484Z,42.20
2018-08-11T10:11:08.320Z,39.60
2018-08-11T10:13:36.227Z,39.20
2018-08-11T10:16:04.013Z,40.40
2018-08-11T10:18:31.984Z,41.50
2018-08-11T10:20:59.725Z,43.40
2018-08-11T10:23:27.636Z,43.70
2018-08-11T10:25:56.067Z,44.40
2018-08-11T10:28:24.003Z,44.80
2018-08-11T10:30:51.811Z,45.30
2018-08-11T10:33:19.721Z,46.10
2018-08-11T10:35:47.516Z,45.20
2018-08-11T10:38:15.411Z,44.70
2018-08-11T10:40:43.196Z,45.30
2018-08-11T10:43:11.061Z,44.20
2018-08-11T10:45:38.811Z,43.80
2018-08-11T10:48:06.679Z,43.20
2018-08-11T10:50:34.414Z,43.60
2018-08-11T10:53:02.173Z,43.80
2018-08-11T10:55:30.288Z,44.30
2018-08-11T10:57:58.263Z,44.40
2018-08-11T11:00:26.167Z,42.20
2018-08-11T11:02:53.974Z,41.60
2018-08-11T11:05:21.660Z,41.50
2018-08-11T11:07:49.457Z,41.00
2018-08-11T11:10:17.247Z,41.30
2018-08-11T11:12:45.164Z,41.30
2018-08-11T11:15:12.888Z,40.30
2018-08-11T11:17:40.876Z,39.30
2018-08-11T11:20:10.535Z,39.10
2018-08-11T11:22:38.303Z,38.20
2018-08-11T11:25:06.378Z,38.30
2018-08-11T11:27:34.316Z,38.70
2018-08-11T11:30:02.345Z,38.60
2018-08-11T11:32:30.103Z,37.50
2018-08-11T11:34:57.961Z,38.20
2018-08-11T11:37:25.739Z,37.60
2018-08-11T11:39:54.092Z,37.10
2018-08-11T11:42:23.048Z,36.40
2018-08-11T11:44:50.952Z,36.20
2018-08-11T11:47:18.721Z,36.70
2018-08-11T11:49:46.511Z,37.00
2018-08-11T11:52:14.372Z,37.50
2018-08-11T11:54:42.227Z,36.10
2018-08-11T11:57:10.174Z,35.40
2018-08-11T11:59:38.064Z,35.60
2018-08-11T12:02:06.341Z,36.10
2018-08-11T12:04:34.110Z,36.00
2018-08-11T12:07:01.878Z,35.70
2018-08-11T12:09:29.668Z,36.20
2018-08-11T12:11:57.524Z,35.40
2018-08-11T12:14:25.313Z,35.10
2018-08-11T12:16:53.073Z,34.00
2018-08-11T12:19:20.867Z,34.50
2018-08-11T12:21:48.591Z,33.80
2018-08-11T12:24:16.377Z,35.00
2018-08-11T12:26:44.352Z,35.20
2018-08-11T12:29:12.099Z,36.00
2018-08-11T12:31:40.021Z,36.00
2018-08-11T12:34:07.722Z,36.00
2018-08-11T12:36:35.692Z,36.00
2018-08-11T12:39:05.657Z,36.10
2018-08-11T12:41:33.405Z,35.10
2018-08-11T12:44:04.136Z,34.40
2018-08-11T12:46:32.263Z,34.30
2018-08-11T12:49:00.048Z,34.30
2018-08-11T12:51:28.046Z,34.60
2018-08-11T12:53:56.229Z,34.90
2018-08-11T12:56:24.185Z,35.20
2018-08-11T12:58:51.947Z,35.60
2018-08-11T13:01:19.687Z,35.70
2018-08-11T13:03:47.450Z,35.30
2018-08-11T13:06:15.427Z,34.00
2018-08-11T13:08:43.315Z,34.10
2018-08-11T13:11:11.211Z,34.30
2018-08-11T13:13:39.045Z,35.30
2018-08-11T13:16:06.891Z,35.70
2018-08-11T13:18:34.583Z,35.70
2018-08-11T13:21:02.478Z,35.70
2018-08-11T13:23:30.482Z,35.00
2018-08-11T13:25:58.496Z,35.20
2018-08-11T13:28:26.325Z,34.90
2018-08-11T13:30:54.195Z,34.70
2018-08-11T13:33:22.033Z,34.50
2018-08-11T13:35:49.899Z,34.00
2018-08-11T13:38:17.707Z,33.70
2018-08-11T13:40:45.543Z,34.90
2018-08-11T13:43:13.283Z,34.20
2018-08-11T13:45:41.182Z,33.30
2018-08-11T13:48:08.937Z,33.10
2018-08-11T13:50:36.767Z,32.10
2018-08-11T13:53:04.876Z,31.80
2018-08-11T13:55:32.647Z,31.50
2018-08-11T13:58:00.512Z,32.00
2018-08-11T14:00:28.281Z,32.80
2018-08-11T14:02:56.153Z,32.80
2018-08-11T14:05:24.065Z,32.80
2018-08-11T14:07:51.976Z,32.90
2018-08-11T14:10:19.791Z,33.50
2018-08-11T14:12:47.663Z,33.80
2018-08-11T14:15:15.452Z,33.90
2018-08-11T14:17:43.287Z,33.90
2018-08-11T14:20:11.071Z,33.60
2018-08-11T14:22:39.240Z,33.20
2018-08-11T14:25:07.435Z,33.30
2018-08-11T14:27:35.446Z,33.60
2018-08-11T14:30:04.224Z,33.30
2018-08-11T14:32:32.352Z,33.80
2018-08-11T14:35:00.205Z,34.10
2018-08-11T14:37:28.312Z,34.30
2018-08-11T14:39:56.403Z,34.40
2018-08-11T14:42:24.504Z,34.10
2018-08-11T14:44:52.323Z,33.40
2018-08-11T14:47:20.245Z,33.20
2018-08-11T14:49:48.339Z,33.00
2018-08-11T14:52:16.096Z,32.70
2018-08-11T14:54:43.886Z,32.30
2018-08-11T14:57:11.643Z,32.40
2018-08-11T14:59:39.594Z,32.20
2018-08-11T15:02:07.446Z,32.40
2018-08-11T15:04:35.311Z,31.70
2018-08-11T15:07:03.166Z,31.50
2018-08-11T15:09:31.003Z,31.80
2018-08-11T15:11:58.843Z,32.20
2018-08-11T15:14:26.640Z,32.50
2018-08-11T15:16:54.739Z,32.30
2018-08-11T15:19:22.515Z,31.40
2018-08-11T15:21:50.543Z,30.80
2018-08-11T15:24:18.340Z,30.90
2018-08-11T15:26:46.176Z,31.20
2018-08-11T15:29:14.166Z,31.60
2018-08-11T15:31:42.132Z,31.80
2018-08-11T15:34:10.042Z,32.50
2018-08-11T15:36:37.957Z,32.80
2018-08-11T15:39:08.825Z,33.60
2018-08-11T15:41:36.653Z,32.70
2018-08-11T15:44:04.476Z,32.30
2018-08-11T15:46:32.288Z,32.10
2018-08-11T15:49:00.368Z,32.20
2018-08-11T15:51:28.837Z,32.70
2018-08-11T15:53:58.240Z,33.20
2018-08-11T15:56:26.876Z,32.70
2018-08-11T15:58:54.862Z,32.20
2018-08-11T16:01:22.726Z,32.00
2018-08-11T16:03:50.521Z,31.50
2018-08-11T16:06:18.721Z,31.10
2018-08-11T16:08:46.527Z,30.50
2018-08-11T16:11:14.308Z,30.70
2018-08-11T16:13:42.270Z,30.60
2018-08-11T16:16:10.090Z,30.30
2018-08-11T16:18:37.939Z,32.50
2018-08-11T16:21:05.710Z,33.00
2018-08-11T16:23:33.630Z,32.40
2018-08-11T16:26:01.564Z,32.40
2018-08-11T16:28:29.611Z,32.10
2018-08-11T16:30:57.396Z,31.40
2018-08-11T16:33:25.343Z,31.30
2018-08-11T16:35:53.171Z,32.30
2018-08-11T16:38:21.331Z,32.10
2018-08-11T16:40:49.251Z,31.80
2018-08-11T16:43:17.563Z,31.90
2018-08-11T16:45:45.435Z,31.70
2018-08-11T16:48:13.515Z,31.60
2018-08-11T16:50:41.412Z,31.20
2018-08-11T16:53:15.974Z,31.60
2018-08-11T16:55:45.004Z,31.70
2018-08-11T16:58:14.599Z,31.50
2018-08-11T17:00:45.019Z,31.80
2018-08-11T17:03:14.254Z,31.40
2018-08-11T17:05:43.250Z,31.00
2018-08-11T17:08:12.770Z,31.30
2018-08-11T17:10:41.207Z,31.00
2018-08-11T17:13:09.671Z,30.90
2018-08-11T17:15:37.671Z,31.20
2018-08-11T17:18:05.794Z,31.40
2018-08-11T17:20:33.607Z,30.90
2018-08-11T17:23:02.458Z,31.10
2018-08-11T17:25:30.315Z,31.10
2018-08-11T17:27:58.150Z,31.40
2018-08-11T17:30:25.923Z,31.80
2018-08-11T17:32:53.735Z,31.80
2018-08-11T17:35:21.857Z,31.90
2018-08-11T17:37:49.591Z,32.20
2018-08-11T17:40:17.371Z,32.20
2018-08-11T17:42:45.173Z,32.60
2018-08-11T17:45:12.946Z,32.40
2018-08-11T17:47:40.758Z,32.40
2018-08-11T17:50:08.668Z,32.60
2018-08-11T17:52:36.468Z,32.80
2018-08-11T17:55:04.440Z,32.70
2018-08-11T17:57:32.216Z,32.90
2018-08-11T17:59:59.991Z,33.00
2018-08-11T18:02:27.844Z,33.10
2018-08-11T18:04:55.555Z,33.10
2018-08-11T18:07:23.341Z,33.00
2018-08-11T18:09:51.147Z,33.20
2018-08-11T18:12:18.904Z,33.10
2018-08-11T18:14:46.668Z,33.20
2018-08-11T18:17:14.583Z,33.60
2018-08-11T18:19:42.344Z,33.60
2018-08-11T18:22:10.406Z,33.80
2018-08-11T18:24:38.248Z,33.90
2018-08-11T18:27:06.361Z,33.80
2018-08-11T18:29:34.169Z,34.30
2018-08-11T18:32:01.877Z,34.40
2018-08-11T18:34:29.977Z,34.40
2018-08-11T18:36:57.745Z,34.50
2018-08-11T18:39:25.651Z,34.60
2018-08-11T18:41:53.656Z,34.60
2018-08-11T18:44:21.429Z,35.20
2018-08-11T18:46:49.267Z,34.90
2018-08-11T18:49:17.159Z,34.90
2018-08-11T18:51:45.131Z,35.00
2018-08-11T18:54:13.421Z,35.20
2018-08-11T18:56:41.431Z,35.10
2018-08-11T18:59:09.362Z,35.20
2018-08-11T19:01:37.369Z,35.20
2018-08-11T19:04:05.349Z,35.40
2018-08-11T19:06:34.288Z,35.20
2018-08-11T19:09:02.226Z,35.50
2018-08-11T19:11:30.167Z,35.40
2018-08-11T19:14:00.235Z,35.50
2018-08-11T19:16:28.413Z,35.80
2018-08-11T19:18:56.344Z,36.00
2018-08-11T19:21:24.291Z,36.40
2018-08-11T19:23:52.384Z,37.30
2018-08-11T19:26:20.184Z,37.60
2018-08-11T19:28:48.092Z,36.90
2018-08-11T19:31:16.344Z,37.20
2018-08-11T19:33:44.117Z,37.50
2018-08-11T19:36:11.979Z,37.00
2018-08-11T19:38:40.029Z,37.00
2018-08-11T19:41:07.990Z,37.00
2018-08-11T19:43:35.980Z,37.60
2018-08-11T19:46:04.560Z,37.40
2018-08-11T19:48:32.338Z,37.30
2018-08-11T19:51:00.289Z,37.30
2018-08-11T19:53:28.074Z,37.50
2018-08-11T19:55:56.156Z,37.30
2018-08-11T19:58:24.128Z,37.40
2018-08-11T20:00:52.041Z,37.70
2018-08-11T20:03:26.340Z,38.00
2018-08-11T20:05:55.283Z,37.90
2018-08-11T20:08:23.121Z,38.20
2018-08-11T20:10:51.035Z,38.20
2018-08-11T20:13:19.208Z,38.50
2018-08-11T20:15:47.117Z,40.30
2018-08-11T20:18:15.091Z,43.50
2018-08-11T20:20:42.896Z,45.70
2018-08-11T20:23:10.763Z,48.20
2018-08-11T20:25:38.746Z,47.60
2018-08-11T20:28:06.613Z,47.70
2018-08-11T20:30:34.617Z,48.20
2018-08-11T20:33:02.742Z,48.60
2018-08-11T20:35:30.814Z,48.90
2018-08-11T20:37:58.649Z,48.40
2018-08-11T20:40:26.471Z,48.70
2018-08-11T20:42:54.447Z,50.10
2018-08-11T20:45:22.548Z,51.40
2018-08-11T20:47:50.499Z,51.40
2018-08-11T20:50:18.325Z,51.80
2018-08-11T20:52:46.186Z,51.60
2018-08-11T20:55:13.963Z,51.70
2018-08-11T20:57:41.878Z,51.60
2018-08-11T21:00:11.918Z,51.40
2018-08-11T21:02:39.964Z,51.90
2018-08-11T21:05:11.041Z,52.70
2018-08-11T21:07:39.489Z,53.80
2018-08-11T21:10:10.835Z,54.90
2018-08-11T21:12:39.113Z,55.30
2018-08-11T21:15:07.812Z,55.50
2018-08-11T21:17:36.270Z,55.30
2018-08-11T21:20:05.485Z,53.60
2018-08-11T21:22:33.326Z,53.60
2018-08-11T21:25:01.224Z,53.00
2018-08-11T21:27:29.344Z,52.90
2018-08-11T21:29:57.262Z,52.60
2018-08-11T21:32:25.288Z,51.40
2018-08-11T21:34:53.115Z,50.90
2018-08-11T21:37:20.899Z,51.50
2018-08-11T21:39:48.915Z,52.60
2018-08-11T21:42:16.847Z,53.40
2018-08-11T21:44:44.715Z,53.80
2018-08-11T21:47:12.620Z,53.40
2018-08-11T21:49:40.553Z,54.10
2018-08-11T21:52:08.677Z,55.90
2018-08-11T21:54:36.547Z,55.50
2018-08-11T21:57:04.555Z,55.10
2018-08-11T21:59:32.472Z,54.50
2018-08-11T22:02:00.688Z,53.20
2018-08-11T22:04:33.243Z,52.70
2018-08-11T22:07:03.439Z,52.50
2018-08-11T22:09:31.380Z,54.60
2018-08-11T22:11:59.422Z,55.60
2018-08-11T22:14:27.428Z,55.50
2018-08-11T22:16:55.460Z,55.60
2018-08-11T22:19:23.228Z,56.60
2018-08-11T22:21:51.129Z,57.10
2018-08-11T22:24:18.954Z,55.60
2018-08-11T22:26:46.828Z,53.70
2018-08-11T22:29:14.630Z,52.90
2018-08-11T22:31:42.558Z,53.30
2018-08-11T22:34:10.469Z,53.10
2018-08-11T22:36:38.580Z,53.10
2018-08-11T22:39:08.076Z,53.20
2018-08-11T22:41:35.880Z,54.40
2018-08-11T22:44:03.729Z,55.60
2018-08-11T22:46:31.527Z,56.40
2018-08-11T22:48:59.812Z,57.00
2018-08-11T22:51:27.764Z,57.80
2018-08-11T22:53:56.809Z,57.00
2018-08-11T22:56:24.715Z,57.90
2018-08-11T22:58:52.687Z,58.10
2018-08-11T23:01:20.696Z,57.70
2018-08-11T23:03:48.623Z,58.00
2018-08-11T23:06:16.621Z,57.00
2018-08-11T23:08:44.610Z,55.30
2018-08-11T23:11:12.452Z,55.50
2018-08-11T23:13:40.436Z,54.50
2018-08-11T23:16:08.416Z,54.40
2018-08-11T23:18:36.449Z,54.30
2018-08-11T23:21:04.351Z,54.40
2018-08-11T23:23:32.148Z,54.60
2018-08-11T23:26:00.095Z,54.60
2018-08-11T23:28:27.952Z,54.70
2018-08-11T23:30:55.727Z,54.90
2018-08-11T23:33:23.635Z,55.20
2018-08-11T23:35:51.451Z,55.80
2018-08-11T23:38:19.314Z,56.10
2018-08-11T23:40:47.386Z,56.70
2018-08-11T23:43:15.529Z,56.70
2018-08-11T23:45:43.417Z,56.70
2018-08-11T23:48:11.220Z,56.80
2018-08-11T23:50:39.159Z,56.90
2018-08-11T23:53:07.233Z,57.00
2018-08-11T23:55:35.108Z,56.40
2018-08-11T23:58:03.243Z,56.60
