createdAt,value
2019-05-03T00:03:16.660Z,893.30
2019-05-03T00:08:21.729Z,876.33
2019-05-03T00:13:26.115Z,998.57
2019-05-03T00:18:30.169Z,834.97
2019-05-03T00:23:33.933Z,830.23
2019-05-03T00:28:40.001Z,754.90
2019-05-03T00:33:45.918Z,971.90
2019-05-03T00:38:52.450Z,971.00
2019-05-03T00:43:56.294Z,929.77
2019-05-03T00:49:00.018Z,857.80
2019-05-03T00:54:03.795Z,926.57
2019-05-03T00:59:07.830Z,999.90
2019-05-03T01:04:11.906Z,866.53
2019-05-03T01:09:19.753Z,934.87
2019-05-03T01:14:23.509Z,874.27
2019-05-03T01:19:27.673Z,907.73
2019-05-03T01:24:32.308Z,981.63
2019-05-03T01:29:36.610Z,865.70
2019-05-03T01:34:41.652Z,864.13
2019-05-03T01:39:45.566Z,975.13
2019-05-03T01:44:49.298Z,760.50
2019-05-03T01:50:00.086Z,899.43
2019-05-03T01:55:04.260Z,759.50
2019-05-03T02:00:12.497Z,647.23
2019-05-03T02:05:42.887Z,792.17
2019-05-03T02:10:46.904Z,999.90
2019-05-03T02:15:52.696Z,802.43
2019-05-03T02:20:56.461Z,999.90
2019-05-03T02:26:00.138Z,934.57
2019-05-03T02:31:03.946Z,464.23
2019-05-03T02:36:07.708Z,914.00
2019-05-03T02:41:13.493Z,538.93
2019-05-03T02:46:36.321Z,480.13
2019-05-03T02:51:41.138Z,999.90
2019-05-03T02:56:46.014Z,679.70
2019-05-03T03:01:50.389Z,876.23
2019-05-03T03:06:56.029Z,514.87
2019-05-03T03:12:01.752Z,588.43
2019-05-03T03:17:06.965Z,795.47
2019-05-03T03:22:11.463Z,854.97
2019-05-03T03:27:19.427Z,604.47
2019-05-03T03:32:30.371Z,829.50
2019-05-03T03:37:35.225Z,748.43
2019-05-03T03:42:40.622Z,607.23
2019-05-03T03:47:46.602Z,735.77
2019-05-03T03:52:52.164Z,892.60
2019-05-03T03:57:56.011Z,822.50
2019-05-03T04:03:00.731Z,885.23
2019-05-03T04:08:05.624Z,889.07
2019-05-03T04:13:11.706Z,974.80
2019-05-03T04:18:41.086Z,996.73
2019-05-03T04:23:45.848Z,903.57
2019-05-03T04:28:49.829Z,999.90
2019-05-03T04:33:56.106Z,973.17
2019-05-03T04:38:59.381Z,999.90
2019-05-03T04:44:06.057Z,993.13
2019-05-03T04:49:08.796Z,999.90
2019-05-03T04:54:25.254Z,999.90
2019-05-03T04:59:29.141Z,999.90
2019-05-03T05:04:35.498Z,999.90
2019-05-03T05:09:39.028Z,999.90
2019-05-03T05:14:45.493Z,991.07
2019-05-03T05:19:58.542Z,999.90
2019-05-03T05:25:04.497Z,999.90
2019-05-03T05:30:10.889Z,760.97
2019-05-03T05:35:14.668Z,999.90
2019-05-03T05:40:21.803Z,627.13
2019-05-03T05:45:25.676Z,313.73
2019-05-03T05:50:37.950Z,772.70
2019-05-03T05:55:54.970Z,999.90
2019-05-03T06:01:02.633Z,717.40
2019-05-03T06:06:08.977Z,675.30
2019-05-03T06:11:18.673Z,966.83
2019-05-03T06:16:28.267Z,999.90
2019-05-03T06:21:51.195Z,996.07
2019-05-03T06:27:00.560Z,451.47
2019-05-03T06:32:15.366Z,875.70
2019-05-03T06:37:21.900Z,474.70
2019-05-03T06:42:25.665Z,975.27
2019-05-03T06:47:29.758Z,999.90
2019-05-03T06:52:35.136Z,964.90
2019-05-03T06:57:45.652Z,626.23
2019-05-03T07:02:57.899Z,586.75
2019-05-03T07:08:21.073Z,881.43
2019-05-03T07:13:25.459Z,874.70
2019-05-03T07:18:29.258Z,906.17
2019-05-03T07:23:34.924Z,730.57
2019-05-03T07:28:46.984Z,829.43
2019-05-03T07:33:44.639Z,892.77
2019-05-03T07:38:48.782Z,983.33
2019-05-03T07:43:52.515Z,826.57
2019-05-03T07:48:56.333Z,999.90
2019-05-03T07:54:00.047Z,928.13
2019-05-03T07:59:06.850Z,999.90
2019-05-03T08:04:10.637Z,999.90
2019-05-03T08:09:15.351Z,936.70
2019-05-03T08:14:19.349Z,874.30
2019-05-03T08:19:24.464Z,999.90
2019-05-03T08:24:28.565Z,317.17
2019-05-03T08:29:32.295Z,739.87
2019-05-03T08:34:58.034Z,999.90
2019-05-03T08:40:02.010Z,549.13
2019-05-03T08:45:08.016Z,871.40
2019-05-03T08:50:15.103Z,238.30
2019-05-03T08:55:17.428Z,104.57
2019-05-03T09:00:24.915Z,558.73
2019-05-03T09:05:28.830Z,705.83
2019-05-03T09:10:41.553Z,294.70
2019-05-03T09:15:46.005Z,999.90
2019-05-03T09:20:50.149Z,96.53
2019-05-03T09:25:54.782Z,84.40
2019-05-03T09:30:58.577Z,999.90
2019-05-03T09:36:02.796Z,999.90
2019-05-03T09:41:06.673Z,233.87
2019-05-03T09:46:10.418Z,183.87
2019-05-03T09:51:14.888Z,414.63
2019-05-03T09:56:21.299Z,207.63
2019-05-03T10:01:25.595Z,87.43
2019-05-03T10:06:29.377Z,245.50
2019-05-03T10:11:35.142Z,95.07
2019-05-03T10:16:44.900Z,99.23
2019-05-03T10:21:49.003Z,223.90
2019-05-03T10:26:52.690Z,229.73
2019-05-03T10:32:04.170Z,204.90
2019-05-03T10:37:09.844Z,83.77
2019-05-03T10:42:13.717Z,104.17
2019-05-03T10:47:17.841Z,53.63
2019-05-03T10:52:25.751Z,114.83
2019-05-03T10:57:31.106Z,332.73
2019-05-03T11:03:06.386Z,231.03
2019-05-03T11:08:10.331Z,53.53
2019-05-03T11:13:15.435Z,232.67
2019-05-03T11:18:20.165Z,204.70
2019-05-03T11:23:25.168Z,428.53
2019-05-03T11:28:29.182Z,227.33
2019-05-03T11:33:41.200Z,274.67
2019-05-03T11:38:46.910Z,28.10
2019-05-03T11:43:51.007Z,67.03
2019-05-03T11:48:55.005Z,145.07
2019-05-03T11:53:58.752Z,59.10
2019-05-03T11:59:02.795Z,96.87
2019-05-03T12:04:06.738Z,172.60
2019-05-03T12:09:10.542Z,141.70
2019-05-03T12:14:15.514Z,69.27
2019-05-03T12:19:22.485Z,187.43
2019-05-03T12:24:26.585Z,85.50
2019-05-03T12:29:29.931Z,75.40
2019-05-03T12:34:35.133Z,25.70
2019-05-03T12:39:39.526Z,210.60
2019-05-03T12:44:43.425Z,88.87
2019-05-03T12:49:47.207Z,34.97
2019-05-03T12:54:51.570Z,76.00
2019-05-03T13:00:20.677Z,63.87
2019-05-03T13:05:24.882Z,46.77
2019-05-03T13:10:28.799Z,53.53
2019-05-03T13:15:35.222Z,52.37
2019-05-03T13:20:39.016Z,43.63
2019-05-03T13:25:44.706Z,71.07
2019-05-03T13:30:48.368Z,51.70
2019-05-03T13:35:52.104Z,224.17
2019-05-03T13:40:56.557Z,87.33
2019-05-03T13:46:00.374Z,159.43
2019-05-03T13:51:05.250Z,64.27
2019-05-03T13:56:09.336Z,34.00
2019-05-03T14:01:14.719Z,34.00
2019-05-03T14:06:18.679Z,60.70
2019-05-03T14:11:22.646Z,36.33
2019-05-03T14:16:26.593Z,22.67
2019-05-03T14:21:41.309Z,71.20
2019-05-03T14:26:45.038Z,598.37
2019-05-03T14:31:48.790Z,674.37
2019-05-03T14:36:52.647Z,999.90
2019-05-03T14:41:56.546Z,999.90
2019-05-03T14:47:00.455Z,820.27
2019-05-03T14:52:05.542Z,761.40
2019-05-03T14:57:20.266Z,722.77
2019-05-03T15:02:47.658Z,993.57
2019-05-03T15:07:47.255Z,896.83
2019-05-03T15:12:51.002Z,742.70
2019-05-03T15:17:55.103Z,804.90
2019-05-03T15:22:58.974Z,853.50
2019-05-03T15:28:04.809Z,698.50
2019-05-03T15:33:08.446Z,993.70
2019-05-03T15:38:14.190Z,795.60
2019-05-03T15:43:28.459Z,508.43
2019-05-03T15:48:35.179Z,390.53
2019-05-03T15:53:39.571Z,999.90
2019-05-03T15:58:46.663Z,557.93
2019-05-03T16:03:49.373Z,845.57
2019-05-03T16:08:55.093Z,600.97
2019-05-03T16:13:58.638Z,423.27
2019-05-03T16:19:02.497Z,933.97
2019-05-03T16:24:06.455Z,909.90
2019-05-03T16:29:12.831Z,995.87
2019-05-03T16:34:16.654Z,999.90
2019-05-03T16:39:20.506Z,999.90
2019-05-03T16:44:25.050Z,999.90
2019-05-03T16:49:29.201Z,976.60
2019-05-03T16:54:34.917Z,999.90
2019-05-03T16:59:39.125Z,969.10
2019-05-03T17:04:48.246Z,921.83
2019-05-03T17:10:15.650Z,997.87
2019-05-03T17:15:19.749Z,968.00
2019-05-03T17:20:34.831Z,966.50
2019-05-03T17:25:39.395Z,946.50
2019-05-03T17:30:44.558Z,911.90
2019-05-03T17:35:48.474Z,835.87
2019-05-03T17:41:15.156Z,854.43
2019-05-03T17:46:19.413Z,841.83
2019-05-03T17:51:45.560Z,877.77
2019-05-03T17:57:07.065Z,655.30
2019-05-03T18:02:26.299Z,584.90
2019-05-03T18:07:49.142Z,728.20
2019-05-03T18:12:54.555Z,675.97
2019-05-03T18:17:58.679Z,731.00
2019-05-03T18:23:02.501Z,653.40
2019-05-03T18:28:06.381Z,731.00
2019-05-03T18:33:10.225Z,681.83
2019-05-03T18:38:14.794Z,716.97
2019-05-03T18:43:34.491Z,632.57
2019-05-03T18:48:38.023Z,603.50
2019-05-03T18:53:42.014Z,605.40
2019-05-03T18:58:46.094Z,588.07
2019-05-03T19:03:55.373Z,447.03
2019-05-03T19:09:19.955Z,485.20
2019-05-03T19:14:25.457Z,999.90
2019-05-03T19:19:35.262Z,836.73
2019-05-03T19:24:39.390Z,568.97
2019-05-03T19:29:44.786Z,589.00
2019-05-03T19:34:51.478Z,605.40
2019-05-03T19:39:55.234Z,665.53
2019-05-03T19:45:00.201Z,867.43
2019-05-03T19:50:05.101Z,843.50
2019-05-03T19:55:09.478Z,747.30
2019-05-03T20:00:15.109Z,838.73
2019-05-03T20:05:51.325Z,507.30
2019-05-03T20:11:14.863Z,785.10
2019-05-03T20:16:19.181Z,782.00
2019-05-03T20:21:25.255Z,415.83
2019-05-03T20:26:29.285Z,777.40
2019-05-03T20:31:33.018Z,267.10
2019-05-03T20:36:37.199Z,796.83
2019-05-03T20:41:40.994Z,999.90
2019-05-03T20:46:55.033Z,762.43
2019-05-03T20:51:59.394Z,785.97
2019-05-03T20:57:05.277Z,795.53
2019-05-03T21:02:09.397Z,773.23
2019-05-03T21:07:15.175Z,999.90
2019-05-03T21:12:19.021Z,787.90
2019-05-03T21:18:00.081Z,755.43
2019-05-03T21:23:05.575Z,764.10
2019-05-03T21:28:09.778Z,757.40
2019-05-03T21:33:15.751Z,999.90
2019-05-03T21:38:20.217Z,813.93
2019-05-03T21:43:25.693Z,742.50
2019-05-03T21:48:49.057Z,757.00
2019-05-03T21:53:52.841Z,716.20
2019-05-03T21:58:56.523Z,930.27
2019-05-03T22:04:01.086Z,999.90
2019-05-03T22:09:06.183Z,999.90
2019-05-03T22:14:15.426Z,999.90
2019-05-03T22:19:19.628Z,999.90
2019-05-03T22:24:42.127Z,459.23
2019-05-03T22:29:46.251Z,999.90
2019-05-03T22:34:50.018Z,999.90
2019-05-03T22:39:55.030Z,819.97
2019-05-03T22:44:59.114Z,534.50
2019-05-03T22:50:05.274Z,195.80
2019-05-03T22:55:09.053Z,999.90
2019-05-03T23:00:14.622Z,999.90
2019-05-03T23:05:18.783Z,999.90
2019-05-03T23:10:22.705Z,811.90
2019-05-03T23:15:26.374Z,813.87
2019-05-03T23:20:49.165Z,857.97
2019-05-03T23:25:52.858Z,999.90
2019-05-03T23:30:56.901Z,999.90
2019-05-03T23:36:00.674Z,774.40
2019-05-03T23:41:04.902Z,999.90
2019-05-03T23:46:09.409Z,999.90
2019-05-03T23:51:32.609Z,829.73
2019-05-03T23:56:36.630Z,999.90
