createdAt,value
2022-09-22T00:01:43.049Z,3.73
2022-09-22T00:04:14.903Z,3.70
2022-09-22T00:06:44.628Z,3.20
2022-09-22T00:09:15.611Z,3.67
2022-09-22T00:11:44.878Z,3.50
2022-09-22T00:14:14.257Z,3.13
2022-09-22T00:16:45.002Z,3.03
2022-09-22T00:19:16.210Z,3.03
2022-09-22T00:21:45.007Z,3.40
2022-09-22T00:24:15.001Z,2.97
2022-09-22T00:26:43.600Z,2.70
2022-09-22T00:29:12.372Z,3.13
2022-09-22T00:31:43.118Z,3.03
2022-09-22T00:34:15.652Z,3.37
2022-09-22T00:36:44.423Z,3.70
2022-09-22T00:39:14.064Z,4.20
2022-09-22T00:41:45.879Z,4.00
2022-09-22T00:44:34.339Z,4.20
2022-09-22T00:47:04.794Z,4.57
2022-09-22T00:49:36.325Z,3.97
2022-09-22T00:52:05.325Z,3.93
2022-09-22T00:54:33.944Z,3.77
2022-09-22T00:57:11.837Z,3.90
2022-09-22T00:59:40.959Z,3.60
2022-09-22T01:02:11.836Z,3.67
2022-09-22T01:04:40.584Z,3.90
2022-09-22T01:07:09.635Z,3.97
2022-09-22T01:09:38.237Z,3.33
2022-09-22T01:12:10.695Z,3.47
2022-09-22T01:14:48.574Z,3.63
2022-09-22T01:17:20.900Z,3.53
2022-09-22T01:20:09.182Z,3.27
2022-09-22T01:22:47.664Z,3.40
2022-09-22T01:25:29.632Z,3.63
2022-09-22T01:28:18.676Z,3.60
2022-09-22T01:30:50.144Z,2.80
2022-09-22T01:33:34.525Z,3.30
2022-09-22T01:36:08.028Z,3.40
2022-09-22T01:38:39.976Z,3.43
2022-09-22T01:41:11.207Z,3.17
2022-09-22T01:43:45.178Z,3.13
2022-09-22T01:46:18.775Z,3.23
2022-09-22T01:48:49.054Z,3.10
2022-09-22T01:51:21.867Z,3.50
2022-09-22T01:53:53.986Z,3.40
2022-09-22T01:56:23.067Z,3.30
2022-09-22T01:58:52.979Z,2.80
2022-09-22T02:01:46.101Z,3.67
2022-09-22T02:04:18.688Z,2.80
2022-09-22T02:06:51.206Z,3.17
2022-09-22T02:09:23.496Z,3.50
2022-09-22T02:11:52.117Z,3.27
2022-09-22T02:14:20.739Z,3.33
2022-09-22T02:16:51.600Z,3.43
2022-09-22T02:19:23.205Z,3.37
2022-09-22T02:21:52.712Z,3.20
2022-09-22T02:24:31.117Z,3.10
2022-09-22T02:27:01.824Z,3.40
2022-09-22T02:29:53.120Z,3.23
2022-09-22T02:32:23.395Z,3.40
2022-09-22T02:34:52.955Z,3.30
2022-09-22T02:37:23.953Z,3.13
2022-09-22T02:40:14.624Z,3.47
2022-09-22T02:42:44.685Z,3.87
2022-09-22T02:45:15.270Z,3.50
2022-09-22T02:47:47.410Z,3.40
2022-09-22T02:50:18.650Z,3.43
2022-09-22T02:52:47.955Z,3.50
2022-09-22T02:55:18.657Z,3.97
2022-09-22T02:57:46.925Z,4.33
2022-09-22T03:00:16.847Z,3.93
2022-09-22T03:02:46.765Z,3.70
2022-09-22T03:05:16.480Z,3.27
2022-09-22T03:07:45.181Z,4.30
2022-09-22T03:10:13.622Z,3.80
2022-09-22T03:13:09.161Z,4.07
2022-09-22T03:15:33.406Z,3.60
2022-09-22T03:18:05.432Z,3.80
2022-09-22T03:20:33.755Z,3.50
2022-09-22T03:23:01.981Z,3.50
2022-09-22T03:25:30.757Z,3.67
2022-09-22T03:28:03.232Z,4.07
2022-09-22T03:30:32.555Z,3.83
2022-09-22T03:33:00.875Z,4.20
2022-09-22T03:35:32.987Z,4.00
2022-09-22T03:38:01.418Z,4.03
2022-09-22T03:40:30.586Z,4.10
2022-09-22T03:42:58.905Z,4.37
2022-09-22T03:45:27.940Z,3.97
2022-09-22T03:47:56.250Z,4.13
2022-09-22T03:50:25.083Z,4.67
2022-09-22T03:52:58.767Z,4.17
2022-09-22T03:55:27.347Z,4.60
2022-09-22T03:57:56.725Z,4.40
2022-09-22T04:00:25.174Z,4.97
2022-09-22T04:02:56.133Z,4.40
2022-09-22T04:05:24.474Z,4.50
2022-09-22T04:07:53.827Z,4.57
2022-09-22T04:10:23.801Z,4.57
2022-09-22T04:12:52.996Z,4.93
2022-09-22T04:15:21.699Z,4.10
2022-09-22T04:17:50.256Z,4.57
2022-09-22T04:20:19.201Z,5.10
2022-09-22T04:22:48.467Z,4.70
2022-09-22T04:25:18.503Z,4.90
2022-09-22T04:27:49.381Z,4.90
2022-09-22T04:30:18.762Z,4.97
2022-09-22T04:32:46.994Z,4.30
2022-09-22T04:35:15.193Z,4.70
2022-09-22T04:37:43.773Z,4.67
2022-09-22T04:40:12.355Z,4.70
2022-09-22T04:42:41.278Z,4.93
2022-09-22T04:45:11.933Z,4.90
2022-09-22T04:47:40.271Z,4.90
2022-09-22T04:50:08.991Z,4.97
2022-09-22T04:52:37.259Z,5.13
2022-09-22T04:55:06.236Z,4.93
2022-09-22T04:57:34.415Z,4.80
2022-09-22T05:00:02.933Z,6.07
2022-09-22T05:02:32.663Z,5.30
2022-09-22T05:05:00.960Z,5.40
2022-09-22T05:07:29.350Z,5.70
2022-09-22T05:09:57.614Z,6.10
2022-09-22T05:12:26.381Z,5.50
2022-09-22T05:14:54.664Z,6.20
2022-09-22T05:17:22.918Z,6.37
2022-09-22T05:19:55.775Z,6.33
2022-09-22T05:22:24.071Z,6.90
2022-09-22T05:24:53.574Z,6.60
2022-09-22T05:27:21.874Z,6.83
2022-09-22T05:29:50.080Z,6.80
2022-09-22T05:32:18.419Z,6.53
2022-09-22T05:34:46.689Z,7.33
2022-09-22T05:37:16.286Z,6.80
2022-09-22T05:39:44.475Z,7.23
2022-09-22T05:42:12.676Z,7.30
2022-09-22T05:44:41.045Z,7.27
2022-09-22T05:47:09.289Z,6.87
2022-09-22T05:49:37.491Z,7.20
2022-09-22T05:52:06.115Z,6.90
2022-09-22T05:54:35.713Z,6.90
2022-09-22T05:57:04.143Z,7.50
2022-09-22T05:59:32.365Z,7.37
2022-09-22T06:02:01.712Z,7.90
2022-09-22T06:04:32.211Z,7.47
2022-09-22T06:07:01.295Z,8.13
2022-09-22T06:09:29.508Z,7.50
2022-09-22T06:11:59.088Z,8.13
2022-09-22T06:14:27.350Z,8.17
2022-09-22T06:16:55.816Z,8.10
2022-09-22T06:19:24.253Z,8.40
2022-09-22T06:21:52.497Z,8.43
2022-09-22T06:24:22.498Z,8.27
2022-09-22T06:26:51.006Z,8.30
2022-09-22T06:29:20.675Z,9.30
2022-09-22T06:31:49.535Z,8.47
2022-09-22T06:34:18.882Z,8.60
2022-09-22T06:36:47.157Z,9.37
2022-09-22T06:39:15.411Z,8.90
2022-09-22T06:41:44.653Z,9.53
2022-09-22T06:44:14.449Z,9.47
2022-09-22T06:46:44.442Z,9.93
2022-09-22T06:49:12.932Z,10.60
2022-09-22T06:51:41.393Z,11.57
2022-09-22T06:54:09.772Z,11.27
2022-09-22T06:56:43.801Z,10.90
2022-09-22T06:59:13.439Z,11.30
2022-09-22T07:01:42.777Z,10.90
2022-09-22T07:04:12.976Z,12.10
2022-09-22T07:06:42.659Z,12.37
2022-09-22T07:09:11.758Z,11.97
2022-09-22T07:11:41.569Z,13.03
2022-09-22T07:14:11.531Z,12.43
2022-09-22T07:16:40.826Z,12.40
2022-09-22T07:19:09.200Z,12.57
2022-09-22T07:21:58.860Z,13.00
2022-09-22T07:24:27.887Z,12.83
2022-09-22T07:26:56.831Z,12.80
2022-09-22T07:29:25.244Z,12.77
2022-09-22T07:31:53.915Z,13.13
2022-09-22T07:34:22.240Z,12.40
2022-09-22T07:36:50.660Z,13.37
2022-09-22T07:39:20.324Z,12.57
2022-09-22T07:41:48.691Z,12.57
2022-09-22T07:44:37.995Z,13.13
2022-09-22T07:47:09.336Z,13.03
2022-09-22T07:49:37.609Z,12.43
2022-09-22T07:52:07.061Z,12.20
2022-09-22T07:54:37.357Z,12.57
2022-09-22T07:57:09.619Z,12.13
2022-09-22T07:59:38.143Z,11.73
2022-09-22T08:02:06.491Z,11.60
2022-09-22T08:04:35.298Z,12.67
2022-09-22T08:07:03.561Z,13.20
2022-09-22T08:09:34.314Z,13.00
2022-09-22T08:12:04.186Z,12.13
2022-09-22T08:14:32.481Z,11.50
2022-09-22T08:17:00.765Z,12.60
2022-09-22T08:19:30.594Z,12.57
2022-09-22T08:21:59.956Z,12.27
2022-09-22T08:24:28.243Z,11.97
2022-09-22T08:26:56.593Z,12.43
2022-09-22T08:29:26.847Z,11.40
2022-09-22T08:31:55.178Z,11.03
2022-09-22T08:34:23.595Z,11.27
2022-09-22T08:36:52.016Z,10.10
2022-09-22T08:39:20.452Z,10.07
2022-09-22T08:41:57.936Z,9.50
2022-09-22T08:44:29.078Z,9.90
2022-09-22T08:47:01.307Z,9.70
2022-09-22T08:49:51.921Z,8.33
2022-09-22T08:52:25.600Z,8.10
2022-09-22T08:54:55.375Z,8.57
2022-09-22T08:57:36.381Z,8.13
2022-09-22T09:00:07.022Z,8.03
2022-09-22T09:02:37.879Z,8.10
2022-09-22T09:05:18.571Z,7.50
2022-09-22T09:07:53.009Z,6.93
2022-09-22T09:10:28.302Z,6.90
2022-09-22T09:13:02.551Z,7.80
2022-09-22T09:15:38.188Z,6.20
2022-09-22T09:18:13.514Z,5.63
2022-09-22T09:20:44.743Z,5.80
2022-09-22T09:23:16.196Z,5.60
2022-09-22T09:25:45.042Z,5.80
2022-09-22T09:28:14.949Z,6.23
2022-09-22T09:30:46.400Z,5.23
2022-09-22T09:33:25.693Z,6.20
2022-09-22T09:35:54.133Z,5.15
2022-09-22T09:38:27.469Z,6.00
2022-09-22T09:41:00.257Z,4.78
2022-09-22T09:43:30.228Z,4.90
2022-09-22T09:46:05.188Z,4.37
2022-09-22T09:48:36.523Z,4.40
2022-09-22T09:51:05.256Z,4.93
2022-09-22T09:53:40.903Z,3.70
2022-09-22T09:56:16.375Z,3.90
2022-09-22T09:59:13.681Z,4.00
2022-09-22T10:01:45.414Z,3.83
2022-09-22T10:04:20.614Z,3.73
2022-09-22T10:06:49.026Z,3.83
2022-09-22T10:09:27.709Z,3.60
2022-09-22T10:12:00.316Z,3.58
2022-09-22T10:14:31.110Z,3.63
2022-09-22T10:17:01.360Z,4.27
2022-09-22T10:19:30.745Z,3.97
2022-09-22T10:22:18.424Z,4.00
2022-09-22T10:24:54.768Z,3.35
2022-09-22T10:27:24.056Z,3.73
2022-09-22T10:30:07.224Z,4.05
2022-09-22T10:32:37.396Z,3.30
2022-09-22T10:35:26.340Z,3.60
2022-09-22T10:37:56.053Z,3.77
2022-09-22T10:40:45.080Z,3.28
2022-09-22T10:43:19.372Z,3.38
2022-09-22T10:45:53.470Z,2.60
2022-09-22T10:48:26.894Z,3.00
2022-09-22T10:51:01.497Z,3.75
2022-09-22T10:53:34.306Z,3.30
2022-09-22T10:56:08.850Z,3.00
2022-09-22T10:58:54.921Z,3.28
2022-09-22T11:01:34.349Z,3.00
2022-09-22T11:04:15.357Z,2.60
2022-09-22T11:07:06.603Z,2.63
2022-09-22T11:09:55.662Z,3.10
2022-09-22T11:12:30.526Z,3.10
2022-09-22T11:15:07.966Z,3.25
2022-09-22T11:17:48.078Z,3.22
2022-09-22T11:20:31.994Z,3.00
2022-09-22T11:23:22.132Z,4.28
2022-09-22T11:25:55.419Z,4.15
2022-09-22T11:28:30.104Z,3.50
2022-09-22T11:30:59.183Z,3.58
2022-09-22T11:33:53.536Z,3.90
2022-09-22T11:36:30.480Z,4.25
2022-09-22T11:39:07.104Z,3.85
2022-09-22T11:41:39.784Z,3.42
2022-09-22T11:44:15.442Z,3.10
2022-09-22T11:46:52.247Z,2.58
2022-09-22T11:49:27.475Z,1.70
2022-09-22T11:52:04.547Z,1.73
2022-09-22T11:54:41.618Z,1.60
2022-09-22T11:57:11.166Z,1.52
2022-09-22T11:59:41.227Z,1.60
2022-09-22T12:02:16.871Z,1.65
2022-09-22T12:04:48.986Z,1.67
2022-09-22T12:07:19.920Z,1.67
2022-09-22T12:09:50.005Z,1.77
2022-09-22T12:12:19.627Z,1.50
2022-09-22T12:14:50.066Z,1.23
2022-09-22T12:17:22.952Z,1.63
2022-09-22T12:19:56.956Z,1.10
2022-09-22T12:22:29.608Z,1.38
2022-09-22T12:24:58.377Z,1.20
2022-09-22T12:27:27.460Z,1.25
2022-09-22T12:29:56.632Z,1.60
2022-09-22T12:32:25.807Z,1.70
2022-09-22T12:34:58.298Z,1.60
2022-09-22T12:37:32.616Z,2.33
2022-09-22T12:40:06.023Z,2.13
2022-09-22T12:42:35.485Z,1.27
2022-09-22T12:45:09.101Z,1.50
2022-09-22T12:47:38.567Z,1.80
2022-09-22T12:50:08.477Z,1.83
2022-09-22T12:52:59.494Z,1.92
2022-09-22T12:55:38.461Z,1.92
2022-09-22T12:58:29.317Z,2.30
2022-09-22T13:00:58.215Z,1.77
2022-09-22T13:03:42.656Z,2.35
2022-09-22T13:06:25.773Z,2.90
2022-09-22T13:09:21.486Z,2.92
2022-09-22T13:12:08.825Z,2.70
2022-09-22T13:14:58.971Z,2.97
2022-09-22T13:17:41.524Z,3.53
2022-09-22T13:20:26.664Z,3.17
2022-09-22T13:22:56.745Z,2.97
2022-09-22T13:25:28.688Z,2.95
2022-09-22T13:28:04.239Z,3.10
2022-09-22T13:30:33.996Z,2.20
2022-09-22T13:33:02.576Z,1.95
2022-09-22T13:35:32.138Z,2.33
2022-09-22T13:38:01.132Z,1.77
2022-09-22T13:40:30.570Z,1.85
2022-09-22T13:43:00.738Z,1.88
2022-09-22T13:45:30.291Z,1.27
2022-09-22T13:48:08.173Z,1.00
2022-09-22T13:50:41.264Z,1.33
2022-09-22T13:53:09.848Z,1.05
2022-09-22T13:55:38.875Z,1.10
2022-09-22T13:58:08.808Z,1.45
2022-09-22T14:01:01.780Z,1.20
2022-09-22T14:03:38.136Z,1.10
2022-09-22T14:06:07.654Z,1.35
2022-09-22T14:08:36.246Z,1.00
2022-09-22T14:11:05.020Z,0.80
2022-09-22T14:13:43.411Z,1.20
2022-09-22T14:16:24.357Z,0.70
2022-09-22T14:18:55.459Z,1.35
2022-09-22T14:21:23.865Z,0.85
2022-09-22T14:23:53.324Z,0.60
2022-09-22T14:26:39.287Z,1.08
2022-09-22T14:29:17.380Z,0.75
2022-09-22T14:31:47.162Z,0.80
2022-09-22T14:34:19.621Z,0.90
2022-09-22T14:36:48.976Z,1.15
2022-09-22T14:39:19.036Z,1.20
2022-09-22T14:41:52.043Z,0.90
2022-09-22T14:44:26.430Z,0.90
2022-09-22T14:46:57.126Z,0.90
2022-09-22T14:49:42.092Z,1.10
2022-09-22T14:52:15.950Z,1.05
2022-09-22T14:54:45.562Z,1.10
2022-09-22T14:57:17.508Z,1.05
2022-09-22T15:00:06.524Z,1.00
2022-09-22T15:02:41.398Z,1.20
2022-09-22T15:05:14.228Z,1.65
2022-09-22T15:07:48.073Z,1.85
2022-09-22T15:10:21.487Z,1.85
2022-09-22T15:12:50.020Z,1.83
2022-09-22T15:15:19.541Z,2.03
2022-09-22T15:18:05.790Z,1.98
2022-09-22T15:20:38.656Z,2.17
2022-09-22T15:23:07.007Z,2.60
2022-09-22T15:25:35.220Z,2.20
2022-09-22T15:28:11.144Z,2.05
2022-09-22T15:30:39.390Z,2.08
2022-09-22T15:33:08.189Z,2.03
2022-09-22T15:35:37.962Z,2.38
2022-09-22T15:38:07.381Z,2.00
2022-09-22T15:40:35.842Z,1.98
2022-09-22T15:43:13.062Z,2.35
2022-09-22T15:45:47.645Z,2.30
2022-09-22T15:48:23.269Z,2.83
2022-09-22T15:50:52.919Z,1.98
2022-09-22T15:53:21.142Z,1.90
2022-09-22T15:55:49.327Z,2.03
2022-09-22T15:58:18.614Z,2.45
2022-09-22T16:00:48.191Z,1.92
2022-09-22T16:03:20.084Z,2.47
2022-09-22T16:05:49.144Z,2.10
2022-09-22T16:08:18.958Z,2.03
2022-09-22T16:10:47.215Z,2.00
2022-09-22T16:13:15.421Z,1.90
2022-09-22T16:15:43.595Z,1.90
2022-09-22T16:18:11.924Z,2.20
2022-09-22T16:20:40.091Z,2.00
2022-09-22T16:23:08.276Z,1.73
2022-09-22T16:25:42.864Z,2.03
2022-09-22T16:28:11.429Z,2.00
2022-09-22T16:30:39.670Z,1.98
2022-09-22T16:33:07.964Z,2.00
2022-09-22T16:35:36.231Z,1.98
2022-09-22T16:38:04.886Z,1.92
2022-09-22T16:40:33.204Z,2.10
2022-09-22T16:43:02.786Z,2.22
2022-09-22T16:45:48.460Z,1.70
2022-09-22T16:48:16.627Z,2.00
2022-09-22T16:50:46.101Z,1.80
2022-09-22T16:53:14.354Z,1.92
2022-09-22T16:55:49.115Z,1.75
2022-09-22T16:58:18.695Z,1.70
2022-09-22T17:00:47.142Z,2.00
2022-09-22T17:03:15.508Z,2.08
2022-09-22T17:05:44.135Z,2.17
2022-09-22T17:08:12.445Z,1.92
2022-09-22T17:10:40.800Z,2.05
2022-09-22T17:13:09.185Z,1.98
2022-09-22T17:15:38.746Z,1.90
2022-09-22T17:18:07.258Z,1.83
2022-09-22T17:20:37.579Z,2.08
2022-09-22T17:23:06.743Z,1.83
2022-09-22T17:25:35.066Z,1.90
2022-09-22T17:28:03.609Z,2.03
2022-09-22T17:30:31.901Z,2.30
2022-09-22T17:33:02.280Z,2.28
2022-09-22T17:35:30.582Z,2.40
2022-09-22T17:37:58.852Z,2.55
2022-09-22T17:40:27.214Z,2.60
2022-09-22T17:42:57.178Z,4.57
2022-09-22T17:45:25.621Z,13.20
2022-09-22T17:48:11.716Z,16.58
2022-09-22T17:50:58.771Z,20.92
2022-09-22T17:53:44.799Z,17.83
2022-09-22T17:56:13.354Z,23.48
2022-09-22T17:58:41.658Z,19.38
2022-09-22T18:01:10.305Z,20.42
2022-09-22T18:03:38.540Z,20.75
2022-09-22T18:06:19.111Z,22.52
2022-09-22T18:08:49.911Z,24.65
2022-09-22T18:11:18.158Z,20.42
2022-09-22T18:13:48.423Z,16.23
2022-09-22T18:16:21.380Z,14.73
2022-09-22T18:18:50.074Z,12.25
2022-09-22T18:21:19.832Z,9.65
2022-09-22T18:23:48.280Z,8.05
2022-09-22T18:26:18.208Z,6.20
2022-09-22T18:28:48.051Z,7.25
2022-09-22T18:31:17.438Z,6.82
2022-09-22T18:33:46.584Z,5.10
2022-09-22T18:36:15.796Z,4.53
2022-09-22T18:38:47.719Z,3.75
2022-09-22T18:41:19.709Z,3.50
2022-09-22T18:43:51.501Z,3.47
2022-09-22T18:46:21.227Z,3.50
2022-09-22T18:48:57.365Z,3.35
2022-09-22T18:51:28.100Z,3.00
2022-09-22T18:53:58.116Z,2.67
2022-09-22T18:56:28.070Z,3.28
2022-09-22T18:58:57.129Z,3.17
2022-09-22T19:01:27.916Z,2.60
2022-09-22T19:03:56.609Z,3.08
2022-09-22T19:06:24.920Z,2.95
2022-09-22T19:08:53.128Z,3.07
2022-09-22T19:11:22.798Z,3.20
2022-09-22T19:13:53.685Z,3.17
2022-09-22T19:16:24.320Z,3.33
2022-09-22T19:18:52.637Z,3.35
2022-09-22T19:21:22.700Z,3.28
2022-09-22T19:23:51.133Z,3.08
2022-09-22T19:26:19.863Z,3.35
2022-09-22T19:28:49.484Z,3.15
2022-09-22T19:31:17.904Z,3.25
2022-09-22T19:33:46.596Z,3.10
2022-09-22T19:36:14.886Z,3.58
2022-09-22T19:38:43.229Z,4.43
2022-09-22T19:41:12.356Z,3.80
2022-09-22T19:43:42.564Z,4.15
2022-09-22T19:46:12.500Z,3.60
2022-09-22T19:48:40.887Z,4.10
2022-09-22T19:51:09.104Z,3.95
2022-09-22T19:53:37.584Z,4.05
2022-09-22T19:56:06.561Z,4.05
2022-09-22T19:58:34.850Z,4.40
2022-09-22T20:01:03.574Z,4.50
2022-09-22T20:03:33.341Z,4.40
2022-09-22T20:06:01.578Z,3.83
2022-09-22T20:08:29.938Z,4.23
2022-09-22T20:11:16.394Z,3.70
2022-09-22T20:14:04.080Z,4.63
2022-09-22T20:16:32.461Z,4.45
2022-09-22T20:19:04.334Z,4.28
2022-09-22T20:21:33.247Z,4.13
2022-09-22T20:24:03.389Z,4.28
2022-09-22T20:26:32.192Z,3.77
2022-09-22T20:29:01.064Z,4.20
2022-09-22T20:31:29.682Z,4.50
2022-09-22T20:33:58.637Z,4.10
2022-09-22T20:36:28.266Z,3.65
2022-09-22T20:38:56.609Z,3.97
2022-09-22T20:41:25.208Z,3.67
2022-09-22T20:43:53.526Z,3.88
2022-09-22T20:46:21.883Z,3.40
2022-09-22T20:48:53.814Z,3.47
2022-09-22T20:51:22.114Z,3.92
2022-09-22T20:53:54.380Z,4.28
2022-09-22T20:56:23.937Z,3.83
2022-09-22T20:58:52.250Z,3.65
2022-09-22T21:01:20.694Z,3.53
2022-09-22T21:03:49.055Z,3.90
2022-09-22T21:06:20.597Z,4.47
2022-09-22T21:09:06.736Z,3.83
2022-09-22T21:11:36.609Z,4.53
2022-09-22T21:14:06.011Z,4.23
2022-09-22T21:16:35.592Z,4.20
2022-09-22T21:19:03.941Z,4.30
2022-09-22T21:21:33.118Z,4.83
2022-09-22T21:24:02.564Z,4.73
2022-09-22T21:26:33.025Z,4.85
2022-09-22T21:29:02.789Z,5.23
2022-09-22T21:31:31.613Z,5.33
2022-09-22T21:34:00.757Z,4.93
2022-09-22T21:36:30.088Z,5.10
2022-09-22T21:38:59.032Z,5.70
2022-09-22T21:41:28.261Z,5.20
2022-09-22T21:43:57.235Z,5.63
2022-09-22T21:46:29.577Z,5.67
2022-09-22T21:49:01.959Z,5.40
2022-09-22T21:51:33.431Z,5.55
2022-09-22T21:54:23.144Z,5.50
2022-09-22T21:56:51.612Z,5.10
2022-09-22T21:59:21.908Z,5.23
2022-09-22T22:01:52.182Z,5.17
2022-09-22T22:04:20.616Z,5.07
2022-09-22T22:06:49.459Z,5.22
2022-09-22T22:09:18.748Z,4.93
2022-09-22T22:11:49.151Z,5.37
2022-09-22T22:14:18.684Z,4.50
2022-09-22T22:16:47.849Z,4.70
2022-09-22T22:19:20.354Z,4.57
2022-09-22T22:21:50.325Z,4.93
2022-09-22T22:24:34.356Z,4.73
2022-09-22T22:27:06.234Z,4.67
2022-09-22T22:29:36.284Z,4.95
2022-09-22T22:32:05.497Z,4.23
2022-09-22T22:34:35.327Z,4.07
2022-09-22T22:37:04.769Z,4.70
2022-09-22T22:39:33.443Z,4.53
2022-09-22T22:42:01.699Z,4.28
2022-09-22T22:44:30.174Z,4.37
2022-09-22T22:46:58.435Z,3.90
2022-09-22T22:49:28.173Z,3.70
2022-09-22T22:51:58.437Z,3.75
2022-09-22T22:54:26.793Z,3.90
2022-09-22T22:56:55.145Z,3.65
2022-09-22T22:59:23.481Z,3.50
2022-09-22T23:01:51.891Z,3.60
2022-09-22T23:04:21.165Z,4.03
2022-09-22T23:06:49.403Z,3.10
2022-09-22T23:09:19.270Z,3.50
2022-09-22T23:11:50.228Z,3.70
2022-09-22T23:14:18.495Z,3.00
2022-09-22T23:16:49.512Z,3.47
2022-09-22T23:19:18.508Z,3.37
2022-09-22T23:21:48.312Z,3.53
2022-09-22T23:24:18.833Z,3.80
2022-09-22T23:26:49.671Z,3.40
2022-09-22T23:29:18.049Z,3.10
2022-09-22T23:31:46.444Z,3.30
2022-09-22T23:34:14.782Z,3.50
2022-09-22T23:36:43.114Z,3.67
2022-09-22T23:39:13.913Z,3.20
2022-09-22T23:41:43.041Z,3.63
2022-09-22T23:44:12.928Z,3.50
2022-09-22T23:46:41.291Z,3.20
2022-09-22T23:49:09.558Z,3.73
2022-09-22T23:51:38.068Z,3.33
2022-09-22T23:54:06.444Z,3.60
2022-09-22T23:56:37.603Z,2.73
2022-09-22T23:59:05.842Z,3.37
