createdAt,value
2019-05-14T00:03:22.925Z,998.11
2019-05-14T00:06:52.980Z,997.94
2019-05-14T00:10:23.008Z,997.49
2019-05-14T00:13:53.149Z,997.57
2019-05-14T00:17:23.113Z,997.66
2019-05-14T00:20:53.150Z,997.47
2019-05-14T00:24:23.180Z,997.79
2019-05-14T00:27:53.184Z,998.19
2019-05-14T00:31:23.186Z,998.67
2019-05-14T00:34:54.215Z,999.25
2019-05-14T00:38:24.301Z,999.64
2019-05-14T00:41:54.316Z,1000.23
2019-05-14T00:45:24.359Z,1000.36
2019-05-14T00:48:54.408Z,1000.16
2019-05-14T00:52:24.530Z,1000.01
2019-05-14T00:55:54.628Z,998.84
2019-05-14T00:59:24.695Z,998.04
2019-05-14T01:00:17.058Z,997.95
2019-05-14T01:03:47.137Z,998.33
2019-05-14T01:07:17.253Z,998.71
2019-05-14T01:10:47.361Z,999.44
2019-05-14T01:14:17.435Z,999.5
2019-05-14T01:17:47.613Z,999.52
2019-05-14T01:21:17.768Z,999.47
2019-05-14T01:24:47.921Z,999.75
2019-05-14T01:28:18.017Z,999.99
2019-05-14T01:31:48.139Z,1000.04
2019-05-14T01:35:18.231Z,999.94
2019-05-14T01:38:48.384Z,999.88
2019-05-14T01:42:18.453Z,1000.16
2019-05-14T01:45:48.569Z,1000.37
2019-05-14T01:49:18.712Z,1000.78
2019-05-14T01:52:48.810Z,1000.98
2019-05-14T01:56:21.217Z,1000.97
2019-05-14T01:59:51.783Z,1001.37
2019-05-14T02:03:21.952Z,1001.63
2019-05-14T02:06:52.013Z,1001.77
2019-05-14T02:10:22.566Z,1002.11
2019-05-14T02:13:52.615Z,1002.23
2019-05-14T02:17:22.691Z,1002.18
2019-05-14T02:20:52.697Z,1002.33
2019-05-14T02:24:22.709Z,1002.46
2019-05-14T02:27:52.798Z,1002.87
2019-05-14T02:31:22.905Z,1002.76
2019-05-14T02:34:52.938Z,1002.97
2019-05-14T02:38:24.609Z,1003.07
2019-05-14T02:41:54.759Z,1003.08
2019-05-14T02:45:25.044Z,1003.02
2019-05-14T02:48:55.085Z,1002.95
2019-05-14T02:52:25.140Z,1003.17
2019-05-14T02:55:55.202Z,1003.25
2019-05-14T02:59:25.188Z,1003.46
2019-05-14T03:00:19.119Z,1003.4
2019-05-14T03:03:49.750Z,1003.21
2019-05-14T03:07:19.922Z,1003.53
2019-05-14T03:10:50.530Z,1003.57
2019-05-14T03:14:20.820Z,1003.76
2019-05-14T03:17:50.917Z,1003.76
2019-05-14T03:21:20.995Z,1004.34
2019-05-14T03:24:51.326Z,1004.59
2019-05-14T03:28:21.503Z,1004.83
2019-05-14T03:31:53.202Z,1004.91
2019-05-14T03:35:33.269Z,1004.92
2019-05-14T03:39:12.191Z,1005.12
2019-05-14T03:42:42.221Z,1005.34
2019-05-14T03:46:12.468Z,1005.51
2019-05-14T03:49:42.498Z,1005.35
2019-05-14T03:53:12.726Z,1005.13
2019-05-14T03:56:42.960Z,1005.38
2019-05-14T04:00:13.142Z,1005.16
2019-05-14T04:03:43.481Z,1005.24
2019-05-14T04:07:14.388Z,1005.29
2019-05-14T04:10:50.685Z,1004.75
2019-05-14T04:14:29.179Z,1004.74
2019-05-14T04:17:59.809Z,1004.35
2019-05-14T04:21:30.195Z,1004.22
2019-05-14T04:25:05.525Z,1004.32
2019-05-14T04:28:39.260Z,1004.22
2019-05-14T04:32:09.727Z,1004.47
2019-05-14T04:35:40.256Z,1004.63
2019-05-14T04:39:10.361Z,1004.91
2019-05-14T04:42:41.417Z,1005.17
2019-05-14T04:46:11.644Z,1005.73
2019-05-14T04:49:41.849Z,1006.43
2019-05-14T05:27:19.491Z,1011.85
2019-05-14T05:32:21.740Z,1012.82
2019-05-14T05:35:51.831Z,1013.38
2019-05-14T05:39:22.007Z,1014.24
2019-05-14T05:42:53.127Z,1016.03
2019-05-14T05:46:23.129Z,1016.9
2019-05-14T05:49:53.095Z,1017.21
2019-05-14T05:53:23.231Z,1016.26
2019-05-14T05:56:53.296Z,1017.02
2019-05-14T06:00:33.263Z,1016.62
2019-05-14T06:04:03.384Z,1016.44
2019-05-14T06:07:33.425Z,1017.47
2019-05-14T06:11:03.426Z,1017.51
2019-05-14T06:14:33.506Z,1018.49
2019-05-14T06:18:15.073Z,1018.89
2019-05-14T06:21:49.199Z,1017.77
2019-05-14T06:25:20.979Z,1016.69
2019-05-14T06:28:51.381Z,1015.72
2019-05-14T06:32:21.349Z,1016.04
2019-05-14T06:35:51.482Z,1016.57
2019-05-14T06:39:21.487Z,1016.21
2019-05-14T06:42:51.573Z,1016.21
2019-05-14T06:46:22.572Z,1016.77
2019-05-14T06:49:52.700Z,1017.14
2019-05-14T06:53:22.784Z,1019.16
2019-05-14T06:56:52.850Z,1020.48
2019-05-14T07:00:16.203Z,1017.94
2019-05-14T07:03:48.702Z,1014.16
2019-05-14T07:07:20.654Z,1012.1
2019-05-14T07:10:50.851Z,1010.81
2019-05-14T07:14:20.879Z,1010.85
2019-05-14T07:17:50.999Z,1012.7
2019-05-14T07:21:21.287Z,1013.33
2019-05-14T07:24:51.514Z,1015.78
2019-05-14T07:28:21.544Z,1018.52
2019-05-14T07:31:51.716Z,1018.7
2019-05-14T07:35:21.862Z,1020.17
2019-05-14T07:38:51.969Z,1022.37
2019-05-14T07:42:22.045Z,1022.47
2019-05-14T07:45:52.148Z,1021.7
2019-05-14T07:49:22.307Z,1022.55
2019-05-14T07:52:52.452Z,1023.37
2019-05-14T07:56:22.526Z,1025.12
2019-05-14T07:59:52.654Z,1026.92
2019-05-14T08:03:22.781Z,1028.01
2019-05-14T08:06:52.864Z,1027.8
2019-05-14T08:10:22.890Z,1026.15
2019-05-14T08:13:52.998Z,1024.64
2019-05-14T08:17:23.085Z,1026.58
2019-05-14T08:20:53.228Z,1026.86
2019-05-14T08:24:26.980Z,1027.99
2019-05-14T08:27:58.627Z,1029.95
2019-05-14T08:31:29.419Z,1032.6
2019-05-14T08:34:59.595Z,1034.26
2019-05-14T08:38:29.704Z,1032.95
2019-05-14T08:42:03.831Z,1032.09
2019-05-14T08:45:34.250Z,1030.26
2019-05-14T08:49:04.481Z,1028.94
2019-05-14T08:52:35.562Z,1027.31
2019-05-14T08:56:08.132Z,1024.19
2019-05-14T08:59:39.564Z,1020.13
2019-05-14T09:00:18.187Z,1019.82
2019-05-14T09:03:49.397Z,1017.21
2019-05-14T09:07:19.730Z,1016.53
2019-05-14T09:10:49.967Z,1015.08
2019-05-14T09:14:20.038Z,1013.08
2019-05-14T09:17:50.062Z,1011.48
2019-05-14T09:21:20.725Z,1010.69
2019-05-14T09:24:50.967Z,1010.67
2019-05-14T09:28:21.036Z,1012.04
2019-05-14T09:31:51.215Z,1014.19
2019-05-14T09:35:21.246Z,1016.19
2019-05-14T09:38:51.401Z,1017.62
2019-05-14T09:42:21.510Z,1017.52
2019-05-14T09:45:51.632Z,1014.63
2019-05-14T09:49:21.663Z,1012.5
2019-05-14T09:52:52.669Z,1010.92
2019-05-14T09:56:22.890Z,1009.62
2019-05-14T09:59:53.056Z,1008.62
2019-05-14T10:03:23.169Z,1007.43
2019-05-14T10:06:53.242Z,1006.47
2019-05-14T10:10:23.176Z,1006.03
2019-05-14T10:13:53.323Z,1006.59
2019-05-14T10:17:23.419Z,1008.61
2019-05-14T10:20:53.586Z,1012.17
2019-05-14T10:24:23.622Z,1015.01
2019-05-14T10:27:53.646Z,1016.7
2019-05-14T10:31:23.745Z,1017
2019-05-14T10:34:53.747Z,1016.18
2019-05-14T10:38:23.894Z,1016.63
2019-05-14T10:41:54.058Z,1016.05
2019-05-14T10:45:24.106Z,1015.1
2019-05-14T10:48:54.303Z,1014.46
2019-05-14T10:52:24.275Z,1015.77
2019-05-14T10:56:02.561Z,1017.4
2019-05-14T10:59:32.640Z,1017.43
2019-05-14T11:00:18.485Z,1017.14
2019-05-14T11:03:48.673Z,1017.15
2019-05-14T11:07:18.759Z,1015.86
2019-05-14T11:10:49.776Z,1015.43
2019-05-14T11:14:20.051Z,1015.94
2019-05-14T11:17:50.162Z,1016.65
2019-05-14T11:21:26.419Z,1016.61
2019-05-14T11:24:59.166Z,1017.89
2019-05-14T11:28:29.334Z,1019.76
2019-05-14T11:31:59.385Z,1020.64
2019-05-14T11:35:29.366Z,1021.6
2019-05-14T11:39:03.508Z,1021.65
2019-05-14T11:42:33.961Z,1022.7
2019-05-14T11:46:04.015Z,1024.14
2019-05-14T11:49:33.994Z,1024.49
2019-05-14T11:53:03.999Z,1022.99
2019-05-14T11:57:02.465Z,1022.42
2019-05-14T12:00:32.528Z,1022.46
2019-05-14T12:04:23.067Z,1022.3
2019-05-14T12:07:53.010Z,1021.7
2019-05-14T12:11:23.187Z,1020.76
2019-05-14T12:14:53.265Z,1018.99
2019-05-14T12:18:23.328Z,1020.68
2019-05-14T12:22:03.659Z,1023.99
2019-05-14T12:25:36.720Z,1025.93
2019-05-14T12:29:09.579Z,1027.66
2019-05-14T12:32:40.128Z,1026.81
2019-05-14T12:36:10.583Z,1024.86
2019-05-14T12:39:40.806Z,1022.88
2019-05-14T12:43:10.831Z,1021.72
2019-05-14T12:46:40.918Z,1020.93
2019-05-14T12:50:11.186Z,1020.55
2019-05-14T12:53:41.249Z,1021.11
2019-05-14T12:57:11.366Z,1019.66
2019-05-14T13:00:16.077Z,1019.05
2019-05-14T13:03:48.385Z,1018.67
2019-05-14T13:07:19.261Z,1018.5
2019-05-14T13:10:49.593Z,1019.57
2019-05-14T13:14:19.639Z,1019.92
2019-05-14T13:17:49.682Z,1019.01
2019-05-14T13:21:19.828Z,1020.88
2019-05-14T13:24:49.911Z,1026.55
2019-05-14T13:28:19.928Z,1032.92
2019-05-14T13:31:50.121Z,1037.93
2019-05-14T13:35:20.296Z,1039.54
2019-05-14T13:38:50.428Z,1036.58
2019-05-14T13:42:20.595Z,1031.48
2019-05-14T13:45:50.723Z,1025.33
2019-05-14T13:49:20.801Z,1022.17
2019-05-14T13:53:03.178Z,1020.24
2019-05-14T13:56:39.031Z,1020.43
2019-05-14T14:00:12.006Z,1020.19
