createdAt,value
2018-02-19T05:00:51.177Z,0
2018-02-19T05:01:16.648Z,0
2018-02-19T05:01:42.112Z,0
2018-02-19T05:02:07.626Z,0
2018-02-19T05:02:33.109Z,0
2018-02-19T05:02:58.556Z,0
2018-02-19T05:03:23.995Z,0
2018-02-19T05:03:49.452Z,0
2018-02-19T05:04:14.924Z,0
2018-02-19T05:04:40.509Z,0
2018-02-19T05:05:06.002Z,0
2018-02-19T05:05:31.421Z,0
2018-02-19T05:05:56.908Z,0
2018-02-19T05:06:22.460Z,0
2018-02-19T05:06:47.806Z,0
2018-02-19T05:07:13.278Z,0
2018-02-19T05:07:38.744Z,0
2018-02-19T05:08:04.207Z,0
2018-02-19T05:08:29.736Z,0
2018-02-19T05:08:55.190Z,0
2018-02-19T05:09:20.678Z,0
2018-02-19T05:09:46.185Z,0
2018-02-19T05:10:11.730Z,0
2018-02-19T05:10:37.177Z,0
2018-02-19T05:11:02.624Z,0
2018-02-19T05:11:28.088Z,0
2018-02-19T05:11:53.581Z,0
2018-02-19T05:12:19.043Z,0
2018-02-19T05:12:44.547Z,0
2018-02-19T05:13:10.013Z,0
2018-02-19T05:13:35.528Z,0
2018-02-19T05:14:00.979Z,0
2018-02-19T05:14:26.428Z,0
2018-02-19T05:14:51.913Z,0
2018-02-19T05:15:17.368Z,0
2018-02-19T05:15:42.843Z,0
2018-02-19T05:16:08.291Z,0
2018-02-19T05:16:33.768Z,0
2018-02-19T05:16:59.215Z,0
2018-02-19T05:17:24.679Z,0
2018-02-19T05:17:50.179Z,0
2018-02-19T05:18:15.666Z,0
2018-02-19T05:18:41.135Z,0
2018-02-19T05:19:06.586Z,0
2018-02-19T05:19:32.050Z,0
2018-02-19T05:19:57.497Z,0
2018-02-19T05:20:22.981Z,0
2018-02-19T05:20:48.461Z,0
2018-02-19T05:21:13.875Z,0
2018-02-19T05:21:39.312Z,0
2018-02-19T05:22:04.824Z,0
2018-02-19T05:22:30.257Z,0
2018-02-19T05:22:55.757Z,0
2018-02-19T05:23:21.197Z,0
2018-02-19T05:23:46.616Z,0
2018-02-19T05:24:12.084Z,0
2018-02-19T05:24:37.558Z,0
2018-02-19T05:25:02.971Z,0
2018-02-19T05:25:28.453Z,0
2018-02-19T05:25:53.952Z,0
2018-02-19T05:26:19.386Z,0
2018-02-19T05:26:44.888Z,0
2018-02-19T05:27:10.364Z,0
2018-02-19T05:27:35.814Z,0
2018-02-19T05:28:02.602Z,0
2018-02-19T05:28:27.258Z,0
2018-02-19T05:28:52.735Z,0
2018-02-19T05:29:18.209Z,0
2018-02-19T05:29:43.699Z,0
2018-02-19T05:30:09.113Z,0
2018-02-19T05:30:34.560Z,0
2018-02-19T05:31:00.017Z,0
2018-02-19T05:31:25.505Z,0
2018-02-19T05:31:51.022Z,0
2018-02-19T05:32:16.475Z,0
2018-02-19T05:32:41.894Z,0
2018-02-19T05:33:07.349Z,0
2018-02-19T05:33:32.821Z,0
2018-02-19T05:33:58.265Z,0
2018-02-19T05:34:23.731Z,0
2018-02-19T05:34:49.233Z,0
2018-02-19T05:35:14.680Z,0
2018-02-19T05:35:40.145Z,0
2018-02-19T05:36:05.687Z,0
2018-02-19T05:36:31.198Z,0
2018-02-19T05:36:56.652Z,0
2018-02-19T05:37:22.144Z,0
2018-02-19T05:37:47.649Z,0
2018-02-19T05:38:13.136Z,0
2018-02-19T05:38:38.609Z,0
2018-02-19T05:39:04.098Z,0
2018-02-19T05:39:29.545Z,0
2018-02-19T05:39:54.978Z,0
2018-02-19T05:40:20.425Z,0
2018-02-19T05:40:45.918Z,0
2018-02-19T05:41:11.389Z,0
2018-02-19T05:41:36.878Z,0
2018-02-19T05:42:02.317Z,0
2018-02-19T05:42:27.786Z,0
2018-02-19T05:42:53.264Z,0
2018-02-19T05:43:18.690Z,0
2018-02-19T05:43:44.171Z,0
2018-02-19T05:44:09.658Z,0
2018-02-19T05:44:35.191Z,0
2018-02-19T05:45:00.689Z,0
2018-02-19T05:45:26.130Z,0
2018-02-19T05:45:51.681Z,0
2018-02-19T05:46:17.252Z,0
2018-02-19T05:46:42.784Z,0
2018-02-19T05:47:08.203Z,0
2018-02-19T05:47:33.726Z,0
2018-02-19T05:47:59.137Z,0
2018-02-19T05:48:24.556Z,0
2018-02-19T05:48:50.059Z,0
2018-02-19T05:49:15.530Z,0
2018-02-19T05:49:40.959Z,0
2018-02-19T05:50:06.467Z,0
2018-02-19T05:50:31.957Z,0
2018-02-19T05:50:57.374Z,0
2018-02-19T05:51:22.915Z,0
2018-02-19T05:51:48.371Z,0
2018-02-19T05:52:13.855Z,0
2018-02-19T05:52:39.437Z,0
2018-02-19T05:53:04.866Z,0
2018-02-19T05:53:30.344Z,0
2018-02-19T05:53:55.785Z,0
2018-02-19T05:54:21.293Z,0
2018-02-19T05:54:46.798Z,0
2018-02-19T05:55:12.278Z,0
2018-02-19T05:55:37.707Z,0
2018-02-19T05:56:03.186Z,0
2018-02-19T05:56:28.680Z,0
2018-02-19T05:56:54.226Z,0
2018-02-19T05:57:19.610Z,0
2018-02-19T05:57:45.098Z,0
2018-02-19T05:58:10.521Z,0
2018-02-19T05:58:36.012Z,0
2018-02-19T05:59:01.472Z,0
2018-02-19T05:59:26.962Z,0
2018-02-19T05:59:52.432Z,0
2018-02-19T06:00:17.889Z,0
2018-02-19T06:00:43.343Z,0
2018-02-19T06:01:08.896Z,0
2018-02-19T06:01:34.285Z,0
2018-02-19T06:01:59.765Z,0
2018-02-19T06:02:25.189Z,0
2018-02-19T06:02:50.682Z,0
2018-02-19T06:03:16.258Z,0
2018-02-19T06:03:41.681Z,0
2018-02-19T06:04:07.155Z,0
2018-02-19T06:04:32.604Z,0
2018-02-19T06:04:58.057Z,0
2018-02-19T06:05:23.551Z,0
2018-02-19T06:05:49.025Z,0
2018-02-19T06:06:14.488Z,0
2018-02-19T06:06:39.961Z,0
2018-02-19T06:07:05.439Z,0
2018-02-19T06:07:30.928Z,0
2018-02-19T06:07:56.397Z,0
2018-02-19T06:08:21.853Z,4
2018-02-19T06:08:47.349Z,4
2018-02-19T06:09:12.832Z,4
2018-02-19T06:09:38.246Z,4
2018-02-19T06:10:03.712Z,4
2018-02-19T06:10:29.160Z,4
2018-02-19T06:10:54.639Z,0
2018-02-19T06:11:20.103Z,0
2018-02-19T06:11:45.599Z,4
2018-02-19T06:12:11.080Z,4
2018-02-19T06:12:36.530Z,4
2018-02-19T06:13:02.064Z,4
2018-02-19T06:13:27.510Z,4
2018-02-19T06:13:52.983Z,8
2018-02-19T06:14:18.439Z,4
2018-02-19T06:14:43.912Z,4
2018-02-19T06:15:09.383Z,4
2018-02-19T06:15:34.800Z,8
2018-02-19T06:16:00.304Z,8
2018-02-19T06:16:25.757Z,4
2018-02-19T06:16:51.278Z,8
2018-02-19T06:17:16.803Z,8
2018-02-19T06:17:42.287Z,8
2018-02-19T06:18:07.764Z,8
2018-02-19T06:18:33.283Z,12
2018-02-19T06:18:58.714Z,8
2018-02-19T06:19:24.183Z,12
2018-02-19T06:19:49.631Z,12
2018-02-19T06:20:15.125Z,12
2018-02-19T06:20:40.544Z,12
2018-02-19T06:21:06.063Z,16
2018-02-19T06:21:31.473Z,16
2018-02-19T06:21:56.950Z,16
2018-02-19T06:22:22.400Z,20
2018-02-19T06:22:47.834Z,20
2018-02-19T06:23:13.339Z,20
2018-02-19T06:23:38.827Z,24
2018-02-19T06:24:04.256Z,28
2018-02-19T06:24:29.713Z,28
2018-02-19T06:24:55.244Z,28
2018-02-19T06:25:20.738Z,32
2018-02-19T06:25:46.208Z,32
2018-02-19T06:26:11.673Z,36
2018-02-19T06:26:37.101Z,40
2018-02-19T06:27:02.571Z,40
2018-02-19T06:27:28.022Z,40
2018-02-19T06:27:53.493Z,44
2018-02-19T06:28:19.032Z,48
2018-02-19T06:28:44.468Z,48
2018-02-19T06:29:09.961Z,52
2018-02-19T06:29:35.408Z,52
2018-02-19T06:30:00.847Z,56
2018-02-19T06:30:26.353Z,64
2018-02-19T06:30:51.823Z,64
2018-02-19T06:31:17.457Z,68
2018-02-19T06:31:42.888Z,72
2018-02-19T06:32:08.367Z,80
2018-02-19T06:32:33.806Z,80
2018-02-19T06:32:59.296Z,84
2018-02-19T06:33:24.749Z,88
2018-02-19T06:34:28.355Z,104
2018-02-19T06:34:53.822Z,108
2018-02-19T06:35:19.275Z,112
2018-02-19T06:35:44.759Z,116
2018-02-19T06:36:10.203Z,124
2018-02-19T06:36:35.673Z,132
2018-02-19T06:37:01.152Z,136
2018-02-19T06:37:26.626Z,140
2018-02-19T06:37:52.106Z,148
2018-02-19T06:38:17.599Z,152
2018-02-19T06:38:43.026Z,160
2018-02-19T06:39:08.514Z,164
2018-02-19T06:39:34.015Z,172
2018-02-19T06:39:59.453Z,176
2018-02-19T06:40:24.970Z,184
2018-02-19T06:40:50.411Z,188
2018-02-19T06:41:15.842Z,192
2018-02-19T06:41:41.313Z,200
2018-02-19T06:42:06.792Z,204
2018-02-19T06:42:32.262Z,212
2018-02-19T06:42:57.714Z,220
2018-02-19T06:43:23.216Z,224
2018-02-19T06:43:48.655Z,232
2018-02-19T06:44:14.117Z,244
2018-02-19T06:44:39.584Z,252
2018-02-19T06:45:05.112Z,260
2018-02-19T06:45:30.591Z,268
2018-02-19T06:45:56.077Z,276
2018-02-19T06:46:21.576Z,288
2018-02-19T06:46:47.078Z,300
2018-02-19T06:47:50.676Z,316
2018-02-19T06:48:16.171Z,324
2018-02-19T06:48:41.772Z,328
2018-02-19T06:49:07.446Z,336
2018-02-19T06:49:32.934Z,340
2018-02-19T06:49:58.584Z,348
2018-02-19T06:50:24.134Z,360
2018-02-19T06:50:49.592Z,372
2018-02-19T06:51:15.140Z,380
2018-02-19T06:51:40.641Z,392
2018-02-19T06:52:06.066Z,404
2018-02-19T06:52:31.559Z,416
2018-02-19T06:52:57.037Z,428
2018-02-19T06:53:22.435Z,440
2018-02-19T06:53:47.941Z,448
2018-02-19T06:54:13.392Z,460
2018-02-19T06:54:38.963Z,472
2018-02-19T06:55:04.372Z,484
2018-02-19T06:55:29.862Z,500
2018-02-19T06:55:55.377Z,516
2018-02-19T06:56:20.922Z,528
2018-02-19T06:56:46.432Z,548
2018-02-19T06:57:11.911Z,560
2018-02-19T06:57:37.393Z,572
2018-02-19T06:58:02.838Z,584
2018-02-19T06:58:28.356Z,600
2018-02-19T06:58:53.774Z,612
2018-02-19T06:59:19.245Z,624
2018-02-19T06:59:44.745Z,636
2018-02-19T07:00:10.188Z,648
2018-02-19T07:00:35.772Z,652
2018-02-19T07:01:01.212Z,664
2018-02-19T07:01:26.670Z,668
2018-02-19T07:01:52.112Z,676
2018-02-19T07:02:17.628Z,688
2018-02-19T07:02:43.092Z,692
2018-02-19T07:03:08.602Z,696
2018-02-19T07:03:33.977Z,696
2018-02-19T07:03:59.466Z,704
2018-02-19T07:04:24.947Z,712
2018-02-19T07:04:50.447Z,724
2018-02-19T07:05:15.866Z,732
2018-02-19T07:05:41.587Z,732
2018-02-19T07:06:07.089Z,740
2018-02-19T07:06:32.504Z,744
2018-02-19T07:06:57.962Z,748
2018-02-19T07:07:23.510Z,756
2018-02-19T07:07:48.900Z,756
2018-02-19T07:08:14.400Z,764
2018-02-19T07:08:39.860Z,768
2018-02-19T07:09:05.344Z,780
2018-02-19T07:09:30.788Z,792
2018-02-19T07:09:56.252Z,804
2018-02-19T07:10:21.728Z,812
2018-02-19T07:10:47.301Z,820
2018-02-19T07:11:12.711Z,828
2018-02-19T07:11:38.162Z,840
2018-02-19T07:12:03.680Z,852
2018-02-19T07:12:29.148Z,860
2018-02-19T07:12:54.647Z,876
2018-02-19T07:13:20.093Z,888
2018-02-19T07:13:45.584Z,908
2018-02-19T07:14:11.007Z,924
2018-02-19T07:14:36.508Z,948
2018-02-19T07:15:02.008Z,960
2018-02-19T07:15:27.504Z,980
2018-02-19T07:15:52.948Z,996
2018-02-19T07:16:18.418Z,1012
2018-02-19T07:16:43.919Z,1028
2018-02-19T07:17:09.439Z,1040
2018-02-19T07:17:34.891Z,1048
2018-02-19T07:18:00.326Z,1056
2018-02-19T07:18:25.820Z,1060
2018-02-19T07:18:51.297Z,1064
2018-02-19T07:19:16.783Z,1068
2018-02-19T07:19:42.276Z,1072
2018-02-19T07:20:07.789Z,1072
2018-02-19T07:20:33.260Z,1072
2018-02-19T07:20:58.766Z,1076
2018-02-19T07:21:24.250Z,1076
2018-02-19T07:21:49.697Z,1076
2018-02-19T07:22:15.215Z,1080
2018-02-19T07:22:40.679Z,1092
2018-02-19T07:23:06.181Z,1104
2018-02-19T07:23:31.731Z,1124
2018-02-19T07:23:57.259Z,1140
2018-02-19T07:24:22.760Z,1164
2018-02-19T07:24:48.184Z,1200
2018-02-19T07:25:13.750Z,1232
2018-02-19T07:25:39.200Z,1272
2018-02-19T07:26:04.691Z,1308
2018-02-19T07:26:30.153Z,1336
2018-02-19T07:26:55.665Z,1372
2018-02-19T07:27:21.217Z,1404
2018-02-19T07:27:46.645Z,1444
2018-02-19T07:28:12.123Z,1476
2018-02-19T07:28:37.629Z,1504
2018-02-19T07:29:03.130Z,1528
2018-02-19T07:29:28.589Z,1540
2018-02-19T07:29:54.121Z,1548
2018-02-19T07:30:19.554Z,1568
2018-02-19T07:30:45.054Z,1580
2018-02-19T07:31:10.573Z,1600
2018-02-19T07:31:36.202Z,1624
2018-02-19T07:32:01.692Z,1644
2018-02-19T07:32:27.209Z,1660
2018-02-19T07:32:52.697Z,1684
2018-02-19T07:33:18.124Z,1716
2018-02-19T07:33:43.644Z,1740
2018-02-19T07:34:09.131Z,1760
2018-02-19T07:34:34.625Z,1784
2018-02-19T07:35:00.094Z,1816
2018-02-19T07:35:25.574Z,1832
2018-02-19T07:35:51.156Z,1848
2018-02-19T07:36:16.688Z,1868
2018-02-19T07:36:42.151Z,1892
2018-02-19T07:37:07.638Z,1920
2018-02-19T07:37:33.105Z,1940
2018-02-19T07:37:58.580Z,1952
2018-02-19T07:38:24.008Z,1980
2018-02-19T07:38:49.511Z,2024
2018-02-19T07:39:15.077Z,2080
2018-02-19T07:39:40.577Z,2136
2018-02-19T07:40:06.259Z,2172
2018-02-19T07:40:31.762Z,2212
2018-02-19T07:40:57.216Z,2244
2018-02-19T07:41:22.680Z,2280
2018-02-19T07:41:48.160Z,2304
2018-02-19T07:42:13.583Z,2320
2018-02-19T07:42:39.059Z,2320
2018-02-19T07:43:04.527Z,2324
2018-02-19T07:43:30.060Z,2320
2018-02-19T07:43:55.534Z,2332
2018-02-19T07:44:21.101Z,2340
2018-02-19T07:44:46.568Z,2332
2018-02-19T07:45:12.034Z,2328
2018-02-19T07:45:37.627Z,2324
2018-02-19T07:46:02.969Z,2328
2018-02-19T07:46:28.472Z,2316
2018-02-19T07:46:53.914Z,2312
2018-02-19T07:47:19.405Z,2308
2018-02-19T07:47:44.842Z,2312
2018-02-19T07:48:10.337Z,2324
2018-02-19T07:48:35.813Z,2332
2018-02-19T07:49:01.275Z,2324
2018-02-19T07:49:26.810Z,2304
2018-02-19T07:49:52.264Z,2292
2018-02-19T07:50:17.883Z,2296
2018-02-19T07:50:43.218Z,2300
2018-02-19T07:51:08.743Z,2308
2018-02-19T07:51:34.199Z,2296
2018-02-19T07:51:59.696Z,2284
2018-02-19T07:52:25.200Z,2264
2018-02-19T07:52:50.600Z,2260
2018-02-19T07:53:16.078Z,2264
2018-02-19T07:53:41.582Z,2292
2018-02-19T07:54:07.141Z,2324
2018-02-19T07:54:32.576Z,2360
2018-02-19T07:54:58.093Z,2396
2018-02-19T07:55:23.532Z,2444
2018-02-19T07:55:49.124Z,2500
2018-02-19T07:56:14.629Z,2564
2018-02-19T07:56:40.026Z,2632
2018-02-19T07:57:05.507Z,2692
2018-02-19T07:57:31.035Z,2764
2018-02-19T07:57:56.467Z,2856
2018-02-19T07:58:21.914Z,2932
2018-02-19T07:58:47.423Z,3004
2018-02-19T07:59:12.904Z,3060
2018-02-19T07:59:38.381Z,3112
2018-02-19T08:00:03.816Z,3148
2018-02-19T08:00:29.290Z,3148
2018-02-19T08:00:54.756Z,3148
2018-02-19T08:01:20.285Z,3176
2018-02-19T08:01:45.786Z,3220
2018-02-19T08:02:11.288Z,3260
2018-02-19T08:02:36.771Z,3268
2018-02-19T08:03:02.334Z,3268
2018-02-19T08:03:27.731Z,3264
2018-02-19T08:03:53.208Z,3256
2018-02-19T08:04:18.678Z,3236
2018-02-19T08:04:44.175Z,3220
2018-02-19T08:05:09.735Z,3216
2018-02-19T08:05:35.120Z,3212
2018-02-19T08:06:00.616Z,3200
2018-02-19T08:06:26.103Z,3176
2018-02-19T08:06:51.576Z,3152
2018-02-19T08:07:16.959Z,3144
2018-02-19T08:07:42.488Z,3160
2018-02-19T08:08:07.921Z,3160
2018-02-19T08:08:33.435Z,3152
2018-02-19T08:08:58.948Z,3140
2018-02-19T08:09:24.433Z,3156
2018-02-19T08:09:49.817Z,3172
2018-02-19T08:10:15.342Z,3192
2018-02-19T08:10:40.757Z,3208
2018-02-19T08:11:06.479Z,3200
2018-02-19T08:11:31.936Z,3184
2018-02-19T08:11:57.381Z,3168
2018-02-19T08:12:22.965Z,3156
2018-02-19T08:12:48.392Z,3152
2018-02-19T08:13:13.883Z,3168
2018-02-19T08:13:39.361Z,3176
2018-02-19T08:14:04.807Z,3168
2018-02-19T08:14:30.328Z,3168
2018-02-19T08:14:55.793Z,3160
2018-02-19T08:15:21.274Z,3180
2018-02-19T08:15:46.760Z,3204
2018-02-19T08:16:12.246Z,3196
2018-02-19T08:16:37.846Z,3188
2018-02-19T08:17:03.396Z,3180
2018-02-19T08:17:28.834Z,3184
2018-02-19T08:17:54.363Z,3188
2018-02-19T08:18:19.793Z,3188
2018-02-19T08:18:45.288Z,3176
2018-02-19T08:19:10.854Z,3140
2018-02-19T08:19:36.235Z,3112
2018-02-19T08:20:01.781Z,3104
2018-02-19T08:20:27.271Z,3112
2018-02-19T08:20:52.792Z,3116
2018-02-19T08:21:18.242Z,3104
2018-02-19T08:21:43.695Z,3084
2018-02-19T08:22:09.134Z,3068
2018-02-19T08:22:34.760Z,3072
2018-02-19T08:23:00.291Z,3088
2018-02-19T08:23:25.730Z,3116
2018-02-19T08:23:51.183Z,3144
2018-02-19T08:24:16.649Z,3168
2018-02-19T08:24:42.175Z,3188
2018-02-19T08:25:07.580Z,3208
2018-02-19T08:25:33.109Z,3240
2018-02-19T08:25:58.531Z,3292
2018-02-19T08:26:24.005Z,3356
2018-02-19T08:26:49.450Z,3420
2018-02-19T08:27:15.105Z,3472
2018-02-19T08:27:40.590Z,3528
2018-02-19T08:28:06.055Z,3576
2018-02-19T08:28:31.527Z,3640
2018-02-19T08:28:57.016Z,3648
2018-02-19T08:29:22.458Z,3616
2018-02-19T08:29:47.894Z,3604
2018-02-19T08:30:13.388Z,3652
2018-02-19T08:30:38.889Z,3712
2018-02-19T08:31:04.389Z,3692
2018-02-19T08:31:30.043Z,3668
2018-02-19T08:31:55.497Z,3656
2018-02-19T08:32:20.945Z,3720
2018-02-19T08:32:46.366Z,3728
2018-02-19T08:33:11.873Z,3732
2018-02-19T08:33:37.368Z,3772
2018-02-19T08:34:02.902Z,3764
2018-02-19T08:34:28.368Z,3748
2018-02-19T08:34:53.892Z,3704
2018-02-19T08:35:19.315Z,3652
2018-02-19T08:35:44.802Z,3628
2018-02-19T08:36:10.252Z,3576
2018-02-19T08:36:35.718Z,3584
2018-02-19T08:37:01.216Z,3592
2018-02-19T08:37:26.656Z,3604
2018-02-19T08:37:52.140Z,3584
2018-02-19T08:38:17.583Z,3608
2018-02-19T08:38:43.053Z,3632
2018-02-19T08:39:08.572Z,3640
2018-02-19T08:39:34.059Z,3628
2018-02-19T08:39:59.547Z,3628
2018-02-19T08:40:25.036Z,3680
2018-02-19T08:40:50.508Z,3700
2018-02-19T08:41:15.982Z,3660
2018-02-19T08:41:41.446Z,3600
2018-02-19T08:42:06.971Z,3580
2018-02-19T08:42:32.445Z,3588
2018-02-19T08:42:57.893Z,3624
2018-02-19T08:43:23.357Z,3636
2018-02-19T08:43:48.825Z,3632
2018-02-19T08:44:14.316Z,3652
2018-02-19T08:45:28.958Z,3728
2018-02-19T08:45:54.434Z,3788
2018-02-19T08:46:19.925Z,3828
2018-02-19T08:46:45.368Z,3856
2018-02-19T08:47:10.912Z,3904
2018-02-19T08:47:36.346Z,3984
2018-02-19T08:48:01.883Z,4068
2018-02-19T08:48:27.390Z,4120
2018-02-19T08:48:52.823Z,4188
2018-02-19T08:49:18.259Z,4316
2018-02-19T08:49:43.747Z,4368
2018-02-19T08:50:09.184Z,4404
2018-02-19T08:50:34.634Z,4512
2018-02-19T08:51:00.098Z,4676
2018-02-19T08:51:25.674Z,4804
2018-02-19T08:51:51.115Z,4852
2018-02-19T08:52:16.563Z,4928
2018-02-19T08:52:42.075Z,5036
2018-02-19T08:53:07.513Z,5088
2018-02-19T08:53:32.990Z,5144
2018-02-19T08:53:58.460Z,5140
2018-02-19T08:54:23.925Z,5112
2018-02-19T08:54:49.392Z,5108
2018-02-19T08:55:14.889Z,5168
2018-02-19T08:55:40.336Z,5248
2018-02-19T08:56:05.848Z,5248
2018-02-19T08:56:31.340Z,5248
2018-02-19T08:56:56.809Z,5220
2018-02-19T08:57:22.259Z,5172
2018-02-19T08:57:47.803Z,5072
2018-02-19T08:58:13.281Z,5036
2018-02-19T08:58:38.755Z,5036
2018-02-19T08:59:04.217Z,5024
2018-02-19T08:59:29.692Z,5016
2018-02-19T08:59:55.132Z,4888
2018-02-19T09:00:20.635Z,4812
2018-02-19T09:00:46.076Z,4796
2018-02-19T09:01:11.589Z,4772
2018-02-19T09:01:37.055Z,4760
2018-02-19T09:02:02.500Z,4696
2018-02-19T09:02:27.954Z,4680
2018-02-19T09:02:53.548Z,4676
2018-02-19T09:03:18.984Z,4696
2018-02-19T09:03:44.458Z,4720
2018-02-19T09:04:09.987Z,4760
2018-02-19T09:04:35.407Z,4788
2018-02-19T09:05:00.882Z,4752
2018-02-19T09:05:26.359Z,4664
2018-02-19T09:05:51.882Z,4548
2018-02-19T09:06:17.322Z,4468
2018-02-19T09:06:42.827Z,4440
2018-02-19T09:07:08.326Z,4392
2018-02-19T09:07:33.773Z,4432
2018-02-19T09:07:59.214Z,4384
2018-02-19T09:08:24.669Z,4356
2018-02-19T09:08:50.109Z,4388
2018-02-19T09:09:15.609Z,4416
2018-02-19T09:09:41.128Z,4424
2018-02-19T09:10:06.637Z,4424
2018-02-19T09:10:32.073Z,4448
2018-02-19T09:10:57.567Z,4500
2018-02-19T09:11:23.005Z,4476
2018-02-19T09:11:48.443Z,4496
2018-02-19T09:12:13.932Z,4536
2018-02-19T09:12:39.409Z,4588
2018-02-19T09:13:04.831Z,4628
2018-02-19T09:13:30.332Z,4664
2018-02-19T09:13:55.761Z,4668
2018-02-19T09:14:21.255Z,4640
2018-02-19T09:14:46.880Z,4596
2018-02-19T09:15:12.312Z,4532
2018-02-19T09:15:37.873Z,4420
2018-02-19T09:17:01.858Z,4140
2018-02-19T09:17:27.351Z,4120
2018-02-19T09:17:52.825Z,4132
2018-02-19T09:18:18.358Z,4128
2018-02-19T09:18:43.819Z,4132
2018-02-19T09:19:09.292Z,4148
2018-02-19T09:19:34.779Z,4144
2018-02-19T09:20:00.242Z,4148
2018-02-19T09:20:25.672Z,4164
2018-02-19T09:20:51.225Z,4192
2018-02-19T09:21:16.647Z,4224
2018-02-19T09:21:42.227Z,4236
2018-02-19T09:22:07.682Z,4272
2018-02-19T09:22:33.188Z,4292
2018-02-19T09:22:58.632Z,4300
2018-02-19T09:23:24.081Z,4300
2018-02-19T09:23:49.580Z,4280
2018-02-19T09:24:15.041Z,4316
2018-02-19T09:24:40.533Z,4404
2018-02-19T09:25:06.056Z,4304
2018-02-19T09:25:31.608Z,4204
2018-02-19T09:25:57.069Z,4160
2018-02-19T09:26:22.575Z,4256
2018-02-19T09:26:48.042Z,4448
2018-02-19T09:27:13.481Z,4440
2018-02-19T09:27:38.919Z,4520
2018-02-19T09:28:04.379Z,4588
2018-02-19T09:28:29.854Z,4548
2018-02-19T09:28:55.332Z,4624
2018-02-19T09:29:20.824Z,4752
2018-02-19T09:29:46.314Z,4868
2018-02-19T09:30:11.777Z,4916
2018-02-19T09:30:37.249Z,4940
2018-02-19T09:31:02.758Z,4984
2018-02-19T09:31:28.229Z,4980
2018-02-19T09:31:53.658Z,5076
2018-02-19T09:32:19.120Z,5216
2018-02-19T09:32:44.604Z,5336
2018-02-19T09:33:10.052Z,5408
2018-02-19T09:33:35.603Z,5432
2018-02-19T09:34:01.126Z,5428
2018-02-19T09:34:26.607Z,5344
2018-02-19T09:34:52.409Z,5292
2018-02-19T09:35:17.881Z,5248
2018-02-19T09:35:43.365Z,5224
2018-02-19T09:36:08.792Z,5180
2018-02-19T09:36:34.294Z,4956
2018-02-19T09:36:59.773Z,4900
2018-02-19T09:37:25.210Z,4952
2018-02-19T09:37:50.672Z,4932
2018-02-19T09:38:16.136Z,4876
2018-02-19T09:38:41.633Z,4824
2018-02-19T09:39:07.079Z,4880
2018-02-19T09:39:32.554Z,4892
2018-02-19T09:39:58.016Z,4896
2018-02-19T09:40:23.479Z,4748
2018-02-19T09:40:48.944Z,4704
2018-02-19T09:41:14.398Z,4656
2018-02-19T09:41:39.867Z,4528
2018-02-19T09:42:05.380Z,4408
2018-02-19T09:42:30.854Z,4364
2018-02-19T09:42:56.279Z,4356
2018-02-19T09:43:21.731Z,4332
2018-02-19T09:43:47.207Z,4364
2018-02-19T09:44:12.674Z,4408
2018-02-19T09:44:38.130Z,4504
2018-02-19T09:45:03.613Z,4496
2018-02-19T09:45:29.118Z,4536
2018-02-19T09:45:54.624Z,4712
2018-02-19T09:46:20.112Z,4800
2018-02-19T09:46:45.587Z,4864
2018-02-19T09:47:11.048Z,4880
2018-02-19T09:47:36.527Z,4928
2018-02-19T09:48:02.015Z,4968
2018-02-19T09:48:27.528Z,5028
2018-02-19T09:48:52.979Z,5092
2018-02-19T09:49:18.453Z,5100
2018-02-19T09:49:43.908Z,5112
2018-02-19T09:50:09.379Z,5192
2018-02-19T09:50:34.830Z,5276
2018-02-19T09:51:00.307Z,5340
2018-02-19T09:51:25.786Z,5408
2018-02-19T09:51:51.269Z,5544
2018-02-19T09:52:16.803Z,5612
2018-02-19T09:52:42.265Z,5740
2018-02-19T09:53:07.717Z,5808
2018-02-19T09:53:33.277Z,5816
2018-02-19T09:53:58.713Z,5840
2018-02-19T09:54:24.198Z,5832
2018-02-19T09:54:49.670Z,5800
2018-02-19T09:55:15.112Z,6004
2018-02-19T09:55:40.607Z,6112
2018-02-19T09:56:06.077Z,6140
2018-02-19T09:56:31.554Z,6300
2018-02-19T09:56:57.030Z,6568
2018-02-19T09:57:22.997Z,6656
2018-02-19T09:57:48.122Z,6708
2018-02-19T09:58:13.585Z,6692
2018-02-19T09:58:39.038Z,6456
2018-02-19T09:59:04.523Z,6380
2018-02-19T09:59:30.014Z,6292
2018-02-19T09:59:55.454Z,6200
2018-02-19T10:00:20.981Z,6176
2018-02-19T10:00:46.586Z,6220
2018-02-19T10:01:12.012Z,6212
2018-02-19T10:01:37.491Z,6232
2018-02-19T10:02:03.032Z,6364
2018-02-19T10:02:28.502Z,6300
2018-02-19T10:02:53.961Z,6280
2018-02-19T10:03:19.463Z,6488
2018-02-19T10:03:44.990Z,6500
2018-02-19T10:04:10.450Z,6452
2018-02-19T10:04:35.904Z,6572
2018-02-19T10:05:01.457Z,6588
2018-02-19T10:05:26.917Z,6660
2018-02-19T10:05:52.405Z,6808
2018-02-19T10:06:17.907Z,6888
2018-02-19T10:06:43.410Z,6912
2018-02-19T10:07:08.865Z,6804
2018-02-19T10:07:34.283Z,6724
2018-02-19T10:07:59.757Z,6640
2018-02-19T10:08:25.251Z,6544
2018-02-19T10:08:50.767Z,6448
2018-02-19T10:09:16.187Z,6504
2018-02-19T10:09:41.662Z,6568
2018-02-19T10:10:07.097Z,6628
2018-02-19T10:10:32.559Z,6708
2018-02-19T10:10:58.053Z,6772
2018-02-19T10:11:23.471Z,6776
2018-02-19T10:11:48.956Z,6736
2018-02-19T10:13:12.942Z,6516
2018-02-19T10:13:38.424Z,6384
2018-02-19T10:14:03.955Z,6332
2018-02-19T10:14:29.409Z,6308
2018-02-19T10:14:54.899Z,6296
2018-02-19T10:15:20.511Z,6344
2018-02-19T10:15:45.936Z,6400
2018-02-19T10:16:11.407Z,6376
2018-02-19T10:16:36.910Z,6356
2018-02-19T10:17:02.406Z,6392
2018-02-19T10:17:27.878Z,6412
2018-02-19T10:17:53.317Z,6440
2018-02-19T10:18:18.929Z,6424
2018-02-19T10:18:44.448Z,6428
2018-02-19T10:19:09.878Z,6472
2018-02-19T10:19:35.411Z,6524
2018-02-19T10:20:00.899Z,6560
2018-02-19T10:20:26.378Z,6560
2018-02-19T10:20:51.922Z,6496
2018-02-19T10:21:17.397Z,6412
2018-02-19T10:21:42.861Z,6380
2018-02-19T10:22:08.326Z,6364
2018-02-19T10:22:33.853Z,6356
2018-02-19T10:22:59.358Z,6360
2018-02-19T10:23:24.858Z,6376
2018-02-19T10:23:50.344Z,6356
2018-02-19T10:24:15.787Z,6344
2018-02-19T10:24:41.288Z,6300
2018-02-19T10:25:06.825Z,6292
2018-02-19T10:25:32.224Z,6292
2018-02-19T10:25:57.714Z,6352
2018-02-19T10:26:23.167Z,6444
2018-02-19T10:26:48.704Z,6496
2018-02-19T10:27:14.121Z,6564
2018-02-19T10:27:39.636Z,6504
2018-02-19T10:28:05.118Z,6576
2018-02-19T10:28:30.674Z,6588
2018-02-19T10:28:56.111Z,6596
2018-02-19T10:29:21.617Z,6672
2018-02-19T10:29:47.108Z,6628
2018-02-19T10:30:12.547Z,6624
2018-02-19T10:30:38.002Z,6584
2018-02-19T10:31:03.513Z,6632
2018-02-19T10:31:29.024Z,6684
2018-02-19T10:31:54.514Z,6796
2018-02-19T10:32:20.038Z,6812
2018-02-19T10:32:45.587Z,6832
2018-02-19T10:33:11.037Z,6832
2018-02-19T10:33:36.532Z,6808
2018-02-19T10:34:02.076Z,6768
2018-02-19T10:34:27.510Z,6704
2018-02-19T10:34:53.084Z,6640
2018-02-19T10:35:18.508Z,6564
2018-02-19T10:35:44.080Z,6556
2018-02-19T10:36:09.586Z,6584
2018-02-19T10:36:35.081Z,6596
2018-02-19T10:37:00.596Z,6644
2018-02-19T10:37:26.101Z,6668
2018-02-19T10:37:51.583Z,6700
2018-02-19T10:38:17.032Z,6752
2018-02-19T10:38:42.486Z,6644
2018-02-19T10:39:08.014Z,6524
2018-02-19T10:39:33.468Z,6432
2018-02-19T10:39:58.973Z,6452
2018-02-19T10:40:24.443Z,6496
2018-02-19T10:40:49.874Z,6564
2018-02-19T10:41:15.444Z,6624
2018-02-19T10:41:40.909Z,6648
2018-02-19T10:42:06.366Z,6740
2018-02-19T10:42:31.854Z,6736
2018-02-19T10:42:57.339Z,6860
2018-02-19T10:43:22.769Z,7004
2018-02-19T10:43:48.355Z,7040
2018-02-19T10:44:13.867Z,6996
2018-02-19T10:44:39.414Z,6964
2018-02-19T10:45:04.852Z,6896
2018-02-19T10:45:30.362Z,6776
2018-02-19T10:45:55.834Z,6668
2018-02-19T10:46:21.331Z,6596
2018-02-19T10:46:46.834Z,6572
2018-02-19T10:47:12.330Z,6584
2018-02-19T10:48:16.957Z,6708
2018-02-19T10:48:42.456Z,6740
2018-02-19T10:49:07.888Z,6784
2018-02-19T10:49:33.343Z,6792
2018-02-19T10:49:58.834Z,6824
2018-02-19T10:50:24.350Z,6884
2018-02-19T10:50:49.829Z,6916
2018-02-19T10:51:15.322Z,6940
2018-02-19T10:51:40.831Z,6944
2018-02-19T10:52:06.316Z,6948
2018-02-19T10:52:31.804Z,6976
2018-02-19T10:52:57.331Z,7028
2018-02-19T10:53:22.793Z,7004
2018-02-19T10:53:48.264Z,7008
2018-02-19T10:54:13.694Z,6972
2018-02-19T10:54:39.155Z,6924