createdAt,value
2018-09-05T00:00:12.979Z,16.00
2018-09-05T00:02:42.687Z,15.90
2018-09-05T00:05:12.067Z,15.90
2018-09-05T00:07:41.428Z,15.80
2018-09-05T00:10:10.819Z,15.70
2018-09-05T00:12:40.183Z,15.70
2018-09-05T00:15:09.549Z,15.70
2018-09-05T00:17:38.909Z,15.70
2018-09-05T00:20:08.306Z,15.70
2018-09-05T00:22:37.651Z,15.70
2018-09-05T00:25:07.143Z,15.70
2018-09-05T00:27:36.512Z,15.50
2018-09-05T00:30:06.070Z,15.50
2018-09-05T00:32:35.492Z,15.30
2018-09-05T00:35:04.910Z,15.30
2018-09-05T00:37:34.242Z,15.40
2018-09-05T00:40:03.566Z,15.60
2018-09-05T00:42:32.927Z,15.70
2018-09-05T00:45:02.357Z,15.60
2018-09-05T00:47:31.741Z,15.40
2018-09-05T00:50:01.414Z,15.30
2018-09-05T00:52:31.111Z,15.30
2018-09-05T00:55:00.461Z,15.30
2018-09-05T00:57:29.870Z,15.30
2018-09-05T00:59:59.280Z,15.40
2018-09-05T01:02:28.613Z,15.40
2018-09-05T01:04:57.963Z,15.40
2018-09-05T01:07:28.438Z,15.40
2018-09-05T01:09:57.752Z,15.50
2018-09-05T01:12:27.118Z,15.60
2018-09-05T01:14:56.528Z,15.50
2018-09-05T01:17:25.903Z,15.50
2018-09-05T01:19:55.221Z,15.40
2018-09-05T01:22:24.558Z,15.20
2018-09-05T01:24:53.961Z,15.10
2018-09-05T01:27:23.338Z,15.20
2018-09-05T01:29:52.693Z,15.20
2018-09-05T01:32:22.074Z,15.20
2018-09-05T01:34:51.405Z,15.30
2018-09-05T01:37:20.800Z,15.00
2018-09-05T01:39:50.166Z,15.10
2018-09-05T01:42:19.550Z,15.00
2018-09-05T01:44:48.881Z,15.10
2018-09-05T01:47:18.247Z,15.10
2018-09-05T01:49:47.595Z,15.10
2018-09-05T01:52:16.962Z,15.00
2018-09-05T01:54:46.284Z,14.90
2018-09-05T01:57:15.691Z,14.80
2018-09-05T01:59:45.009Z,14.80
2018-09-05T02:02:14.459Z,14.80
2018-09-05T02:04:43.801Z,14.90
2018-09-05T02:07:13.239Z,15.00
2018-09-05T02:09:42.584Z,15.00
2018-09-05T02:12:11.928Z,15.10
2018-09-05T02:14:41.303Z,15.00
2018-09-05T02:17:10.620Z,14.90
2018-09-05T02:19:39.994Z,14.70
2018-09-05T02:22:09.305Z,14.40
2018-09-05T02:24:38.651Z,14.20
2018-09-05T02:27:08.257Z,14.40
2018-09-05T02:29:37.606Z,14.50
2018-09-05T02:32:06.985Z,14.50
2018-09-05T02:34:36.356Z,14.40
2018-09-05T02:37:05.692Z,14.40
2018-09-05T02:39:35.046Z,14.40
2018-09-05T02:42:04.381Z,14.50
2018-09-05T02:44:33.821Z,14.60
2018-09-05T02:47:03.145Z,14.50
2018-09-05T02:49:32.495Z,14.50
2018-09-05T02:52:01.814Z,14.50
2018-09-05T02:54:31.183Z,14.60
2018-09-05T02:57:00.523Z,14.50
2018-09-05T02:59:29.846Z,14.20
2018-09-05T03:01:59.137Z,14.30
2018-09-05T03:04:28.506Z,14.30
2018-09-05T03:06:58.049Z,14.20
2018-09-05T03:09:27.420Z,14.10
2018-09-05T03:11:56.718Z,14.30
2018-09-05T03:14:26.041Z,14.30
2018-09-05T03:16:55.540Z,14.40
2018-09-05T03:19:24.839Z,14.30
2018-09-05T03:21:54.159Z,14.20
2018-09-05T03:24:23.474Z,14.20
2018-09-05T03:26:52.843Z,14.20
2018-09-05T03:29:22.216Z,14.30
2018-09-05T03:31:51.547Z,14.20
2018-09-05T03:34:20.862Z,14.20
2018-09-05T03:36:50.197Z,14.20
2018-09-05T03:39:19.544Z,14.20
2018-09-05T03:41:48.926Z,14.30
2018-09-05T03:44:18.255Z,14.20
2018-09-05T03:46:48.008Z,14.20
2018-09-05T03:49:17.305Z,14.10
2018-09-05T03:51:46.650Z,14.10
2018-09-05T03:54:15.960Z,14.10
2018-09-05T03:56:45.339Z,14.20
2018-09-05T03:59:14.678Z,14.30
2018-09-05T04:01:44.029Z,14.30
2018-09-05T04:04:13.298Z,14.20
2018-09-05T04:06:42.639Z,14.10
2018-09-05T04:09:11.975Z,14.10
2018-09-05T04:11:41.291Z,14.00
2018-09-05T04:14:10.575Z,14.10
2018-09-05T04:16:39.918Z,14.10
2018-09-05T04:19:09.445Z,14.00
2018-09-05T04:21:38.784Z,14.20
2018-09-05T04:24:08.081Z,14.20
2018-09-05T04:26:37.424Z,14.20
2018-09-05T04:29:06.802Z,14.00
2018-09-05T04:31:36.464Z,13.90
2018-09-05T04:34:05.772Z,14.00
2018-09-05T04:36:35.136Z,14.10
2018-09-05T04:39:06.418Z,14.30
2018-09-05T04:41:35.739Z,14.40
2018-09-05T04:44:05.470Z,14.50
2018-09-05T04:46:34.843Z,14.50
2018-09-05T04:49:04.242Z,14.50
2018-09-05T04:51:35.538Z,14.40
2018-09-05T04:54:05.859Z,14.20
2018-09-05T04:56:35.210Z,14.40
2018-09-05T04:59:04.718Z,14.40
2018-09-05T05:01:34.033Z,14.40
2018-09-05T05:04:03.346Z,14.30
2018-09-05T05:06:32.852Z,14.30
2018-09-05T05:09:02.145Z,14.30
2018-09-05T05:11:31.484Z,14.20
2018-09-05T05:14:00.819Z,14.20
2018-09-05T05:16:30.119Z,14.40
2018-09-05T05:18:59.437Z,14.50
2018-09-05T05:21:28.739Z,14.70
2018-09-05T05:23:58.089Z,14.70
2018-09-05T05:26:27.420Z,14.70
2018-09-05T05:28:56.819Z,14.70
2018-09-05T05:31:26.147Z,14.70
2018-09-05T05:33:55.472Z,14.80
2018-09-05T05:36:24.796Z,14.70
2018-09-05T05:38:54.131Z,14.80
2018-09-05T05:41:23.427Z,14.70
2018-09-05T05:43:52.822Z,14.70
2018-09-05T05:46:22.189Z,14.60
2018-09-05T05:48:51.564Z,14.40
2018-09-05T05:51:21.286Z,14.40
2018-09-05T05:53:50.627Z,14.30
2018-09-05T05:56:20.592Z,14.50
2018-09-05T05:58:49.946Z,14.60
2018-09-05T06:01:19.621Z,14.70
2018-09-05T06:03:49.159Z,14.90
2018-09-05T06:06:18.610Z,15.00
2018-09-05T06:08:47.869Z,15.10
2018-09-05T06:11:17.179Z,15.20
2018-09-05T06:13:46.539Z,15.20
2018-09-05T06:16:15.870Z,15.20
2018-09-05T06:18:45.143Z,15.30
2018-09-05T06:21:14.482Z,15.30
2018-09-05T06:23:43.788Z,15.40
2018-09-05T06:26:13.136Z,15.40
2018-09-05T06:28:42.408Z,15.50
2018-09-05T06:31:11.820Z,15.40
2018-09-05T06:33:41.134Z,15.20
2018-09-05T06:36:10.466Z,15.20
2018-09-05T06:38:39.782Z,15.30
2018-09-05T06:41:09.136Z,15.20
2018-09-05T06:43:38.435Z,15.00
2018-09-05T06:46:07.748Z,15.20
2018-09-05T06:48:37.010Z,15.30
2018-09-05T06:51:07.413Z,15.30
2018-09-05T06:53:38.129Z,15.30
2018-09-05T06:56:07.510Z,15.20
2018-09-05T06:58:37.184Z,15.40
2018-09-05T07:01:06.567Z,15.60
2018-09-05T07:03:36.006Z,15.80
2018-09-05T07:06:05.313Z,15.80
2018-09-05T07:08:34.602Z,15.90
2018-09-05T07:11:04.035Z,15.70
2018-09-05T07:13:33.444Z,15.60
2018-09-05T07:16:02.896Z,15.80
2018-09-05T07:18:32.319Z,16.10
2018-09-05T07:21:06.220Z,16.50
2018-09-05T07:23:30.998Z,16.60
2018-09-05T07:26:00.441Z,16.40
2018-09-05T07:28:29.938Z,16.60
2018-09-05T07:30:59.396Z,16.70
2018-09-05T07:33:28.719Z,16.90
2018-09-05T07:35:58.000Z,16.80
2018-09-05T07:38:27.306Z,16.80
2018-09-05T07:40:56.599Z,17.00
2018-09-05T07:43:25.973Z,17.30
2018-09-05T07:45:55.290Z,17.60
2018-09-05T07:48:24.668Z,17.50
2018-09-05T07:50:53.992Z,17.90
2018-09-05T07:53:23.332Z,17.90
2018-09-05T07:55:52.678Z,18.10
2018-09-05T07:58:21.983Z,17.80
2018-09-05T08:00:51.283Z,17.90
2018-09-05T08:03:20.600Z,18.30
2018-09-05T08:05:49.986Z,18.50
2018-09-05T08:08:19.296Z,18.50
2018-09-05T08:10:48.611Z,19.00
2018-09-05T08:13:18.177Z,20.00
2018-09-05T08:15:47.483Z,20.90
2018-09-05T08:18:16.911Z,21.30
2018-09-05T08:20:46.214Z,21.40
2018-09-05T08:23:15.522Z,22.00
2018-09-05T08:25:44.962Z,22.00
2018-09-05T08:28:14.316Z,22.80
2018-09-05T08:30:43.591Z,24.00
2018-09-05T08:33:12.952Z,23.80
2018-09-05T08:35:42.578Z,24.60
2018-09-05T08:38:11.696Z,24.20
2018-09-05T08:40:41.059Z,24.90
2018-09-05T08:43:57.071Z,25.20
2018-09-05T08:46:26.324Z,25.50
2018-09-05T08:48:55.660Z,25.90
2018-09-05T08:51:24.981Z,25.70
2018-09-05T08:53:54.299Z,26.10
2018-09-05T08:56:23.679Z,26.90
2018-09-05T08:58:53.058Z,27.50
2018-09-05T09:01:22.343Z,27.70
2018-09-05T09:03:51.778Z,28.30
2018-09-05T09:06:21.095Z,28.60
2018-09-05T09:08:50.426Z,27.90
2018-09-05T09:11:19.814Z,28.40
2018-09-05T09:13:49.127Z,28.80
2018-09-05T09:16:18.663Z,29.50
2018-09-05T09:18:47.994Z,29.90
2018-09-05T09:21:17.324Z,30.20
2018-09-05T09:23:46.606Z,29.70
2018-09-05T09:26:15.969Z,29.40
2018-09-05T09:28:45.251Z,29.40
2018-09-05T09:31:14.566Z,30.20
2018-09-05T09:33:43.856Z,30.50
2018-09-05T09:36:13.188Z,30.00
2018-09-05T09:38:42.498Z,30.30
2018-09-05T09:41:11.797Z,30.60
2018-09-05T09:43:41.099Z,31.20
2018-09-05T09:46:10.439Z,31.50
2018-09-05T09:48:39.919Z,31.00
2018-09-05T09:51:09.247Z,31.50
2018-09-05T09:53:38.538Z,31.90
2018-09-05T09:56:07.895Z,31.40
2018-09-05T09:58:37.208Z,32.00
2018-09-05T10:03:19.980Z,32.80
2018-09-05T10:05:54.630Z,32.70
2018-09-05T10:08:29.097Z,32.40
2018-09-05T10:11:03.635Z,32.60
2018-09-05T10:13:38.127Z,32.00
2018-09-05T10:16:12.698Z,31.70
2018-09-05T10:18:44.274Z,32.50
2018-09-05T10:21:13.583Z,33.10
2018-09-05T10:23:42.897Z,33.70
2018-09-05T10:26:12.244Z,34.10
2018-09-05T10:28:41.522Z,34.10
2018-09-05T10:31:10.863Z,32.80
2018-09-05T10:33:40.156Z,33.50
2018-09-05T10:36:09.861Z,34.10
2018-09-05T10:38:39.155Z,34.60
2018-09-05T10:41:08.479Z,34.70
2018-09-05T10:43:37.794Z,34.70
2018-09-05T10:46:07.169Z,34.10
2018-09-05T10:48:36.552Z,34.30
2018-09-05T10:51:06.111Z,34.40
2018-09-05T10:53:35.383Z,34.90
2018-09-05T10:56:04.776Z,34.80
2018-09-05T10:58:34.119Z,34.60
2018-09-05T11:01:03.511Z,35.20
2018-09-05T11:03:32.819Z,35.20
2018-09-05T11:06:02.144Z,35.10
2018-09-05T11:08:31.484Z,34.70
2018-09-05T11:11:00.790Z,35.00
2018-09-05T11:13:30.107Z,35.20
2018-09-05T11:15:59.377Z,34.70
2018-09-05T11:18:28.682Z,33.20
2018-09-05T11:20:58.042Z,32.40
2018-09-05T11:23:27.355Z,32.70
2018-09-05T11:25:56.660Z,31.90
2018-09-05T11:28:25.997Z,32.50
2018-09-05T11:30:55.319Z,31.90
2018-09-05T11:33:24.642Z,31.00
2018-09-05T11:35:53.925Z,31.00
2018-09-05T11:38:23.232Z,31.20
2018-09-05T11:40:52.580Z,31.50
2018-09-05T11:43:21.967Z,31.20
2018-09-05T11:45:51.267Z,32.20
2018-09-05T11:48:20.615Z,31.40
2018-09-05T11:50:49.932Z,31.90
2018-09-05T11:53:19.250Z,32.50
2018-09-05T11:55:48.540Z,32.10
2018-09-05T11:58:17.910Z,32.10
2018-09-05T12:00:47.267Z,32.40
2018-09-05T12:03:16.607Z,31.30
2018-09-05T12:05:46.258Z,31.10
2018-09-05T12:08:15.569Z,31.70
2018-09-05T12:10:44.855Z,30.80
2018-09-05T12:13:14.206Z,28.90
2018-09-05T12:15:43.518Z,29.10
2018-09-05T12:18:12.838Z,30.30
2018-09-05T12:20:42.175Z,30.10
2018-09-05T12:23:11.481Z,31.30
2018-09-05T12:25:40.884Z,32.60
2018-09-05T12:28:10.362Z,33.00
2018-09-05T12:30:39.691Z,33.70
2018-09-05T12:33:09.041Z,34.20
2018-09-05T12:35:38.536Z,34.20
2018-09-05T12:38:07.891Z,32.80
2018-09-05T12:40:37.218Z,33.00
2018-09-05T12:43:06.822Z,33.10
2018-09-05T12:45:36.149Z,33.50
2018-09-05T12:48:05.478Z,33.60
2018-09-05T12:50:34.830Z,33.10
2018-09-05T12:53:04.145Z,32.70
2018-09-05T12:55:33.495Z,33.00
2018-09-05T12:58:02.830Z,32.80
2018-09-05T13:00:32.234Z,31.10
2018-09-05T13:03:01.557Z,31.20
2018-09-05T13:05:30.910Z,31.00
2018-09-05T13:08:00.274Z,30.50
2018-09-05T13:10:29.639Z,30.60
2018-09-05T13:12:58.949Z,31.60
2018-09-05T13:15:28.294Z,31.60
2018-09-05T13:17:57.611Z,31.10
2018-09-05T13:20:26.998Z,30.90
2018-09-05T13:22:56.355Z,31.70
2018-09-05T13:25:25.662Z,31.10
2018-09-05T13:27:54.948Z,30.60
2018-09-05T13:30:24.279Z,29.60
2018-09-05T13:32:53.656Z,28.60
2018-09-05T13:35:23.195Z,28.00
2018-09-05T13:37:52.757Z,27.80
2018-09-05T13:40:22.093Z,27.70
2018-09-05T13:42:51.434Z,27.30
2018-09-05T13:45:20.883Z,27.30
2018-09-05T13:47:50.256Z,27.30
2018-09-05T13:50:19.614Z,27.20
2018-09-05T13:52:48.981Z,27.00
2018-09-05T13:55:18.330Z,26.90
2018-09-05T13:57:47.675Z,26.90
2018-09-05T14:00:17.077Z,27.10
2018-09-05T14:02:47.499Z,27.20
2018-09-05T14:05:17.583Z,27.40
2018-09-05T14:07:46.939Z,27.30
2018-09-05T14:10:17.087Z,27.30
2018-09-05T14:12:47.336Z,27.20
2018-09-05T14:15:16.638Z,27.20
2018-09-05T14:17:46.358Z,27.00
2018-09-05T14:20:15.702Z,26.70
2018-09-05T14:22:45.079Z,26.40
2018-09-05T14:25:14.363Z,26.10
2018-09-05T14:27:43.713Z,26.10
2018-09-05T14:30:13.010Z,26.00
2018-09-05T14:32:42.357Z,25.70
2018-09-05T14:35:11.691Z,25.40
2018-09-05T14:37:41.047Z,25.30
2018-09-05T14:40:10.355Z,25.40
2018-09-05T14:42:39.708Z,25.60
2018-09-05T14:45:09.308Z,25.70
2018-09-05T14:47:38.667Z,25.70
2018-09-05T14:50:07.987Z,25.80
2018-09-05T14:52:37.270Z,25.80
2018-09-05T14:55:06.731Z,25.80
2018-09-05T14:57:36.079Z,25.90
2018-09-05T15:00:06.147Z,25.70
2018-09-05T15:02:35.458Z,25.70
2018-09-05T15:05:04.788Z,25.30
2018-09-05T15:07:34.150Z,25.30
2018-09-05T15:10:03.490Z,25.40
2018-09-05T15:12:32.903Z,25.20
2018-09-05T15:15:02.312Z,25.10
2018-09-05T15:17:31.645Z,25.10
2018-09-05T15:20:00.975Z,25.10
2018-09-05T15:22:30.277Z,25.00
2018-09-05T15:24:59.596Z,25.00
2018-09-05T15:27:28.890Z,25.00
2018-09-05T15:29:58.356Z,25.10
2018-09-05T15:32:27.669Z,25.20
2018-09-05T15:34:57.083Z,25.20
2018-09-05T15:37:26.386Z,25.10
2018-09-05T15:39:55.694Z,25.00
2018-09-05T15:42:24.978Z,25.00
2018-09-05T15:44:54.292Z,24.90
2018-09-05T15:47:23.618Z,24.80
2018-09-05T15:49:52.947Z,24.80
2018-09-05T15:52:22.272Z,24.70
2018-09-05T15:54:51.608Z,24.60
2018-09-05T15:57:21.073Z,24.50
2018-09-05T15:59:50.479Z,24.50
2018-09-05T16:02:19.852Z,24.50
2018-09-05T16:04:49.123Z,24.50
2018-09-05T16:07:18.455Z,24.40
2018-09-05T16:09:47.754Z,24.40
2018-09-05T16:12:17.090Z,24.40
2018-09-05T16:14:46.387Z,24.40
2018-09-05T16:17:15.714Z,24.40
2018-09-05T16:19:45.003Z,24.40
2018-09-05T16:22:14.339Z,24.40
2018-09-05T16:24:43.671Z,24.40
2018-09-05T16:27:13.045Z,24.40
2018-09-05T16:29:42.347Z,24.40
2018-09-05T16:32:11.658Z,24.50
2018-09-05T16:34:40.949Z,24.40
2018-09-05T16:37:10.307Z,24.30
2018-09-05T16:39:39.587Z,24.30
2018-09-05T16:42:08.918Z,24.20
2018-09-05T16:44:38.233Z,24.20
2018-09-05T16:47:07.554Z,24.10
2018-09-05T16:49:36.940Z,24.10
2018-09-05T16:52:06.626Z,24.10
2018-09-05T16:54:35.931Z,24.10
2018-09-05T16:57:05.319Z,24.10
2018-09-05T16:59:34.634Z,24.10
2018-09-05T17:02:04.317Z,24.00
2018-09-05T17:04:33.640Z,23.90
2018-09-05T17:07:02.998Z,23.90
2018-09-05T17:09:32.301Z,23.90
2018-09-05T17:12:01.616Z,23.90
2018-09-05T17:14:30.976Z,23.90
2018-09-05T17:17:00.714Z,23.80
2018-09-05T17:19:30.063Z,23.70
2018-09-05T17:21:59.789Z,23.60
2018-09-05T17:24:29.143Z,23.60
2018-09-05T17:26:58.438Z,23.50
2018-09-05T17:29:27.771Z,23.50
2018-09-05T17:31:57.095Z,23.30
2018-09-05T17:34:26.576Z,23.30
2018-09-05T17:36:55.900Z,23.30
2018-09-05T17:39:25.259Z,23.10
2018-09-05T17:41:54.629Z,23.00
2018-09-05T17:44:23.934Z,23.00
2018-09-05T17:46:54.431Z,22.90
2018-09-05T17:49:23.755Z,22.70
2018-09-05T17:51:53.388Z,22.50
2018-09-05T17:54:22.727Z,22.30
2018-09-05T17:56:52.058Z,22.30
2018-09-05T17:59:21.423Z,22.40
2018-09-05T18:01:50.809Z,22.10
2018-09-05T18:04:20.138Z,22.00
2018-09-05T18:06:49.464Z,21.80
2018-09-05T18:09:18.800Z,21.70
2018-09-05T18:11:48.686Z,21.70
2018-09-05T18:14:18.111Z,21.80
2018-09-05T18:16:47.583Z,21.70
2018-09-05T18:19:16.927Z,21.70
2018-09-05T18:21:46.258Z,21.50
2018-09-05T18:24:15.597Z,21.60
2018-09-05T18:26:44.971Z,21.50
2018-09-05T18:29:14.282Z,21.60
2018-09-05T18:31:43.931Z,21.50
2018-09-05T18:34:13.530Z,21.40
2018-09-05T18:36:42.919Z,21.50
2018-09-05T18:39:12.222Z,21.50
2018-09-05T18:41:41.564Z,21.50
2018-09-05T18:44:10.986Z,21.40
2018-09-05T18:46:40.482Z,21.20
2018-09-05T18:49:09.858Z,21.20
2018-09-05T18:51:39.386Z,21.00
2018-09-05T18:54:08.918Z,20.80
2018-09-05T18:56:38.358Z,20.80
2018-09-05T18:59:07.915Z,20.80
2018-09-05T19:01:37.373Z,20.80
2018-09-05T19:04:07.291Z,20.70
2018-09-05T19:06:36.863Z,20.80
2018-09-05T19:09:08.945Z,20.70
2018-09-05T19:11:38.706Z,20.60
2018-09-05T19:14:09.016Z,20.50
2018-09-05T19:16:38.434Z,20.40
2018-09-05T19:19:08.013Z,20.40
2018-09-05T19:21:37.726Z,20.40
2018-09-05T19:24:07.180Z,20.40
2018-09-05T19:26:36.782Z,20.30
2018-09-05T19:29:06.319Z,20.30
2018-09-05T19:31:35.837Z,20.30
2018-09-05T19:34:05.286Z,20.40
2018-09-05T19:36:34.875Z,20.30
2018-09-05T19:39:06.297Z,20.20
2018-09-05T19:41:35.738Z,20.20
2018-09-05T19:44:05.325Z,20.10
2018-09-05T19:46:34.854Z,20.00
2018-09-05T19:49:04.841Z,19.90
2018-09-05T19:51:34.371Z,20.00
2018-09-05T19:54:04.066Z,19.70
2018-09-05T19:56:33.467Z,19.50
2018-09-05T19:59:03.303Z,19.50
2018-09-05T20:01:32.966Z,19.50
2018-09-05T20:04:03.013Z,19.60
2018-09-05T20:06:33.660Z,19.70
2018-09-05T20:09:03.200Z,19.60
2018-09-05T20:11:32.819Z,19.70
2018-09-05T20:14:02.519Z,19.80
2018-09-05T20:16:32.109Z,19.60
2018-09-05T20:19:01.663Z,19.70
2018-09-05T20:21:31.308Z,19.60
2018-09-05T20:24:01.476Z,19.60
2018-09-05T20:26:30.887Z,19.50
2018-09-05T20:29:00.641Z,19.60
2018-09-05T20:31:30.399Z,19.50
2018-09-05T20:33:59.854Z,19.40
2018-09-05T20:36:29.364Z,19.40
2018-09-05T20:38:58.722Z,19.30
2018-09-05T20:41:28.164Z,19.20
2018-09-05T20:46:41.147Z,19.20
2018-09-05T20:49:10.453Z,19.20
2018-09-05T20:51:39.802Z,19.20
2018-09-05T20:54:09.128Z,19.20
2018-09-05T20:56:38.531Z,19.10
2018-09-05T20:59:08.070Z,19.20
2018-09-05T21:01:37.426Z,19.10
2018-09-05T21:04:06.889Z,19.00
2018-09-05T21:06:36.423Z,19.00
2018-09-05T21:09:07.658Z,18.90
2018-09-05T21:11:37.074Z,19.00
2018-09-05T21:14:06.393Z,19.00
2018-09-05T21:16:35.844Z,19.10
2018-09-05T21:19:05.251Z,19.00
2018-09-05T21:21:34.599Z,19.00
2018-09-05T21:24:03.917Z,18.90
2018-09-05T21:26:33.296Z,18.90
2018-09-05T21:29:02.631Z,18.90
2018-09-05T21:31:32.007Z,18.70
2018-09-05T21:34:01.367Z,18.70
2018-09-05T21:36:31.309Z,18.70
2018-09-05T21:39:00.641Z,18.70
2018-09-05T21:41:29.989Z,18.70
2018-09-05T21:43:59.335Z,18.80
2018-09-05T21:46:28.690Z,18.70
2018-09-05T21:48:57.997Z,18.70
2018-09-05T21:51:27.527Z,18.50
2018-09-05T21:53:56.833Z,18.50
2018-09-05T21:56:26.210Z,18.60
2018-09-05T21:58:55.554Z,18.60
2018-09-05T22:01:24.898Z,18.50
2018-09-05T22:03:54.299Z,18.50
2018-09-05T22:06:23.601Z,18.40
2018-09-05T22:08:52.958Z,18.40
2018-09-05T22:11:24.749Z,18.40
2018-09-05T22:13:54.676Z,18.20
2018-09-05T22:16:23.939Z,18.30
2018-09-05T22:18:53.409Z,18.20
2018-09-05T22:21:22.703Z,18.10
2018-09-05T22:23:52.063Z,17.90
2018-09-05T22:26:21.362Z,17.80
2018-09-05T22:28:50.687Z,17.70
2018-09-05T22:31:19.982Z,17.70
2018-09-05T22:33:49.322Z,17.70
2018-09-05T22:36:18.636Z,17.60
2018-09-05T22:38:48.004Z,17.50
2018-09-05T22:41:17.307Z,17.30
2018-09-05T22:43:58.301Z,17.40
2018-09-05T22:46:38.590Z,17.30
2018-09-05T22:53:33.596Z,17.20
2018-09-05T22:56:21.836Z,17.10
2018-09-05T22:59:03.267Z,17.20
2018-09-05T23:01:59.412Z,17.10
2018-09-05T23:06:45.277Z,17.20
2018-09-05T23:09:14.668Z,17.30
2018-09-05T23:11:57.507Z,17.30
2018-09-05T23:14:33.753Z,17.40
2018-09-05T23:17:14.288Z,17.00
2018-09-05T23:20:25.575Z,17.00
2018-09-05T23:23:06.874Z,16.80
2018-09-05T23:25:36.210Z,16.90
2018-09-05T23:28:05.727Z,17.20
2018-09-05T23:30:35.616Z,17.10
2018-09-05T23:33:05.355Z,17.00
2018-09-05T23:35:34.729Z,16.80
2018-09-05T23:38:04.055Z,16.70
2018-09-05T23:40:33.390Z,16.60
2018-09-05T23:43:02.767Z,16.60
2018-09-05T23:45:32.137Z,16.40
2018-09-05T23:48:01.461Z,16.30
2018-09-05T23:50:30.796Z,16.50
2018-09-05T23:53:00.161Z,16.70
2018-09-05T23:55:29.475Z,16.70
2018-09-05T23:57:58.831Z,16.80
