createdAt,value
2022-12-19T00:01:37.885Z,27.92
2022-12-19T00:04:08.992Z,32.17
2022-12-19T00:06:37.739Z,35.47
2022-12-19T00:09:05.410Z,29.17
2022-12-19T00:11:33.615Z,36.85
2022-12-19T00:14:01.113Z,34.72
2022-12-19T00:16:29.863Z,37.60
2022-12-19T00:18:59.196Z,31.80
2022-12-19T00:21:28.979Z,37.67
2022-12-19T00:23:56.201Z,41.40
2022-12-19T00:26:23.489Z,30.70
2022-12-19T00:28:57.066Z,37.75
2022-12-19T00:31:26.084Z,28.80
2022-12-19T00:33:53.487Z,37.67
2022-12-19T00:36:23.325Z,31.90
2022-12-19T00:38:52.128Z,30.77
2022-12-19T00:41:21.116Z,39.10
2022-12-19T00:43:48.351Z,30.30
2022-12-19T00:46:16.301Z,36.20
2022-12-19T00:48:43.186Z,35.55
2022-12-19T00:51:19.483Z,28.55
2022-12-19T00:53:48.377Z,29.27
2022-12-19T00:56:17.766Z,31.17
2022-12-19T00:58:47.344Z,37.63
2022-12-19T01:01:23.583Z,32.10
2022-12-19T01:04:25.872Z,28.95
2022-12-19T01:06:38.415Z,26.20
2022-12-19T01:09:06.328Z,32.25
2022-12-19T01:11:52.167Z,34.97
2022-12-19T01:14:22.972Z,23.17
2022-12-19T01:16:51.062Z,38.47
2022-12-19T01:19:19.513Z,33.03
2022-12-19T01:21:46.785Z,30.95
2022-12-19T01:24:15.811Z,43.23
2022-12-19T01:26:49.711Z,40.22
2022-12-19T01:29:16.891Z,42.97
2022-12-19T01:31:44.349Z,33.13
2022-12-19T01:34:11.748Z,39.78
2022-12-19T01:36:40.185Z,28.30
2022-12-19T01:39:07.988Z,32.05
2022-12-19T01:41:35.529Z,32.92
2022-12-19T01:44:06.071Z,35.15
2022-12-19T01:46:33.321Z,30.70
2022-12-19T01:49:01.748Z,27.60
2022-12-19T01:51:41.452Z,42.60
2022-12-19T01:54:13.908Z,39.88
2022-12-19T01:56:45.045Z,19.25
2022-12-19T01:59:20.744Z,34.63
2022-12-19T02:01:51.696Z,31.30
2022-12-19T02:04:22.568Z,26.52
2022-12-19T02:06:51.013Z,29.60
2022-12-19T02:09:19.012Z,34.38
2022-12-19T02:11:47.469Z,30.10
2022-12-19T02:14:15.065Z,41.60
2022-12-19T02:16:54.132Z,41.53
2022-12-19T02:19:21.604Z,38.67
2022-12-19T02:22:09.399Z,35.55
2022-12-19T02:24:57.129Z,31.83
2022-12-19T02:27:58.954Z,29.07
2022-12-19T02:30:53.352Z,34.33
2022-12-19T02:33:26.290Z,26.75
2022-12-19T02:35:57.372Z,22.73
2022-12-19T02:38:56.467Z,28.25
2022-12-19T02:41:29.962Z,37.50
2022-12-19T02:44:01.266Z,29.52
2022-12-19T02:46:31.028Z,14.95
2022-12-19T02:48:58.688Z,32.88
2022-12-19T02:51:25.880Z,41.80
2022-12-19T02:53:53.098Z,38.80
2022-12-19T02:56:28.785Z,26.33
2022-12-19T02:58:59.836Z,30.40
2022-12-19T03:01:36.048Z,20.77
2022-12-19T03:04:28.335Z,39.25
2022-12-19T03:07:12.876Z,26.77
2022-12-19T03:10:17.693Z,49.88
2022-12-19T03:12:53.799Z,28.33
2022-12-19T03:15:22.223Z,25.63
2022-12-19T03:17:49.584Z,26.60
2022-12-19T03:20:32.300Z,16.43
2022-12-19T03:22:59.804Z,33.53
2022-12-19T03:25:27.133Z,25.27
2022-12-19T03:27:55.149Z,34.22
2022-12-19T03:30:22.606Z,25.02
2022-12-19T03:32:50.188Z,28.30
2022-12-19T03:35:17.563Z,27.25
2022-12-19T03:37:45.530Z,21.52
2022-12-19T03:40:17.209Z,28.48
2022-12-19T03:43:05.315Z,30.92
2022-12-19T03:46:29.704Z,31.87
2022-12-19T03:48:56.975Z,33.85
2022-12-19T03:51:48.238Z,35.15
2022-12-19T03:54:25.612Z,34.90
2022-12-19T03:57:13.817Z,35.22
2022-12-19T03:59:48.169Z,31.03
2022-12-19T04:02:18.051Z,35.35
2022-12-19T04:04:48.456Z,18.25
2022-12-19T04:07:17.316Z,28.60
2022-12-19T04:09:45.847Z,24.77
2022-12-19T04:12:23.044Z,24.40
2022-12-19T04:14:50.637Z,30.08
2022-12-19T04:17:29.265Z,35.05
2022-12-19T04:20:19.400Z,30.83
2022-12-19T04:22:58.492Z,19.98
2022-12-19T04:25:33.961Z,31.43
2022-12-19T04:28:18.942Z,17.67
2022-12-19T04:30:47.314Z,32.30
2022-12-19T04:33:14.213Z,19.88
2022-12-19T04:35:41.287Z,27.80
2022-12-19T04:38:08.734Z,28.70
2022-12-19T04:40:40.944Z,15.93
2022-12-19T04:43:08.699Z,30.10
2022-12-19T04:45:35.949Z,17.02
2022-12-19T04:48:03.926Z,26.92
2022-12-19T04:50:32.972Z,18.23
2022-12-19T04:53:00.267Z,23.52
2022-12-19T04:55:27.609Z,26.60
2022-12-19T04:57:54.804Z,18.83
2022-12-19T05:00:22.117Z,15.10
2022-12-19T05:02:49.445Z,24.47
2022-12-19T05:05:18.165Z,17.55
2022-12-19T05:07:46.903Z,19.33
2022-12-19T05:10:14.489Z,21.90
2022-12-19T05:12:41.692Z,18.92
2022-12-19T05:15:09.231Z,21.73
2022-12-19T05:17:36.541Z,23.80
2022-12-19T05:20:03.973Z,17.23
2022-12-19T05:22:31.148Z,16.80
2022-12-19T05:24:57.917Z,22.85
2022-12-19T05:27:25.169Z,10.33
2022-12-19T05:29:52.613Z,11.80
2022-12-19T05:32:20.065Z,19.58
2022-12-19T05:34:47.215Z,14.00
2022-12-19T05:37:14.465Z,22.13
2022-12-19T05:39:41.258Z,17.63
2022-12-19T05:42:12.344Z,17.33
2022-12-19T05:44:40.112Z,24.77
2022-12-19T05:47:07.312Z,11.32
2022-12-19T05:49:34.125Z,17.17
2022-12-19T05:52:01.328Z,15.73
2022-12-19T05:54:28.713Z,16.15
2022-12-19T05:56:55.992Z,13.27
2022-12-19T05:59:23.253Z,14.25
2022-12-19T06:01:50.633Z,26.45
2022-12-19T06:04:17.961Z,18.87
2022-12-19T06:06:44.963Z,23.23
2022-12-19T06:09:12.173Z,13.23
2022-12-19T06:11:39.364Z,14.90
2022-12-19T06:14:07.547Z,18.88
2022-12-19T06:16:34.793Z,19.63
2022-12-19T06:19:02.033Z,20.15
2022-12-19T06:21:28.893Z,18.60
2022-12-19T06:23:56.162Z,11.20
2022-12-19T06:26:23.306Z,11.02
2022-12-19T06:28:52.059Z,15.70
2022-12-19T06:31:23.403Z,22.90
2022-12-19T06:33:50.774Z,16.25
2022-12-19T06:36:26.086Z,12.68
2022-12-19T06:38:54.184Z,13.43
2022-12-19T06:41:40.434Z,18.33
2022-12-19T06:44:11.434Z,16.55
2022-12-19T06:46:39.960Z,15.88
2022-12-19T06:49:07.932Z,22.08
2022-12-19T06:51:35.169Z,22.13
2022-12-19T06:54:02.427Z,15.40
2022-12-19T06:56:29.777Z,15.30
2022-12-19T06:58:57.017Z,17.92
2022-12-19T07:01:48.189Z,17.52
2022-12-19T07:04:18.635Z,17.17
2022-12-19T07:06:49.270Z,17.13
2022-12-19T07:09:17.432Z,20.35
2022-12-19T07:11:44.745Z,21.60
2022-12-19T07:14:11.584Z,16.30
2022-12-19T07:16:39.038Z,19.23
2022-12-19T07:19:07.478Z,13.77
2022-12-19T07:21:36.748Z,15.77
2022-12-19T07:24:04.348Z,14.00
2022-12-19T07:26:31.957Z,19.17
2022-12-19T07:28:59.881Z,16.80
2022-12-19T07:31:26.709Z,16.50
2022-12-19T07:33:53.947Z,18.00
2022-12-19T07:36:21.202Z,20.92
2022-12-19T07:38:49.744Z,14.05
2022-12-19T07:41:17.287Z,14.80
2022-12-19T07:43:45.649Z,11.10
2022-12-19T07:46:13.080Z,16.95
2022-12-19T07:48:40.831Z,17.48
2022-12-19T07:51:08.150Z,13.27
2022-12-19T07:53:35.316Z,18.35
2022-12-19T07:56:02.516Z,11.97
2022-12-19T07:58:30.184Z,17.17
2022-12-19T08:00:57.904Z,13.10
2022-12-19T08:03:25.424Z,18.63
2022-12-19T08:05:52.670Z,19.15
2022-12-19T08:08:20.596Z,16.03
2022-12-19T08:10:47.912Z,16.05
2022-12-19T08:13:17.784Z,15.75
2022-12-19T08:15:44.989Z,13.75
2022-12-19T08:18:12.586Z,15.10
2022-12-19T08:20:39.760Z,17.70
2022-12-19T08:23:06.995Z,17.92
2022-12-19T08:25:34.253Z,19.15
2022-12-19T08:28:01.512Z,19.42
2022-12-19T08:30:28.849Z,14.20
2022-12-19T08:32:56.114Z,17.90
2022-12-19T08:35:23.344Z,12.05
2022-12-19T08:37:50.540Z,18.40
2022-12-19T08:40:18.020Z,14.80
2022-12-19T08:42:45.312Z,15.00
2022-12-19T08:45:12.730Z,21.63
2022-12-19T08:47:40.047Z,11.57
2022-12-19T08:50:07.950Z,13.23
2022-12-19T08:52:35.461Z,12.40
2022-12-19T08:55:02.802Z,15.68
2022-12-19T08:57:30.070Z,14.20
2022-12-19T08:59:57.466Z,15.70
2022-12-19T09:02:25.943Z,12.40
2022-12-19T09:06:00.931Z,13.18
2022-12-19T09:07:40.861Z,14.93
2022-12-19T09:10:08.225Z,12.00
2022-12-19T09:12:35.515Z,17.40
2022-12-19T09:15:02.328Z,14.85
2022-12-19T09:17:29.742Z,13.32
2022-12-19T09:19:56.576Z,11.32
2022-12-19T09:22:27.667Z,12.30
2022-12-19T09:24:56.868Z,12.15
2022-12-19T09:27:24.153Z,12.73
2022-12-19T09:29:51.765Z,12.70
2022-12-19T09:32:18.992Z,10.90
2022-12-19T09:34:46.222Z,11.97
2022-12-19T09:37:16.710Z,14.25
2022-12-19T09:39:45.422Z,14.35
2022-12-19T09:42:27.595Z,12.52
2022-12-19T09:45:31.880Z,9.07
2022-12-19T09:48:01.509Z,12.40
2022-12-19T09:51:09.421Z,12.45
2022-12-19T09:53:44.355Z,13.32
2022-12-19T09:56:15.387Z,14.27
2022-12-19T09:58:52.351Z,9.93
2022-12-19T10:01:35.075Z,10.30
2022-12-19T10:04:14.194Z,8.68
2022-12-19T10:07:16.111Z,11.75
2022-12-19T10:11:36.780Z,9.15
2022-12-19T10:12:58.382Z,13.35
2022-12-19T10:15:39.995Z,13.20
2022-12-19T10:18:15.775Z,13.25
2022-12-19T10:20:52.346Z,12.88
2022-12-19T10:23:56.978Z,12.55
2022-12-19T10:26:45.033Z,10.35
2022-12-19T10:29:23.859Z,9.17
2022-12-19T10:31:53.990Z,11.23
2022-12-19T10:34:24.258Z,9.88
2022-12-19T10:37:24.377Z,11.02
2022-12-19T10:39:54.993Z,12.07
2022-12-19T10:42:57.371Z,9.57
2022-12-19T10:45:32.614Z,8.88
2022-12-19T10:47:59.991Z,12.20
2022-12-19T10:50:29.744Z,12.68
2022-12-19T10:53:11.232Z,10.95
2022-12-19T10:55:38.589Z,10.40
2022-12-19T10:58:22.980Z,7.00
2022-12-19T11:01:24.569Z,12.38
2022-12-19T11:04:31.316Z,10.00
2022-12-19T11:07:05.051Z,9.65
2022-12-19T11:09:37.887Z,13.77
2022-12-19T11:15:46.611Z,10.07
2022-12-19T11:19:04.668Z,10.75
2022-12-19T11:27:23.243Z,11.60
2022-12-19T11:29:25.823Z,13.27
2022-12-19T11:30:37.768Z,11.20
2022-12-19T11:30:40.811Z,11.70
2022-12-19T11:32:50.901Z,9.55
2022-12-19T11:35:25.449Z,13.55
2022-12-19T11:38:06.070Z,10.63
2022-12-19T11:40:44.714Z,9.00
2022-12-19T11:43:47.403Z,12.70
2022-12-19T11:46:43.517Z,14.05
2022-12-19T11:49:25.206Z,12.95
2022-12-19T11:52:06.191Z,9.03
2022-12-19T11:54:33.389Z,8.63
2022-12-19T11:57:00.652Z,9.65
2022-12-19T11:59:38.504Z,8.18
2022-12-19T12:02:40.729Z,8.23
2022-12-19T12:05:47.704Z,11.37
2022-12-19T12:12:25.776Z,9.68
2022-12-19T12:22:27.814Z,12.48
2022-12-19T12:25:20.085Z,8.55
2022-12-19T12:31:01.643Z,10.38
2022-12-19T12:31:26.615Z,7.57
2022-12-19T12:31:47.568Z,8.48
2022-12-19T12:32:06.520Z,10.10
2022-12-19T12:35:13.606Z,10.75
2022-12-19T12:35:46.910Z,8.30
2022-12-19T12:40:10.695Z,8.93
2022-12-19T12:43:17.422Z,9.95
2022-12-19T12:45:45.424Z,9.70
2022-12-19T12:48:41.386Z,11.13
2022-12-19T12:51:09.880Z,9.57
2022-12-19T12:53:40.883Z,7.15
2022-12-19T12:56:10.522Z,9.70
2022-12-19T12:58:54.374Z,9.18
2022-12-19T13:01:40.242Z,10.57
2022-12-19T13:04:13.440Z,7.70
2022-12-19T13:06:40.676Z,18.20
2022-12-19T13:09:13.209Z,11.13
2022-12-19T13:12:37.025Z,10.00
2022-12-19T13:15:22.458Z,8.90
2022-12-19T13:17:49.640Z,6.93
2022-12-19T13:20:27.618Z,6.47
2022-12-19T13:23:00.246Z,9.40
2022-12-19T13:25:27.504Z,10.15
2022-12-19T13:28:23.117Z,8.07
2022-12-19T13:31:20.961Z,11.23
2022-12-19T13:33:56.190Z,8.65
2022-12-19T13:39:49.940Z,8.40
2022-12-19T13:39:59.352Z,9.65
2022-12-19T13:42:45.895Z,7.78
2022-12-19T13:45:30.880Z,8.40
2022-12-19T13:48:00.778Z,10.50
2022-12-19T13:50:28.024Z,6.93
2022-12-19T13:52:55.325Z,10.27
2022-12-19T13:55:22.778Z,30.85
2022-12-19T13:57:53.439Z,13.90
2022-12-19T14:00:36.049Z,6.45
2022-12-19T14:03:03.426Z,12.07
2022-12-19T14:06:16.057Z,13.23
2022-12-19T14:08:24.935Z,11.70
2022-12-19T14:11:37.133Z,12.07
2022-12-19T14:14:25.786Z,9.25
2022-12-19T14:16:56.267Z,9.55
2022-12-19T14:19:23.617Z,10.07
2022-12-19T14:22:11.847Z,7.80
2022-12-19T14:24:38.577Z,7.27
2022-12-19T14:28:18.320Z,9.05
2022-12-19T14:30:28.805Z,12.10
2022-12-19T14:33:43.986Z,11.10
2022-12-19T14:36:07.516Z,6.50
2022-12-19T14:39:19.620Z,10.10
2022-12-19T14:42:04.911Z,13.50
2022-12-19T14:52:51.234Z,9.68
2022-12-19T14:54:11.539Z,7.95
2022-12-19T14:54:37.575Z,11.80
2022-12-19T14:54:38.006Z,14.75
2022-12-19T14:56:53.738Z,11.10
2022-12-19T14:59:31.858Z,7.40
2022-12-19T15:02:12.244Z,13.15
2022-12-19T15:04:52.199Z,10.10
2022-12-19T15:07:25.101Z,9.83
2022-12-19T15:11:05.357Z,8.77
2022-12-19T15:14:53.290Z,6.90
2022-12-19T15:16:05.552Z,9.02
2022-12-19T15:18:32.988Z,6.97
2022-12-19T15:21:05.583Z,6.97
2022-12-19T15:23:33.067Z,8.45
2022-12-19T15:26:07.896Z,8.90
2022-12-19T15:28:41.540Z,24.70
2022-12-19T15:31:38.460Z,6.85
2022-12-19T15:37:04.756Z,9.15
2022-12-19T15:39:32.164Z,6.63
2022-12-19T15:42:00.408Z,6.38
2022-12-19T15:44:34.381Z,7.20
2022-12-19T15:47:03.842Z,10.00
2022-12-19T15:49:32.803Z,8.30
2022-12-19T15:52:00.104Z,7.82
2022-12-19T15:57:38.361Z,8.90
2022-12-19T16:00:21.037Z,6.40
2022-12-19T16:05:35.633Z,11.48
2022-12-19T16:08:03.173Z,8.25
2022-12-19T16:10:30.436Z,6.38
2022-12-19T16:12:58.209Z,7.23
2022-12-19T16:15:31.219Z,8.70
2022-12-19T16:17:59.590Z,9.98
2022-12-19T16:20:30.469Z,12.88
2022-12-19T16:22:57.968Z,9.27
2022-12-19T16:25:32.816Z,10.23
2022-12-19T16:28:00.387Z,9.52
2022-12-19T16:30:33.176Z,8.88
2022-12-19T16:33:00.739Z,6.55
2022-12-19T16:36:02.602Z,6.05
2022-12-19T16:38:17.305Z,7.63
2022-12-19T16:40:45.277Z,8.43
2022-12-19T16:43:36.741Z,6.88
2022-12-19T16:46:06.052Z,10.80
2022-12-19T16:48:35.607Z,7.57
2022-12-19T16:51:03.011Z,7.40
2022-12-19T16:53:30.265Z,9.00
2022-12-19T16:55:59.390Z,5.80
2022-12-19T16:58:28.667Z,6.32
2022-12-19T17:00:56.367Z,6.90
2022-12-19T17:03:36.106Z,8.97
2022-12-19T17:06:03.812Z,4.45
2022-12-19T17:08:32.404Z,11.27
2022-12-19T17:10:59.931Z,10.13
2022-12-19T17:13:27.086Z,10.13
2022-12-19T17:15:56.956Z,8.33
2022-12-19T17:18:31.578Z,9.45
2022-12-19T17:20:58.965Z,8.07
2022-12-19T17:23:29.064Z,8.80
2022-12-19T17:25:56.412Z,9.65
2022-12-19T17:28:23.694Z,8.77
2022-12-19T17:30:54.302Z,12.60
2022-12-19T17:33:28.987Z,10.23
2022-12-19T17:35:56.270Z,10.18
2022-12-19T17:38:23.549Z,7.82
2022-12-19T17:40:50.785Z,9.23
2022-12-19T17:43:18.030Z,9.18
2022-12-19T17:45:45.330Z,12.13
2022-12-19T17:48:25.634Z,8.77
2022-12-19T17:50:53.129Z,7.90
2022-12-19T17:53:20.366Z,5.90
2022-12-19T17:55:47.422Z,7.72
2022-12-19T17:58:14.670Z,15.38
2022-12-19T18:00:42.297Z,66.72
2022-12-19T18:03:25.457Z,10.80
2022-12-19T18:05:54.749Z,13.33
2022-12-19T18:08:26.516Z,11.93
2022-12-19T18:10:56.448Z,9.63
2022-12-19T18:13:24.517Z,9.82
2022-12-19T18:15:52.127Z,9.68
2022-12-19T18:18:22.164Z,8.77
2022-12-19T18:20:49.591Z,13.25
2022-12-19T18:23:22.343Z,5.85
2022-12-19T18:25:51.045Z,8.52
2022-12-19T18:28:20.717Z,7.90
2022-12-19T18:30:48.395Z,10.20
2022-12-19T18:33:23.748Z,7.90
2022-12-19T18:35:51.181Z,7.45
2022-12-19T18:38:23.358Z,6.70
2022-12-19T18:40:54.350Z,7.88
2022-12-19T18:43:21.937Z,8.33
2022-12-19T18:45:51.926Z,8.13
2022-12-19T18:48:19.140Z,12.80
2022-12-19T18:50:46.355Z,14.30
2022-12-19T18:53:17.453Z,30.73
2022-12-19T18:55:44.918Z,39.27
2022-12-19T18:58:12.153Z,12.60
2022-12-19T19:00:39.968Z,7.25
2022-12-19T19:03:14.949Z,9.38
2022-12-19T19:05:43.051Z,6.13
2022-12-19T19:08:21.833Z,8.20
2022-12-19T19:10:58.185Z,8.82
2022-12-19T19:13:26.104Z,11.65
2022-12-19T19:16:01.744Z,8.88
2022-12-19T19:18:37.569Z,14.55
2022-12-19T19:21:07.013Z,12.20
2022-12-19T19:23:37.914Z,9.68
2022-12-19T19:26:05.684Z,21.58
2022-12-19T19:28:32.965Z,36.60
2022-12-19T19:31:01.367Z,22.55
2022-12-19T19:33:35.966Z,16.70
2022-12-19T19:36:12.133Z,17.50
2022-12-19T19:38:43.123Z,12.63
2022-12-19T19:41:10.604Z,9.30
2022-12-19T19:43:37.891Z,9.85
2022-12-19T19:46:05.640Z,9.27
2022-12-19T19:48:33.169Z,8.15
2022-12-19T19:51:00.435Z,10.73
2022-12-19T19:53:27.836Z,15.20
2022-12-19T19:56:01.286Z,8.15
2022-12-19T19:58:29.506Z,8.40
2022-12-19T20:00:57.152Z,6.63
2022-12-19T20:03:25.143Z,7.72
2022-12-19T20:06:02.684Z,8.93
2022-12-19T20:08:37.069Z,9.07
2022-12-19T20:11:07.052Z,9.33
2022-12-19T20:13:36.615Z,12.52
2022-12-19T20:16:21.968Z,9.32
2022-12-19T20:18:51.775Z,10.55
2022-12-19T20:21:19.784Z,10.25
2022-12-19T20:23:46.809Z,13.63
2022-12-19T20:26:16.451Z,15.48
2022-12-19T20:28:49.119Z,21.70
2022-12-19T20:31:22.035Z,8.68
2022-12-19T20:33:49.848Z,9.68
2022-12-19T20:36:17.593Z,12.30
2022-12-19T20:38:45.017Z,8.57
2022-12-19T20:41:12.987Z,9.52
2022-12-19T20:43:40.212Z,13.18
2022-12-19T20:46:12.833Z,7.85
2022-12-19T20:48:40.406Z,8.70
2022-12-19T20:51:08.050Z,12.57
2022-12-19T20:53:37.550Z,7.85
2022-12-19T20:56:06.019Z,8.40
2022-12-19T20:58:35.337Z,8.50
2022-12-19T21:01:22.228Z,8.37
2022-12-19T21:03:49.809Z,11.45
2022-12-19T21:06:19.200Z,8.80
2022-12-19T21:08:46.929Z,13.38
2022-12-19T21:11:15.634Z,12.48
2022-12-19T21:13:43.071Z,7.63
2022-12-19T21:16:14.668Z,9.55
2022-12-19T21:18:42.779Z,7.47
2022-12-19T21:21:19.614Z,11.13
2022-12-19T21:23:47.414Z,9.07
2022-12-19T21:26:14.842Z,9.70
2022-12-19T21:28:42.451Z,7.55
2022-12-19T21:31:20.663Z,8.35
2022-12-19T21:33:48.489Z,10.93
2022-12-19T21:36:20.626Z,8.20
2022-12-19T21:38:53.717Z,7.47
2022-12-19T21:41:22.260Z,5.80
2022-12-19T21:43:53.746Z,8.18
2022-12-19T21:46:26.141Z,8.70
2022-12-19T21:48:54.627Z,9.65
2022-12-19T21:51:23.596Z,8.43
2022-12-19T21:53:54.864Z,7.65
2022-12-19T21:56:40.732Z,8.73
2022-12-19T21:59:12.300Z,9.73
2022-12-19T22:01:41.275Z,9.35
2022-12-19T22:04:15.882Z,7.33
2022-12-19T22:06:43.299Z,8.45
2022-12-19T22:09:14.442Z,9.18
2022-12-19T22:11:41.453Z,10.13
2022-12-19T22:14:10.349Z,14.82
2022-12-19T22:16:37.671Z,10.30
2022-12-19T22:19:05.457Z,6.68
2022-12-19T22:21:32.920Z,7.15
2022-12-19T22:24:01.404Z,7.05
2022-12-19T22:26:30.661Z,6.72
2022-12-19T22:28:58.315Z,6.80
2022-12-19T22:31:30.745Z,9.63
2022-12-19T22:34:03.208Z,10.60
2022-12-19T22:36:32.135Z,7.32
2022-12-19T22:39:01.291Z,8.35
2022-12-19T22:41:29.234Z,8.10
2022-12-19T22:43:56.729Z,7.90
2022-12-19T22:46:31.835Z,8.55
2022-12-19T22:49:01.153Z,10.05
2022-12-19T22:51:29.672Z,8.73
2022-12-19T22:53:57.312Z,6.57
2022-12-19T22:56:28.025Z,9.15
2022-12-19T22:58:58.188Z,4.63
2022-12-19T23:01:37.019Z,7.10
2022-12-19T23:04:05.353Z,7.43
2022-12-19T23:06:34.615Z,7.43
2022-12-19T23:09:01.938Z,8.35
2022-12-19T23:11:33.279Z,10.35
2022-12-19T23:14:01.726Z,7.25
2022-12-19T23:16:29.179Z,9.77
2022-12-19T23:18:56.166Z,6.40
2022-12-19T23:21:24.404Z,7.10
2022-12-19T23:23:54.244Z,7.82
2022-12-19T23:26:27.174Z,9.55
2022-12-19T23:29:07.137Z,7.60
2022-12-19T23:31:34.484Z,10.07
2022-12-19T23:34:01.904Z,5.32
2022-12-19T23:39:16.270Z,11.70
2022-12-19T23:41:43.823Z,8.45
2022-12-19T23:44:11.440Z,7.37
2022-12-19T23:46:38.830Z,9.23
2022-12-19T23:49:06.213Z,9.25
2022-12-19T23:51:33.251Z,8.02
2022-12-19T23:54:00.547Z,14.35
2022-12-19T23:56:29.884Z,7.33
2022-12-19T23:58:57.875Z,8.63
