createdAt,value
2023-03-25T00:00:18.887Z,10.55
2023-03-25T00:02:49.369Z,4.30
2023-03-25T00:05:19.032Z,4.13
2023-03-25T00:07:46.561Z,9.77
2023-03-25T00:10:13.838Z,10.57
2023-03-25T00:12:41.007Z,3.15
2023-03-25T00:15:08.761Z,9.93
2023-03-25T00:17:36.860Z,6.78
2023-03-25T00:20:09.607Z,8.82
2023-03-25T00:22:40.818Z,3.53
2023-03-25T00:25:09.823Z,8.98
2023-03-25T00:27:36.931Z,4.90
2023-03-25T00:30:04.532Z,4.03
2023-03-25T00:32:31.638Z,1.42
2023-03-25T00:34:59.916Z,3.72
2023-03-25T00:37:27.233Z,9.30
2023-03-25T00:39:54.556Z,1.38
2023-03-25T00:42:26.479Z,2.97
2023-03-25T00:44:55.930Z,5.72
2023-03-25T00:47:24.425Z,6.88
2023-03-25T00:49:51.972Z,4.78
2023-03-25T00:52:19.476Z,5.05
2023-03-25T00:54:46.900Z,3.00
2023-03-25T00:57:14.646Z,3.50
2023-03-25T00:59:41.665Z,7.35
2023-03-25T01:02:09.316Z,6.45
2023-03-25T01:04:41.481Z,8.07
2023-03-25T01:07:09.732Z,7.72
2023-03-25T01:09:37.585Z,4.43
2023-03-25T01:12:04.771Z,12.07
2023-03-25T01:14:31.741Z,10.73
2023-03-25T01:16:59.144Z,5.40
2023-03-25T01:19:27.678Z,2.55
2023-03-25T01:21:54.661Z,8.13
2023-03-25T01:24:21.717Z,3.90
2023-03-25T01:26:48.730Z,2.05
2023-03-25T01:29:17.384Z,10.07
2023-03-25T01:31:44.602Z,7.35
2023-03-25T01:34:11.667Z,4.20
2023-03-25T01:36:40.078Z,4.35
2023-03-25T01:39:08.300Z,7.55
2023-03-25T01:41:48.693Z,12.95
2023-03-25T01:44:20.013Z,12.13
2023-03-25T01:46:47.252Z,7.88
2023-03-25T01:49:21.418Z,4.57
2023-03-25T01:51:48.493Z,9.43
2023-03-25T01:54:18.074Z,4.32
2023-03-25T01:56:47.052Z,2.38
2023-03-25T01:59:15.565Z,8.13
2023-03-25T02:01:45.606Z,5.63
2023-03-25T02:04:13.616Z,3.88
2023-03-25T02:06:44.241Z,1.95
2023-03-25T02:09:12.193Z,13.45
2023-03-25T02:11:39.792Z,8.38
2023-03-25T02:14:08.766Z,2.50
2023-03-25T02:17:02.665Z,3.47
2023-03-25T02:19:40.941Z,9.68
2023-03-25T02:22:49.808Z,4.78
2023-03-25T02:25:36.479Z,4.07
2023-03-25T02:28:15.793Z,6.10
2023-03-25T02:30:57.233Z,15.27
2023-03-25T02:33:55.165Z,4.47
2023-03-25T02:36:41.363Z,4.63
2023-03-25T02:39:36.357Z,3.80
2023-03-25T02:42:18.128Z,2.55
2023-03-25T02:44:50.874Z,2.47
2023-03-25T02:47:19.423Z,6.75
2023-03-25T02:49:53.992Z,3.75
2023-03-25T02:52:34.698Z,8.65
2023-03-25T02:55:04.654Z,6.75
2023-03-25T02:57:32.829Z,5.80
2023-03-25T02:59:59.760Z,4.80
2023-03-25T03:02:29.594Z,7.55
2023-03-25T03:04:59.686Z,1.98
2023-03-25T03:07:32.413Z,1.90
2023-03-25T03:09:59.412Z,2.00
2023-03-25T03:12:45.909Z,10.02
2023-03-25T03:15:18.936Z,7.68
2023-03-25T03:17:56.179Z,2.35
2023-03-25T03:20:50.652Z,5.88
2023-03-25T03:23:33.726Z,9.32
2023-03-25T03:26:14.370Z,13.40
2023-03-25T03:28:45.340Z,10.93
2023-03-25T03:32:05.964Z,5.60
2023-03-25T03:34:48.945Z,3.45
2023-03-25T03:37:18.767Z,6.15
2023-03-25T03:39:46.337Z,3.25
2023-03-25T03:42:18.910Z,4.70
2023-03-25T03:44:49.449Z,8.10
2023-03-25T03:47:19.654Z,3.58
2023-03-25T03:49:50.462Z,5.07
2023-03-25T03:52:21.576Z,11.40
2023-03-25T03:54:49.868Z,8.77
2023-03-25T03:57:21.429Z,5.82
2023-03-25T04:00:15.180Z,6.03
2023-03-25T04:02:48.832Z,8.82
2023-03-25T04:05:17.451Z,9.70
2023-03-25T04:07:54.674Z,9.60
2023-03-25T04:10:42.754Z,1.05
2023-03-25T04:13:11.493Z,3.63
2023-03-25T04:15:38.443Z,7.55
2023-03-25T04:18:05.635Z,10.18
2023-03-25T04:20:36.945Z,12.68
2023-03-25T04:23:09.850Z,6.78
2023-03-25T04:25:36.847Z,1.33
2023-03-25T04:28:03.849Z,9.10
2023-03-25T04:30:31.098Z,14.85
2023-03-25T04:32:58.107Z,8.52
2023-03-25T04:35:25.868Z,7.28
2023-03-25T04:37:57.486Z,8.68
2023-03-25T04:40:25.787Z,6.25
2023-03-25T04:42:53.284Z,6.03
2023-03-25T04:45:21.607Z,6.03
2023-03-25T04:47:49.242Z,5.07
2023-03-25T04:50:25.870Z,5.15
2023-03-25T04:52:53.299Z,10.07
2023-03-25T04:55:21.128Z,5.70
2023-03-25T04:57:49.180Z,7.10
2023-03-25T05:00:18.050Z,6.38
2023-03-25T05:02:46.087Z,11.40
2023-03-25T05:05:18.387Z,4.60
2023-03-25T05:07:49.784Z,7.53
2023-03-25T05:10:17.789Z,4.20
2023-03-25T05:12:44.832Z,7.82
2023-03-25T05:15:11.986Z,5.10
2023-03-25T05:17:38.991Z,15.50
2023-03-25T05:20:08.351Z,9.50
2023-03-25T05:22:35.620Z,5.95
2023-03-25T05:25:02.677Z,4.97
2023-03-25T05:27:30.297Z,12.07
2023-03-25T05:30:00.384Z,9.27
2023-03-25T05:32:30.048Z,7.53
2023-03-25T05:34:57.190Z,4.65
2023-03-25T05:37:24.230Z,3.38
2023-03-25T05:39:51.802Z,11.55
2023-03-25T05:42:23.062Z,10.38
2023-03-25T05:44:53.726Z,13.18
2023-03-25T05:47:23.509Z,9.27
2023-03-25T05:49:53.510Z,6.03
2023-03-25T05:52:20.724Z,7.10
2023-03-25T05:54:51.823Z,15.68
2023-03-25T05:57:18.989Z,4.95
2023-03-25T05:59:46.241Z,10.88
2023-03-25T06:02:14.868Z,4.53
2023-03-25T06:04:42.869Z,17.10
2023-03-25T06:07:14.317Z,5.22
2023-03-25T06:09:48.841Z,6.25
2023-03-25T06:12:17.668Z,13.88
2023-03-25T06:14:45.798Z,23.42
2023-03-25T06:17:14.956Z,10.75
2023-03-25T06:19:41.905Z,6.30
2023-03-25T06:22:09.828Z,7.72
2023-03-25T06:24:37.560Z,7.57
2023-03-25T06:27:06.987Z,6.68
2023-03-25T06:29:35.034Z,9.63
2023-03-25T06:32:02.009Z,7.47
2023-03-25T06:34:29.018Z,8.65
2023-03-25T06:36:55.944Z,13.25
2023-03-25T06:39:22.952Z,11.65
2023-03-25T06:41:50.276Z,8.73
2023-03-25T06:44:25.097Z,8.60
2023-03-25T06:47:24.280Z,5.05
2023-03-25T06:49:51.313Z,6.00
2023-03-25T06:52:18.354Z,11.57
2023-03-25T06:54:45.307Z,9.20
2023-03-25T06:57:12.413Z,5.30
2023-03-25T06:59:39.490Z,11.27
2023-03-25T07:02:06.541Z,8.05
2023-03-25T07:04:33.726Z,7.57
2023-03-25T07:07:00.798Z,8.00
2023-03-25T07:09:27.926Z,15.27
2023-03-25T07:11:55.526Z,14.90
2023-03-25T07:14:22.804Z,14.25
2023-03-25T07:16:50.723Z,4.75
2023-03-25T07:19:18.280Z,12.27
2023-03-25T07:21:45.335Z,18.58
2023-03-25T07:24:12.395Z,5.53
2023-03-25T07:26:39.540Z,5.75
2023-03-25T07:29:07.456Z,10.23
2023-03-25T07:31:34.592Z,10.43
2023-03-25T07:34:02.899Z,12.02
2023-03-25T07:36:30.536Z,12.10
2023-03-25T07:38:57.472Z,11.32
2023-03-25T07:41:24.685Z,5.32
2023-03-25T07:44:21.340Z,9.85
2023-03-25T07:46:49.868Z,6.65
2023-03-25T07:49:18.045Z,9.23
2023-03-25T07:51:46.045Z,5.38
2023-03-25T07:54:13.008Z,6.03
2023-03-25T07:56:40.341Z,9.32
2023-03-25T07:59:07.280Z,7.88
2023-03-25T08:01:34.249Z,6.82
2023-03-25T08:04:01.390Z,5.63
2023-03-25T08:06:28.697Z,5.85
2023-03-25T08:08:55.861Z,6.20
2023-03-25T08:11:24.759Z,10.95
2023-03-25T08:13:51.751Z,7.03
2023-03-25T08:16:18.849Z,3.55
2023-03-25T08:18:45.831Z,6.30
2023-03-25T08:21:13.424Z,7.63
2023-03-25T08:23:41.057Z,21.90
2023-03-25T08:26:08.188Z,6.70
2023-03-25T08:28:36.006Z,6.75
2023-03-25T08:31:06.266Z,2.92
2023-03-25T08:33:34.457Z,9.73
2023-03-25T08:36:02.222Z,7.97
2023-03-25T08:38:35.464Z,10.23
2023-03-25T08:41:05.756Z,2.72
2023-03-25T08:43:32.879Z,2.17
2023-03-25T08:46:00.069Z,7.57
2023-03-25T08:48:33.018Z,10.27
2023-03-25T08:51:00.917Z,7.53
2023-03-25T08:53:27.918Z,7.55
2023-03-25T08:55:55.650Z,10.50
2023-03-25T08:58:22.854Z,5.60
2023-03-25T09:00:54.268Z,2.75
2023-03-25T09:03:22.242Z,5.95
2023-03-25T09:05:49.457Z,6.85
2023-03-25T09:08:16.880Z,9.02
2023-03-25T09:10:43.959Z,10.15
2023-03-25T09:13:11.100Z,7.30
2023-03-25T09:15:38.210Z,6.57
2023-03-25T09:18:05.964Z,4.88
2023-03-25T09:20:33.508Z,2.78
2023-03-25T09:23:00.652Z,9.43
2023-03-25T09:25:28.376Z,4.45
2023-03-25T09:27:55.959Z,5.68
2023-03-25T09:30:22.896Z,3.25
2023-03-25T09:32:49.968Z,11.90
2023-03-25T09:35:17.058Z,4.60
2023-03-25T09:37:44.463Z,8.63
2023-03-25T09:40:14.705Z,2.33
2023-03-25T09:43:11.476Z,2.40
2023-03-25T09:45:43.604Z,3.42
2023-03-25T09:48:38.527Z,10.13
2023-03-25T09:51:07.616Z,5.10
2023-03-25T09:53:48.503Z,7.75
2023-03-25T09:56:23.301Z,0.57
2023-03-25T09:59:09.928Z,5.20
2023-03-25T10:04:17.063Z,2.08
2023-03-25T10:07:19.118Z,9.00
2023-03-25T10:09:55.878Z,2.25
2023-03-25T10:12:26.936Z,1.35
2023-03-25T10:15:22.311Z,5.85
2023-03-25T10:18:08.838Z,7.72
2023-03-25T10:20:53.478Z,2.03
2023-03-25T10:23:56.713Z,1.52
2023-03-25T10:26:25.946Z,4.47
2023-03-25T10:28:56.628Z,8.63
2023-03-25T10:31:25.399Z,6.53
2023-03-25T10:33:57.743Z,4.22
2023-03-25T10:36:57.857Z,4.78
2023-03-25T10:39:25.348Z,3.63
2023-03-25T10:42:12.292Z,2.45
2023-03-25T10:44:39.414Z,9.00
2023-03-25T10:47:08.751Z,2.70
2023-03-25T10:49:36.942Z,4.72
2023-03-25T10:52:04.099Z,8.93
2023-03-25T10:54:36.552Z,5.00
2023-03-25T10:57:05.708Z,3.13
2023-03-25T10:59:43.566Z,6.35
2023-03-25T11:02:21.251Z,4.70
2023-03-25T11:04:51.480Z,7.47
2023-03-25T11:07:32.925Z,10.05
2023-03-25T11:10:11.620Z,2.47
2023-03-25T11:12:43.222Z,2.90
2023-03-25T11:15:24.159Z,1.73
2023-03-25T11:18:05.206Z,2.03
2023-03-25T11:20:39.775Z,0.52
2023-03-25T11:23:28.469Z,2.58
2023-03-25T11:25:55.631Z,5.40
2023-03-25T11:28:38.139Z,2.63
2023-03-25T11:31:21.893Z,4.05
2023-03-25T11:34:11.970Z,1.98
2023-03-25T11:36:48.451Z,4.55
2023-03-25T11:39:35.587Z,7.43
2023-03-25T11:42:19.879Z,1.02
2023-03-25T11:44:53.692Z,3.38
2023-03-25T11:47:35.518Z,6.75
2023-03-25T11:50:02.994Z,3.55
2023-03-25T11:52:47.168Z,7.00
2023-03-25T11:55:26.930Z,3.83
2023-03-25T11:57:54.913Z,0.60
2023-03-25T12:00:30.833Z,7.15
2023-03-25T12:03:01.963Z,1.85
2023-03-25T12:05:29.074Z,4.15
2023-03-25T12:08:15.153Z,1.05
2023-03-25T12:11:10.332Z,3.45
2023-03-25T12:13:59.338Z,2.40
2023-03-25T12:16:45.440Z,1.38
2023-03-25T12:19:22.647Z,5.88
2023-03-25T12:22:21.244Z,6.65
2023-03-25T12:25:12.631Z,4.53
2023-03-25T12:27:47.556Z,7.93
2023-03-25T12:30:45.195Z,4.00
2023-03-25T12:33:54.052Z,6.18
2023-03-25T12:36:55.360Z,5.35
2023-03-25T12:39:43.145Z,4.03
2023-03-25T12:42:13.388Z,5.80
2023-03-25T12:44:58.551Z,1.25
2023-03-25T12:47:36.166Z,6.15
2023-03-25T12:50:11.884Z,4.05
2023-03-25T12:53:02.357Z,6.82
2023-03-25T12:55:29.282Z,1.08
2023-03-25T12:58:09.893Z,3.17
2023-03-25T13:01:05.097Z,2.53
2023-03-25T13:03:56.369Z,1.00
2023-03-25T13:06:42.490Z,3.10
2023-03-25T13:09:18.109Z,5.68
2023-03-25T13:12:08.246Z,5.75
2023-03-25T13:14:41.513Z,3.03
2023-03-25T13:17:31.384Z,5.28
2023-03-25T13:20:00.876Z,1.67
2023-03-25T13:22:36.719Z,4.07
2023-03-25T13:25:05.653Z,1.75
2023-03-25T13:27:33.737Z,6.68
2023-03-25T13:30:00.641Z,2.13
2023-03-25T13:32:50.412Z,3.55
2023-03-25T13:35:26.255Z,1.63
2023-03-25T13:37:54.447Z,3.15
2023-03-25T13:40:27.862Z,0.82
2023-03-25T13:43:01.048Z,5.07
2023-03-25T13:45:30.391Z,1.27
2023-03-25T13:48:12.770Z,3.90
2023-03-25T13:50:39.877Z,4.15
2023-03-25T13:53:18.087Z,0.35
2023-03-25T13:55:49.180Z,2.95
2023-03-25T13:58:28.865Z,1.30
2023-03-25T14:00:56.140Z,0.60
2023-03-25T14:03:48.072Z,1.63
2023-03-25T14:06:37.081Z,1.70
2023-03-25T14:09:45.560Z,2.33
2023-03-25T14:12:25.097Z,1.75
2023-03-25T14:15:05.024Z,3.00
2023-03-25T14:17:32.017Z,3.58
2023-03-25T14:19:59.439Z,1.80
2023-03-25T14:22:31.869Z,3.38
2023-03-25T14:24:59.634Z,2.65
2023-03-25T14:27:34.404Z,1.50
2023-03-25T14:30:28.964Z,0.10
2023-03-25T14:32:56.608Z,2.67
2023-03-25T14:35:34.215Z,1.23
2023-03-25T14:38:07.791Z,4.57
2023-03-25T14:40:54.623Z,3.05
2023-03-25T14:43:49.107Z,2.53
2023-03-25T14:46:21.653Z,0.30
2023-03-25T14:49:04.044Z,1.85
2023-03-25T14:51:31.010Z,1.95
2023-03-25T14:54:16.110Z,1.05
2023-03-25T14:56:47.571Z,2.72
2023-03-25T14:59:17.021Z,1.48
2023-03-25T15:01:44.420Z,0.73
2023-03-25T15:04:31.372Z,1.85
2023-03-25T15:06:59.114Z,0.68
2023-03-25T15:09:27.314Z,1.13
2023-03-25T15:12:02.379Z,2.65
2023-03-25T15:14:35.908Z,1.45
2023-03-25T15:17:07.467Z,1.50
2023-03-25T15:20:12.801Z,7.07
2023-03-25T15:22:39.847Z,0.22
2023-03-25T15:25:15.979Z,0.47
2023-03-25T15:28:21.505Z,4.18
2023-03-25T15:31:20.156Z,1.02
2023-03-25T15:34:06.216Z,4.43
2023-03-25T15:36:59.998Z,2.70
2023-03-25T15:39:56.727Z,5.78
2023-03-25T15:42:26.546Z,2.17
2023-03-25T15:44:58.717Z,2.88
2023-03-25T15:47:43.199Z,1.85
2023-03-25T15:50:28.906Z,1.45
2023-03-25T15:53:13.761Z,9.32
2023-03-25T15:55:52.913Z,0.10
2023-03-25T15:58:25.680Z,2.05
2023-03-25T16:00:53.879Z,1.40
2023-03-25T16:03:22.511Z,0.35
2023-03-25T16:06:00.541Z,1.65
2023-03-25T16:08:34.677Z,4.40
2023-03-25T16:11:19.448Z,3.80
2023-03-25T16:14:02.347Z,4.05
2023-03-25T16:16:29.725Z,0.60
2023-03-25T16:18:56.851Z,5.93
2023-03-25T16:21:23.973Z,4.38
2023-03-25T16:23:53.143Z,4.15
2023-03-25T16:26:34.728Z,9.38
2023-03-25T16:29:16.726Z,1.98
2023-03-25T16:32:01.490Z,8.70
2023-03-25T16:34:34.125Z,4.22
2023-03-25T16:37:01.376Z,2.65
2023-03-25T16:39:31.120Z,4.85
2023-03-25T16:42:10.783Z,0.98
2023-03-25T16:44:37.772Z,5.63
2023-03-25T16:47:05.180Z,0.57
2023-03-25T16:49:35.324Z,2.47
2023-03-25T16:52:03.680Z,4.57
2023-03-25T16:54:36.614Z,6.07
2023-03-25T16:57:06.859Z,6.80
2023-03-25T16:59:36.091Z,2.35
2023-03-25T17:02:04.197Z,5.00
2023-03-25T17:04:41.851Z,6.32
2023-03-25T17:07:15.045Z,2.30
2023-03-25T17:09:44.105Z,4.57
2023-03-25T17:12:16.287Z,8.23
2023-03-25T17:14:44.177Z,3.05
2023-03-25T17:17:36.947Z,7.68
2023-03-25T17:20:07.340Z,5.00
2023-03-25T17:22:35.937Z,5.32
2023-03-25T17:25:27.755Z,4.38
2023-03-25T17:27:56.208Z,5.97
2023-03-25T17:30:34.791Z,2.03
2023-03-25T17:33:15.505Z,2.40
2023-03-25T17:35:43.432Z,6.28
2023-03-25T17:38:13.882Z,10.70
2023-03-25T17:40:40.944Z,3.40
2023-03-25T17:43:08.261Z,9.48
2023-03-25T17:45:35.212Z,7.85
2023-03-25T17:48:02.214Z,6.65
2023-03-25T17:50:33.015Z,7.88
2023-03-25T17:53:00.826Z,7.57
2023-03-25T17:55:30.524Z,8.10
2023-03-25T17:57:57.918Z,5.72
2023-03-25T18:00:25.735Z,4.18
2023-03-25T18:02:53.130Z,3.15
2023-03-25T18:05:20.172Z,9.60
2023-03-25T18:07:47.159Z,1.73
2023-03-25T18:10:21.340Z,5.60
2023-03-25T18:12:48.357Z,2.35
2023-03-25T18:15:15.709Z,1.65
2023-03-25T18:17:42.817Z,15.38
2023-03-25T18:20:19.183Z,6.63
2023-03-25T18:22:46.619Z,1.40
2023-03-25T18:25:14.261Z,7.55
2023-03-25T18:27:44.219Z,7.25
2023-03-25T18:30:52.358Z,5.40
2023-03-25T18:33:21.913Z,10.80
2023-03-25T18:35:52.485Z,11.63
2023-03-25T18:38:24.628Z,14.68
2023-03-25T18:40:52.137Z,12.15
2023-03-25T18:43:19.358Z,8.18
2023-03-25T18:45:46.622Z,14.57
2023-03-25T18:48:14.495Z,11.90
2023-03-25T18:50:48.408Z,15.25
2023-03-25T18:53:15.480Z,15.68
2023-03-25T18:55:42.662Z,19.70
2023-03-25T18:58:21.216Z,19.83
2023-03-25T19:00:48.981Z,14.48
2023-03-25T19:03:16.397Z,9.75
2023-03-25T19:05:43.775Z,20.00
2023-03-25T19:08:18.613Z,14.00
2023-03-25T19:10:46.102Z,17.83
2023-03-25T19:13:13.375Z,13.93
2023-03-25T19:15:40.560Z,9.25
2023-03-25T19:18:07.664Z,13.48
2023-03-25T19:20:35.707Z,8.13
2023-03-25T19:23:03.442Z,19.85
2023-03-25T19:25:30.386Z,10.50
2023-03-25T19:27:57.548Z,17.30
2023-03-25T19:30:24.996Z,12.13
2023-03-25T19:32:54.075Z,15.40
2023-03-25T19:35:26.720Z,13.82
2023-03-25T19:37:56.224Z,9.52
2023-03-25T19:40:26.237Z,13.82
2023-03-25T19:42:54.246Z,14.98
2023-03-25T19:45:21.345Z,9.38
2023-03-25T19:47:48.729Z,10.57
2023-03-25T19:50:18.854Z,5.35
2023-03-25T19:52:47.025Z,13.70
2023-03-25T19:55:14.350Z,11.23
2023-03-25T19:57:42.123Z,10.23
2023-03-25T20:00:13.750Z,4.68
2023-03-25T20:02:42.043Z,4.60
2023-03-25T20:05:10.888Z,3.70
2023-03-25T20:07:38.905Z,8.80
2023-03-25T20:10:19.025Z,12.55
2023-03-25T20:12:48.102Z,5.30
2023-03-25T20:15:15.457Z,6.40
2023-03-25T20:17:42.597Z,6.00
2023-03-25T20:20:10.948Z,3.83
2023-03-25T20:22:38.258Z,7.60
2023-03-25T20:25:06.329Z,5.97
2023-03-25T20:27:33.414Z,10.23
2023-03-25T20:30:00.818Z,1.55
2023-03-25T20:32:37.673Z,7.20
2023-03-25T20:35:09.085Z,7.05
2023-03-25T20:37:37.138Z,14.13
2023-03-25T20:40:06.201Z,5.57
2023-03-25T20:42:33.206Z,5.97
2023-03-25T20:45:00.353Z,8.48
2023-03-25T20:47:28.125Z,3.22
2023-03-25T20:49:55.127Z,12.20
2023-03-25T20:52:22.213Z,11.05
2023-03-25T20:54:49.619Z,8.48
2023-03-25T20:57:17.266Z,7.95
2023-03-25T20:59:44.387Z,9.40
2023-03-25T21:02:12.387Z,7.88
2023-03-25T21:04:39.404Z,14.07
2023-03-25T21:07:07.022Z,7.25
2023-03-25T21:09:33.959Z,5.53
2023-03-25T21:12:01.386Z,8.52
2023-03-25T21:14:28.540Z,11.57
2023-03-25T21:17:07.138Z,13.57
2023-03-25T21:19:37.541Z,6.63
2023-03-25T21:22:07.889Z,11.02
2023-03-25T21:24:35.940Z,9.73
2023-03-25T21:27:03.584Z,12.82
2023-03-25T21:29:30.850Z,11.82
2023-03-25T21:31:58.363Z,6.30
2023-03-25T21:34:25.476Z,16.92
2023-03-25T21:36:52.975Z,8.73
2023-03-25T21:39:20.789Z,12.50
2023-03-25T21:41:47.977Z,12.45
2023-03-25T21:44:16.489Z,11.30
2023-03-25T21:46:43.739Z,13.25
2023-03-25T21:49:13.932Z,13.10
2023-03-25T21:51:44.272Z,15.00
2023-03-25T21:54:11.593Z,12.98
2023-03-25T21:56:42.235Z,6.30
2023-03-25T21:59:09.299Z,7.82
2023-03-25T22:01:41.643Z,15.50
2023-03-25T22:04:09.052Z,19.83
2023-03-25T22:06:38.024Z,17.08
2023-03-25T22:09:09.241Z,11.50
2023-03-25T22:11:40.680Z,14.68
2023-03-25T22:14:11.937Z,6.28
2023-03-25T22:16:39.000Z,14.02
2023-03-25T22:19:06.649Z,13.85
2023-03-25T22:21:34.636Z,13.45
2023-03-25T22:24:01.997Z,10.25
2023-03-25T22:26:30.029Z,10.32
2023-03-25T22:28:58.978Z,14.95
2023-03-25T22:31:31.264Z,13.68
2023-03-25T22:34:11.013Z,17.00
2023-03-25T22:36:40.405Z,13.25
2023-03-25T22:39:12.640Z,27.42
2023-03-25T22:41:39.583Z,18.45
2023-03-25T22:44:06.761Z,17.33
2023-03-25T22:46:34.011Z,15.63
2023-03-25T22:49:01.248Z,23.33
2023-03-25T22:51:28.331Z,6.78
2023-03-25T22:53:55.414Z,21.48
2023-03-25T22:56:23.692Z,29.30
2023-03-25T22:58:53.962Z,19.48
2023-03-25T23:01:25.321Z,21.95
2023-03-25T23:03:53.755Z,17.85
2023-03-25T23:06:21.085Z,17.65
2023-03-25T23:08:50.397Z,13.45
2023-03-25T23:11:24.025Z,15.90
2023-03-25T23:13:53.062Z,25.83
2023-03-25T23:16:21.981Z,20.40
2023-03-25T23:18:49.214Z,14.43
2023-03-25T23:21:18.564Z,24.23
2023-03-25T23:23:53.388Z,28.10
2023-03-25T23:26:29.974Z,17.13
2023-03-25T23:29:00.916Z,13.98
2023-03-25T23:31:33.848Z,20.95
2023-03-25T23:34:03.498Z,23.58
2023-03-25T23:36:31.259Z,27.67
2023-03-25T23:38:59.038Z,19.42
2023-03-25T23:41:26.373Z,18.75
2023-03-25T23:43:54.339Z,18.83
2023-03-25T23:46:21.934Z,14.07
2023-03-25T23:48:49.526Z,21.98
2023-03-25T23:51:17.925Z,22.10
2023-03-25T23:53:46.815Z,27.52
2023-03-25T23:56:17.729Z,23.55
2023-03-25T23:58:44.906Z,14.93
