createdAt,value
2018-08-13T00:01:04.677Z,0
2018-08-13T00:02:14.544Z,0
2018-08-13T00:03:24.723Z,0
2018-08-13T00:04:34.604Z,0
2018-08-13T00:05:44.780Z,0
2018-08-13T00:06:54.983Z,0
2018-08-13T00:08:04.753Z,0
2018-08-13T00:09:14.929Z,0
2018-08-13T00:10:25.060Z,0
2018-08-13T00:11:35.198Z,0
2018-08-13T00:12:45.349Z,0
2018-08-13T00:13:55.249Z,0
2018-08-13T00:15:05.413Z,0
2018-08-13T00:16:15.639Z,0
2018-08-13T00:17:25.781Z,0
2018-08-13T00:18:36.016Z,0
2018-08-13T00:19:46.281Z,0
2018-08-13T00:20:56.574Z,0
2018-08-13T00:22:06.712Z,0
2018-08-13T00:23:16.588Z,0
2018-08-13T00:24:26.733Z,0
2018-08-13T00:25:36.607Z,0
2018-08-13T00:26:46.886Z,0
2018-08-13T00:27:57.015Z,0
2018-08-13T00:29:06.933Z,0
2018-08-13T00:30:17.089Z,0
2018-08-13T00:31:26.982Z,0
2018-08-13T00:32:36.878Z,0
2018-08-13T00:33:47.192Z,0
2018-08-13T00:34:57.322Z,0
2018-08-13T00:36:07.450Z,0
2018-08-13T00:37:17.609Z,0
2018-08-13T00:38:27.790Z,0
2018-08-13T00:39:37.921Z,0
2018-08-13T00:40:48.066Z,0
2018-08-13T00:41:58.181Z,0
2018-08-13T00:43:08.318Z,0
2018-08-13T00:44:18.460Z,0
2018-08-13T00:45:28.239Z,0
2018-08-13T00:46:37.899Z,0
2018-08-13T00:47:48.056Z,0
2018-08-13T00:48:59.182Z,0
2018-08-13T00:50:09.311Z,0
2018-08-13T00:51:19.074Z,0
2018-08-13T00:52:29.189Z,0
2018-08-13T00:53:39.323Z,0
2018-08-13T00:54:49.009Z,0
2018-08-13T00:55:59.307Z,0
2018-08-13T00:57:09.478Z,0
2018-08-13T00:58:19.610Z,0
2018-08-13T00:59:29.755Z,0
2018-08-13T01:00:39.899Z,0
2018-08-13T01:01:50.038Z,0
2018-08-13T01:03:00.183Z,0
2018-08-13T01:04:10.518Z,0
2018-08-13T01:05:20.667Z,0
2018-08-13T01:06:30.555Z,0
2018-08-13T01:07:40.698Z,0
2018-08-13T01:08:50.827Z,0
2018-08-13T01:10:00.594Z,0
2018-08-13T01:11:10.734Z,0
2018-08-13T01:12:20.929Z,0
2018-08-13T01:13:31.102Z,0
2018-08-13T01:14:41.246Z,0
2018-08-13T01:15:51.202Z,0
2018-08-13T01:17:01.358Z,0
2018-08-13T01:18:11.585Z,0
2018-08-13T01:19:21.743Z,0
2018-08-13T01:20:31.972Z,0
2018-08-13T01:21:41.855Z,0
2018-08-13T01:22:51.621Z,0
2018-08-13T01:24:01.742Z,0
2018-08-13T01:25:11.883Z,0
2018-08-13T01:26:23.031Z,0
2018-08-13T01:27:33.215Z,0
2018-08-13T01:28:43.483Z,0
2018-08-13T01:29:53.346Z,0
2018-08-13T01:31:02.963Z,0
2018-08-13T01:32:13.187Z,0
2018-08-13T01:33:23.384Z,0
2018-08-13T01:34:33.637Z,0
2018-08-13T01:35:43.916Z,0
2018-08-13T01:36:54.050Z,0
2018-08-13T01:38:04.203Z,0
2018-08-13T01:39:14.371Z,0
2018-08-13T01:40:24.234Z,0
2018-08-13T01:41:34.110Z,0
2018-08-13T01:42:44.331Z,0
2018-08-13T01:43:54.523Z,0
2018-08-13T01:45:04.378Z,0
2018-08-13T01:46:14.552Z,0
2018-08-13T01:47:24.418Z,0
2018-08-13T01:48:34.542Z,0
2018-08-13T01:49:44.668Z,0
2018-08-13T01:50:54.865Z,0
2018-08-13T01:52:05.004Z,0
2018-08-13T01:53:16.176Z,0
2018-08-13T01:54:26.358Z,0
2018-08-13T01:55:36.480Z,0
2018-08-13T01:56:46.623Z,0
2018-08-13T01:57:56.766Z,0
2018-08-13T01:59:06.633Z,0
2018-08-13T02:00:16.755Z,0
2018-08-13T02:01:27.305Z,0
2018-08-13T02:02:37.611Z,0
2018-08-13T02:03:47.835Z,0
2018-08-13T02:04:57.965Z,0
2018-08-13T02:06:07.851Z,0
2018-08-13T02:07:17.797Z,0
2018-08-13T02:08:27.916Z,0
2018-08-13T02:09:38.048Z,0
2018-08-13T02:10:47.968Z,0
2018-08-13T02:11:58.111Z,0
2018-08-13T02:13:08.246Z,0
2018-08-13T02:14:18.377Z,0
2018-08-13T02:15:28.591Z,0
2018-08-13T02:16:38.826Z,0
2018-08-13T02:17:49.024Z,0
2018-08-13T02:18:58.986Z,0
2018-08-13T02:20:09.114Z,0
2018-08-13T02:21:19.283Z,0
2018-08-13T02:22:29.417Z,0
2018-08-13T02:23:39.642Z,0
2018-08-13T02:24:49.769Z,0
2018-08-13T02:25:59.888Z,0
2018-08-13T02:27:10.026Z,0
2018-08-13T02:28:19.637Z,0
2018-08-13T02:29:29.766Z,0
2018-08-13T02:30:39.905Z,0
2018-08-13T02:31:50.205Z,0
2018-08-13T02:33:00.367Z,0
2018-08-13T02:34:10.539Z,0
2018-08-13T02:35:20.677Z,0
2018-08-13T02:36:30.814Z,0
2018-08-13T02:37:40.950Z,0
2018-08-13T02:38:51.185Z,0
2018-08-13T02:40:01.114Z,0
2018-08-13T02:41:11.071Z,0
2018-08-13T02:42:21.222Z,0
2018-08-13T02:43:31.459Z,0
2018-08-13T02:44:41.692Z,0
2018-08-13T02:45:51.859Z,0
2018-08-13T02:47:02.015Z,0
2018-08-13T02:48:12.223Z,0
2018-08-13T02:49:22.478Z,0
2018-08-13T02:50:32.364Z,0
2018-08-13T02:51:42.711Z,0
2018-08-13T02:52:52.492Z,0
2018-08-13T02:54:02.627Z,0
2018-08-13T02:55:12.756Z,0
2018-08-13T02:56:22.960Z,0
2018-08-13T02:57:32.727Z,0
2018-08-13T02:58:42.993Z,0
2018-08-13T02:59:52.878Z,0
2018-08-13T03:01:03.049Z,0
2018-08-13T03:02:13.210Z,0
2018-08-13T03:03:23.437Z,0
2018-08-13T03:04:33.749Z,0
2018-08-13T03:05:43.994Z,0
2018-08-13T03:06:54.132Z,0
2018-08-13T03:08:04.260Z,0
2018-08-13T03:09:14.417Z,0
2018-08-13T03:10:24.500Z,0
2018-08-13T03:11:34.629Z,0
2018-08-13T03:12:44.757Z,0
2018-08-13T03:13:55.866Z,0
2018-08-13T03:15:05.989Z,0
2018-08-13T03:16:16.146Z,0
2018-08-13T03:17:26.370Z,0
2018-08-13T03:18:36.638Z,0
2018-08-13T03:19:46.954Z,0
2018-08-13T03:20:57.099Z,4
2018-08-13T03:22:07.040Z,4
2018-08-13T03:23:17.166Z,4
2018-08-13T03:24:26.928Z,0
2018-08-13T03:25:36.826Z,4
2018-08-13T03:26:46.714Z,4
2018-08-13T03:27:56.583Z,4
2018-08-13T03:29:06.954Z,8
2018-08-13T03:30:17.089Z,8
2018-08-13T03:31:27.225Z,8
2018-08-13T03:32:37.387Z,12
2018-08-13T03:33:47.611Z,12
2018-08-13T03:34:57.812Z,12
2018-08-13T03:36:08.915Z,20
2018-08-13T03:37:18.823Z,24
2018-08-13T03:38:28.954Z,24
2018-08-13T03:39:38.856Z,32
2018-08-13T03:40:49.022Z,36
2018-08-13T03:41:59.158Z,40
2018-08-13T03:43:09.291Z,48
2018-08-13T03:44:19.580Z,60
2018-08-13T03:45:29.811Z,72
2018-08-13T03:46:39.947Z,84
2018-08-13T03:47:50.098Z,92
2018-08-13T03:49:00.230Z,112
2018-08-13T03:50:10.116Z,128
2018-08-13T03:51:20.410Z,144
2018-08-13T03:52:30.277Z,160
2018-08-13T03:53:40.499Z,176
2018-08-13T03:54:50.653Z,196
2018-08-13T03:56:00.831Z,212
2018-08-13T03:57:10.693Z,232
2018-08-13T03:58:20.808Z,252
2018-08-13T03:59:30.948Z,272
2018-08-13T04:00:41.104Z,300
2018-08-13T04:01:51.237Z,332
2018-08-13T04:03:01.359Z,360
2018-08-13T04:04:11.498Z,388
2018-08-13T04:05:21.393Z,420
2018-08-13T04:06:31.585Z,452
2018-08-13T04:07:41.729Z,484
2018-08-13T04:08:51.857Z,520
2018-08-13T04:10:01.994Z,560
2018-08-13T04:11:12.126Z,596
2018-08-13T04:12:22.149Z,632
2018-08-13T04:13:32.270Z,672
2018-08-13T04:14:42.591Z,704
2018-08-13T04:15:52.716Z,740
2018-08-13T04:17:02.864Z,776
2018-08-13T04:18:12.431Z,812
2018-08-13T04:19:22.548Z,844
2018-08-13T04:20:32.660Z,876
2018-08-13T04:21:42.806Z,900
2018-08-13T04:22:53.025Z,928
2018-08-13T04:24:02.654Z,956
2018-08-13T04:25:12.514Z,992
2018-08-13T04:26:22.794Z,1036
2018-08-13T04:27:32.953Z,1068
2018-08-13T04:28:42.763Z,1104
2018-08-13T04:29:53.105Z,1140
2018-08-13T04:31:03.230Z,1172
2018-08-13T04:32:13.452Z,1204
2018-08-13T04:33:23.647Z,1228
2018-08-13T04:34:33.861Z,1244
2018-08-13T04:35:44.949Z,1272
2018-08-13T04:36:55.242Z,1296
2018-08-13T04:38:05.368Z,1332
2018-08-13T04:39:15.484Z,1384
2018-08-13T04:40:25.637Z,1428
2018-08-13T04:41:35.275Z,1456
2018-08-13T04:42:45.418Z,1464
2018-08-13T04:43:55.638Z,1468
2018-08-13T04:45:05.800Z,1524
2018-08-13T04:46:16.032Z,1548
2018-08-13T04:47:26.184Z,1532
2018-08-13T04:48:36.422Z,1512
2018-08-13T04:49:46.572Z,1500
2018-08-13T04:50:56.523Z,1520
2018-08-13T04:52:06.737Z,1556
2018-08-13T04:53:16.684Z,1528
2018-08-13T04:54:26.801Z,1536
2018-08-13T04:55:36.675Z,1596
2018-08-13T04:56:47.040Z,1632
2018-08-13T04:57:57.197Z,1672
2018-08-13T04:59:07.552Z,1708
2018-08-13T05:00:17.685Z,1688
2018-08-13T05:01:27.872Z,1664
2018-08-13T05:02:38.140Z,1660
2018-08-13T05:03:48.302Z,1664
2018-08-13T05:04:58.173Z,1648
2018-08-13T05:06:08.353Z,1628
2018-08-13T05:07:19.571Z,1612
2018-08-13T05:08:29.500Z,1620
2018-08-13T05:09:39.222Z,1680
2018-08-13T05:10:49.640Z,1692
2018-08-13T05:11:59.226Z,1724
2018-08-13T05:13:10.342Z,1736
2018-08-13T05:14:20.463Z,1788
2018-08-13T05:15:30.588Z,1864
2018-08-13T05:16:40.467Z,2024
2018-08-13T05:17:50.642Z,2112
2018-08-13T05:19:00.762Z,2124
2018-08-13T05:20:10.997Z,2120
2018-08-13T05:21:21.386Z,2044
2018-08-13T05:22:31.698Z,1984
2018-08-13T05:23:41.838Z,2064
2018-08-13T05:24:51.581Z,2128
2018-08-13T05:26:01.699Z,2128
2018-08-13T05:27:11.311Z,2248
2018-08-13T05:28:21.234Z,2352
2018-08-13T05:29:31.348Z,2488
2018-08-13T05:30:41.542Z,2656
2018-08-13T05:31:51.683Z,2728
2018-08-13T05:33:01.812Z,2644
2018-08-13T05:34:11.610Z,2524
2018-08-13T05:35:21.804Z,2524
2018-08-13T05:36:31.954Z,2580
2018-08-13T05:37:41.925Z,2836
2018-08-13T05:38:52.091Z,2912
2018-08-13T05:40:02.309Z,2948
2018-08-13T05:41:12.470Z,2972
2018-08-13T05:42:22.738Z,2996
2018-08-13T05:43:32.636Z,2908
2018-08-13T05:44:42.794Z,3068
2018-08-13T05:45:52.968Z,3080
2018-08-13T05:47:03.207Z,3048
2018-08-13T05:48:13.368Z,2976
2018-08-13T05:49:23.595Z,2884
2018-08-13T05:50:33.874Z,2792
2018-08-13T05:51:44.975Z,2800
2018-08-13T05:52:55.466Z,2848
2018-08-13T05:54:06.004Z,2808
2018-08-13T05:55:16.204Z,2740
2018-08-13T05:56:26.448Z,2496
2018-08-13T05:57:36.314Z,2604
2018-08-13T05:58:46.445Z,2612
2018-08-13T05:59:57.276Z,2576
2018-08-13T06:01:07.159Z,2572
2018-08-13T06:02:17.272Z,2372
2018-08-13T06:03:27.432Z,2348
2018-08-13T06:04:37.583Z,2428
2018-08-13T06:05:47.720Z,2548
2018-08-13T06:06:57.974Z,2644
2018-08-13T06:08:08.218Z,2752
2018-08-13T06:09:18.368Z,2724
2018-08-13T06:10:28.308Z,2752
2018-08-13T06:11:38.709Z,2792
2018-08-13T06:12:49.039Z,2768
2018-08-13T06:13:59.229Z,2736
2018-08-13T06:15:09.452Z,2752
2018-08-13T06:16:19.678Z,2764
2018-08-13T06:17:29.986Z,2736
2018-08-13T06:18:40.189Z,2804
2018-08-13T06:19:50.348Z,2844
2018-08-13T06:21:00.350Z,2808
2018-08-13T06:22:10.492Z,2856
2018-08-13T06:23:20.855Z,2908
2018-08-13T06:24:31.372Z,2952
2018-08-13T06:25:41.240Z,2956
2018-08-13T06:26:51.378Z,2980
2018-08-13T06:28:01.577Z,3000
2018-08-13T06:29:11.726Z,3012
2018-08-13T06:30:22.060Z,3020
2018-08-13T06:31:32.268Z,3028
2018-08-13T06:32:42.150Z,3012
2018-08-13T06:33:52.544Z,2996
2018-08-13T06:35:02.451Z,2996
2018-08-13T06:36:12.579Z,3004
2018-08-13T06:37:23.031Z,3016
2018-08-13T06:38:33.325Z,2992
2018-08-13T06:39:43.436Z,2960
2018-08-13T06:40:53.560Z,2964
2018-08-13T06:42:03.797Z,2960
2018-08-13T06:43:13.925Z,2972
2018-08-13T06:44:24.206Z,3000
2018-08-13T06:45:34.323Z,3028
2018-08-13T06:46:44.192Z,3052
2018-08-13T06:47:54.354Z,3084
2018-08-13T06:49:04.521Z,3112
2018-08-13T06:50:14.677Z,3136
2018-08-13T06:51:24.872Z,3164
2018-08-13T06:52:35.017Z,3236
2018-08-13T06:53:45.262Z,3312
2018-08-13T06:54:55.395Z,3396
2018-08-13T06:56:05.520Z,3504
2018-08-13T06:57:15.035Z,3680
2018-08-13T06:58:25.161Z,3844
2018-08-13T06:59:35.421Z,4040
2018-08-13T07:00:45.691Z,4252
2018-08-13T07:01:55.936Z,4576
2018-08-13T07:03:06.157Z,4820
2018-08-13T07:04:16.503Z,5108
2018-08-13T07:05:26.641Z,5296
2018-08-13T07:06:36.513Z,5476
2018-08-13T07:07:46.675Z,5756
2018-08-13T07:08:57.808Z,6212
2018-08-13T07:10:08.020Z,6640
2018-08-13T07:11:18.195Z,7144
2018-08-13T07:12:28.151Z,7668
2018-08-13T07:13:38.319Z,7964
2018-08-13T07:14:48.460Z,8112
2018-08-13T07:15:58.593Z,8276
2018-08-13T07:17:08.750Z,8036
2018-08-13T07:18:18.983Z,7896
2018-08-13T07:19:29.224Z,8764
2018-08-13T07:20:39.391Z,8952
2018-08-13T07:21:49.527Z,9292
2018-08-13T07:22:59.678Z,9432
2018-08-13T07:24:09.844Z,8896
2018-08-13T07:25:19.979Z,8228
2018-08-13T07:26:30.163Z,7900
2018-08-13T07:27:40.365Z,7836
2018-08-13T07:28:50.577Z,8212
2018-08-13T07:30:00.846Z,7872
2018-08-13T07:31:10.962Z,7940
2018-08-13T07:32:20.829Z,7204
2018-08-13T07:33:31.350Z,7140
2018-08-13T07:34:41.430Z,7092
2018-08-13T07:35:51.564Z,6996
2018-08-13T07:37:01.698Z,6864
2018-08-13T07:38:11.850Z,6572
2018-08-13T07:39:21.868Z,7036
2018-08-13T07:40:32.354Z,6864
2018-08-13T07:41:42.571Z,6108
2018-08-13T07:42:52.716Z,6068
2018-08-13T07:44:03.558Z,6492
2018-08-13T07:45:13.777Z,6352
2018-08-13T07:46:24.022Z,5916
2018-08-13T07:47:33.975Z,5544
2018-08-13T07:48:44.076Z,5548
2018-08-13T07:49:54.557Z,5068
2018-08-13T07:51:04.755Z,5248
2018-08-13T07:52:15.047Z,5008
2018-08-13T07:53:25.212Z,5320
2018-08-13T07:54:35.370Z,5372
2018-08-13T07:55:45.746Z,5596
2018-08-13T07:56:55.502Z,5712
2018-08-13T07:58:05.662Z,5824
2018-08-13T07:59:15.798Z,6028
2018-08-13T08:00:26.055Z,6184
2018-08-13T08:01:35.698Z,6328
2018-08-13T08:02:46.068Z,6512
2018-08-13T08:03:56.274Z,6952
2018-08-13T08:05:06.908Z,7328
2018-08-13T08:06:17.118Z,7540
2018-08-13T08:07:27.330Z,7100
2018-08-13T08:08:37.502Z,7148
2018-08-13T08:09:47.691Z,7008
2018-08-13T08:10:57.833Z,7800
2018-08-13T08:12:07.967Z,8520
2018-08-13T08:13:17.593Z,9520
2018-08-13T08:14:27.745Z,10476
2018-08-13T08:15:37.890Z,11436
2018-08-13T08:16:48.011Z,12068
2018-08-13T08:17:58.134Z,12160
2018-08-13T08:19:08.272Z,11596
2018-08-13T08:20:18.442Z,11856
2018-08-13T08:21:29.046Z,12512
2018-08-13T08:22:39.265Z,11980
2018-08-13T08:23:49.457Z,11788
2018-08-13T08:24:59.691Z,11940
2018-08-13T08:26:09.610Z,10744
2018-08-13T08:27:19.550Z,10272
2018-08-13T08:28:29.673Z,10160
2018-08-13T08:29:39.825Z,11360
2018-08-13T08:30:49.951Z,12016
2018-08-13T08:32:01.060Z,10988
2018-08-13T08:33:11.280Z,12940
2018-08-13T08:34:21.438Z,17696
2018-08-13T08:35:31.622Z,12420
2018-08-13T08:36:41.505Z,10836
2018-08-13T08:37:51.801Z,10520
2018-08-13T08:39:01.695Z,10712
2018-08-13T08:40:11.330Z,10320
2018-08-13T08:41:21.464Z,13244
2018-08-13T08:42:31.693Z,18816
2018-08-13T08:43:41.912Z,8516
2018-08-13T08:44:52.117Z,10368
2018-08-13T08:46:02.922Z,9796
2018-08-13T08:47:13.404Z,22464
2018-08-13T08:48:23.613Z,44416
2018-08-13T08:49:33.786Z,47488
2018-08-13T08:50:43.922Z,49632
2018-08-13T08:51:54.077Z,68992
2018-08-13T08:53:04.168Z,76768
2018-08-13T08:54:14.326Z,81664
2018-08-13T08:55:24.526Z,73952
2018-08-13T08:56:34.398Z,63232
2018-08-13T08:57:44.566Z,71808
2018-08-13T08:58:54.790Z,67968
2018-08-13T09:00:04.945Z,62464
2018-08-13T09:01:15.222Z,53120
2018-08-13T09:02:25.105Z,53664
2018-08-13T09:03:35.101Z,49152
2018-08-13T09:04:44.992Z,36416
2018-08-13T09:05:55.308Z,23840
2018-08-13T09:07:05.605Z,20896
2018-08-13T09:08:15.493Z,19616
2018-08-13T09:09:25.693Z,25760
2018-08-13T09:10:35.708Z,25408
2018-08-13T09:11:45.674Z,33824
2018-08-13T09:12:55.858Z,48704
2018-08-13T09:14:06.104Z,53376
2018-08-13T09:15:16.364Z,43456
2018-08-13T09:16:26.243Z,36160
2018-08-13T09:17:36.392Z,47744
2018-08-13T09:18:46.285Z,45632
2018-08-13T09:19:56.440Z,54240
2018-08-13T09:21:06.637Z,59360
2018-08-13T09:22:16.422Z,56448
2018-08-13T09:23:26.597Z,49664
2018-08-13T09:24:36.753Z,46976
2018-08-13T09:25:47.043Z,50944
2018-08-13T09:26:57.162Z,51424
2018-08-13T09:28:07.503Z,58624
2018-08-13T09:29:21.489Z,70112
2018-08-13T09:30:31.840Z,60000
2018-08-13T09:31:41.951Z,64256
2018-08-13T09:32:52.161Z,73056
2018-08-13T09:34:02.374Z,66272
2018-08-13T09:35:13.660Z,72576
2018-08-13T09:36:23.847Z,62656
2018-08-13T09:37:34.084Z,70976
2018-08-13T09:38:44.291Z,74144
2018-08-13T09:39:54.738Z,60192
2018-08-13T09:41:05.226Z,63008
2018-08-13T09:42:15.361Z,78368
2018-08-13T09:43:26.747Z,70624
2018-08-13T09:44:36.892Z,52736
2018-08-13T09:45:47.069Z,66944
2018-08-13T09:46:57.203Z,68992
2018-08-13T09:48:07.253Z,64928
2018-08-13T09:49:17.615Z,23520
2018-08-13T09:50:27.843Z,55776
2018-08-13T09:51:38.002Z,84192
2018-08-13T09:52:48.193Z,73728
2018-08-13T09:53:58.863Z,69088
2018-08-13T09:55:09.032Z,86688
2018-08-13T09:56:19.042Z,79840
2018-08-13T09:57:30.666Z,75360
2018-08-13T09:58:42.063Z,33952
2018-08-13T09:59:52.239Z,45920
2018-08-13T10:01:02.421Z,29376
2018-08-13T10:02:12.856Z,32768
2018-08-13T10:03:22.999Z,28064
2018-08-13T10:04:33.153Z,60384
2018-08-13T10:05:46.740Z,62400
2018-08-13T10:06:56.613Z,61792
2018-08-13T10:08:06.749Z,40192
2018-08-13T10:09:16.995Z,65792
2018-08-13T10:10:27.476Z,72832
2018-08-13T10:11:37.645Z,82272
2018-08-13T10:12:47.812Z,68128
2018-08-13T10:13:57.968Z,70048
2018-08-13T10:15:40.101Z,72256
2018-08-13T10:16:50.977Z,46080
2018-08-13T10:18:01.793Z,60576
2018-08-13T10:19:12.022Z,57024
2018-08-13T10:20:22.182Z,49376
2018-08-13T10:21:32.352Z,31808
2018-08-13T10:22:42.578Z,45248
2018-08-13T10:23:52.510Z,51552
2018-08-13T10:25:02.874Z,61696
2018-08-13T10:26:13.097Z,49632
2018-08-13T10:27:23.274Z,53440
2018-08-13T10:28:33.556Z,36608
2018-08-13T10:29:43.532Z,69760
2018-08-13T10:30:53.468Z,66752
2018-08-13T10:32:03.720Z,39552
2018-08-13T10:33:13.939Z,55584
2018-08-13T10:34:24.111Z,39424
2018-08-13T10:35:34.263Z,34880
2018-08-13T10:36:45.371Z,33056
2018-08-13T10:37:55.523Z,39680
2018-08-13T10:39:05.906Z,61088
2018-08-13T10:40:16.006Z,51168
2018-08-13T10:41:26.149Z,43232
2018-08-13T10:43:55.210Z,43648
2018-08-13T10:45:06.588Z,47968
2018-08-13T10:46:18.074Z,71808
2018-08-13T10:47:28.276Z,80032
2018-08-13T10:48:38.846Z,61888
2018-08-13T10:49:49.296Z,54368
2018-08-13T10:50:59.483Z,71968
2018-08-13T10:52:09.673Z,64832
2018-08-13T10:53:19.888Z,59616
2018-08-13T10:54:30.212Z,32160
2018-08-13T10:55:40.561Z,27840
2018-08-13T10:56:50.719Z,26208
2018-08-13T10:58:00.880Z,28352
2018-08-13T10:59:10.779Z,25248
2018-08-13T11:00:20.939Z,26144
2018-08-13T11:01:31.109Z,23584
2018-08-13T11:02:41.322Z,23360
2018-08-13T11:03:51.567Z,27616
2018-08-13T11:05:01.643Z,27520
2018-08-13T11:06:11.678Z,34464
2018-08-13T11:07:21.832Z,24064
2018-08-13T11:08:31.973Z,23552
2018-08-13T11:09:42.123Z,23712
2018-08-13T11:10:52.327Z,23040
2018-08-13T11:12:02.256Z,24736
2018-08-13T11:13:12.089Z,22752
2018-08-13T11:14:22.334Z,21888
2018-08-13T11:15:32.162Z,22336
2018-08-13T11:16:42.407Z,23456
2018-08-13T11:17:52.634Z,22976
2018-08-13T11:19:03.145Z,23744
2018-08-13T11:20:13.291Z,29824
2018-08-13T11:21:23.447Z,39424
2018-08-13T11:22:33.631Z,33312
2018-08-13T11:23:43.940Z,22080
2018-08-13T11:24:53.901Z,17216
2018-08-13T11:26:04.064Z,14304
2018-08-13T11:27:14.264Z,13424
2018-08-13T11:28:24.414Z,12872
2018-08-13T11:29:34.608Z,13464
2018-08-13T11:30:44.539Z,14752
2018-08-13T11:31:54.433Z,13604
2018-08-13T11:33:04.372Z,11640
2018-08-13T11:34:14.550Z,10736
2018-08-13T11:35:24.704Z,11264
2018-08-13T11:36:34.917Z,11796
2018-08-13T11:37:45.121Z,11824
2018-08-13T11:38:55.249Z,11412
2018-08-13T11:40:05.410Z,10552
2018-08-13T11:41:16.168Z,9976
2018-08-13T11:42:26.393Z,9388
2018-08-13T11:43:36.584Z,9452
2018-08-13T11:44:46.840Z,10548
2018-08-13T11:45:56.989Z,11568
2018-08-13T11:47:07.282Z,12308
2018-08-13T11:48:17.170Z,12212
2018-08-13T11:49:27.246Z,12360
2018-08-13T11:50:37.411Z,12280
2018-08-13T11:51:47.572Z,13440
2018-08-13T11:52:57.823Z,14048
2018-08-13T11:54:08.046Z,14112
2018-08-13T11:55:18.265Z,13500
2018-08-13T11:56:28.620Z,12800
2018-08-13T11:57:38.946Z,11956
2018-08-13T11:58:49.148Z,10972
2018-08-13T11:59:59.354Z,9912
2018-08-13T12:01:09.927Z,8984
2018-08-13T12:02:19.695Z,8100
2018-08-13T12:03:30.859Z,7580
2018-08-13T12:04:41.032Z,7064
2018-08-13T12:05:51.297Z,6344
2018-08-13T12:07:01.491Z,5996
2018-08-13T12:08:11.384Z,5708
2018-08-13T12:09:21.560Z,5660
2018-08-13T12:10:31.748Z,6092
2018-08-13T12:11:41.533Z,6800
2018-08-13T12:12:51.726Z,7300
2018-08-13T12:14:01.995Z,7544
2018-08-13T12:15:12.236Z,7648
2018-08-13T12:16:22.398Z,7560
2018-08-13T12:17:32.579Z,7344
2018-08-13T12:18:42.478Z,7032
2018-08-13T12:19:52.613Z,6492
2018-08-13T12:21:02.789Z,5868
2018-08-13T12:22:13.022Z,5652
2018-08-13T12:23:22.944Z,5408
2018-08-13T12:24:33.126Z,5136
2018-08-13T12:25:43.304Z,5172
2018-08-13T12:26:53.461Z,5296
2018-08-13T12:28:04.009Z,5412
2018-08-13T12:29:13.893Z,5904
2018-08-13T12:30:25.135Z,6292
2018-08-13T12:31:35.300Z,6344
2018-08-13T12:32:45.198Z,5932
2018-08-13T12:33:55.333Z,5628
2018-08-13T12:35:05.459Z,5724
2018-08-13T12:36:15.347Z,5964
2018-08-13T12:37:25.491Z,5944
2018-08-13T12:38:35.751Z,5824
2018-08-13T12:39:45.943Z,5444
2018-08-13T12:40:56.137Z,5064
2018-08-13T12:42:06.357Z,4892
2018-08-13T12:43:16.501Z,4848
2018-08-13T12:44:26.639Z,4452
2018-08-13T12:45:36.810Z,4192
2018-08-13T12:46:46.710Z,4524
2018-08-13T12:47:56.064Z,5172
2018-08-13T12:49:06.203Z,4832
2018-08-13T12:50:16.319Z,3580
2018-08-13T12:51:26.203Z,3120
2018-08-13T12:52:36.380Z,2928
2018-08-13T12:53:47.501Z,2664
2018-08-13T12:54:57.670Z,2796
2018-08-13T12:56:08.052Z,3544
2018-08-13T12:57:18.820Z,3820
2018-08-13T12:58:28.995Z,4244
2018-08-13T12:59:38.891Z,5244
2018-08-13T13:00:49.063Z,4576
2018-08-13T13:02:00.407Z,4108
2018-08-13T13:03:10.627Z,4496
2018-08-13T13:04:20.927Z,4944
2018-08-13T13:05:30.844Z,5440
2018-08-13T13:06:40.772Z,5560
2018-08-13T13:07:50.946Z,5388
2018-08-13T13:09:01.464Z,5008
2018-08-13T13:10:11.759Z,4892
2018-08-13T13:11:21.907Z,4664
2018-08-13T13:12:32.058Z,4112
2018-08-13T13:13:42.219Z,4036
2018-08-13T13:14:52.463Z,4040
2018-08-13T13:16:02.666Z,4424
2018-08-13T13:17:12.805Z,4680
2018-08-13T13:18:22.992Z,4724
2018-08-13T13:19:33.145Z,5052
2018-08-13T13:20:43.715Z,5404
2018-08-13T13:21:53.891Z,5752
2018-08-13T13:23:03.809Z,5788
2018-08-13T13:24:13.962Z,5604
2018-08-13T13:25:25.104Z,5444
2018-08-13T13:26:35.295Z,5308
2018-08-13T13:27:45.438Z,5320
2018-08-13T13:28:55.674Z,5300
2018-08-13T13:30:05.831Z,5188
2018-08-13T13:31:15.715Z,4992
2018-08-13T13:32:25.908Z,4840
2018-08-13T13:33:36.065Z,4724
2018-08-13T13:34:46.252Z,4740
2018-08-13T13:35:56.304Z,4840
2018-08-13T13:37:06.507Z,4948
2018-08-13T13:38:16.780Z,5156
2018-08-13T13:39:26.906Z,5260
2018-08-13T13:40:37.409Z,5324
2018-08-13T13:41:47.338Z,5448
2018-08-13T13:42:57.537Z,5464
2018-08-13T13:44:07.686Z,5624
2018-08-13T13:45:17.830Z,5812
2018-08-13T13:46:28.501Z,6076
2018-08-13T13:47:38.655Z,6428
2018-08-13T13:48:48.852Z,6756
2018-08-13T13:49:59.011Z,6812
2018-08-13T13:51:09.237Z,6636
2018-08-13T13:52:19.544Z,6636
2018-08-13T13:53:29.741Z,6632
2018-08-13T13:54:39.936Z,6544
2018-08-13T13:55:50.159Z,6292
2018-08-13T13:57:00.044Z,5792
2018-08-13T13:58:11.150Z,5212
2018-08-13T13:59:21.173Z,5192
2018-08-13T14:00:32.297Z,5508
2018-08-13T14:01:42.470Z,5604
2018-08-13T14:02:52.644Z,6016
2018-08-13T14:04:02.810Z,5888
2018-08-13T14:05:12.979Z,5684
2018-08-13T14:06:23.437Z,5484
2018-08-13T14:07:33.888Z,5512
2018-08-13T14:08:44.105Z,5652
2018-08-13T14:09:54.386Z,5732
2018-08-13T14:11:04.575Z,5748
2018-08-13T14:12:14.895Z,5768
2018-08-13T14:13:25.100Z,5820
2018-08-13T14:14:35.318Z,5892
2018-08-13T14:15:45.524Z,5968
2018-08-13T14:16:55.685Z,6008
2018-08-13T14:18:05.851Z,6080
2018-08-13T14:19:16.123Z,6168
2018-08-13T14:20:26.294Z,6344
2018-08-13T14:21:36.504Z,6492
2018-08-13T14:22:46.439Z,6524
2018-08-13T14:23:56.488Z,6584
2018-08-13T14:25:06.713Z,6656
2018-08-13T14:26:16.897Z,6724
2018-08-13T14:27:27.073Z,6856
2018-08-13T14:28:37.195Z,7012
2018-08-13T14:29:47.336Z,7124
2018-08-13T14:30:57.539Z,7176
2018-08-13T14:32:07.683Z,7088
2018-08-13T14:33:18.082Z,6900
2018-08-13T14:34:28.999Z,6712
2018-08-13T14:35:39.496Z,6620
2018-08-13T14:36:49.674Z,6584
2018-08-13T14:37:59.836Z,6544
2018-08-13T14:39:10.001Z,6544
2018-08-13T14:40:21.134Z,6540
2018-08-13T14:41:31.352Z,6492
2018-08-13T14:42:41.603Z,6452
2018-08-13T14:43:51.795Z,6544
2018-08-13T14:45:01.971Z,6724
2018-08-13T14:46:12.121Z,6684
2018-08-13T14:47:22.058Z,6392
2018-08-13T14:48:32.237Z,6028
2018-08-13T14:49:42.395Z,5912
2018-08-13T14:50:52.569Z,6004
2018-08-13T14:52:02.751Z,6132
2018-08-13T14:53:12.965Z,6052
2018-08-13T14:54:23.108Z,5740
2018-08-13T14:55:33.266Z,5420
2018-08-13T14:56:43.438Z,5208
2018-08-13T14:57:53.957Z,5152
2018-08-13T14:59:04.218Z,5256
2018-08-13T15:00:14.446Z,5432
2018-08-13T15:01:24.610Z,5660
2018-08-13T15:02:34.793Z,6072
2018-08-13T15:03:44.694Z,6736
2018-08-13T15:04:54.918Z,7580
2018-08-13T15:06:05.095Z,9116
2018-08-13T15:07:15.251Z,10708
2018-08-13T15:08:25.440Z,12116
2018-08-13T15:09:35.705Z,13308
2018-08-13T15:10:45.912Z,14048
2018-08-13T15:11:56.220Z,13272
2018-08-13T15:13:06.929Z,17216
2018-08-13T15:14:17.141Z,16704
2018-08-13T15:15:27.325Z,14048
2018-08-13T15:16:37.493Z,16928
2018-08-13T15:17:47.395Z,17152
2018-08-13T15:18:57.210Z,16000
2018-08-13T15:20:07.379Z,15744
2018-08-13T15:21:17.604Z,16000
2018-08-13T15:22:27.804Z,15424
2018-08-13T15:23:37.989Z,15712
2018-08-13T15:24:49.064Z,15232
2018-08-13T15:25:59.229Z,14880
2018-08-13T15:27:09.631Z,13276
2018-08-13T15:28:20.194Z,12772
2018-08-13T15:29:30.376Z,13012
2018-08-13T15:30:41.272Z,12520
2018-08-13T15:31:51.461Z,9172
2018-08-13T15:33:01.652Z,9796
2018-08-13T15:34:11.863Z,8028
2018-08-13T15:35:22.083Z,7632
2018-08-13T15:36:31.973Z,7056
2018-08-13T15:37:42.119Z,6592
2018-08-13T15:38:52.323Z,6400
2018-08-13T15:40:02.016Z,6272
2018-08-13T15:41:12.244Z,6324
2018-08-13T15:42:22.447Z,6424
2018-08-13T15:43:32.607Z,6580
2018-08-13T15:44:42.812Z,6860
2018-08-13T15:45:53.076Z,7312
2018-08-13T15:47:03.232Z,7788
2018-08-13T15:48:13.026Z,8168
2018-08-13T15:49:23.283Z,8512
2018-08-13T15:50:33.573Z,8828
2018-08-13T15:51:43.729Z,9060