createdAt,value
2019-06-27T00:00:40.132Z,52.90
2019-06-27T00:03:11.027Z,53.10
2019-06-27T00:05:41.381Z,54.20
2019-06-27T00:08:11.864Z,53.50
2019-06-27T00:10:42.211Z,54.60
2019-06-27T00:13:12.617Z,55.50
2019-06-27T00:15:43.009Z,55.90
2019-06-27T00:18:13.801Z,56.70
2019-06-27T00:20:44.167Z,56.60
2019-06-27T00:23:14.944Z,57.10
2019-06-27T00:25:45.632Z,57.90
2019-06-27T00:28:16.007Z,58.40
2019-06-27T00:30:46.736Z,59.00
2019-06-27T00:33:17.474Z,59.90
2019-06-27T00:35:47.841Z,60.30
2019-06-27T00:38:18.202Z,60.70
2019-06-27T00:40:48.577Z,61.00
2019-06-27T00:43:19.304Z,60.70
2019-06-27T00:45:49.721Z,60.90
2019-06-27T00:48:20.134Z,61.80
2019-06-27T00:50:51.207Z,62.10
2019-06-27T00:53:22.641Z,60.20
2019-06-27T00:55:53.008Z,60.10
2019-06-27T00:58:23.385Z,59.90
2019-06-27T01:00:53.724Z,58.80
2019-06-27T01:03:28.024Z,58.40
2019-06-27T01:05:58.678Z,58.40
2019-06-27T01:08:29.094Z,59.30
2019-06-27T01:10:59.434Z,59.60
2019-06-27T01:13:29.773Z,59.70
2019-06-27T01:16:00.141Z,59.50
2019-06-27T01:18:30.649Z,60.40
2019-06-27T01:21:01.611Z,60.80
2019-06-27T01:23:32.010Z,61.00
2019-06-27T01:26:02.386Z,61.60
2019-06-27T01:28:32.797Z,61.30
2019-06-27T01:31:03.167Z,61.50
2019-06-27T01:33:33.576Z,61.50
2019-06-27T01:36:04.410Z,61.40
2019-06-27T01:38:34.802Z,61.70
2019-06-27T01:41:05.209Z,62.60
2019-06-27T01:43:36.241Z,62.70
2019-06-27T01:46:06.652Z,63.20
2019-06-27T01:48:37.484Z,63.00
2019-06-27T01:51:08.022Z,63.70
2019-06-27T01:53:38.689Z,63.50
2019-06-27T01:56:09.380Z,62.80
2019-06-27T01:58:39.721Z,61.60
2019-06-27T02:01:10.135Z,62.00
2019-06-27T02:03:40.477Z,61.10
2019-06-27T02:06:11.753Z,60.30
2019-06-27T02:08:42.560Z,60.70
2019-06-27T02:11:12.923Z,59.60
2019-06-27T02:13:43.770Z,59.50
2019-06-27T02:16:14.375Z,60.40
2019-06-27T02:18:45.047Z,60.90
2019-06-27T02:21:15.773Z,61.30
2019-06-27T02:23:46.144Z,61.50
2019-06-27T02:26:16.511Z,60.70
2019-06-27T02:28:47.287Z,60.00
2019-06-27T02:31:17.657Z,59.70
2019-06-27T02:33:48.738Z,59.10
2019-06-27T02:36:19.162Z,58.80
2019-06-27T02:38:49.526Z,58.20
2019-06-27T02:41:20.649Z,59.00
2019-06-27T02:43:51.456Z,58.80
2019-06-27T02:46:22.117Z,58.90
2019-06-27T02:48:52.499Z,59.20
2019-06-27T02:51:23.240Z,58.50
2019-06-27T02:53:53.635Z,58.10
2019-06-27T02:56:24.246Z,58.90
2019-06-27T02:58:54.657Z,58.90
2019-06-27T03:01:25.342Z,58.40
2019-06-27T03:03:55.730Z,58.40
2019-06-27T03:06:26.663Z,58.40
2019-06-27T03:08:57.149Z,58.30
2019-06-27T03:11:27.495Z,58.10
2019-06-27T03:13:57.858Z,57.70
2019-06-27T03:16:47.692Z,58.10
2019-06-27T03:19:18.434Z,57.70
2019-06-27T03:21:49.115Z,56.50
2019-06-27T03:24:19.846Z,56.60
2019-06-27T03:26:50.207Z,56.60
2019-06-27T03:29:20.862Z,56.50
2019-06-27T03:31:51.740Z,56.60
2019-06-27T03:34:22.450Z,56.20
2019-06-27T03:36:53.249Z,56.00
2019-06-27T03:39:23.943Z,56.20
2019-06-27T03:41:54.309Z,55.80
2019-06-27T03:44:24.671Z,54.60
2019-06-27T03:46:55.090Z,54.80
2019-06-27T03:49:25.465Z,55.20
2019-06-27T03:51:56.201Z,55.80
2019-06-27T03:54:26.950Z,56.40
2019-06-27T03:56:57.294Z,56.00
2019-06-27T03:59:27.727Z,55.40
2019-06-27T04:01:58.081Z,54.70
2019-06-27T04:04:28.770Z,54.20
2019-06-27T04:06:59.498Z,54.30
2019-06-27T04:09:30.568Z,54.50
2019-06-27T04:12:01.194Z,54.00
2019-06-27T04:14:31.899Z,53.20
2019-06-27T04:17:02.660Z,52.80
2019-06-27T04:19:33.065Z,53.50
2019-06-27T04:22:04.207Z,54.30
2019-06-27T04:24:34.546Z,54.80
2019-06-27T04:27:04.954Z,55.10
2019-06-27T04:29:35.380Z,54.40
2019-06-27T04:32:05.880Z,54.80
2019-06-27T04:34:36.225Z,54.60
2019-06-27T04:37:06.988Z,53.90
2019-06-27T04:39:37.749Z,52.80
2019-06-27T04:42:08.138Z,52.80
2019-06-27T04:44:38.815Z,52.70
2019-06-27T04:47:09.571Z,53.40
2019-06-27T04:49:39.911Z,53.40
2019-06-27T04:52:10.581Z,51.80
2019-06-27T04:54:40.905Z,52.70
2019-06-27T04:57:11.272Z,52.60
2019-06-27T04:59:53.258Z,53.00
2019-06-27T05:02:13.786Z,53.00
2019-06-27T05:04:44.151Z,53.70
2019-06-27T05:07:14.580Z,53.20
2019-06-27T05:09:44.944Z,53.70
2019-06-27T05:12:16.069Z,54.30
2019-06-27T05:14:46.441Z,53.50
2019-06-27T05:17:16.776Z,53.00
2019-06-27T05:19:47.414Z,53.40
2019-06-27T05:22:37.238Z,53.70
2019-06-27T05:25:07.864Z,53.10
2019-06-27T05:27:38.197Z,52.80
2019-06-27T05:30:10.385Z,50.80
2019-06-27T05:32:41.006Z,50.90
2019-06-27T05:35:11.758Z,51.20
2019-06-27T05:37:42.246Z,50.40
2019-06-27T05:40:12.581Z,51.00
2019-06-27T05:42:43.374Z,51.20
2019-06-27T05:45:13.754Z,52.90
2019-06-27T05:47:44.124Z,51.60
2019-06-27T05:50:14.542Z,51.20
2019-06-27T05:52:45.607Z,49.30
2019-06-27T05:55:16.224Z,48.70
2019-06-27T05:57:46.981Z,47.70
2019-06-27T06:00:28.123Z,47.60
2019-06-27T06:02:49.448Z,48.40
2019-06-27T06:05:19.822Z,48.40
2019-06-27T06:07:50.208Z,47.50
2019-06-27T06:10:20.934Z,47.10
2019-06-27T06:12:52.288Z,48.70
2019-06-27T06:15:22.904Z,48.70
2019-06-27T06:17:53.581Z,47.30
2019-06-27T06:20:24.580Z,47.80
2019-06-27T06:22:55.322Z,46.90
2019-06-27T06:25:25.781Z,47.20
2019-06-27T06:27:56.500Z,46.60
2019-06-27T06:30:42.768Z,46.70
2019-06-27T06:32:59.527Z,46.70
2019-06-27T06:35:29.961Z,46.20
2019-06-27T06:38:00.687Z,45.00
2019-06-27T06:40:31.891Z,45.40
2019-06-27T06:43:02.262Z,46.40
2019-06-27T06:45:32.682Z,46.50
2019-06-27T06:48:03.130Z,45.60
2019-06-27T06:50:33.892Z,44.60
2019-06-27T06:53:04.920Z,44.30
2019-06-27T06:55:35.331Z,43.80
2019-06-27T06:58:05.698Z,43.70
2019-06-27T07:00:36.725Z,43.20
2019-06-27T07:03:07.082Z,42.10
2019-06-27T07:05:37.655Z,41.50
2019-06-27T07:08:07.995Z,41.00
2019-06-27T07:10:38.664Z,41.50
2019-06-27T07:13:09.449Z,42.30
2019-06-27T07:15:39.833Z,42.30
2019-06-27T07:18:10.176Z,41.50
2019-06-27T07:20:40.654Z,40.30
2019-06-27T07:23:10.992Z,41.00
2019-06-27T07:26:00.784Z,42.00
2019-06-27T07:28:31.128Z,40.40
2019-06-27T07:31:16.818Z,40.70
2019-06-27T07:33:33.659Z,41.70
2019-06-27T07:36:04.403Z,41.70
2019-06-27T07:38:34.821Z,39.20
2019-06-27T07:41:05.187Z,38.30
2019-06-27T07:43:35.591Z,38.00
2019-06-27T07:46:06.019Z,36.50
2019-06-27T07:48:36.390Z,37.00
2019-06-27T07:51:06.735Z,36.80
2019-06-27T07:53:37.215Z,35.10
2019-06-27T07:56:07.711Z,34.70
2019-06-27T07:58:39.032Z,34.50
2019-06-27T08:01:09.398Z,34.70
2019-06-27T08:03:40.069Z,33.30
2019-06-27T08:06:10.477Z,34.00
2019-06-27T08:08:41.643Z,32.90
2019-06-27T08:11:11.987Z,31.90
2019-06-27T08:13:42.324Z,32.30
2019-06-27T08:16:13.087Z,31.80
2019-06-27T08:18:43.823Z,31.40
2019-06-27T08:21:14.198Z,32.30
2019-06-27T08:23:44.656Z,31.30
2019-06-27T08:26:14.993Z,29.90
2019-06-27T08:28:45.381Z,30.60
2019-06-27T08:31:16.022Z,31.40
2019-06-27T08:33:46.388Z,30.70
2019-06-27T08:36:16.801Z,30.70
2019-06-27T08:38:47.208Z,31.20
2019-06-27T08:41:17.582Z,31.70
2019-06-27T08:43:49.076Z,32.30
2019-06-27T08:46:19.730Z,33.80
2019-06-27T08:48:50.136Z,33.90
2019-06-27T08:51:20.806Z,33.20
2019-06-27T08:53:51.559Z,32.80
2019-06-27T08:56:22.194Z,32.00
2019-06-27T08:58:52.904Z,32.00
2019-06-27T09:01:23.245Z,31.20
2019-06-27T09:03:53.623Z,31.10
2019-06-27T09:06:24.007Z,30.20
2019-06-27T09:08:54.371Z,29.80
2019-06-27T09:11:24.796Z,29.50
2019-06-27T09:13:55.465Z,28.50
2019-06-27T09:16:26.103Z,27.40
2019-06-27T09:18:56.742Z,27.50
2019-06-27T09:21:27.075Z,27.80
2019-06-27T09:23:57.491Z,27.50
2019-06-27T09:26:28.267Z,27.50
2019-06-27T09:28:58.845Z,28.20
2019-06-27T09:31:29.502Z,28.90
2019-06-27T09:33:59.878Z,30.20
2019-06-27T09:36:30.323Z,29.40
2019-06-27T09:39:00.694Z,30.00
2019-06-27T09:41:31.509Z,29.70
2019-06-27T09:44:02.152Z,28.90
2019-06-27T09:46:32.603Z,28.90
2019-06-27T09:49:02.965Z,28.60
2019-06-27T09:51:33.767Z,28.00
2019-06-27T09:54:04.673Z,28.00
2019-06-27T09:56:35.334Z,28.00
2019-06-27T09:59:05.811Z,28.00
2019-06-27T10:01:36.202Z,27.80
2019-06-27T10:04:06.568Z,27.70
2019-06-27T10:06:36.934Z,28.20
2019-06-27T10:09:07.368Z,27.90
2019-06-27T10:11:37.708Z,28.20
2019-06-27T10:14:08.123Z,26.60
2019-06-27T10:16:38.532Z,26.50
2019-06-27T10:19:08.938Z,26.30
2019-06-27T10:21:39.298Z,27.70
2019-06-27T10:24:10.060Z,27.10
2019-06-27T10:26:40.401Z,26.70
2019-06-27T10:29:11.464Z,25.90
2019-06-27T10:31:42.201Z,26.00
2019-06-27T10:34:13.087Z,25.70
2019-06-27T10:36:44.126Z,26.00
2019-06-27T10:39:14.774Z,26.10
2019-06-27T10:41:45.148Z,26.00
2019-06-27T10:44:15.569Z,25.80
2019-06-27T10:46:46.291Z,25.80
2019-06-27T10:49:16.659Z,25.70
2019-06-27T10:51:46.996Z,24.80
2019-06-27T10:54:17.385Z,24.90
2019-06-27T10:56:47.758Z,24.00
2019-06-27T10:59:18.097Z,25.40
2019-06-27T11:01:48.604Z,24.90
2019-06-27T11:04:19.010Z,24.80
2019-06-27T11:06:49.376Z,24.80
2019-06-27T11:09:20.429Z,24.80
2019-06-27T11:11:51.191Z,24.70
2019-06-27T11:14:21.616Z,24.10
2019-06-27T11:16:51.980Z,24.10
2019-06-27T11:19:22.375Z,24.60
2019-06-27T11:21:52.884Z,24.60
2019-06-27T11:24:23.513Z,25.00
2019-06-27T11:26:53.940Z,25.00
2019-06-27T11:29:24.343Z,25.00
2019-06-27T11:31:54.721Z,24.00
2019-06-27T11:34:25.211Z,24.30
2019-06-27T11:36:55.862Z,24.20
2019-06-27T11:39:26.255Z,24.30
2019-06-27T11:41:56.633Z,23.60
2019-06-27T11:44:27.399Z,23.50
2019-06-27T11:46:58.247Z,23.30
2019-06-27T11:49:28.634Z,24.10
2019-06-27T11:51:59.152Z,23.90
2019-06-27T11:54:29.556Z,24.10
2019-06-27T11:57:00.175Z,23.80
2019-06-27T11:59:30.607Z,23.90
2019-06-27T12:02:01.145Z,23.60
2019-06-27T12:04:31.958Z,22.00
2019-06-27T12:07:02.606Z,22.50
2019-06-27T12:09:32.954Z,23.10
2019-06-27T12:12:03.326Z,23.60
2019-06-27T12:14:33.673Z,23.80
2019-06-27T12:17:05.032Z,23.40
2019-06-27T12:19:35.689Z,23.70
2019-06-27T12:22:06.367Z,24.20
2019-06-27T12:24:37.115Z,23.30
2019-06-27T12:27:07.619Z,23.30
2019-06-27T12:29:38.024Z,23.60
2019-06-27T12:32:08.417Z,23.40
2019-06-27T12:34:38.781Z,23.70
2019-06-27T12:37:09.539Z,23.90
2019-06-27T12:39:39.959Z,23.00
2019-06-27T12:42:10.302Z,23.10
2019-06-27T12:44:40.837Z,22.90
2019-06-27T12:47:11.472Z,23.20
2019-06-27T12:50:00.643Z,22.50
2019-06-27T12:52:14.826Z,22.10
2019-06-27T12:54:45.231Z,22.30
2019-06-27T12:57:15.610Z,22.30
2019-06-27T12:59:45.984Z,22.20
2019-06-27T13:02:16.350Z,22.30
2019-06-27T13:04:47.170Z,22.40
2019-06-27T13:07:17.953Z,22.50
2019-06-27T13:09:48.297Z,22.10
2019-06-27T13:12:18.760Z,22.70
2019-06-27T13:14:49.127Z,21.30
2019-06-27T13:17:19.825Z,21.60
2019-06-27T13:19:50.231Z,21.90
2019-06-27T13:22:21.063Z,21.40
2019-06-27T13:24:51.820Z,21.30
2019-06-27T13:27:22.347Z,21.50
2019-06-27T13:29:53.096Z,21.20
2019-06-27T13:32:25.443Z,20.90
2019-06-27T13:34:55.905Z,21.20
2019-06-27T13:37:29.889Z,21.90
2019-06-27T13:39:58.359Z,21.40
2019-06-27T13:42:29.125Z,20.60
2019-06-27T13:44:59.780Z,21.00
2019-06-27T13:47:30.148Z,20.90
2019-06-27T13:50:00.516Z,21.20
2019-06-27T13:52:31.287Z,21.20
2019-06-27T13:55:01.991Z,21.10
2019-06-27T13:57:32.756Z,21.10
2019-06-27T14:00:05.104Z,20.60
2019-06-27T14:02:35.946Z,20.20
2019-06-27T14:05:09.272Z,20.70
2019-06-27T14:07:39.608Z,20.40
2019-06-27T14:10:10.012Z,20.70
2019-06-27T14:12:44.479Z,20.40
2019-06-27T14:15:13.197Z,21.00
2019-06-27T14:17:43.593Z,20.90
2019-06-27T14:20:13.965Z,21.00
2019-06-27T14:22:44.333Z,21.30
2019-06-27T14:25:14.734Z,21.40
2019-06-27T14:27:45.879Z,21.50
2019-06-27T14:30:16.357Z,20.90
2019-06-27T14:32:46.724Z,21.30
2019-06-27T14:35:17.165Z,20.50
2019-06-27T14:37:47.634Z,20.50
2019-06-27T14:40:17.995Z,19.50
2019-06-27T14:42:48.342Z,19.90
2019-06-27T14:45:18.841Z,19.60
2019-06-27T14:47:49.203Z,19.00
2019-06-27T14:50:19.635Z,19.70
2019-06-27T14:52:50.448Z,19.40
2019-06-27T14:55:20.789Z,19.80
2019-06-27T14:57:51.543Z,20.50
2019-06-27T15:00:21.879Z,20.00
2019-06-27T15:02:52.675Z,21.00
2019-06-27T15:05:32.280Z,20.20
2019-06-27T15:07:56.091Z,20.30
2019-06-27T15:10:26.820Z,20.50
2019-06-27T15:12:57.805Z,20.60
2019-06-27T15:15:28.313Z,20.90
2019-06-27T15:17:58.716Z,20.90
2019-06-27T15:20:29.376Z,20.90
2019-06-27T15:22:59.735Z,20.90
2019-06-27T15:25:30.190Z,20.80
2019-06-27T15:28:00.922Z,20.90
2019-06-27T15:30:31.316Z,20.30
2019-06-27T15:33:01.661Z,20.00
2019-06-27T15:35:33.771Z,20.20
2019-06-27T15:38:04.117Z,20.50
2019-06-27T15:40:34.464Z,20.70
2019-06-27T15:43:05.250Z,20.30
2019-06-27T15:45:35.617Z,20.40
2019-06-27T15:48:05.983Z,20.70
2019-06-27T15:50:36.665Z,20.70
2019-06-27T15:53:07.054Z,21.40
2019-06-27T15:55:37.472Z,20.70
2019-06-27T15:58:08.275Z,21.00
2019-06-27T16:00:39.595Z,21.20
2019-06-27T16:03:10.113Z,21.40
2019-06-27T16:05:40.598Z,21.80
2019-06-27T16:08:10.982Z,21.50
2019-06-27T16:10:41.743Z,20.70
2019-06-27T16:13:12.094Z,20.80
2019-06-27T16:15:42.931Z,21.10
2019-06-27T16:18:13.300Z,21.70
2019-06-27T16:20:43.703Z,22.70
2019-06-27T16:23:14.440Z,22.40
2019-06-27T16:25:44.778Z,21.90
2019-06-27T16:28:15.183Z,22.10
2019-06-27T16:30:46.007Z,22.00
2019-06-27T16:33:16.398Z,22.30
2019-06-27T16:35:47.056Z,22.10
2019-06-27T16:38:17.424Z,22.00
2019-06-27T16:40:48.059Z,21.50
2019-06-27T16:43:18.468Z,21.70
2019-06-27T16:45:49.532Z,22.40
2019-06-27T16:48:19.892Z,22.70
2019-06-27T16:50:50.637Z,22.70
2019-06-27T16:53:21.581Z,22.50
2019-06-27T16:55:51.924Z,22.50
2019-06-27T16:58:22.978Z,22.60
2019-06-27T17:00:53.343Z,23.20
2019-06-27T17:03:25.981Z,23.60
2019-06-27T17:05:56.762Z,23.60
2019-06-27T17:08:27.125Z,23.00
2019-06-27T17:10:58.781Z,23.30
2019-06-27T17:13:29.737Z,23.30
2019-06-27T17:16:00.104Z,23.50
2019-06-27T17:18:30.516Z,23.60
2019-06-27T17:21:01.261Z,23.70
2019-06-27T17:23:31.580Z,23.60
2019-06-27T17:26:02.302Z,23.30
2019-06-27T17:28:35.366Z,23.30
2019-06-27T17:31:08.789Z,23.70
2019-06-27T17:33:39.540Z,23.90
2019-06-27T17:36:09.868Z,24.20
2019-06-27T17:38:40.259Z,23.90
2019-06-27T17:41:11.162Z,24.00
2019-06-27T17:43:41.715Z,24.20
2019-06-27T17:46:12.553Z,24.50
2019-06-27T17:48:43.290Z,24.00
2019-06-27T17:51:13.657Z,24.00
2019-06-27T17:53:44.021Z,23.90
2019-06-27T17:56:14.876Z,23.60
2019-06-27T17:58:45.215Z,22.90
2019-06-27T18:01:16.024Z,23.20
2019-06-27T18:03:47.007Z,23.30
2019-06-27T18:06:17.376Z,23.10
2019-06-27T18:08:48.083Z,23.50
2019-06-27T18:11:18.860Z,23.40
2019-06-27T18:13:49.287Z,23.10
2019-06-27T18:16:19.654Z,22.90
2019-06-27T18:18:50.423Z,23.20
2019-06-27T18:21:20.784Z,23.40
2019-06-27T18:23:51.148Z,23.30
2019-06-27T18:26:21.818Z,23.30
2019-06-27T18:28:52.853Z,22.90
2019-06-27T18:31:23.281Z,22.80
2019-06-27T18:33:53.695Z,22.70
2019-06-27T18:36:23.992Z,22.90
2019-06-27T18:38:54.657Z,23.10
2019-06-27T18:41:25.525Z,23.60
2019-06-27T18:43:55.930Z,24.10
2019-06-27T18:46:26.321Z,24.70
2019-06-27T18:48:57.061Z,25.10
2019-06-27T18:51:27.420Z,25.30
2019-06-27T18:54:00.806Z,26.60
2019-06-27T18:56:29.900Z,28.20
2019-06-27T18:59:00.269Z,29.00
2019-06-27T19:01:30.710Z,29.40
2019-06-27T19:04:01.065Z,30.10
2019-06-27T19:06:33.585Z,31.00
2019-06-27T19:09:05.063Z,31.70
2019-06-27T19:11:35.469Z,32.00
2019-06-27T19:14:05.854Z,32.30
2019-06-27T19:16:36.549Z,32.80
2019-06-27T19:19:11.522Z,32.80
2019-06-27T19:21:52.423Z,33.50
2019-06-27T19:24:24.742Z,34.00
2019-06-27T19:26:56.754Z,34.70
2019-06-27T19:29:27.190Z,35.00
2019-06-27T19:31:58.001Z,35.20
2019-06-27T19:34:28.817Z,35.60
2019-06-27T19:36:59.657Z,35.90
2019-06-27T19:39:30.606Z,36.00
2019-06-27T19:42:01.376Z,36.40
2019-06-27T19:44:31.909Z,36.90
2019-06-27T19:47:02.628Z,36.80
2019-06-27T19:49:33.994Z,36.80
2019-06-27T19:52:04.376Z,36.70
2019-06-27T19:54:35.144Z,36.70
2019-06-27T19:57:05.452Z,36.60
2019-06-27T19:59:36.051Z,36.70
2019-06-27T20:02:06.930Z,36.60
2019-06-27T20:04:37.810Z,36.70
2019-06-27T20:07:08.529Z,36.50
2019-06-27T20:09:41.205Z,36.70
2019-06-27T20:12:11.760Z,37.00
2019-06-27T20:14:43.005Z,37.30
2019-06-27T20:17:13.659Z,37.40
2019-06-27T20:19:44.524Z,37.70
2019-06-27T20:22:15.019Z,37.70
2019-06-27T20:24:48.274Z,38.00
2019-06-27T20:27:18.822Z,38.30
2019-06-27T20:29:50.828Z,38.30
2019-06-27T20:32:21.429Z,38.10
2019-06-27T20:34:52.379Z,37.90
2019-06-27T20:37:22.762Z,38.80
2019-06-27T20:39:55.563Z,38.30
2019-06-27T20:42:26.375Z,38.70
2019-06-27T20:44:56.727Z,38.80
2019-06-27T20:47:27.113Z,39.20
2019-06-27T20:49:57.514Z,39.20
2019-06-27T20:52:28.211Z,39.40
2019-06-27T20:54:58.882Z,39.40
2019-06-27T20:57:29.627Z,39.40
2019-06-27T21:00:00.635Z,39.60
2019-06-27T21:02:31.048Z,39.90
2019-06-27T21:05:01.737Z,39.70
2019-06-27T21:07:32.114Z,39.50
2019-06-27T21:10:02.520Z,39.70
2019-06-27T21:12:33.005Z,39.80
2019-06-27T21:15:05.724Z,40.50
2019-06-27T21:17:36.058Z,40.40
2019-06-27T21:20:07.067Z,40.50
2019-06-27T21:22:37.450Z,40.50
2019-06-27T21:25:08.330Z,40.30
2019-06-27T21:27:38.885Z,40.40
2019-06-27T21:30:09.639Z,40.90
2019-06-27T21:32:40.001Z,40.90
2019-06-27T21:35:10.447Z,41.00
2019-06-27T21:37:42.487Z,40.80
2019-06-27T21:40:13.330Z,41.00
2019-06-27T21:42:43.750Z,41.10
2019-06-27T21:45:14.826Z,41.20
2019-06-27T21:47:45.235Z,41.30
2019-06-27T21:50:16.000Z,41.30
2019-06-27T21:52:46.709Z,41.50
2019-06-27T21:55:19.184Z,41.80
2019-06-27T21:57:49.539Z,41.50
2019-06-27T22:00:20.137Z,41.60
2019-06-27T22:02:50.497Z,41.70
2019-06-27T22:05:20.834Z,42.00
2019-06-27T22:07:53.577Z,42.00
2019-06-27T22:10:24.038Z,42.00
2019-06-27T22:12:54.748Z,42.20
2019-06-27T22:15:25.666Z,42.60
2019-06-27T22:17:56.478Z,42.60
2019-06-27T22:20:27.135Z,42.60
2019-06-27T22:22:57.543Z,42.70
2019-06-27T22:25:39.856Z,42.90
2019-06-27T22:28:00.373Z,42.60
2019-06-27T22:30:31.109Z,42.40
2019-06-27T22:33:01.848Z,42.30
2019-06-27T22:35:32.345Z,42.20
2019-06-27T22:38:20.921Z,42.40
2019-06-27T22:41:09.514Z,42.20
2019-06-27T22:43:58.069Z,42.30
2019-06-27T22:46:46.868Z,42.10
2019-06-27T22:49:16.502Z,42.10
2019-06-27T22:52:00.805Z,42.10
2019-06-27T22:54:32.799Z,42.00
2019-06-27T22:57:03.195Z,42.30
2019-06-27T22:59:33.565Z,42.50
2019-06-27T23:02:03.989Z,42.20
2019-06-27T23:04:34.649Z,42.30
2019-06-27T23:07:04.992Z,42.70
2019-06-27T23:09:35.779Z,42.80
2019-06-27T23:12:06.192Z,42.80
2019-06-27T23:14:36.595Z,43.10
2019-06-27T23:17:08.456Z,43.80
2019-06-27T23:19:38.866Z,44.10
2019-06-27T23:22:09.240Z,44.00
2019-06-27T23:24:40.267Z,44.10
2019-06-27T23:27:11.077Z,43.90
2019-06-27T23:29:42.119Z,44.00
2019-06-27T23:32:12.822Z,43.90
2019-06-27T23:34:43.631Z,44.50
2019-06-27T23:37:14.352Z,44.30
2019-06-27T23:39:44.996Z,45.00
2019-06-27T23:42:15.412Z,45.20
2019-06-27T23:44:45.796Z,45.10
2019-06-27T23:47:16.509Z,45.10
2019-06-27T23:49:46.868Z,45.10
2019-06-27T23:52:17.216Z,45.80
2019-06-27T23:54:47.623Z,46.00
2019-06-27T23:57:18.154Z,46.00
2019-06-27T23:59:49.991Z,46.30
