createdAt,value
2023-03-21T00:02:45.511Z,35.90
2023-03-21T00:06:12.943Z,35.47
2023-03-21T00:09:37.542Z,38.40
2023-03-21T00:13:02.244Z,37.92
2023-03-21T00:16:33.180Z,34.58
2023-03-21T00:19:59.768Z,34.83
2023-03-21T00:23:25.480Z,34.28
2023-03-21T00:26:50.205Z,36.25
2023-03-21T00:30:15.249Z,31.02
2023-03-21T00:33:40.171Z,33.75
2023-03-21T00:37:04.046Z,34.53
2023-03-21T00:40:35.290Z,33.75
2023-03-21T00:44:06.756Z,37.08
2023-03-21T00:47:31.478Z,34.20
2023-03-21T00:50:56.195Z,41.00
2023-03-21T00:54:21.203Z,32.43
2023-03-21T00:57:50.192Z,35.38
2023-03-21T01:01:21.956Z,37.90
2023-03-21T01:04:46.048Z,40.75
2023-03-21T01:08:23.009Z,40.50
2023-03-21T01:11:51.258Z,35.93
2023-03-21T01:15:17.639Z,33.85
2023-03-21T01:18:41.930Z,36.22
2023-03-21T01:22:06.443Z,34.97
2023-03-21T01:25:30.180Z,35.40
2023-03-21T01:28:55.205Z,37.87
2023-03-21T01:32:20.792Z,41.25
2023-03-21T01:35:53.342Z,38.42
2023-03-21T01:39:24.790Z,42.28
2023-03-21T01:42:49.684Z,46.95
2023-03-21T01:46:49.641Z,38.97
2023-03-21T01:50:23.525Z,36.97
2023-03-21T01:53:48.841Z,37.85
2023-03-21T01:57:15.996Z,36.50
2023-03-21T02:00:39.926Z,40.38
2023-03-21T02:04:09.563Z,40.93
2023-03-21T02:07:42.424Z,39.83
2023-03-21T02:11:10.349Z,39.65
2023-03-21T02:14:37.096Z,40.45
2023-03-21T02:18:04.980Z,37.47
2023-03-21T02:21:57.381Z,38.07
2023-03-21T02:25:49.266Z,40.33
2023-03-21T02:29:20.019Z,37.72
2023-03-21T02:32:58.197Z,41.75
2023-03-21T02:36:32.215Z,43.83
2023-03-21T02:40:09.206Z,40.37
2023-03-21T02:43:35.784Z,40.08
2023-03-21T02:47:05.873Z,35.05
2023-03-21T02:50:33.803Z,37.85
2023-03-21T02:54:22.185Z,36.95
2023-03-21T02:57:47.433Z,34.13
2023-03-21T03:01:12.864Z,36.42
2023-03-21T03:04:39.257Z,39.53
2023-03-21T03:08:17.143Z,33.85
2023-03-21T03:11:42.218Z,37.70
2023-03-21T03:15:12.105Z,31.20
2023-03-21T03:18:41.239Z,27.52
2023-03-21T03:22:08.892Z,30.70
2023-03-21T03:25:42.529Z,29.50
2023-03-21T03:29:10.070Z,30.12
2023-03-21T03:32:38.137Z,29.03
2023-03-21T03:36:06.527Z,29.65
2023-03-21T03:39:35.172Z,24.45
2023-03-21T03:43:02.538Z,29.15
2023-03-21T03:46:33.727Z,29.20
2023-03-21T03:50:02.665Z,25.30
2023-03-21T03:53:28.979Z,31.77
2023-03-21T03:56:54.269Z,26.02
2023-03-21T04:00:19.481Z,25.65
2023-03-21T04:03:50.439Z,23.62
2023-03-21T04:07:16.846Z,27.50
2023-03-21T04:10:41.816Z,19.67
2023-03-21T04:14:07.245Z,20.05
2023-03-21T04:17:33.618Z,19.02
2023-03-21T04:20:58.868Z,14.68
2023-03-21T04:24:29.813Z,14.07
2023-03-21T04:27:53.923Z,15.48
2023-03-21T04:31:26.049Z,15.85
2023-03-21T04:34:54.641Z,13.55
2023-03-21T04:38:19.808Z,14.95
2023-03-21T04:41:46.733Z,13.03
2023-03-21T04:45:12.498Z,14.32
2023-03-21T04:48:37.235Z,14.48
2023-03-21T04:52:01.744Z,14.05
2023-03-21T04:55:27.122Z,15.60
2023-03-21T04:58:53.492Z,17.17
2023-03-21T05:02:20.576Z,13.35
2023-03-21T05:05:45.424Z,14.87
2023-03-21T05:09:09.689Z,15.30
2023-03-21T05:12:34.361Z,15.25
2023-03-21T05:15:59.749Z,13.80
2023-03-21T05:19:25.023Z,14.38
2023-03-21T05:22:50.593Z,19.48
2023-03-21T05:26:15.690Z,17.45
2023-03-21T05:29:40.751Z,14.63
2023-03-21T05:33:06.937Z,13.60
2023-03-21T05:36:34.439Z,19.45
2023-03-21T05:39:59.308Z,15.95
2023-03-21T05:43:23.242Z,25.92
2023-03-21T05:46:47.735Z,18.12
2023-03-21T05:50:14.901Z,20.87
2023-03-21T05:53:40.196Z,17.85
2023-03-21T05:57:04.247Z,18.40
2023-03-21T06:00:33.753Z,12.55
2023-03-21T06:03:59.723Z,11.85
2023-03-21T06:07:26.212Z,15.43
2023-03-21T06:10:53.601Z,13.93
2023-03-21T06:14:19.537Z,12.23
2023-03-21T06:17:46.738Z,13.40
2023-03-21T06:21:11.502Z,12.35
2023-03-21T06:24:39.172Z,12.23
2023-03-21T06:28:04.329Z,12.85
2023-03-21T06:31:30.404Z,12.18
2023-03-21T06:34:56.165Z,14.55
2023-03-21T06:38:22.024Z,20.33
2023-03-21T06:41:49.980Z,13.03
2023-03-21T06:45:15.662Z,9.52
2023-03-21T06:48:44.916Z,12.80
2023-03-21T06:52:10.610Z,12.18
2023-03-21T06:55:35.304Z,11.05
2023-03-21T06:59:02.731Z,11.77
2023-03-21T07:02:32.270Z,11.82
2023-03-21T07:05:58.348Z,10.43
2023-03-21T07:09:25.070Z,10.48
2023-03-21T07:12:49.951Z,13.50
2023-03-21T07:16:17.008Z,12.50
2023-03-21T07:19:43.836Z,11.70
2023-03-21T07:23:12.459Z,11.12
2023-03-21T07:26:39.084Z,8.90
2023-03-21T07:30:05.262Z,10.32
2023-03-21T07:33:34.903Z,9.13
2023-03-21T07:37:00.374Z,10.80
2023-03-21T07:40:25.525Z,11.75
2023-03-21T07:43:48.639Z,9.40
2023-03-21T07:47:12.420Z,19.58
2023-03-21T07:50:37.999Z,10.20
2023-03-21T07:54:03.900Z,7.20
2023-03-21T07:57:28.211Z,7.40
2023-03-21T08:00:53.939Z,7.50
2023-03-21T08:04:18.508Z,6.82
2023-03-21T08:07:43.789Z,7.83
2023-03-21T08:11:08.725Z,11.07
2023-03-21T08:14:33.534Z,7.28
2023-03-21T08:17:58.192Z,7.28
2023-03-21T08:21:21.468Z,6.55
2023-03-21T08:24:46.573Z,7.73
2023-03-21T08:28:11.102Z,6.55
2023-03-21T08:31:35.815Z,8.68
2023-03-21T08:35:01.224Z,6.90
2023-03-21T08:38:25.348Z,7.78
2023-03-21T08:41:50.936Z,7.07
2023-03-21T08:45:15.533Z,11.48
2023-03-21T08:48:40.158Z,6.62
2023-03-21T08:52:03.754Z,7.65
2023-03-21T08:55:27.026Z,7.70
2023-03-21T08:58:51.751Z,7.63
2023-03-21T09:02:17.944Z,6.57
2023-03-21T09:05:41.628Z,5.95
2023-03-21T09:09:06.227Z,6.70
2023-03-21T09:12:29.806Z,6.75
2023-03-21T09:15:55.194Z,8.23
2023-03-21T09:19:19.753Z,6.00
2023-03-21T09:22:43.543Z,6.62
2023-03-21T09:26:09.717Z,4.32
2023-03-21T09:29:34.802Z,4.97
2023-03-21T09:33:00.865Z,4.90
2023-03-21T09:36:25.140Z,6.35
2023-03-21T09:39:51.644Z,5.45
2023-03-21T09:43:22.420Z,5.93
2023-03-21T09:46:49.122Z,6.97
2023-03-21T09:50:20.906Z,5.03
2023-03-21T09:53:45.385Z,4.87
2023-03-21T09:57:15.351Z,6.35
2023-03-21T10:00:40.767Z,6.47
2023-03-21T10:04:08.656Z,4.93
2023-03-21T10:07:41.150Z,6.33
2023-03-21T10:11:08.388Z,4.65
2023-03-21T10:14:33.600Z,5.85
2023-03-21T10:18:02.042Z,5.47
2023-03-21T10:21:56.638Z,4.12
2023-03-21T10:25:15.519Z,6.23
2023-03-21T10:28:52.306Z,4.80
2023-03-21T10:32:18.406Z,4.75
2023-03-21T10:35:43.339Z,5.05
2023-03-21T10:39:09.146Z,4.25
2023-03-21T10:42:36.750Z,6.97
