createdAt,value
2023-05-05T00:01:47.369Z,2.55
2023-05-05T00:04:14.286Z,2.20
2023-05-05T00:06:42.614Z,2.45
2023-05-05T00:09:09.641Z,2.17
2023-05-05T00:11:36.724Z,2.33
2023-05-05T00:14:04.930Z,2.10
2023-05-05T00:16:32.308Z,2.70
2023-05-05T00:19:00.319Z,2.47
2023-05-05T00:21:30.154Z,2.58
2023-05-05T00:23:56.962Z,2.30
2023-05-05T00:26:24.106Z,2.60
2023-05-05T00:28:52.155Z,2.17
2023-05-05T00:31:19.324Z,2.28
2023-05-05T00:33:46.153Z,2.10
2023-05-05T00:36:14.836Z,2.20
2023-05-05T00:38:41.634Z,2.70
2023-05-05T00:41:08.730Z,2.45
2023-05-05T00:43:36.112Z,2.30
2023-05-05T00:46:13.341Z,2.30
2023-05-05T00:48:40.919Z,2.33
2023-05-05T00:51:09.452Z,2.63
2023-05-05T00:53:36.478Z,2.58
2023-05-05T00:56:03.731Z,2.65
2023-05-05T00:58:30.648Z,2.17
2023-05-05T01:00:57.751Z,1.90
2023-05-05T01:03:24.912Z,2.30
2023-05-05T01:06:06.173Z,2.42
2023-05-05T01:09:01.715Z,3.20
2023-05-05T01:11:34.939Z,3.13
2023-05-05T01:14:19.209Z,2.80
2023-05-05T01:17:03.148Z,2.58
2023-05-05T01:20:06.382Z,2.80
2023-05-05T01:22:49.553Z,2.83
2023-05-05T01:25:38.109Z,3.38
2023-05-05T01:28:19.493Z,3.45
2023-05-05T01:31:07.376Z,2.65
2023-05-05T01:33:46.022Z,2.90
2023-05-05T01:36:22.881Z,3.75
2023-05-05T01:38:57.014Z,3.47
2023-05-05T01:44:00.373Z,2.80
2023-05-05T01:46:27.603Z,3.65
2023-05-05T01:48:56.995Z,2.88
2023-05-05T01:51:25.285Z,2.70
2023-05-05T01:53:53.484Z,2.53
2023-05-05T01:56:22.926Z,2.28
2023-05-05T01:58:51.163Z,2.67
2023-05-05T02:01:21.911Z,2.50
2023-05-05T02:03:51.405Z,2.55
2023-05-05T02:06:20.803Z,2.72
2023-05-05T02:08:50.112Z,2.78
2023-05-05T02:11:17.827Z,2.70
2023-05-05T02:13:46.454Z,2.58
2023-05-05T02:16:14.026Z,2.45
2023-05-05T02:18:43.121Z,2.78
2023-05-05T02:21:10.083Z,3.10
2023-05-05T02:23:39.111Z,3.20
2023-05-05T02:26:10.441Z,3.05
2023-05-05T02:28:50.505Z,2.88
2023-05-05T02:31:20.605Z,2.70
2023-05-05T02:33:51.114Z,2.80
2023-05-05T02:36:23.481Z,3.67
2023-05-05T02:39:01.190Z,3.47
2023-05-05T02:41:31.495Z,3.40
2023-05-05T02:44:00.138Z,3.72
2023-05-05T02:46:28.150Z,3.17
2023-05-05T02:48:55.419Z,3.40
2023-05-05T02:51:22.226Z,3.25
2023-05-05T02:53:49.301Z,3.13
2023-05-05T02:56:34.934Z,3.17
2023-05-05T02:59:27.004Z,3.70
2023-05-05T03:02:21.851Z,3.55
2023-05-05T03:04:54.969Z,3.42
2023-05-05T03:07:51.673Z,3.45
2023-05-05T03:10:21.932Z,3.17
2023-05-05T03:12:53.622Z,3.35
2023-05-05T03:15:26.566Z,3.55
2023-05-05T03:17:54.208Z,3.80
2023-05-05T03:20:22.407Z,3.30
2023-05-05T03:22:49.927Z,3.08
2023-05-05T03:25:17.020Z,3.83
2023-05-05T03:27:43.868Z,3.17
2023-05-05T03:30:12.120Z,3.72
2023-05-05T03:32:38.963Z,3.33
2023-05-05T03:35:06.646Z,4.43
2023-05-05T03:37:33.438Z,3.60
2023-05-05T03:40:00.635Z,3.80
2023-05-05T03:42:27.465Z,3.65
2023-05-05T03:44:57.346Z,3.67
2023-05-05T03:47:24.750Z,3.80
2023-05-05T03:49:52.520Z,3.38
2023-05-05T03:52:19.274Z,3.63
2023-05-05T03:54:46.377Z,3.80
2023-05-05T03:57:13.145Z,3.83
2023-05-05T03:59:40.436Z,3.92
2023-05-05T04:02:07.506Z,4.35
2023-05-05T04:04:34.719Z,3.80
2023-05-05T04:07:01.700Z,3.85
2023-05-05T04:09:28.802Z,4.43
2023-05-05T04:11:55.722Z,4.28
2023-05-05T04:14:22.822Z,4.72
2023-05-05T04:16:49.653Z,3.78
2023-05-05T04:19:17.586Z,4.25
2023-05-05T04:21:44.450Z,4.15
2023-05-05T04:24:11.589Z,4.68
2023-05-05T04:26:38.439Z,3.97
2023-05-05T04:29:05.579Z,4.25
2023-05-05T04:31:32.434Z,4.57
2023-05-05T04:33:59.511Z,4.63
2023-05-05T04:36:26.264Z,4.15
2023-05-05T04:38:53.474Z,4.60
2023-05-05T04:41:20.307Z,4.28
2023-05-05T04:43:47.434Z,4.45
2023-05-05T04:46:14.529Z,4.82
2023-05-05T04:48:41.657Z,4.90
2023-05-05T04:51:08.577Z,4.88
2023-05-05T04:53:36.107Z,5.72
2023-05-05T04:56:03.459Z,5.43
2023-05-05T04:58:31.671Z,4.70
2023-05-05T05:00:58.724Z,4.72
2023-05-05T05:03:26.070Z,4.13
2023-05-05T05:05:53.107Z,4.68
2023-05-05T05:08:20.495Z,4.50
2023-05-05T05:10:47.364Z,4.38
2023-05-05T05:13:14.516Z,4.70
2023-05-05T05:15:42.025Z,4.22
2023-05-05T05:18:09.112Z,4.50
2023-05-05T05:20:36.114Z,3.85
2023-05-05T05:23:04.374Z,4.95
2023-05-05T05:25:31.321Z,4.47
2023-05-05T05:28:08.973Z,3.80
2023-05-05T05:30:37.114Z,3.63
2023-05-05T05:33:04.285Z,3.90
2023-05-05T05:35:31.603Z,3.97
2023-05-05T05:37:58.700Z,4.05
2023-05-05T05:40:25.510Z,3.83
2023-05-05T05:42:52.573Z,3.72
2023-05-05T05:45:19.386Z,4.10
2023-05-05T05:47:46.554Z,3.97
2023-05-05T05:50:13.891Z,3.53
2023-05-05T05:52:40.959Z,3.58
2023-05-05T05:55:08.529Z,4.18
2023-05-05T05:57:35.621Z,4.00
2023-05-05T06:00:02.509Z,3.38
2023-05-05T06:02:29.844Z,3.03
2023-05-05T06:04:56.682Z,3.92
2023-05-05T06:07:23.807Z,3.03
2023-05-05T06:09:50.624Z,2.65
2023-05-05T06:12:17.727Z,2.90
2023-05-05T06:14:44.521Z,3.17
2023-05-05T06:17:11.642Z,3.00
2023-05-05T06:19:40.934Z,2.72
2023-05-05T06:22:08.066Z,3.15
2023-05-05T06:24:35.040Z,3.30
2023-05-05T06:27:02.491Z,2.63
2023-05-05T06:29:29.381Z,2.70
2023-05-05T06:31:56.551Z,2.55
2023-05-05T06:34:23.344Z,3.00
2023-05-05T06:36:50.459Z,3.00
2023-05-05T06:39:17.508Z,2.80
2023-05-05T06:41:44.657Z,2.88
2023-05-05T06:44:11.438Z,2.75
2023-05-05T06:46:38.545Z,2.90
2023-05-05T06:49:05.377Z,3.40
2023-05-05T06:51:32.504Z,3.17
2023-05-05T06:53:59.322Z,3.95
2023-05-05T06:56:26.414Z,3.13
2023-05-05T06:58:53.180Z,2.63
2023-05-05T07:01:20.410Z,3.35
2023-05-05T07:03:47.393Z,3.10
2023-05-05T07:06:14.559Z,3.10
2023-05-05T07:08:41.347Z,2.88
2023-05-05T07:11:08.427Z,1.95
2023-05-05T07:13:35.233Z,2.50
2023-05-05T07:16:02.316Z,2.75
2023-05-05T07:18:29.114Z,2.97
2023-05-05T07:20:56.228Z,3.05
2023-05-05T07:23:23.019Z,2.88
2023-05-05T07:25:50.697Z,2.80
2023-05-05T07:28:17.957Z,2.40
2023-05-05T07:30:45.019Z,2.38
2023-05-05T07:33:11.867Z,2.45
2023-05-05T07:35:39.045Z,2.80
2023-05-05T07:38:06.103Z,3.25
2023-05-05T07:40:34.466Z,3.38
2023-05-05T07:43:01.431Z,3.00
2023-05-05T07:45:31.496Z,3.25
2023-05-05T07:47:58.375Z,3.15
2023-05-05T07:50:26.249Z,4.03
2023-05-05T07:52:59.287Z,3.67
2023-05-05T07:55:37.834Z,3.08
2023-05-05T07:58:04.721Z,3.22
2023-05-05T08:00:31.817Z,2.90
2023-05-05T08:02:58.754Z,3.20
2023-05-05T08:05:26.065Z,3.55
2023-05-05T08:07:55.739Z,3.03
2023-05-05T08:10:23.120Z,3.97
2023-05-05T08:12:50.170Z,2.47
2023-05-05T08:15:17.346Z,3.05
2023-05-05T08:17:52.289Z,2.95
2023-05-05T08:20:20.646Z,2.90
2023-05-05T08:22:48.266Z,2.65
2023-05-05T08:25:15.438Z,3.22
2023-05-05T08:27:43.294Z,3.15
2023-05-05T08:30:11.124Z,3.10
2023-05-05T08:32:38.502Z,3.17
2023-05-05T08:35:07.008Z,3.08
2023-05-05T08:37:34.614Z,3.40
2023-05-05T08:40:01.852Z,3.60
2023-05-05T08:42:37.736Z,3.30
2023-05-05T08:45:08.134Z,3.53
2023-05-05T08:47:36.752Z,3.95
2023-05-05T08:50:05.992Z,3.17
2023-05-05T08:52:40.321Z,3.03
2023-05-05T08:55:26.826Z,3.15
2023-05-05T08:57:58.220Z,3.42
2023-05-05T09:00:27.277Z,3.20
2023-05-05T09:02:58.981Z,3.38
2023-05-05T09:05:27.070Z,3.25
2023-05-05T09:07:54.055Z,3.72
2023-05-05T09:10:21.548Z,4.00
2023-05-05T09:12:51.202Z,3.63
2023-05-05T09:15:18.770Z,3.10
2023-05-05T09:17:45.865Z,3.22
2023-05-05T09:20:14.749Z,3.22
2023-05-05T09:22:46.782Z,3.25
2023-05-05T09:25:18.290Z,3.35
2023-05-05T09:27:47.744Z,3.50
2023-05-05T09:30:24.197Z,3.25
2023-05-05T09:32:52.947Z,3.38
2023-05-05T09:35:21.719Z,3.33
2023-05-05T09:37:48.553Z,3.95
2023-05-05T09:40:18.029Z,4.50
2023-05-05T09:42:45.235Z,2.70
2023-05-05T09:45:18.480Z,4.25
2023-05-05T09:47:46.894Z,3.30
2023-05-05T09:50:16.248Z,4.63
2023-05-05T09:52:43.354Z,3.53
2023-05-05T09:55:19.722Z,3.22
2023-05-05T09:57:47.486Z,3.47
2023-05-05T10:00:15.160Z,3.20
2023-05-05T10:02:42.224Z,3.75
2023-05-05T10:05:19.180Z,2.90
2023-05-05T10:07:47.584Z,2.78
2023-05-05T10:10:16.469Z,3.33
2023-05-05T10:12:45.986Z,3.15
2023-05-05T10:15:15.491Z,3.05
2023-05-05T10:20:21.152Z,2.83
2023-05-05T10:22:56.485Z,2.80
2023-05-05T10:25:39.169Z,3.67
2023-05-05T10:28:09.823Z,2.80
2023-05-05T10:30:43.114Z,2.60
2023-05-05T10:33:30.757Z,2.38
2023-05-05T10:36:02.391Z,3.33
2023-05-05T10:38:31.188Z,3.35
2023-05-05T10:40:59.447Z,4.32
2023-05-05T10:43:29.812Z,4.20
2023-05-05T10:45:57.459Z,3.80
2023-05-05T10:48:47.902Z,3.63
2023-05-05T10:51:41.187Z,4.60
2023-05-05T10:54:19.325Z,3.35
2023-05-05T10:56:47.268Z,3.67
2023-05-05T10:59:32.853Z,3.70
2023-05-05T11:01:59.651Z,3.88
2023-05-05T11:04:29.638Z,3.85
2023-05-05T11:07:10.292Z,3.90
2023-05-05T11:09:55.364Z,3.83
2023-05-05T11:12:22.258Z,3.45
2023-05-05T11:15:24.305Z,3.83
2023-05-05T11:17:54.805Z,3.58
2023-05-05T11:20:39.409Z,3.40
2023-05-05T11:23:06.304Z,3.38
2023-05-05T11:25:41.249Z,3.03
2023-05-05T11:28:18.993Z,3.55
2023-05-05T11:30:55.285Z,3.30
2023-05-05T11:33:33.176Z,3.80
2023-05-05T11:36:00.226Z,4.15
2023-05-05T11:38:41.500Z,4.03
2023-05-05T11:41:27.287Z,4.20
2023-05-05T11:44:30.502Z,3.53
2023-05-05T11:46:57.530Z,3.53
2023-05-05T11:49:30.123Z,3.92
2023-05-05T11:51:58.366Z,4.20
2023-05-05T11:54:26.241Z,3.50
2023-05-05T11:56:55.275Z,3.95
2023-05-05T11:59:22.551Z,4.72
2023-05-05T12:01:49.676Z,3.70
2023-05-05T12:04:17.220Z,3.80
2023-05-05T12:06:46.127Z,3.97
2023-05-05T12:09:16.513Z,4.13
2023-05-05T12:11:50.651Z,3.65
2023-05-05T12:14:17.506Z,3.15
2023-05-05T12:16:58.675Z,3.13
2023-05-05T12:19:32.940Z,3.10
2023-05-05T12:22:01.367Z,2.72
2023-05-05T12:24:28.440Z,3.47
2023-05-05T12:26:55.590Z,3.08
2023-05-05T12:29:26.877Z,2.63
2023-05-05T12:31:54.196Z,3.53
2023-05-05T12:34:21.668Z,4.05
2023-05-05T12:36:49.158Z,4.20
2023-05-05T12:39:15.925Z,4.25
2023-05-05T12:41:43.379Z,4.20
2023-05-05T12:44:10.618Z,3.67
2023-05-05T12:46:48.818Z,3.15
2023-05-05T12:49:17.586Z,4.00
2023-05-05T12:51:55.360Z,4.45
2023-05-05T12:54:24.407Z,3.97
2023-05-05T12:56:51.528Z,3.10
2023-05-05T12:59:21.028Z,3.20
2023-05-05T13:01:51.101Z,3.55
2023-05-05T13:04:19.316Z,3.20
2023-05-05T13:06:48.807Z,3.40
2023-05-05T13:09:33.916Z,3.75
2023-05-05T13:12:03.110Z,3.75
2023-05-05T13:14:33.148Z,4.28
2023-05-05T13:17:00.549Z,4.60
2023-05-05T13:19:27.770Z,4.05
2023-05-05T13:21:56.610Z,3.67
2023-05-05T13:24:34.918Z,3.25
2023-05-05T13:27:09.823Z,3.80
2023-05-05T13:29:36.793Z,3.50
2023-05-05T13:32:04.320Z,3.50
2023-05-05T13:34:31.166Z,3.53
2023-05-05T13:36:58.244Z,4.35
2023-05-05T13:39:25.241Z,4.63
2023-05-05T13:41:52.409Z,4.30
2023-05-05T13:44:19.191Z,4.20
2023-05-05T13:46:46.475Z,4.05
2023-05-05T13:49:13.422Z,3.75
2023-05-05T13:51:40.546Z,3.60
2023-05-05T13:54:07.807Z,4.18
2023-05-05T13:56:34.954Z,3.92
2023-05-05T13:59:02.497Z,3.58
2023-05-05T14:01:30.314Z,3.47
2023-05-05T14:03:58.098Z,3.10
2023-05-05T14:06:26.089Z,3.55
2023-05-05T14:08:53.127Z,3.20
2023-05-05T14:11:21.020Z,2.53
2023-05-05T14:13:48.294Z,3.30
2023-05-05T14:16:15.638Z,3.58
2023-05-05T14:18:42.593Z,3.65
2023-05-05T14:21:09.799Z,4.22
2023-05-05T14:23:36.642Z,3.80
2023-05-05T14:26:03.838Z,3.83
2023-05-05T14:28:30.784Z,3.65
2023-05-05T14:30:58.026Z,3.90
2023-05-05T14:33:24.857Z,4.03
2023-05-05T14:35:52.050Z,3.88
2023-05-05T14:38:18.953Z,3.88
2023-05-05T14:40:46.082Z,3.35
2023-05-05T14:43:12.877Z,3.53
2023-05-05T14:45:40.034Z,4.20
2023-05-05T14:48:07.147Z,3.28
2023-05-05T14:50:34.221Z,4.00
2023-05-05T14:53:01.104Z,3.17
2023-05-05T14:55:28.291Z,3.33
2023-05-05T14:57:55.453Z,3.60
2023-05-05T15:00:22.640Z,3.45
2023-05-05T15:02:49.485Z,3.33
2023-05-05T15:05:16.705Z,3.65
2023-05-05T15:07:43.613Z,2.80
2023-05-05T15:10:11.106Z,3.13
2023-05-05T15:12:37.950Z,3.03
2023-05-05T15:15:05.530Z,3.10
2023-05-05T15:17:32.774Z,2.92
2023-05-05T15:19:59.922Z,3.50
2023-05-05T15:22:26.778Z,2.65
2023-05-05T15:24:53.835Z,3.55
2023-05-05T15:27:20.613Z,3.45
2023-05-05T15:29:48.524Z,3.53
2023-05-05T15:32:15.363Z,3.22
2023-05-05T15:34:44.826Z,2.90
2023-05-05T15:37:11.772Z,3.15
2023-05-05T15:39:38.823Z,3.13
2023-05-05T15:42:05.694Z,2.80
2023-05-05T15:44:32.740Z,2.55
2023-05-05T15:47:02.268Z,2.95
2023-05-05T15:49:29.322Z,2.85
2023-05-05T15:51:56.332Z,2.60
2023-05-05T15:54:23.586Z,2.50
2023-05-05T15:56:50.388Z,2.60
2023-05-05T15:59:18.626Z,2.72
2023-05-05T16:01:46.759Z,2.95
2023-05-05T16:04:14.150Z,3.13
2023-05-05T16:06:41.081Z,2.58
2023-05-05T16:09:08.217Z,3.10
2023-05-05T16:11:35.450Z,2.53
2023-05-05T16:14:05.703Z,3.28
2023-05-05T16:16:32.794Z,3.00
2023-05-05T16:18:59.842Z,2.95
2023-05-05T16:21:27.531Z,3.20
2023-05-05T16:23:56.025Z,3.40
2023-05-05T16:26:22.849Z,2.90
2023-05-05T16:28:49.932Z,2.83
2023-05-05T16:31:17.257Z,2.78
2023-05-05T16:33:44.600Z,2.75
2023-05-05T16:36:12.521Z,3.22
2023-05-05T16:38:43.760Z,2.75
2023-05-05T16:41:11.164Z,4.60
2023-05-05T16:43:38.281Z,2.60
2023-05-05T16:46:06.109Z,3.70
2023-05-05T16:48:33.233Z,3.22
2023-05-05T16:51:00.122Z,3.55
2023-05-05T16:53:27.265Z,3.22
2023-05-05T16:55:54.200Z,3.00
2023-05-05T16:58:22.810Z,4.20
2023-05-05T17:00:50.398Z,2.97
2023-05-05T17:03:20.604Z,3.20
2023-05-05T17:05:50.278Z,2.90
2023-05-05T17:08:17.620Z,3.15
2023-05-05T17:10:45.527Z,2.88
2023-05-05T17:13:13.878Z,3.95
2023-05-05T17:15:41.880Z,2.85
2023-05-05T17:18:09.204Z,3.45
2023-05-05T17:20:36.423Z,2.50
2023-05-05T17:23:03.761Z,2.70
2023-05-05T17:25:31.286Z,3.10
2023-05-05T17:27:58.390Z,2.90
2023-05-05T17:30:25.337Z,2.65
2023-05-05T17:32:52.662Z,3.08
2023-05-05T17:35:21.289Z,2.40
2023-05-05T17:37:48.417Z,3.08
2023-05-05T17:40:15.315Z,2.88
2023-05-05T17:42:42.360Z,3.50
2023-05-05T17:45:10.030Z,3.50
2023-05-05T17:47:37.462Z,3.38
2023-05-05T17:50:04.667Z,3.17
2023-05-05T17:52:31.738Z,3.13
2023-05-05T17:54:58.615Z,3.22
2023-05-05T17:57:25.775Z,3.40
2023-05-05T17:59:53.682Z,3.47
2023-05-05T18:02:21.430Z,3.33
2023-05-05T18:04:48.303Z,3.38
2023-05-05T18:07:15.426Z,3.47
2023-05-05T18:09:42.510Z,3.95
2023-05-05T18:12:09.643Z,3.75
2023-05-05T18:14:36.797Z,2.78
2023-05-05T18:17:04.783Z,3.47
2023-05-05T18:19:31.821Z,3.78
2023-05-05T18:21:59.145Z,2.55
2023-05-05T18:24:26.156Z,3.42
2023-05-05T18:26:53.395Z,3.15
2023-05-05T18:29:21.873Z,2.67
2023-05-05T18:31:54.818Z,2.97
2023-05-05T18:34:21.899Z,3.45
2023-05-05T18:36:50.742Z,3.40
2023-05-05T18:39:17.929Z,3.92
2023-05-05T18:41:45.186Z,3.90
2023-05-05T18:44:12.040Z,3.05
2023-05-05T18:46:39.213Z,3.22
2023-05-05T18:49:06.288Z,3.40
2023-05-05T18:51:33.381Z,3.20
2023-05-05T18:54:01.040Z,3.15
2023-05-05T18:56:31.242Z,3.60
2023-05-05T18:58:58.125Z,4.75
2023-05-05T19:01:25.228Z,3.25
2023-05-05T19:03:52.102Z,3.72
2023-05-05T19:06:19.268Z,4.03
2023-05-05T19:08:46.592Z,3.85
2023-05-05T19:11:15.187Z,3.55
2023-05-05T19:13:42.556Z,3.50
2023-05-05T19:16:12.073Z,3.78
2023-05-05T19:18:39.649Z,4.43
2023-05-05T19:21:06.970Z,3.65
2023-05-05T19:23:35.992Z,4.57
2023-05-05T19:26:06.006Z,3.88
2023-05-05T19:28:33.001Z,3.95
2023-05-05T19:31:00.195Z,4.00
2023-05-05T19:33:27.146Z,4.28
2023-05-05T19:35:54.233Z,4.85
2023-05-05T19:38:21.055Z,5.15
2023-05-05T19:40:48.182Z,4.03
2023-05-05T19:43:15.131Z,4.00
2023-05-05T19:45:42.262Z,4.45
2023-05-05T19:48:09.123Z,4.40
2023-05-05T19:50:36.277Z,3.97
2023-05-05T19:53:03.815Z,4.68
2023-05-05T19:55:32.128Z,4.07
2023-05-05T19:57:58.930Z,4.25
2023-05-05T20:00:26.039Z,4.88
2023-05-05T20:02:52.928Z,4.53
2023-05-05T20:05:20.065Z,4.60
2023-05-05T20:07:47.027Z,4.72
2023-05-05T20:10:14.309Z,5.38
2023-05-05T20:12:47.630Z,5.35
2023-05-05T20:15:19.303Z,5.22
2023-05-05T20:17:49.548Z,5.57
2023-05-05T20:20:18.828Z,5.10
2023-05-05T20:22:46.886Z,5.45
2023-05-05T20:25:16.181Z,5.53
2023-05-05T20:27:43.377Z,5.57
2023-05-05T20:30:11.980Z,4.97
2023-05-05T20:32:39.051Z,5.22
2023-05-05T20:35:07.324Z,4.43
2023-05-05T20:37:34.535Z,5.38
2023-05-05T20:40:01.802Z,5.18
2023-05-05T20:42:29.654Z,5.93
2023-05-05T20:44:57.122Z,5.88
2023-05-05T20:47:24.408Z,6.10
2023-05-05T20:49:52.508Z,4.95
2023-05-05T20:52:19.633Z,6.13
2023-05-05T20:54:46.792Z,6.47
2023-05-05T20:57:13.684Z,5.72
2023-05-05T20:59:40.869Z,5.57
2023-05-05T21:02:07.990Z,5.55
2023-05-05T21:04:35.336Z,5.88
2023-05-05T21:07:02.925Z,6.28
2023-05-05T21:09:30.056Z,5.53
2023-05-05T21:11:57.086Z,5.72
2023-05-05T21:14:24.357Z,5.95
2023-05-05T21:16:51.288Z,6.72
2023-05-05T21:19:18.444Z,6.03
2023-05-05T21:21:45.612Z,5.78
2023-05-05T21:24:15.476Z,5.82
2023-05-05T21:26:44.312Z,6.28
2023-05-05T21:29:12.093Z,5.95
2023-05-05T21:31:39.061Z,7.85
2023-05-05T21:34:06.614Z,7.15
2023-05-05T21:36:33.998Z,7.05
2023-05-05T21:39:01.301Z,8.20
2023-05-05T21:41:28.874Z,7.20
2023-05-05T21:43:59.585Z,7.53
2023-05-05T21:46:26.817Z,7.47
2023-05-05T21:48:54.235Z,7.78
2023-05-05T21:51:23.305Z,7.65
2023-05-05T21:53:50.559Z,7.70
2023-05-05T21:56:17.453Z,6.55
2023-05-05T21:58:44.576Z,7.50
2023-05-05T22:01:12.163Z,7.35
2023-05-05T22:03:39.357Z,7.30
2023-05-05T22:06:06.458Z,8.00
2023-05-05T22:08:33.590Z,7.85
2023-05-05T22:11:00.607Z,7.75
2023-05-05T22:13:27.682Z,6.90
2023-05-05T22:15:54.465Z,7.68
2023-05-05T22:18:21.521Z,7.88
2023-05-05T22:20:48.289Z,7.53
2023-05-05T22:23:16.472Z,6.82
2023-05-05T22:25:44.417Z,8.43
2023-05-05T22:28:11.710Z,8.35
2023-05-05T22:30:38.567Z,7.88
2023-05-05T22:33:05.813Z,8.48
2023-05-05T22:35:37.410Z,7.90
2023-05-05T22:38:05.084Z,7.47
2023-05-05T22:40:32.192Z,9.15
2023-05-05T22:42:59.585Z,7.72
2023-05-05T22:45:27.231Z,9.70
2023-05-05T22:47:54.530Z,8.07
2023-05-05T22:50:21.418Z,8.32
2023-05-05T22:52:48.499Z,8.35
2023-05-05T22:55:15.452Z,8.65
2023-05-05T22:57:42.572Z,8.30
2023-05-05T23:00:10.729Z,9.73
2023-05-05T23:02:38.108Z,8.40
2023-05-05T23:05:06.040Z,7.90
2023-05-05T23:07:33.168Z,9.45
2023-05-05T23:09:59.940Z,7.90
2023-05-05T23:12:27.055Z,7.63
2023-05-05T23:14:53.834Z,8.35
2023-05-05T23:17:21.061Z,7.32
2023-05-05T23:19:50.106Z,7.40
2023-05-05T23:22:17.210Z,8.07
2023-05-05T23:24:44.095Z,8.07
2023-05-05T23:27:11.173Z,8.13
2023-05-05T23:29:37.962Z,8.57
2023-05-05T23:32:08.397Z,8.38
2023-05-05T23:34:35.216Z,8.05
2023-05-05T23:37:03.451Z,8.00
2023-05-05T23:39:34.221Z,8.57
2023-05-05T23:42:02.322Z,8.90
2023-05-05T23:44:29.179Z,7.93
2023-05-05T23:46:56.278Z,8.02
2023-05-05T23:49:24.973Z,7.72
2023-05-05T23:51:52.686Z,7.93
2023-05-05T23:54:19.496Z,6.80
2023-05-05T23:56:47.822Z,7.00
2023-05-05T23:59:14.658Z,7.75
