createdAt,value
2018-11-21T00:02:43.688Z,0.10
2018-11-21T00:05:31.550Z,0.10
2018-11-21T00:08:19.340Z,0.10
2018-11-21T00:11:07.320Z,0.10
2018-11-21T00:13:55.113Z,0.10
2018-11-21T00:19:36.568Z,0.10
2018-11-21T00:22:24.400Z,0.10
2018-11-21T00:25:12.193Z,0.10
2018-11-21T00:28:00.026Z,0.10
2018-11-21T00:30:47.808Z,0.10
2018-11-21T00:36:29.137Z,0.10
2018-11-21T00:42:10.679Z,0.10
2018-11-21T00:47:52.436Z,0.10
2018-11-21T00:53:33.937Z,0.20
2018-11-21T00:59:15.875Z,0.10
2018-11-21T01:02:03.953Z,0.20
2018-11-21T01:04:51.765Z,0.20
2018-11-21T01:07:39.604Z,0.20
2018-11-21T01:10:27.396Z,0.20
2018-11-21T01:16:09.125Z,0.30
2018-11-21T01:18:57.007Z,0.30
2018-11-21T01:21:44.800Z,0.30
2018-11-21T01:24:32.690Z,0.30
2018-11-21T01:27:20.505Z,0.30
2018-11-21T01:30:08.800Z,0.30
2018-11-21T01:32:56.582Z,0.30
2018-11-21T01:35:44.440Z,0.30
2018-11-21T01:38:32.235Z,0.30
2018-11-21T01:41:20.107Z,0.30
2018-11-21T01:44:08.415Z,0.30
2018-11-21T01:46:56.235Z,0.30
2018-11-21T01:49:44.029Z,0.30
2018-11-21T01:52:31.859Z,0.40
2018-11-21T01:55:19.651Z,0.40
2018-11-21T02:01:01.701Z,0.40
2018-11-21T02:03:49.552Z,0.40
2018-11-21T02:06:37.345Z,0.40
2018-11-21T02:09:25.192Z,0.40
2018-11-21T02:12:12.984Z,0.40
2018-11-21T02:17:54.842Z,0.40
2018-11-21T02:20:42.700Z,0.40
2018-11-21T02:23:30.493Z,0.30
2018-11-21T02:26:18.308Z,0.40
2018-11-21T02:29:06.184Z,0.40
2018-11-21T02:34:47.516Z,0.40
2018-11-21T02:37:35.501Z,0.40
2018-11-21T02:40:23.317Z,0.30
2018-11-21T02:43:11.153Z,0.30
2018-11-21T02:45:58.953Z,0.30
2018-11-21T02:51:40.934Z,0.30
2018-11-21T02:57:24.138Z,0.30
2018-11-21T03:00:31.324Z,0.30
2018-11-21T03:03:19.129Z,0.30
2018-11-21T03:09:00.419Z,0.30
2018-11-21T03:11:48.269Z,0.30
2018-11-21T03:17:46.349Z,0.30
2018-11-21T03:20:34.135Z,0.30
2018-11-21T03:26:15.168Z,0.30
2018-11-21T03:29:03.000Z,0.30
2018-11-21T03:31:50.978Z,0.30
2018-11-21T03:34:38.772Z,0.30
2018-11-21T03:37:26.605Z,0.30
2018-11-21T03:43:07.709Z,0.30
2018-11-21T03:45:55.556Z,0.30
2018-11-21T03:48:43.335Z,0.30
2018-11-21T03:51:31.184Z,0.30
2018-11-21T03:54:18.994Z,0.30
2018-11-21T03:59:59.892Z,0.40
2018-11-21T04:02:47.879Z,0.30
2018-11-21T04:05:35.693Z,0.40
2018-11-21T04:08:23.519Z,0.40
2018-11-21T04:11:11.331Z,0.40
2018-11-21T04:16:52.320Z,0.30
2018-11-21T04:19:41.075Z,0.30
2018-11-21T04:22:28.882Z,0.30
2018-11-21T04:25:16.716Z,0.30
2018-11-21T04:28:04.785Z,0.30
2018-11-21T04:33:45.671Z,0.40
2018-11-21T04:36:33.482Z,0.30
2018-11-21T04:39:21.266Z,0.40
2018-11-21T04:42:09.128Z,0.40
2018-11-21T04:44:56.929Z,0.40
2018-11-21T04:50:38.874Z,0.50
2018-11-21T04:53:28.089Z,0.50
2018-11-21T04:56:14.913Z,0.30
2018-11-21T04:59:02.770Z,0.20
2018-11-21T05:01:50.556Z,0.20
2018-11-21T05:04:38.466Z,0.10
2018-11-21T05:07:26.399Z,0.10
2018-11-21T05:10:14.235Z,0.10
2018-11-21T05:13:02.068Z,0.10
2018-11-21T05:18:43.090Z,0.20
2018-11-21T05:24:24.922Z,0.20
2018-11-21T05:27:12.837Z,0.10
2018-11-21T05:30:00.625Z,0.10
2018-11-21T05:32:48.460Z,0.10
2018-11-21T05:35:36.269Z,0.10
2018-11-21T05:41:18.033Z,0.10
2018-11-21T05:44:05.899Z,0.10
2018-11-21T05:46:53.832Z,0.10
2018-11-21T05:49:41.564Z,0.10
2018-11-21T05:52:29.351Z,0.10
2018-11-21T05:58:10.665Z,0.10
2018-11-21T06:00:58.499Z,0.10
2018-11-21T06:03:46.292Z,0.10
2018-11-21T06:06:34.197Z,0.10
2018-11-21T06:09:22.026Z,0.10
2018-11-21T06:12:09.882Z,0.20
2018-11-21T06:14:57.899Z,0.20
2018-11-21T06:20:39.800Z,0.20
2018-11-21T06:23:27.683Z,0.10
2018-11-21T06:26:15.490Z,0.10
2018-11-21T06:31:57.674Z,0.20
2018-11-21T06:37:39.858Z,0.20
2018-11-21T06:40:27.709Z,0.30
2018-11-21T06:43:15.664Z,0.30
2018-11-21T06:46:03.478Z,0.20
2018-11-21T06:48:51.330Z,0.20
2018-11-21T06:51:39.110Z,0.20
2018-11-21T06:54:26.980Z,0.30
2018-11-21T06:57:14.833Z,0.20
2018-11-21T07:00:02.840Z,0.20
2018-11-21T07:02:50.653Z,0.20
2018-11-21T07:08:31.974Z,0.10
2018-11-21T07:11:19.839Z,0.20
2018-11-21T07:14:07.926Z,0.20
2018-11-21T07:16:55.690Z,0.20
2018-11-21T07:19:43.488Z,0.20
2018-11-21T07:25:25.759Z,0.20
2018-11-21T07:28:13.645Z,0.30
2018-11-21T07:31:01.458Z,0.30
2018-11-21T07:33:49.327Z,0.30
2018-11-21T07:36:37.111Z,0.30
2018-11-21T07:42:18.965Z,0.30
2018-11-21T07:45:08.112Z,0.30
2018-11-21T07:47:55.938Z,0.40
2018-11-21T07:50:43.807Z,0.30
2018-11-21T07:53:31.604Z,0.40
2018-11-21T07:56:38.778Z,0.40
2018-11-21T07:59:26.574Z,0.40
2018-11-21T08:02:18.208Z,0.40
2018-11-21T08:11:48.427Z,0.40
2018-11-21T08:14:55.846Z,0.50
2018-11-21T08:18:02.756Z,0.50
2018-11-21T08:21:09.706Z,0.50
2018-11-21T08:24:16.645Z,0.50
2018-11-21T08:27:23.573Z,0.50
2018-11-21T08:30:11.383Z,0.60
2018-11-21T08:35:53.381Z,0.60
2018-11-21T08:41:34.788Z,0.60
2018-11-21T08:44:22.694Z,0.70
2018-11-21T08:47:10.514Z,0.70
2018-11-21T08:52:51.445Z,0.80
2018-11-21T08:58:33.114Z,0.80
2018-11-21T09:01:21.136Z,0.80
2018-11-21T09:04:08.891Z,0.80
2018-11-21T09:09:50.784Z,1.20
2018-11-21T09:15:31.642Z,1.30
2018-11-21T09:21:13.103Z,1.20
2018-11-21T09:26:55.557Z,1.10
2018-11-21T09:29:43.451Z,1.10
2018-11-21T09:32:31.625Z,1.20
2018-11-21T09:35:19.930Z,1.20
2018-11-21T09:38:07.743Z,1.20
2018-11-21T09:43:48.865Z,1.30
2018-11-21T09:46:36.758Z,1.20
2018-11-21T09:49:24.567Z,1.20
2018-11-21T09:52:12.476Z,1.30
2018-11-21T09:55:00.271Z,1.20
2018-11-21T10:01:01.094Z,1.20
2018-11-21T10:03:48.977Z,1.20
2018-11-21T10:06:37.867Z,1.20
2018-11-21T10:09:28.742Z,1.20
2018-11-21T10:12:16.578Z,1.20
2018-11-21T10:15:04.447Z,1.20
2018-11-21T10:17:52.252Z,1.20
2018-11-21T10:20:40.131Z,1.20
2018-11-21T10:23:27.951Z,1.20
2018-11-21T10:26:15.803Z,1.20
2018-11-21T10:29:03.635Z,1.20
2018-11-21T10:34:44.771Z,1.20
2018-11-21T10:37:32.647Z,1.20
2018-11-21T10:40:20.471Z,1.20
2018-11-21T10:46:01.696Z,1.20
2018-11-21T10:48:49.575Z,1.20
2018-11-21T10:51:37.377Z,1.20
2018-11-21T10:54:25.261Z,1.10
2018-11-21T10:57:13.068Z,1.10
2018-11-21T11:03:13.678Z,1.30
2018-11-21T11:06:20.621Z,1.30
2018-11-21T11:09:28.456Z,1.30
2018-11-21T11:12:35.446Z,1.30
2018-11-21T11:15:33.798Z,1.30
2018-11-21T11:18:40.864Z,1.30
2018-11-21T11:21:47.755Z,1.30
2018-11-21T11:24:54.744Z,1.30
2018-11-21T11:28:01.658Z,1.20
2018-11-21T11:31:08.597Z,1.30
2018-11-21T11:34:15.492Z,1.30
2018-11-21T11:37:23.481Z,1.30
2018-11-21T11:40:30.425Z,1.20
2018-11-21T11:43:37.397Z,1.20
2018-11-21T11:46:44.357Z,1.10
2018-11-21T11:49:51.283Z,1.10
2018-11-21T11:52:58.224Z,1.10
2018-11-21T11:59:16.315Z,1.30
2018-11-21T12:02:23.213Z,1.30
2018-11-21T12:05:30.102Z,1.30
2018-11-21T12:08:25.582Z,1.30
2018-11-21T12:11:32.387Z,1.30
2018-11-21T12:14:39.434Z,1.30
2018-11-21T12:17:46.342Z,1.30
2018-11-21T12:20:53.314Z,1.30
2018-11-21T12:24:00.235Z,1.50
2018-11-21T12:27:07.237Z,1.50
2018-11-21T12:30:14.159Z,1.40
2018-11-21T12:33:21.320Z,1.50
2018-11-21T12:36:28.219Z,1.50
2018-11-21T12:39:26.784Z,1.40
2018-11-21T12:42:33.733Z,1.50
2018-11-21T12:45:40.736Z,1.50
2018-11-21T12:48:47.641Z,1.50
2018-11-21T12:51:55.277Z,1.50
2018-11-21T12:55:02.205Z,1.50
2018-11-21T12:58:09.196Z,1.50
2018-11-21T13:01:16.075Z,1.50
2018-11-21T13:07:27.590Z,1.60
2018-11-21T13:13:46.873Z,1.50
2018-11-21T13:16:53.868Z,1.50
2018-11-21T13:20:00.813Z,1.50
2018-11-21T13:23:07.761Z,1.50
2018-11-21T13:26:14.657Z,1.50
2018-11-21T13:29:21.666Z,1.50
2018-11-21T13:32:28.587Z,1.50
2018-11-21T13:35:35.514Z,1.50
2018-11-21T13:38:42.422Z,1.60
2018-11-21T13:41:49.506Z,1.60
2018-11-21T13:44:56.414Z,1.60
2018-11-21T13:48:03.400Z,1.60
2018-11-21T13:51:10.293Z,1.60
2018-11-21T13:54:17.561Z,1.60
2018-11-21T13:56:47.026Z,1.60
2018-11-21T13:59:34.849Z,1.50
2018-11-21T14:02:22.651Z,1.60
2018-11-21T14:08:04.103Z,1.60
2018-11-21T14:10:51.930Z,1.60
2018-11-21T14:13:39.732Z,1.60
2018-11-21T14:16:27.628Z,1.70
2018-11-21T14:19:15.774Z,1.70
2018-11-21T14:22:03.681Z,1.70
2018-11-21T14:24:51.510Z,1.70
2018-11-21T14:27:39.347Z,1.60
2018-11-21T14:30:27.153Z,1.60
2018-11-21T14:33:15.019Z,1.60
2018-11-21T14:36:02.860Z,1.60
2018-11-21T14:38:50.741Z,1.60
2018-11-21T14:41:39.337Z,1.50
2018-11-21T14:44:27.178Z,1.50
2018-11-21T14:47:15.906Z,1.50
2018-11-21T14:50:06.568Z,1.50
2018-11-21T14:52:54.345Z,1.60
2018-11-21T14:58:35.797Z,1.60
2018-11-21T15:01:23.626Z,1.50
2018-11-21T15:04:11.399Z,1.60
2018-11-21T15:06:59.317Z,1.50
2018-11-21T15:09:47.104Z,1.50
2018-11-21T15:12:35.150Z,1.50
2018-11-21T15:15:22.999Z,1.50
2018-11-21T15:18:10.865Z,1.50
2018-11-21T15:20:58.680Z,1.50
2018-11-21T15:26:40.413Z,1.60
2018-11-21T15:32:21.757Z,1.60
2018-11-21T15:38:03.149Z,1.60
2018-11-21T15:40:51.135Z,1.60
2018-11-21T15:43:38.961Z,1.60
2018-11-21T15:46:26.823Z,1.60
2018-11-21T15:49:33.733Z,1.50
2018-11-21T15:52:21.591Z,1.60
2018-11-21T15:55:09.863Z,1.60
2018-11-21T15:57:57.696Z,1.60
2018-11-21T16:00:45.509Z,1.50
2018-11-21T16:03:33.445Z,1.50
2018-11-21T16:06:21.247Z,1.50
2018-11-21T16:12:03.323Z,1.60
2018-11-21T16:14:51.458Z,1.60
2018-11-21T16:17:39.381Z,1.60
2018-11-21T16:20:27.304Z,1.60
2018-11-21T16:23:15.120Z,1.60
2018-11-21T16:26:03.085Z,1.60
2018-11-21T16:28:50.917Z,1.70
2018-11-21T16:31:38.799Z,1.70
2018-11-21T16:34:26.608Z,1.70
2018-11-21T16:40:09.263Z,1.80
2018-11-21T16:42:58.319Z,1.80
2018-11-21T16:45:47.971Z,1.80
2018-11-21T16:51:29.635Z,1.80
2018-11-21T16:57:10.608Z,1.90
2018-11-21T16:59:58.476Z,1.90
2018-11-21T17:02:46.307Z,1.90
2018-11-21T17:05:34.155Z,1.90
2018-11-21T17:08:22.015Z,1.90
2018-11-21T17:11:09.880Z,1.80
2018-11-21T17:13:57.676Z,1.70
2018-11-21T17:16:45.637Z,1.60
2018-11-21T17:19:33.457Z,1.50
2018-11-21T17:22:21.364Z,1.50
2018-11-21T17:25:11.046Z,1.50
2018-11-21T17:27:58.974Z,1.50
2018-11-21T17:30:46.887Z,1.60
2018-11-21T17:33:34.790Z,1.60
2018-11-21T17:36:22.611Z,1.60
2018-11-21T17:39:11.546Z,1.50
2018-11-21T17:41:59.427Z,1.50
2018-11-21T17:44:47.304Z,1.50
2018-11-21T17:47:35.276Z,1.50
2018-11-21T17:50:24.123Z,1.50
2018-11-21T17:53:11.943Z,1.50
2018-11-21T17:56:02.000Z,1.50
2018-11-21T17:58:49.829Z,1.50
2018-11-21T18:01:37.750Z,1.50
2018-11-21T18:04:25.609Z,1.50
2018-11-21T18:07:13.556Z,1.50
2018-11-21T18:10:01.431Z,1.50
2018-11-21T18:12:49.432Z,1.50
2018-11-21T18:15:37.325Z,1.50
2018-11-21T18:21:19.836Z,1.50
2018-11-21T18:24:06.880Z,1.60
2018-11-21T18:26:54.802Z,1.50
2018-11-21T18:29:42.737Z,1.50
2018-11-21T18:32:30.613Z,1.50
2018-11-21T18:35:22.973Z,1.50
2018-11-21T18:38:04.016Z,1.50
2018-11-21T18:40:44.848Z,1.50
2018-11-21T18:43:25.989Z,1.50
2018-11-21T18:46:06.460Z,1.50
2018-11-21T18:48:47.174Z,1.50
2018-11-21T18:51:28.701Z,1.50
2018-11-21T18:54:09.778Z,1.50
2018-11-21T18:56:50.213Z,1.50
2018-11-21T18:59:30.799Z,1.50
2018-11-21T19:02:12.156Z,1.50
2018-11-21T19:04:53.296Z,1.50
2018-11-21T19:07:35.833Z,1.50
2018-11-21T19:10:17.001Z,1.50
2018-11-21T19:12:58.344Z,1.50
2018-11-21T19:15:39.456Z,1.50
2018-11-21T19:18:20.780Z,1.60
2018-11-21T19:21:01.582Z,1.60
2018-11-21T19:23:44.018Z,1.60
2018-11-21T19:26:25.480Z,1.60
2018-11-21T19:29:06.349Z,1.60
2018-11-21T19:31:47.016Z,1.60
2018-11-21T19:34:28.076Z,1.60
2018-11-21T19:37:08.514Z,1.60
2018-11-21T19:39:50.242Z,1.60
2018-11-21T19:42:30.760Z,1.60
2018-11-21T19:45:11.953Z,1.50
2018-11-21T19:47:52.511Z,1.60
2018-11-21T19:50:33.756Z,1.60
2018-11-21T19:53:15.178Z,1.60
2018-11-21T19:55:56.380Z,1.60
2018-11-21T19:58:37.162Z,1.60
2018-11-21T20:01:18.363Z,1.60
2018-11-21T20:03:58.886Z,1.60
2018-11-21T20:06:40.180Z,1.60
