createdAt,value
2023-03-08T00:00:59.105Z,4.73
2023-03-08T00:03:27.118Z,3.30
2023-03-08T00:05:55.108Z,2.23
2023-03-08T00:08:23.092Z,2.60
2023-03-08T00:10:51.091Z,2.67
2023-03-08T00:13:19.045Z,3.70
2023-03-08T00:15:47.106Z,2.33
2023-03-08T00:18:16.529Z,4.77
2023-03-08T00:20:44.551Z,2.50
2023-03-08T00:23:12.479Z,2.23
2023-03-08T00:25:40.459Z,4.77
2023-03-08T00:28:08.464Z,2.37
2023-03-08T00:30:36.474Z,3.60
2023-03-08T00:33:04.431Z,3.97
2023-03-08T00:35:33.804Z,3.97
2023-03-08T00:38:01.821Z,11.20
2023-03-08T00:40:29.831Z,5.90
2023-03-08T00:42:58.621Z,3.70
2023-03-08T00:45:26.566Z,3.17
2023-03-08T00:47:54.555Z,4.47
2023-03-08T00:50:23.355Z,2.90
2023-03-08T00:52:52.661Z,2.83
2023-03-08T00:55:20.641Z,4.73
2023-03-08T00:57:48.664Z,3.17
2023-03-08T01:00:17.859Z,4.23
2023-03-08T01:02:45.820Z,2.33
2023-03-08T01:05:13.826Z,3.37
2023-03-08T01:07:41.905Z,2.10
2023-03-08T01:10:12.537Z,3.80
2023-03-08T01:12:41.074Z,6.13
2023-03-08T01:15:10.046Z,1.93
2023-03-08T01:17:38.003Z,5.10
2023-03-08T01:20:07.183Z,3.00
2023-03-08T01:22:35.222Z,3.33
2023-03-08T01:25:03.212Z,1.80
2023-03-08T01:27:32.739Z,2.70
2023-03-08T01:30:01.130Z,4.80
2023-03-08T01:32:29.305Z,6.40
2023-03-08T01:35:03.259Z,6.20
2023-03-08T01:37:31.761Z,2.60
2023-03-08T01:39:59.795Z,3.80
2023-03-08T01:42:28.181Z,3.80
2023-03-08T01:45:00.342Z,9.23
2023-03-08T01:47:31.694Z,4.93
2023-03-08T01:50:20.574Z,3.23
2023-03-08T01:52:53.563Z,2.03
2023-03-08T01:55:22.012Z,3.40
2023-03-08T01:57:54.452Z,4.43
2023-03-08T02:00:26.931Z,3.13
2023-03-08T02:02:58.243Z,2.13
2023-03-08T02:05:27.668Z,3.80
2023-03-08T02:08:01.705Z,3.27
2023-03-08T02:10:34.542Z,1.83
2023-03-08T02:13:03.359Z,2.40
2023-03-08T02:15:33.137Z,3.10
2023-03-08T02:18:01.130Z,4.97
2023-03-08T02:20:32.691Z,5.77
2023-03-08T02:23:10.684Z,7.00
2023-03-08T02:25:39.128Z,3.23
2023-03-08T02:28:10.071Z,2.53
2023-03-08T02:30:39.476Z,2.97
2023-03-08T02:33:07.434Z,1.90
2023-03-08T02:35:38.543Z,4.80
2023-03-08T02:38:06.555Z,6.03
2023-03-08T02:40:35.875Z,5.47
2023-03-08T02:43:03.856Z,5.00
2023-03-08T02:45:33.915Z,3.47
2023-03-08T02:48:02.776Z,6.40
2023-03-08T02:50:31.592Z,4.37
2023-03-08T02:52:59.631Z,2.00
2023-03-08T02:55:27.691Z,2.43
2023-03-08T02:57:57.103Z,3.20
2023-03-08T03:00:25.115Z,3.67
2023-03-08T03:02:53.684Z,3.47
2023-03-08T03:05:21.784Z,2.10
2023-03-08T03:07:49.846Z,2.80
2023-03-08T03:10:20.859Z,2.83
2023-03-08T03:12:48.827Z,4.90
2023-03-08T03:15:21.709Z,3.80
2023-03-08T03:17:53.769Z,2.40
2023-03-08T03:20:21.976Z,8.50
2023-03-08T03:22:50.014Z,4.33
2023-03-08T03:25:20.180Z,3.63
2023-03-08T03:27:49.675Z,3.83
2023-03-08T03:30:18.937Z,4.00
2023-03-08T03:32:48.927Z,4.10
2023-03-08T03:35:21.524Z,4.50
2023-03-08T03:37:49.767Z,2.33
2023-03-08T03:40:18.672Z,3.30
2023-03-08T03:42:50.538Z,2.37
2023-03-08T03:45:19.609Z,7.03
2023-03-08T03:53:59.563Z,2.40
2023-03-08T03:56:29.316Z,2.60
2023-03-08T03:59:01.112Z,1.80
2023-03-08T04:01:31.251Z,3.10
2023-03-08T04:04:06.432Z,3.57
2023-03-08T04:06:37.251Z,3.53
2023-03-08T04:09:09.541Z,3.90
2023-03-08T04:11:41.541Z,2.50
2023-03-08T04:14:15.646Z,1.97
2023-03-08T04:16:44.646Z,3.13
2023-03-08T04:19:20.211Z,2.10
2023-03-08T04:21:53.725Z,2.40
2023-03-08T04:24:26.289Z,3.27
2023-03-08T04:26:58.296Z,2.43
2023-03-08T04:29:26.321Z,3.63
2023-03-08T04:31:58.116Z,10.10
2023-03-08T04:34:26.229Z,5.50
2023-03-08T04:36:54.657Z,3.03
2023-03-08T04:39:23.086Z,5.00
2023-03-08T04:41:52.420Z,5.30
2023-03-08T04:44:27.630Z,3.73
2023-03-08T04:46:55.972Z,5.70
2023-03-08T04:49:37.526Z,4.03
2023-03-08T04:52:06.984Z,10.30
2023-03-08T04:54:37.285Z,3.40
2023-03-08T04:57:13.324Z,5.40
2023-03-08T04:59:44.417Z,4.43
2023-03-08T05:02:13.785Z,3.43
2023-03-08T05:04:41.868Z,4.90
2023-03-08T05:07:09.932Z,3.00
2023-03-08T05:09:38.687Z,5.07
2023-03-08T05:12:07.172Z,5.90
2023-03-08T05:14:51.547Z,3.50
2023-03-08T05:17:20.687Z,3.87
2023-03-08T05:19:48.976Z,4.03
2023-03-08T05:22:21.207Z,3.47
2023-03-08T05:24:52.659Z,5.67
2023-03-08T05:27:21.551Z,5.37
2023-03-08T05:29:52.838Z,2.53
2023-03-08T05:32:20.949Z,2.17
2023-03-08T05:34:51.169Z,5.80
2023-03-08T05:37:27.503Z,6.27
2023-03-08T05:39:57.035Z,7.40
2023-03-08T05:42:27.403Z,4.33
2023-03-08T05:44:57.680Z,3.67
2023-03-08T05:47:30.372Z,8.10
2023-03-08T05:49:58.635Z,3.17
2023-03-08T05:52:27.634Z,9.83
2023-03-08T05:54:56.127Z,5.23
2023-03-08T05:57:24.248Z,4.20
2023-03-08T05:59:52.334Z,7.70
2023-03-08T06:02:24.831Z,6.67
2023-03-08T06:04:56.425Z,3.57
2023-03-08T06:07:27.035Z,3.83
2023-03-08T06:10:05.742Z,7.90
2023-03-08T06:12:33.771Z,7.23
2023-03-08T06:15:05.690Z,4.77
2023-03-08T06:17:38.108Z,4.07
2023-03-08T06:20:07.285Z,8.57
2023-03-08T06:22:38.497Z,7.07
2023-03-08T06:25:08.699Z,4.30
2023-03-08T06:27:38.072Z,7.70
2023-03-08T06:30:14.397Z,5.67
2023-03-08T06:32:43.995Z,7.27
2023-03-08T06:35:12.231Z,5.83
2023-03-08T06:37:47.089Z,5.80
2023-03-08T06:40:15.489Z,3.87
2023-03-08T06:42:43.501Z,6.50
2023-03-08T06:45:15.550Z,6.33
2023-03-08T06:47:44.872Z,5.27
2023-03-08T06:50:14.199Z,6.43
2023-03-08T06:52:45.406Z,6.67
2023-03-08T06:55:15.214Z,7.63
2023-03-08T06:57:43.487Z,2.93
2023-03-08T07:00:13.285Z,9.77
2023-03-08T07:02:45.422Z,2.37
2023-03-08T07:05:13.359Z,11.63
2023-03-08T07:07:41.315Z,4.93
2023-03-08T07:10:11.004Z,4.17
2023-03-08T07:12:40.265Z,2.40
2023-03-08T07:15:09.143Z,5.50
2023-03-08T07:17:37.487Z,5.17
2023-03-08T07:20:08.321Z,1.80
2023-03-08T07:22:36.289Z,2.57
2023-03-08T07:25:04.324Z,3.53
2023-03-08T07:27:32.245Z,3.23
2023-03-08T07:30:00.219Z,2.30
2023-03-08T07:32:29.572Z,5.00
2023-03-08T07:34:58.096Z,2.70
2023-03-08T07:37:27.439Z,6.30
2023-03-08T07:39:55.406Z,1.63
2023-03-08T07:42:23.382Z,2.07
2023-03-08T07:44:56.525Z,2.07
2023-03-08T07:47:24.534Z,4.47
2023-03-08T07:49:52.532Z,4.50
2023-03-08T07:52:20.567Z,4.40
2023-03-08T07:54:49.908Z,4.63
2023-03-08T07:57:17.927Z,4.57
2023-03-08T07:59:45.994Z,7.07
2023-03-08T08:02:14.570Z,4.73
2023-03-08T08:04:42.912Z,2.40
2023-03-08T08:07:14.807Z,3.47
2023-03-08T08:09:43.095Z,5.77
2023-03-08T08:12:12.642Z,3.07
2023-03-08T08:14:40.684Z,2.50
2023-03-08T08:17:08.754Z,4.33
2023-03-08T08:19:37.599Z,4.30
2023-03-08T08:22:06.036Z,5.23
2023-03-08T08:24:34.186Z,7.27
2023-03-08T08:27:02.942Z,1.77
2023-03-08T08:29:32.421Z,3.37
2023-03-08T08:32:00.399Z,2.07
2023-03-08T08:34:28.389Z,3.53
2023-03-08T08:36:56.543Z,1.93
2023-03-08T08:39:24.619Z,3.70
2023-03-08T08:41:52.617Z,2.40
2023-03-08T08:44:20.571Z,2.47
2023-03-08T08:46:49.884Z,3.63
2023-03-08T08:49:17.838Z,5.43
2023-03-08T08:51:45.772Z,2.37
2023-03-08T08:54:13.733Z,2.10
2023-03-08T08:56:43.611Z,2.73
2023-03-08T08:59:13.741Z,1.73
2023-03-08T09:01:43.878Z,9.30
2023-03-08T09:04:16.794Z,2.63
2023-03-08T09:06:45.061Z,1.40
2023-03-08T09:09:14.528Z,2.70
2023-03-08T09:11:54.192Z,9.23
2023-03-08T09:14:23.728Z,2.20
2023-03-08T09:16:52.568Z,1.97
2023-03-08T09:19:22.210Z,2.50
2023-03-08T09:21:50.293Z,2.37
2023-03-08T09:24:18.353Z,2.70
2023-03-08T09:26:46.638Z,1.80
2023-03-08T09:29:14.724Z,2.00
2023-03-08T09:31:45.331Z,2.10
2023-03-08T09:34:15.402Z,1.83
2023-03-08T09:36:45.501Z,2.27
2023-03-08T09:39:14.592Z,2.33
2023-03-08T09:44:45.583Z,1.40
2023-03-08T09:47:29.158Z,2.23
2023-03-08T09:50:11.005Z,1.63
2023-03-08T09:52:44.344Z,2.77
2023-03-08T09:55:26.225Z,1.23
2023-03-08T09:57:57.662Z,1.57
2023-03-08T10:00:32.253Z,1.70
2023-03-08T10:03:21.435Z,12.70
2023-03-08T10:05:58.657Z,2.17
2023-03-08T10:08:34.729Z,4.40
2023-03-08T10:11:07.359Z,3.23
2023-03-08T10:13:38.395Z,1.67
2023-03-08T10:16:13.163Z,3.00
2023-03-08T10:18:48.061Z,1.60
2023-03-08T10:21:19.336Z,2.43
2023-03-08T10:23:52.162Z,2.70
2023-03-08T10:26:20.196Z,1.63
2023-03-08T10:28:48.233Z,1.30
2023-03-08T10:31:25.095Z,1.50
2023-03-08T10:33:59.832Z,1.93
2023-03-08T10:36:27.829Z,2.53
2023-03-08T10:39:06.078Z,1.57
2023-03-08T10:41:42.034Z,4.23
2023-03-08T10:44:15.773Z,2.87
2023-03-08T10:46:51.059Z,1.90
2023-03-08T10:49:20.547Z,2.00
2023-03-08T10:51:59.213Z,2.50
2023-03-08T10:54:29.479Z,4.63
2023-03-08T10:57:00.147Z,2.00
2023-03-08T10:59:33.295Z,1.73
2023-03-08T11:02:03.179Z,2.10
2023-03-08T11:04:32.107Z,1.37
2023-03-08T11:07:10.454Z,5.80
2023-03-08T11:09:39.874Z,2.00
2023-03-08T11:12:21.893Z,1.80
2023-03-08T11:14:50.072Z,2.23
2023-03-08T11:17:23.801Z,3.13
2023-03-08T11:20:11.087Z,3.13
2023-03-08T11:23:00.057Z,2.07
2023-03-08T11:25:39.603Z,2.00
2023-03-08T11:28:57.254Z,2.13
2023-03-08T11:31:33.345Z,3.00
2023-03-08T11:34:22.104Z,4.87
2023-03-08T11:36:56.328Z,1.57
2023-03-08T11:39:29.883Z,4.67
2023-03-08T11:42:04.755Z,2.47
2023-03-08T11:44:49.060Z,2.27
2023-03-08T11:47:43.829Z,3.13
2023-03-08T11:50:18.928Z,8.27
2023-03-08T11:52:56.064Z,2.20
2023-03-08T11:55:42.816Z,11.30
2023-03-08T11:58:18.688Z,5.63
2023-03-08T12:00:49.275Z,3.63
2023-03-08T12:03:20.539Z,2.93
2023-03-08T12:05:52.917Z,5.50
2023-03-08T12:08:25.948Z,3.30
2023-03-08T12:10:58.116Z,3.80
2023-03-08T12:13:33.945Z,3.93
2023-03-08T12:16:09.444Z,2.90
2023-03-08T12:18:43.046Z,3.30
2023-03-08T12:21:23.012Z,3.20
2023-03-08T12:24:06.190Z,3.80
2023-03-08T12:26:38.133Z,2.90
2023-03-08T12:29:14.896Z,4.10
2023-03-08T12:31:45.287Z,4.73
2023-03-08T12:34:15.580Z,4.10
2023-03-08T12:36:45.171Z,4.53
2023-03-08T12:39:28.633Z,3.57
2023-03-08T12:42:01.574Z,13.50
2023-03-08T12:44:31.982Z,4.43
2023-03-08T12:47:04.174Z,2.57
2023-03-08T12:49:35.578Z,3.00
2023-03-08T12:52:06.481Z,2.90
2023-03-08T12:54:36.351Z,3.13
2023-03-08T12:57:15.374Z,3.97
2023-03-08T12:59:46.190Z,4.00
2023-03-08T13:02:30.432Z,5.63
2023-03-08T13:05:19.246Z,2.60
2023-03-08T13:08:08.599Z,9.53
2023-03-08T13:10:38.159Z,4.50
2023-03-08T13:13:38.094Z,3.57
2023-03-08T13:16:21.591Z,2.77
2023-03-08T13:18:54.994Z,3.20
2023-03-08T13:21:35.042Z,4.00
2023-03-08T13:24:10.335Z,6.00
2023-03-08T13:26:58.593Z,4.80
2023-03-08T13:29:31.514Z,3.80
2023-03-08T13:32:07.240Z,6.80
2023-03-08T13:34:36.172Z,8.23
2023-03-08T13:37:04.521Z,3.97
2023-03-08T13:39:33.360Z,4.43
2023-03-08T13:42:09.573Z,4.30
2023-03-08T13:44:37.895Z,5.10
2023-03-08T13:47:20.618Z,4.03
2023-03-08T13:49:51.813Z,3.03
2023-03-08T13:52:23.128Z,2.93
2023-03-08T13:54:55.608Z,7.70
2023-03-08T13:57:26.294Z,4.63
2023-03-08T13:59:56.647Z,4.07
2023-03-08T14:02:27.820Z,6.10
2023-03-08T14:04:56.734Z,5.50
2023-03-08T14:07:26.951Z,9.73
2023-03-08T14:09:55.307Z,3.87
2023-03-08T14:12:25.796Z,3.20
2023-03-08T14:14:56.843Z,4.17
2023-03-08T14:17:29.114Z,4.60
2023-03-08T14:19:58.672Z,7.00
2023-03-08T14:22:39.299Z,9.53
2023-03-08T14:25:21.542Z,7.77
2023-03-08T14:27:49.854Z,4.67
2023-03-08T14:30:19.461Z,3.73
2023-03-08T14:33:04.141Z,6.53
2023-03-08T14:35:34.580Z,4.67
2023-03-08T14:38:02.971Z,3.93
2023-03-08T14:40:33.660Z,4.03
2023-03-08T14:43:04.574Z,11.20
2023-03-08T14:45:37.347Z,5.67
2023-03-08T14:48:24.599Z,4.10
2023-03-08T14:50:55.305Z,5.10
2023-03-08T14:53:33.267Z,10.53
2023-03-08T14:56:04.739Z,6.27
2023-03-08T14:58:38.181Z,7.10
2023-03-08T15:01:06.348Z,5.60
2023-03-08T15:03:35.682Z,11.13
2023-03-08T15:06:12.871Z,6.53
2023-03-08T15:08:40.982Z,7.80
2023-03-08T15:11:09.090Z,8.03
2023-03-08T15:13:37.140Z,6.17
2023-03-08T15:16:05.511Z,6.53
2023-03-08T15:18:34.852Z,6.07
2023-03-08T15:21:03.373Z,8.50
2023-03-08T15:23:35.247Z,7.70
2023-03-08T15:26:04.853Z,7.40
2023-03-08T15:28:32.943Z,7.60
2023-03-08T15:31:01.076Z,12.43
2023-03-08T15:33:29.049Z,8.80
2023-03-08T15:35:59.942Z,6.67
2023-03-08T15:38:28.093Z,7.80
2023-03-08T15:40:56.016Z,4.90
2023-03-08T15:43:24.014Z,6.63
2023-03-08T15:45:52.037Z,8.23
2023-03-08T15:48:20.796Z,7.63
2023-03-08T15:50:49.431Z,8.40
2023-03-08T15:53:33.279Z,4.63
2023-03-08T15:56:03.066Z,8.13
2023-03-08T15:58:31.049Z,10.00
2023-03-08T16:00:59.000Z,7.50
2023-03-08T16:03:30.871Z,7.40
2023-03-08T16:05:59.568Z,8.53
2023-03-08T16:08:29.663Z,10.00
2023-03-08T16:11:03.508Z,8.83
2023-03-08T16:13:31.569Z,9.63
2023-03-08T16:16:00.485Z,6.30
2023-03-08T16:18:30.485Z,15.30
2023-03-08T16:20:58.845Z,11.20
2023-03-08T16:23:28.575Z,9.03
2023-03-08T16:26:14.190Z,9.43
2023-03-08T16:28:44.593Z,12.00
2023-03-08T16:31:12.674Z,9.03
2023-03-08T16:33:40.767Z,10.40
2023-03-08T16:36:08.914Z,7.97
2023-03-08T16:38:38.266Z,9.30
2023-03-08T16:41:12.560Z,10.90
2023-03-08T16:43:49.232Z,12.17
2023-03-08T16:46:19.581Z,8.50
2023-03-08T16:48:49.468Z,6.53
2023-03-08T16:51:18.749Z,11.23
2023-03-08T16:53:48.236Z,11.40
2023-03-08T16:56:19.702Z,9.40
2023-03-08T16:58:48.062Z,12.90
2023-03-08T17:01:17.561Z,13.30
2023-03-08T17:03:45.955Z,10.90
2023-03-08T17:06:16.611Z,16.97
2023-03-08T17:08:44.706Z,9.80
2023-03-08T17:11:17.516Z,11.57
2023-03-08T17:13:50.805Z,10.93
2023-03-08T17:16:19.655Z,10.70
2023-03-08T17:18:48.224Z,8.53
2023-03-08T17:21:16.175Z,11.13
2023-03-08T17:23:44.327Z,11.80
2023-03-08T17:26:13.602Z,12.00
2023-03-08T17:28:42.964Z,12.93
2023-03-08T17:31:12.434Z,9.57
2023-03-08T17:33:41.174Z,13.60
2023-03-08T17:36:10.721Z,12.30
2023-03-08T17:38:38.916Z,18.60
2023-03-08T17:41:09.925Z,12.07
2023-03-08T17:43:40.994Z,16.23
2023-03-08T17:46:13.459Z,19.30
2023-03-08T17:48:41.591Z,11.93
2023-03-08T17:51:11.016Z,10.67
2023-03-08T17:53:39.402Z,10.43
2023-03-08T17:56:08.484Z,12.10
2023-03-08T17:58:37.256Z,11.50
2023-03-08T18:01:11.252Z,9.30
2023-03-08T18:03:39.906Z,11.73
2023-03-08T18:06:08.775Z,12.60
2023-03-08T18:08:37.327Z,18.73
2023-03-08T18:11:05.587Z,16.27
2023-03-08T18:13:33.548Z,13.67
2023-03-08T18:16:03.401Z,11.73
2023-03-08T18:18:32.906Z,16.83
2023-03-08T18:21:12.486Z,13.70
2023-03-08T18:23:43.178Z,15.47
2023-03-08T18:26:11.884Z,18.20
2023-03-08T18:28:40.000Z,14.93
2023-03-08T18:31:08.979Z,17.83
2023-03-08T18:33:38.464Z,16.70
2023-03-08T18:36:06.910Z,19.10
2023-03-08T18:38:34.880Z,13.27
2023-03-08T18:41:12.849Z,12.30
2023-03-08T18:43:41.071Z,13.90
2023-03-08T18:46:11.948Z,19.23
2023-03-08T18:48:42.175Z,20.67
2023-03-08T18:51:10.399Z,12.60
2023-03-08T18:53:38.405Z,18.60
2023-03-08T18:56:07.093Z,10.97
2023-03-08T18:58:35.139Z,16.07
2023-03-08T19:01:03.263Z,13.53
2023-03-08T19:03:31.799Z,13.90
2023-03-08T19:06:04.775Z,10.47
2023-03-08T19:08:35.663Z,20.03
2023-03-08T19:11:13.683Z,13.93
2023-03-08T19:13:42.199Z,19.30
2023-03-08T19:16:19.604Z,8.33
2023-03-08T19:18:48.385Z,13.50
2023-03-08T19:21:18.906Z,10.73
2023-03-08T19:23:47.189Z,17.67
2023-03-08T19:26:35.809Z,16.63
2023-03-08T19:29:05.970Z,12.17
2023-03-08T19:31:34.331Z,10.87
2023-03-08T19:34:04.793Z,13.17
2023-03-08T19:36:35.377Z,18.97
2023-03-08T19:39:04.408Z,12.33
2023-03-08T19:41:32.364Z,17.97
2023-03-08T19:44:00.727Z,14.20
2023-03-08T19:46:28.727Z,17.93
2023-03-08T19:48:56.688Z,15.77
2023-03-08T19:51:24.695Z,15.00
2023-03-08T19:53:55.464Z,12.80
2023-03-08T19:56:24.337Z,17.63
2023-03-08T19:58:54.452Z,15.57
2023-03-08T20:01:22.559Z,10.77
2023-03-08T20:03:50.541Z,16.57
2023-03-08T20:06:26.839Z,15.27
2023-03-08T20:08:56.985Z,14.83
2023-03-08T20:11:25.633Z,12.37
2023-03-08T20:13:53.608Z,11.57
2023-03-08T20:16:22.587Z,18.87
2023-03-08T20:18:51.524Z,8.57
2023-03-08T20:21:20.658Z,13.93
2023-03-08T20:23:55.048Z,17.47
2023-03-08T20:26:24.814Z,10.00
2023-03-08T20:28:53.011Z,12.63
2023-03-08T20:31:21.075Z,14.20
2023-03-08T20:33:49.116Z,11.83
2023-03-08T20:36:17.178Z,12.73
2023-03-08T20:38:45.386Z,15.83
2023-03-08T20:41:16.396Z,13.40
2023-03-08T20:43:47.837Z,11.90
2023-03-08T20:46:22.275Z,14.23
2023-03-08T20:48:52.107Z,17.10
2023-03-08T20:51:21.804Z,13.13
2023-03-08T20:53:51.761Z,11.00
2023-03-08T20:56:22.040Z,13.27
2023-03-08T20:58:54.819Z,14.50
2023-03-08T21:01:25.223Z,13.30
2023-03-08T21:03:53.310Z,11.77
2023-03-08T21:06:23.389Z,11.87
2023-03-08T21:08:52.042Z,12.57
2023-03-08T21:11:20.772Z,15.80
2023-03-08T21:13:49.970Z,12.60
2023-03-08T21:16:21.457Z,9.67
2023-03-08T21:18:50.751Z,13.20
2023-03-08T21:21:20.582Z,14.10
2023-03-08T21:23:49.871Z,14.97
2023-03-08T21:26:17.829Z,11.10
2023-03-08T21:28:45.775Z,13.40
2023-03-08T21:31:14.715Z,11.33
2023-03-08T21:33:44.142Z,11.33
2023-03-08T21:36:12.195Z,9.87
2023-03-08T21:38:40.131Z,10.63
2023-03-08T21:41:17.530Z,16.00
2023-03-08T21:43:45.469Z,10.30
2023-03-08T21:46:13.610Z,13.67
2023-03-08T21:48:42.928Z,16.50
2023-03-08T21:51:11.171Z,21.90
2023-03-08T21:53:39.467Z,14.30
2023-03-08T21:56:08.729Z,14.93
2023-03-08T21:58:37.202Z,16.77
2023-03-08T22:01:05.860Z,13.87
2023-03-08T22:03:35.833Z,12.03
2023-03-08T22:06:05.335Z,16.10
2023-03-08T22:08:33.196Z,10.40
2023-03-08T22:11:01.133Z,12.30
2023-03-08T22:13:29.049Z,17.27
2023-03-08T22:15:57.026Z,13.30
2023-03-08T22:18:25.770Z,11.63
2023-03-08T22:20:54.862Z,17.97
2023-03-08T22:23:26.310Z,11.33
2023-03-08T22:25:54.513Z,17.63
2023-03-08T22:28:22.541Z,16.13
2023-03-08T22:30:51.592Z,14.33
2023-03-08T22:33:19.599Z,14.90
2023-03-08T22:35:48.065Z,12.33
2023-03-08T22:38:18.189Z,12.27
2023-03-08T22:40:47.527Z,17.63
2023-03-08T22:43:15.773Z,11.60
2023-03-08T22:45:43.841Z,20.93
2023-03-08T22:48:11.809Z,9.83
2023-03-08T22:50:40.372Z,15.10
2023-03-08T22:53:08.334Z,16.67
2023-03-08T22:55:36.537Z,10.13
2023-03-08T22:58:05.848Z,16.50
2023-03-08T23:00:33.842Z,12.80
2023-03-08T23:03:01.859Z,9.30
2023-03-08T23:05:29.859Z,12.17
2023-03-08T23:07:57.783Z,16.30
2023-03-08T23:10:25.989Z,13.70
2023-03-08T23:12:53.961Z,13.00
2023-03-08T23:15:23.289Z,17.03
2023-03-08T23:17:51.271Z,11.47
2023-03-08T23:20:20.124Z,18.00
2023-03-08T23:22:48.336Z,17.43
2023-03-08T23:25:17.011Z,21.13
2023-03-08T23:27:45.215Z,16.80
2023-03-08T23:30:15.842Z,15.13
2023-03-08T23:32:45.437Z,21.97
2023-03-08T23:35:13.807Z,14.20
2023-03-08T23:37:42.374Z,15.60
2023-03-08T23:40:14.078Z,14.63
2023-03-08T23:42:42.398Z,17.20
2023-03-08T23:45:11.183Z,15.20
2023-03-08T23:47:39.158Z,14.43
2023-03-08T23:50:09.855Z,12.00
2023-03-08T23:52:37.817Z,17.47
2023-03-08T23:55:06.617Z,16.27
2023-03-08T23:57:34.592Z,12.03
