createdAt,value
2023-03-29T00:03:18.797Z,93039.16
2023-03-29T00:08:21.954Z,93064.84
2023-03-29T00:13:23.676Z,93041.66
2023-03-29T00:18:25.487Z,93039.72
2023-03-29T00:23:27.676Z,93033.75
2023-03-29T00:28:29.907Z,93030.19
2023-03-29T00:33:31.932Z,93044.19
2023-03-29T00:38:33.743Z,93046.53
2023-03-29T00:43:59.278Z,93023.78
2023-03-29T00:49:07.465Z,93029.16
2023-03-29T00:54:14.632Z,93032.75
2023-03-29T00:59:22.218Z,93021.13
2023-03-29T01:04:32.195Z,93016.94
2023-03-29T01:09:39.114Z,93026.47
2023-03-29T01:14:44.557Z,93055.94
2023-03-29T01:19:58.197Z,93059.41
2023-03-29T01:25:20.473Z,93041.31
2023-03-29T01:30:31.609Z,93041.38
2023-03-29T01:35:48.351Z,93021.97
2023-03-29T01:40:50.374Z,93027.00
2023-03-29T01:45:55.063Z,93032.31
2023-03-29T01:51:17.062Z,93038.41
2023-03-29T01:56:23.140Z,93029.00
2023-03-29T02:01:31.370Z,93012.13
2023-03-29T02:06:36.005Z,93005.47
2023-03-29T02:11:37.900Z,92983.69
2023-03-29T02:16:40.850Z,92983.88
2023-03-29T02:22:07.336Z,92962.31
2023-03-29T02:27:09.152Z,92965.09
2023-03-29T02:32:53.691Z,92970.09
2023-03-29T02:37:57.826Z,92970.88
2023-03-29T02:43:02.556Z,92980.19
2023-03-29T02:48:10.080Z,92953.38
2023-03-29T02:53:18.870Z,93012.38
2023-03-29T02:58:26.675Z,92992.94
2023-03-29T03:03:29.250Z,92972.00
2023-03-29T03:08:33.810Z,92946.31
2023-03-29T03:13:35.587Z,92969.41
2023-03-29T03:18:37.959Z,92963.47
2023-03-29T03:23:40.469Z,92955.75
2023-03-29T03:28:43.124Z,92981.91
2023-03-29T03:33:54.429Z,92971.41
2023-03-29T03:39:17.316Z,92982.00
2023-03-29T03:44:19.299Z,92996.28
2023-03-29T03:49:27.558Z,92999.91
2023-03-29T03:54:29.421Z,93003.84
2023-03-29T03:59:49.695Z,92978.50
2023-03-29T04:05:03.547Z,92974.34
2023-03-29T04:10:11.140Z,92964.38
2023-03-29T04:15:13.007Z,92983.50
2023-03-29T04:20:20.845Z,92981.25
2023-03-29T04:25:23.321Z,92971.81
2023-03-29T04:30:34.358Z,92953.09
2023-03-29T04:35:50.152Z,92969.97
2023-03-29T04:40:54.916Z,92988.19
2023-03-29T04:46:16.413Z,92965.38
2023-03-29T04:51:39.120Z,92976.75
2023-03-29T04:56:41.166Z,92959.56
2023-03-29T05:02:07.350Z,92963.59
2023-03-29T05:07:12.994Z,92957.84
2023-03-29T05:12:14.977Z,92954.84
2023-03-29T05:17:29.890Z,92978.00
2023-03-29T05:22:38.300Z,92970.66
2023-03-29T05:27:43.231Z,92959.81
2023-03-29T05:32:46.825Z,92952.81
2023-03-29T05:37:51.901Z,92938.09
2023-03-29T05:42:53.790Z,92959.41
2023-03-29T05:47:57.692Z,92935.88
2023-03-29T05:52:59.802Z,92970.97
2023-03-29T05:58:02.217Z,92978.97
2023-03-29T06:03:14.071Z,92976.81
2023-03-29T06:08:23.385Z,92985.19
2023-03-29T06:13:37.835Z,92983.47
2023-03-29T06:18:41.085Z,93001.56
2023-03-29T06:23:43.191Z,93008.34
2023-03-29T06:28:45.503Z,93006.22
2023-03-29T06:33:47.591Z,93003.53
2023-03-29T06:39:00.262Z,93004.09
2023-03-29T06:44:25.613Z,93013.78
2023-03-29T06:49:34.859Z,93011.25
2023-03-29T06:54:48.382Z,93026.84
2023-03-29T06:59:50.305Z,93009.69
2023-03-29T07:04:57.098Z,93011.44
2023-03-29T07:10:04.391Z,93014.63
2023-03-29T07:15:21.818Z,93009.63
2023-03-29T07:20:48.483Z,92991.84
2023-03-29T07:25:51.183Z,93008.38
2023-03-29T07:30:55.932Z,93028.31
2023-03-29T07:35:57.766Z,93029.78
2023-03-29T07:41:06.641Z,93025.00
2023-03-29T07:46:25.919Z,93009.28
2023-03-29T07:51:27.894Z,93018.59
2023-03-29T07:56:38.128Z,93013.69
2023-03-29T08:01:46.007Z,93007.66
2023-03-29T08:07:00.531Z,93014.84
2023-03-29T08:12:18.623Z,93042.47
2023-03-29T08:17:20.626Z,93040.38
2023-03-29T08:22:24.945Z,93038.13
2023-03-29T08:27:49.748Z,93058.41
2023-03-29T08:33:01.707Z,93036.59
2023-03-29T08:38:03.723Z,93051.59
2023-03-29T08:43:23.979Z,93061.53
2023-03-29T08:48:48.638Z,93053.31
2023-03-29T08:54:25.010Z,93054.06
2023-03-29T08:59:49.002Z,93047.78
2023-03-29T09:04:56.985Z,93056.66
2023-03-29T09:10:12.545Z,93063.19
2023-03-29T09:15:22.116Z,93064.31
2023-03-29T09:21:17.214Z,93048.03
2023-03-29T09:26:19.810Z,93055.31
2023-03-29T09:31:44.510Z,93061.72
2023-03-29T09:36:54.530Z,93055.00
2023-03-29T09:42:09.230Z,93048.81
2023-03-29T09:47:29.533Z,93051.06
2023-03-29T09:52:33.959Z,93056.56
2023-03-29T09:57:47.343Z,93036.41
2023-03-29T10:02:54.691Z,93051.75
2023-03-29T10:08:19.597Z,93068.41
2023-03-29T10:13:31.568Z,93066.09
2023-03-29T10:18:43.185Z,93066.78
2023-03-29T10:23:45.034Z,93060.47
2023-03-29T10:28:47.100Z,93078.63
2023-03-29T10:33:56.269Z,93072.94
2023-03-29T10:39:04.296Z,93054.31
2023-03-29T10:44:08.430Z,93053.66
2023-03-29T10:49:19.472Z,93055.59
2023-03-29T10:54:24.189Z,93037.72
2023-03-29T10:59:29.469Z,93064.19
2023-03-29T11:04:43.929Z,93070.94
2023-03-29T11:10:04.082Z,93069.25
2023-03-29T11:15:18.120Z,93095.00
2023-03-29T11:20:51.933Z,93061.63
2023-03-29T11:25:53.772Z,93058.13
2023-03-29T11:30:58.698Z,93076.31
2023-03-29T11:36:00.530Z,93056.69
2023-03-29T11:41:23.276Z,93052.56
2023-03-29T11:46:27.943Z,93045.56
2023-03-29T11:51:34.578Z,93053.34
2023-03-29T11:56:44.230Z,93048.47
2023-03-29T12:01:54.072Z,93055.97
2023-03-29T12:07:00.540Z,93057.09
2023-03-29T12:12:42.652Z,93054.63
2023-03-29T12:17:51.662Z,93052.56
2023-03-29T12:22:54.485Z,93034.53
2023-03-29T12:28:15.033Z,93042.03
2023-03-29T12:34:01.407Z,92997.94
2023-03-29T12:39:32.862Z,92998.28
2023-03-29T12:45:00.501Z,93002.75
2023-03-29T12:50:22.432Z,92990.00
2023-03-29T12:55:31.207Z,92998.28
2023-03-29T13:00:42.513Z,93014.47
2023-03-29T13:05:44.453Z,93005.63
2023-03-29T13:10:53.222Z,93001.75
2023-03-29T13:15:55.777Z,92996.91
2023-03-29T13:21:16.097Z,92988.72
2023-03-29T13:26:39.658Z,92988.91
2023-03-29T13:31:53.076Z,92984.31
2023-03-29T13:37:17.632Z,92963.63
2023-03-29T13:42:34.348Z,92956.25
2023-03-29T13:47:58.237Z,92969.00
2023-03-29T13:53:22.579Z,92954.34
2023-03-29T13:58:40.678Z,92959.25
2023-03-29T14:03:46.702Z,92949.63
2023-03-29T14:08:49.831Z,92948.22
2023-03-29T14:13:56.412Z,92940.00
2023-03-29T14:19:00.086Z,92943.91
2023-03-29T14:24:02.682Z,92934.19
2023-03-29T14:29:04.452Z,92923.25
2023-03-29T14:34:11.609Z,92924.13
2023-03-29T14:39:19.206Z,92926.03
2023-03-29T14:44:23.316Z,92907.72
2023-03-29T14:49:25.508Z,92911.09
2023-03-29T14:54:31.834Z,92896.38
2023-03-29T14:59:48.330Z,92888.13
2023-03-29T15:05:04.743Z,92872.22
2023-03-29T15:10:07.312Z,92870.38
2023-03-29T15:15:12.535Z,92857.13
2023-03-29T15:20:37.379Z,92864.13
2023-03-29T15:25:54.116Z,92863.75
2023-03-29T15:36:10.096Z,92864.19
2023-03-29T15:41:13.884Z,92849.16
2023-03-29T15:46:16.836Z,92831.50
2023-03-29T15:51:18.801Z,92822.53
2023-03-29T15:56:22.893Z,92827.84
2023-03-29T16:08:33.869Z,92822.00
2023-03-29T16:13:35.607Z,92810.22
2023-03-29T16:18:37.775Z,92816.16
2023-03-29T16:23:39.842Z,92816.56
2023-03-29T16:28:42.012Z,92815.09
2023-03-29T16:33:43.792Z,92802.84
2023-03-29T16:38:46.014Z,92805.56
2023-03-29T16:43:47.917Z,92798.38
2023-03-29T16:48:51.423Z,92784.53
2023-03-29T16:53:53.188Z,92790.91
2023-03-29T16:58:54.987Z,92801.00
2023-03-29T17:03:57.216Z,92801.81
2023-03-29T17:08:59.543Z,92789.81
2023-03-29T17:14:01.264Z,92785.22
2023-03-29T17:19:03.001Z,92797.09
2023-03-29T17:24:04.984Z,92793.34
2023-03-29T17:29:06.993Z,92796.47
2023-03-29T17:34:08.690Z,92792.97
2023-03-29T17:39:10.804Z,92801.63
2023-03-29T17:44:12.597Z,92796.91
2023-03-29T17:49:14.766Z,92806.94
2023-03-29T17:54:16.576Z,92793.47
2023-03-29T17:59:18.392Z,92800.25
2023-03-29T18:04:20.111Z,92795.78
2023-03-29T18:09:21.796Z,92803.44
2023-03-29T18:14:23.546Z,92792.81
2023-03-29T18:19:25.400Z,92800.66
2023-03-29T18:24:27.468Z,92807.06
2023-03-29T18:29:29.258Z,92794.66
2023-03-29T18:34:31.250Z,92795.06
2023-03-29T18:39:34.716Z,92799.72
2023-03-29T18:44:36.598Z,92798.66
2023-03-29T18:49:38.611Z,92798.78
2023-03-29T18:54:41.515Z,92805.84
2023-03-29T18:59:43.236Z,92781.72
2023-03-29T19:04:45.238Z,92785.44
2023-03-29T19:09:46.953Z,92807.13
2023-03-29T19:14:48.642Z,92798.69
2023-03-29T19:19:50.388Z,92773.72
2023-03-29T19:24:52.087Z,92801.91
2023-03-29T19:29:54.187Z,92805.78
2023-03-29T19:34:56.007Z,92797.19
2023-03-29T19:39:57.684Z,92794.56
2023-03-29T19:44:59.369Z,92797.28
2023-03-29T19:50:02.120Z,92796.34
2023-03-29T19:55:04.240Z,92754.00
2023-03-29T20:00:10.791Z,92794.47
2023-03-29T20:05:16.225Z,92789.50
2023-03-29T20:10:18.084Z,92781.38
2023-03-29T20:15:19.759Z,92791.16
2023-03-29T20:20:22.987Z,92792.97
2023-03-29T20:25:24.985Z,92790.28
2023-03-29T20:30:26.865Z,92779.28
2023-03-29T20:35:28.574Z,92773.09
2023-03-29T20:40:31.600Z,92758.34
2023-03-29T20:45:51.700Z,92764.38
2023-03-29T20:50:55.348Z,92766.28
2023-03-29T20:55:57.054Z,92753.22
2023-03-29T21:00:58.960Z,92755.38
2023-03-29T21:06:02.384Z,92763.09
2023-03-29T21:11:04.181Z,92716.41
2023-03-29T21:16:06.352Z,92743.66
2023-03-29T21:21:08.856Z,92744.63
2023-03-29T21:26:10.546Z,92746.28
2023-03-29T21:31:12.464Z,92733.03
2023-03-29T21:36:14.232Z,92727.94
2023-03-29T21:41:16.978Z,92730.84
2023-03-29T21:46:18.758Z,92728.69
2023-03-29T21:51:20.744Z,92709.97
2023-03-29T21:56:23.105Z,92719.16
2023-03-29T22:01:28.148Z,92716.31
2023-03-29T22:06:30.792Z,92707.19
2023-03-29T22:11:32.558Z,92701.56
2023-03-29T22:16:37.175Z,92687.81
2023-03-29T22:21:38.961Z,92691.63
2023-03-29T22:26:41.083Z,92682.53
2023-03-29T22:31:42.896Z,92685.38
2023-03-29T22:36:44.568Z,92678.53
2023-03-29T22:41:46.664Z,92659.59
2023-03-29T22:46:48.444Z,92646.75
2023-03-29T22:51:50.348Z,92666.00
2023-03-29T22:56:52.058Z,92658.69
2023-03-29T23:01:53.964Z,92659.81
2023-03-29T23:06:56.184Z,92656.66
2023-03-29T23:11:57.948Z,92663.31
2023-03-29T23:16:59.776Z,92663.59
2023-03-29T23:22:01.586Z,92662.06
2023-03-29T23:27:04.869Z,92663.38
2023-03-29T23:32:06.869Z,92663.50
2023-03-29T23:37:09.011Z,92664.13
2023-03-29T23:42:10.857Z,92668.53
2023-03-29T23:47:12.507Z,92655.56
2023-03-29T23:52:14.181Z,92647.75
2023-03-29T23:57:15.910Z,92635.66
