createdAt,value
2019-01-12T16:17:27.506Z,19.42
2019-01-12T16:20:49.779Z,19.230000000000004
2019-01-12T16:24:12.022Z,18.590000000000003
2019-01-12T16:27:34.151Z,18.22
2019-01-12T16:30:56.324Z,18.120000000000005
2019-01-12T16:37:40.764Z,18.540000000000006
2019-01-12T16:41:02.993Z,18.620000000000005
2019-01-12T16:47:47.188Z,18.230000000000004
2019-01-12T16:51:09.406Z,18.519999999999996
2019-01-12T16:54:31.598Z,18.760000000000005
2019-01-12T16:57:53.771Z,18.89
2019-01-12T17:01:15.970Z,18.86
2019-01-12T17:04:38.332Z,18.92
2019-01-12T17:08:00.191Z,18.480000000000004
2019-01-12T17:14:44.621Z,18.400000000000006
2019-01-12T17:18:06.691Z,18.72
2019-01-12T17:21:28.859Z,18.909999999999997
2019-01-12T17:28:13.325Z,19.129999999999995
2019-01-12T17:31:35.516Z,19.040000000000006
2019-01-12T17:34:57.553Z,19.060000000000002
2019-01-12T17:38:19.820Z,19.099999999999994
2019-01-12T17:41:41.933Z,19.069999999999993
2019-01-12T17:45:04.179Z,19.159999999999997
2019-01-12T17:48:26.368Z,19.120000000000005
2019-01-12T17:51:48.450Z,19.129999999999995
2019-01-12T17:55:10.704Z,19.099999999999994
2019-01-12T17:58:32.801Z,19.090000000000003
2019-01-12T18:01:55.060Z,19.040000000000006
2019-01-12T18:05:17.235Z,19.099999999999994
2019-01-12T18:08:39.393Z,19.03
2019-01-12T18:12:01.608Z,19.069999999999993
2019-01-12T18:15:23.771Z,19.120000000000005
2019-01-12T18:18:45.933Z,19.159999999999997
2019-01-12T18:22:08.199Z,19.069999999999993
2019-01-12T18:25:30.288Z,19.090000000000003
2019-01-12T18:28:52.434Z,19.129999999999995
2019-01-12T18:32:14.616Z,19.129999999999995
2019-01-12T18:35:36.791Z,19.129999999999995
2019-01-12T18:38:58.913Z,19.129999999999995
2019-01-12T18:42:21.130Z,19.099999999999994
2019-01-12T18:45:43.386Z,19.129999999999995
2019-01-12T18:49:05.866Z,19.159999999999997
2019-01-12T18:52:27.572Z,19.159999999999997
2019-01-12T18:55:49.818Z,19.129999999999995
2019-01-12T18:59:11.954Z,19.159999999999997
2019-01-12T19:02:34.172Z,19.129999999999995
2019-01-12T19:05:56.282Z,19.189999999999998
2019-01-12T19:09:18.532Z,19.209999999999994
2019-01-12T19:12:40.633Z,19.099999999999994
2019-01-12T19:16:02.831Z,19.17
2019-01-12T19:19:25.032Z,19.200000000000003
2019-01-12T19:22:47.240Z,19.200000000000003
2019-01-12T19:26:09.442Z,19.159999999999997
2019-01-12T19:29:31.522Z,19.17
2019-01-12T19:32:53.813Z,19.17
2019-01-12T19:36:15.999Z,19.129999999999995
2019-01-12T19:39:38.102Z,19.17
2019-01-12T19:43:00.340Z,19.230000000000004
2019-01-12T19:46:22.452Z,19.239999999999995
2019-01-12T19:49:44.660Z,19.189999999999998
2019-01-12T19:53:06.918Z,19.129999999999995
2019-01-12T19:56:28.914Z,19.260000000000005
2019-01-12T19:59:51.175Z,19.14
2019-01-12T20:03:13.350Z,19.209999999999994
2019-01-12T20:06:35.447Z,19.200000000000003
2019-01-12T20:09:57.633Z,19.189999999999998
2019-01-12T20:13:19.843Z,19.159999999999997
2019-01-12T20:16:41.994Z,19.189999999999998
2019-01-12T20:20:04.154Z,19.260000000000005
2019-01-12T20:23:26.514Z,19.239999999999995
2019-01-12T20:26:48.501Z,19.209999999999994
2019-01-12T20:30:10.739Z,19.209999999999994
2019-01-12T20:33:32.962Z,19.260000000000005
2019-01-12T20:36:55.042Z,19.17
2019-01-12T20:40:17.204Z,19.230000000000004
2019-01-12T20:43:39.438Z,19.239999999999995
2019-01-12T20:47:01.624Z,19.269999999999996
2019-01-12T20:50:23.720Z,19.209999999999994
2019-01-12T20:54:28.906Z,19.230000000000004
2019-01-12T20:57:08.154Z,19.200000000000003
2019-01-12T21:00:30.365Z,19.129999999999995
2019-01-12T21:03:52.536Z,19.120000000000005
2019-01-12T21:07:14.731Z,19.230000000000004
2019-01-12T21:10:36.930Z,19.159999999999997
2019-01-12T21:13:59.012Z,19.200000000000003
2019-01-12T21:17:21.142Z,19.189999999999998
2019-01-12T21:20:43.281Z,19.209999999999994
2019-01-12T21:24:05.563Z,19.239999999999995
2019-01-12T21:27:27.749Z,19.209999999999994
2019-01-12T21:30:49.798Z,19.209999999999994
2019-01-12T21:34:12.143Z,19.260000000000005
2019-01-12T21:37:34.159Z,19.269999999999996
2019-01-12T21:40:56.407Z,19.310000000000002
2019-01-12T21:44:18.570Z,19.430000000000007
2019-01-12T21:47:40.750Z,19.36
2019-01-12T21:51:02.962Z,19.400000000000006
2019-01-12T21:54:25.073Z,19.400000000000006
2019-01-12T21:57:47.282Z,19.39
2019-01-12T22:01:09.537Z,19.5
2019-01-12T22:04:31.616Z,19.5
2019-01-12T22:07:53.772Z,19.489999999999995
2019-01-12T22:11:16.061Z,19.510000000000005
2019-01-12T22:14:38.190Z,19.599999999999994
2019-01-12T22:18:00.293Z,19.61
2019-01-12T22:21:22.482Z,19.540000000000006
2019-01-12T22:24:44.706Z,19.58
2019-01-12T22:28:06.879Z,19.61
2019-01-12T22:31:28.985Z,19.5
2019-01-12T22:34:51.144Z,19.400000000000006
2019-01-12T22:38:13.302Z,19.310000000000002
2019-01-12T22:41:35.588Z,19.39
2019-01-12T22:44:57.801Z,19.290000000000006
2019-01-12T22:48:19.834Z,19.239999999999995
2019-01-12T22:51:42.089Z,19.340000000000003
2019-01-12T22:55:04.316Z,19.299999999999997
2019-01-12T22:58:26.369Z,19.290000000000006
2019-01-12T23:01:48.537Z,19.33
2019-01-12T23:05:10.792Z,19.290000000000006
2019-01-12T23:08:32.938Z,19.299999999999997
2019-01-12T23:11:55.121Z,19.299999999999997
2019-01-12T23:15:17.426Z,19.299999999999997
2019-01-12T23:18:39.494Z,19.33
2019-01-12T23:22:01.638Z,19.269999999999996
2019-01-12T23:25:23.864Z,19.260000000000005
2019-01-12T23:28:46.010Z,19.290000000000006
2019-01-12T23:32:08.084Z,19.260000000000005
2019-01-12T23:35:30.304Z,19.209999999999994
2019-01-12T23:38:52.550Z,19.230000000000004
2019-01-12T23:42:14.607Z,19.200000000000003
2019-01-12T23:45:38.971Z,19.17
2019-01-12T23:48:59.034Z,19.159999999999997
2019-01-12T23:52:21.214Z,19.159999999999997
2019-01-12T23:55:46.383Z,19.14
2019-01-12T23:59:05.694Z,19.17
