createdAt,value
2023-02-02T00:01:32.313Z,6.80
2023-02-02T00:04:22.758Z,6.80
2023-02-02T00:07:10.533Z,6.60
2023-02-02T00:09:58.235Z,6.70
2023-02-02T00:12:45.747Z,6.70
2023-02-02T00:15:33.739Z,6.70
2023-02-02T00:18:32.112Z,6.90
2023-02-02T00:21:32.341Z,6.90
2023-02-02T00:24:20.484Z,6.90
2023-02-02T00:27:21.334Z,6.80
2023-02-02T00:30:13.903Z,6.80
2023-02-02T00:33:05.246Z,6.80
2023-02-02T00:35:58.877Z,6.70
2023-02-02T00:38:48.057Z,6.70
2023-02-02T00:41:35.682Z,6.80
2023-02-02T00:51:36.194Z,6.80
2023-02-02T00:54:48.991Z,6.70
2023-02-02T00:57:47.450Z,6.80
2023-02-02T01:00:35.347Z,6.90
2023-02-02T01:03:43.059Z,7.00
2023-02-02T01:06:56.603Z,7.10
2023-02-02T01:09:53.345Z,7.00
2023-02-02T01:13:09.300Z,6.90
2023-02-02T01:20:09.087Z,6.90
2023-02-02T01:23:01.119Z,7.00
2023-02-02T01:26:07.279Z,7.00
2023-02-02T01:28:57.797Z,6.90
2023-02-02T01:31:46.851Z,6.80
2023-02-02T01:34:45.693Z,6.90
2023-02-02T01:37:51.433Z,6.80
2023-02-02T01:40:50.593Z,6.90
2023-02-02T01:43:44.381Z,6.80
2023-02-02T01:46:36.330Z,6.80
2023-02-02T01:49:36.491Z,6.80
2023-02-02T01:52:32.789Z,6.90
2023-02-02T01:55:35.121Z,6.80
2023-02-02T02:03:04.385Z,6.90
2023-02-02T02:09:56.178Z,6.80
2023-02-02T02:12:44.221Z,6.80
2023-02-02T02:16:22.337Z,6.90
2023-02-02T02:19:35.378Z,7.00
2023-02-02T02:23:02.054Z,6.90
2023-02-02T02:26:21.678Z,6.80
2023-02-02T02:30:07.911Z,6.80
2023-02-02T02:37:22.232Z,6.80
2023-02-02T02:40:40.673Z,6.70
2023-02-02T02:44:21.555Z,6.70
2023-02-02T02:50:57.315Z,6.60
2023-02-02T02:54:03.525Z,6.50
2023-02-02T02:57:22.636Z,6.50
2023-02-02T03:00:36.200Z,6.50
2023-02-02T03:03:50.508Z,6.60
2023-02-02T03:07:42.861Z,6.60
2023-02-02T03:10:56.699Z,6.60
2023-02-02T03:14:02.605Z,6.60
2023-02-02T03:16:58.873Z,6.60
2023-02-02T03:19:49.368Z,6.60
2023-02-02T03:22:37.506Z,6.70
2023-02-02T03:25:41.835Z,6.70
2023-02-02T03:28:39.588Z,6.70
2023-02-02T03:31:47.814Z,6.60
2023-02-02T03:34:53.310Z,6.60
2023-02-02T03:38:08.206Z,6.60
2023-02-02T03:41:04.899Z,6.40
2023-02-02T03:43:52.615Z,6.30
2023-02-02T03:46:46.843Z,6.50
2023-02-02T03:49:44.912Z,6.50
2023-02-02T03:52:49.849Z,6.40
2023-02-02T03:56:01.494Z,6.40
2023-02-02T03:58:52.081Z,6.40
2023-02-02T04:02:23.049Z,6.40
2023-02-02T04:05:10.745Z,6.50
2023-02-02T04:08:01.070Z,6.50
2023-02-02T04:11:33.224Z,6.50
2023-02-02T04:14:42.852Z,6.50
2023-02-02T04:18:26.395Z,6.70
2023-02-02T04:20:47.880Z,6.70
2023-02-02T04:23:43.988Z,6.80
2023-02-02T04:26:37.495Z,6.80
2023-02-02T04:30:06.810Z,6.80
2023-02-02T04:33:02.077Z,6.90
2023-02-02T04:36:02.894Z,6.80
2023-02-02T04:38:52.030Z,6.90
2023-02-02T04:41:47.188Z,6.80
2023-02-02T04:44:37.429Z,6.80
2023-02-02T04:47:26.992Z,6.90
2023-02-02T04:50:50.683Z,6.90
2023-02-02T04:53:52.060Z,6.80
2023-02-02T04:56:40.231Z,6.80
2023-02-02T04:59:31.486Z,6.80
2023-02-02T05:02:45.957Z,6.80
2023-02-02T05:05:36.357Z,6.90
2023-02-02T05:08:27.397Z,6.90
2023-02-02T05:11:23.653Z,6.90
2023-02-02T05:14:27.887Z,6.80
2023-02-02T05:17:15.772Z,6.80
2023-02-02T05:20:11.251Z,6.90
2023-02-02T05:22:59.028Z,6.80
2023-02-02T05:26:01.182Z,6.90
2023-02-02T05:28:49.586Z,6.90
2023-02-02T05:31:42.422Z,6.80
2023-02-02T05:34:30.339Z,6.80
2023-02-02T05:37:17.864Z,6.80
2023-02-02T05:40:08.512Z,6.80
2023-02-02T05:42:56.608Z,6.80
2023-02-02T05:48:55.565Z,6.90
2023-02-02T05:51:59.412Z,6.90
2023-02-02T05:54:47.282Z,6.90
2023-02-02T05:57:35.135Z,6.90
2023-02-02T06:00:26.566Z,6.90
2023-02-02T06:03:14.119Z,6.90
2023-02-02T06:06:02.099Z,6.90
2023-02-02T06:09:22.998Z,6.80
2023-02-02T06:12:27.797Z,6.80
2023-02-02T06:15:16.077Z,6.70
2023-02-02T06:18:36.562Z,6.70
2023-02-02T06:21:26.230Z,6.70
2023-02-02T06:28:02.964Z,6.50
2023-02-02T06:31:26.397Z,6.50
2023-02-02T06:35:05.241Z,6.50
2023-02-02T06:41:36.755Z,6.50
2023-02-02T06:48:00.526Z,6.50
2023-02-02T06:51:14.418Z,6.50
2023-02-02T06:54:22.058Z,6.60
2023-02-02T07:01:22.534Z,6.50
2023-02-02T07:04:25.681Z,6.60
2023-02-02T07:07:21.580Z,6.50
2023-02-02T07:10:09.855Z,6.40
2023-02-02T07:13:24.866Z,6.50
2023-02-02T07:16:19.111Z,6.50
2023-02-02T07:19:15.332Z,6.50
2023-02-02T07:22:09.624Z,6.60
2023-02-02T07:24:58.475Z,6.60
2023-02-02T07:27:56.548Z,6.60
2023-02-02T07:31:06.842Z,6.70
2023-02-02T07:34:07.954Z,6.70
2023-02-02T07:40:39.905Z,6.80
2023-02-02T07:43:28.016Z,6.80
2023-02-02T07:46:26.174Z,6.90
2023-02-02T08:00:44.676Z,6.90
2023-02-02T08:03:32.854Z,6.90
2023-02-02T08:06:23.810Z,6.90
2023-02-02T08:09:22.624Z,7.00
2023-02-02T08:12:10.283Z,7.00
2023-02-02T08:14:59.311Z,7.00
2023-02-02T08:17:49.896Z,7.10
2023-02-02T08:20:38.197Z,7.10
2023-02-02T08:23:26.130Z,7.20
2023-02-02T08:26:26.243Z,7.20
2023-02-02T08:29:17.340Z,7.20
2023-02-02T08:32:05.596Z,7.20
2023-02-02T08:34:53.700Z,7.30
2023-02-02T08:37:41.215Z,7.20
2023-02-02T08:40:29.317Z,7.20
2023-02-02T08:43:17.773Z,7.20
2023-02-02T08:46:06.774Z,7.20
2023-02-02T08:48:54.471Z,7.20
2023-02-02T08:51:42.434Z,7.10
2023-02-02T08:54:29.942Z,7.30
2023-02-02T08:57:17.381Z,7.30
2023-02-02T09:00:11.749Z,7.40
2023-02-02T09:02:59.474Z,7.30
2023-02-02T09:05:52.414Z,7.40
2023-02-02T09:08:40.667Z,7.40
2023-02-02T09:11:29.137Z,7.40
2023-02-02T09:14:16.775Z,7.40
2023-02-02T09:17:07.080Z,7.40
2023-02-02T09:19:54.641Z,7.50
2023-02-02T09:22:42.414Z,7.50
2023-02-02T09:25:33.078Z,7.60
2023-02-02T09:28:21.643Z,7.60
2023-02-02T09:31:09.908Z,7.60
2023-02-02T09:34:02.256Z,7.60
2023-02-02T09:36:50.292Z,7.60
2023-02-02T09:39:40.476Z,7.60
2023-02-02T09:42:35.786Z,7.60
2023-02-02T09:45:32.127Z,7.60
2023-02-02T09:48:54.884Z,7.60
2023-02-02T09:51:47.367Z,7.60
2023-02-02T09:54:45.058Z,7.50
2023-02-02T09:57:40.087Z,7.60
2023-02-02T10:00:38.506Z,7.50
2023-02-02T10:03:41.148Z,7.40
2023-02-02T10:06:36.844Z,7.50
2023-02-02T10:09:57.508Z,7.40
2023-02-02T10:12:53.494Z,7.40
2023-02-02T10:16:11.349Z,7.40
2023-02-02T10:19:04.011Z,7.50
2023-02-02T10:22:06.594Z,7.40
2023-02-02T10:24:56.860Z,7.50
2023-02-02T10:28:02.650Z,7.60
2023-02-02T10:31:01.910Z,7.60
2023-02-02T10:34:16.662Z,7.60
2023-02-02T10:37:07.081Z,7.60
2023-02-02T10:40:16.636Z,7.60
2023-02-02T10:43:35.205Z,7.60
2023-02-02T10:46:46.748Z,7.60
2023-02-02T10:49:37.575Z,7.60
2023-02-02T10:52:32.048Z,7.60
2023-02-02T10:55:24.802Z,7.60
2023-02-02T10:58:12.410Z,7.70
2023-02-02T11:01:01.712Z,7.70
2023-02-02T11:04:09.864Z,7.70
2023-02-02T11:07:02.739Z,7.70
2023-02-02T11:09:50.550Z,7.60
2023-02-02T11:12:46.155Z,7.60
2023-02-02T11:16:50.745Z,7.60
2023-02-02T11:19:01.395Z,7.60
2023-02-02T11:21:53.561Z,7.50
2023-02-02T11:24:47.171Z,7.40
2023-02-02T11:27:42.820Z,7.40
2023-02-02T11:30:38.436Z,7.40
2023-02-02T11:33:36.249Z,7.40
2023-02-02T11:36:24.184Z,7.40
2023-02-02T11:39:16.760Z,7.40
2023-02-02T11:42:19.976Z,7.50
2023-02-02T11:45:16.476Z,7.50
2023-02-02T11:48:19.204Z,7.30
2023-02-02T11:51:08.747Z,7.30
2023-02-02T11:54:15.599Z,7.40
2023-02-02T11:57:08.081Z,7.40
2023-02-02T12:00:10.737Z,7.30
2023-02-02T12:02:59.328Z,7.40
2023-02-02T12:05:49.953Z,7.40
2023-02-02T12:08:37.809Z,7.50
2023-02-02T12:11:39.966Z,7.60
2023-02-02T12:14:45.502Z,7.60
2023-02-02T12:17:45.264Z,7.70
2023-02-02T12:20:41.744Z,7.80
2023-02-02T12:24:01.654Z,7.90
2023-02-02T12:27:05.169Z,7.90
2023-02-02T12:30:12.975Z,7.90
2023-02-02T12:33:29.868Z,7.90
2023-02-02T12:36:22.935Z,7.90
2023-02-02T12:39:20.909Z,7.80
2023-02-02T13:18:48.700Z,8.00
2023-02-02T13:21:52.282Z,8.10
2023-02-02T13:25:27.242Z,8.20
2023-02-02T13:33:24.082Z,8.30
2023-02-02T13:36:38.669Z,8.30
2023-02-02T13:39:44.179Z,8.30
2023-02-02T13:43:09.875Z,8.30
2023-02-02T13:46:39.556Z,8.40
2023-02-02T13:52:45.859Z,8.50
2023-02-02T13:55:46.957Z,8.60
2023-02-02T13:58:53.267Z,8.60
2023-02-02T14:01:46.857Z,8.60
2023-02-02T14:04:34.770Z,8.60
2023-02-02T14:07:44.044Z,8.60
2023-02-02T14:10:38.390Z,8.70
2023-02-02T14:14:07.912Z,8.70
2023-02-02T14:16:57.133Z,8.80
2023-02-02T14:19:52.432Z,8.80
2023-02-02T14:22:54.599Z,8.80
2023-02-02T14:25:45.101Z,8.70
2023-02-02T14:28:46.375Z,8.80
2023-02-02T14:31:53.515Z,8.80
2023-02-02T14:34:43.599Z,8.80
2023-02-02T14:37:59.106Z,8.80
2023-02-02T14:41:03.244Z,8.80
2023-02-02T14:43:52.667Z,8.70
2023-02-02T14:46:48.048Z,8.70
2023-02-02T14:49:36.034Z,8.70
2023-02-02T14:52:23.962Z,8.70
2023-02-02T14:55:21.843Z,8.60
2023-02-02T14:58:10.427Z,8.50
2023-02-02T15:01:01.637Z,8.50
2023-02-02T15:04:16.056Z,8.40
2023-02-02T15:07:23.418Z,8.20
2023-02-02T15:10:11.995Z,8.20
2023-02-02T15:13:06.877Z,8.20
2023-02-02T15:16:15.313Z,8.10
2023-02-02T15:19:13.927Z,8.10
2023-02-02T15:22:30.605Z,8.20
2023-02-02T15:25:33.527Z,8.10
2023-02-02T15:28:46.231Z,8.10
2023-02-02T15:31:54.362Z,8.20
2023-02-02T15:34:47.030Z,8.20
2023-02-02T15:37:41.834Z,8.20
2023-02-02T15:40:32.230Z,8.30
2023-02-02T15:43:28.147Z,8.20
2023-02-02T15:46:24.573Z,8.30
2023-02-02T15:49:35.627Z,8.20
2023-02-02T15:52:29.129Z,8.30
2023-02-02T15:55:30.651Z,8.40
2023-02-02T15:58:32.590Z,8.30
2023-02-02T16:01:24.839Z,8.50
2023-02-02T16:04:36.924Z,8.50
2023-02-02T16:07:34.753Z,8.50
2023-02-02T16:10:24.841Z,8.50
2023-02-02T16:13:53.029Z,8.50
2023-02-02T16:16:41.775Z,8.50
2023-02-02T16:19:35.555Z,8.60
2023-02-02T16:22:26.886Z,8.60
2023-02-02T16:25:19.671Z,8.60
2023-02-02T16:28:07.435Z,8.60
2023-02-02T16:31:01.247Z,8.60
2023-02-02T16:33:49.139Z,8.60
2023-02-02T16:36:37.093Z,8.60
2023-02-02T16:39:25.213Z,8.60
2023-02-02T16:42:25.599Z,8.60
2023-02-02T16:45:39.913Z,8.60
2023-02-02T16:48:45.112Z,8.60
2023-02-02T16:51:36.418Z,8.50
2023-02-02T16:54:24.535Z,8.50
2023-02-02T16:57:20.196Z,8.50
2023-02-02T17:00:10.278Z,8.60
2023-02-02T17:03:09.449Z,8.50
2023-02-02T17:05:58.713Z,8.60
2023-02-02T17:08:46.361Z,8.60
2023-02-02T17:11:34.433Z,8.60
2023-02-02T17:14:29.567Z,8.50
2023-02-02T17:17:17.195Z,8.50
2023-02-02T17:20:05.768Z,8.50
2023-02-02T17:23:03.252Z,8.50
2023-02-02T17:25:51.348Z,8.50
2023-02-02T17:28:40.980Z,8.50
2023-02-02T17:31:28.791Z,8.50
2023-02-02T17:34:21.472Z,8.50
2023-02-02T17:37:09.401Z,8.50
2023-02-02T17:39:57.095Z,8.60
2023-02-02T17:42:47.361Z,8.60
2023-02-02T17:45:39.978Z,8.60
2023-02-02T17:48:27.896Z,8.50
2023-02-02T17:51:18.685Z,8.50
2023-02-02T17:54:18.838Z,8.50
2023-02-02T18:12:47.793Z,8.50
2023-02-02T18:17:13.116Z,8.50
2023-02-02T18:19:34.491Z,8.50
2023-02-02T18:22:23.070Z,8.50
2023-02-02T18:25:20.589Z,8.50
2023-02-02T18:28:10.051Z,8.50
2023-02-02T18:31:03.234Z,8.50
2023-02-02T18:33:51.683Z,8.50
2023-02-02T18:36:40.850Z,8.50
2023-02-02T18:39:29.955Z,8.50
2023-02-02T18:42:17.756Z,8.50
2023-02-02T18:45:06.364Z,8.50
2023-02-02T18:47:54.063Z,8.40
2023-02-02T18:50:41.755Z,8.40
2023-02-02T18:53:29.397Z,8.50
2023-02-02T18:56:18.176Z,8.50
2023-02-02T18:59:07.211Z,8.50
2023-02-02T19:01:55.972Z,8.50
2023-02-02T19:05:04.215Z,8.50
2023-02-02T19:07:54.931Z,8.50
2023-02-02T19:10:42.666Z,8.50
2023-02-02T19:13:34.580Z,8.50
2023-02-02T19:16:29.932Z,8.50
2023-02-02T19:19:22.248Z,8.50
2023-02-02T19:22:23.988Z,8.50
2023-02-02T19:25:13.662Z,8.50
2023-02-02T19:28:17.071Z,8.40
2023-02-02T19:31:13.504Z,8.30
2023-02-02T19:34:12.111Z,8.30
2023-02-02T19:37:02.786Z,8.20
2023-02-02T19:39:51.537Z,8.30
2023-02-02T19:42:53.836Z,8.30
2023-02-02T19:45:42.252Z,8.30
2023-02-02T19:48:36.003Z,8.30
2023-02-02T19:51:46.407Z,8.30
2023-02-02T19:54:46.210Z,8.30
2023-02-02T19:57:43.211Z,8.30
2023-02-02T20:00:33.849Z,8.30
2023-02-02T20:03:27.548Z,8.30
2023-02-02T20:06:32.749Z,8.30
2023-02-02T20:09:21.168Z,8.30
2023-02-02T20:12:24.501Z,8.20
2023-02-02T20:15:26.737Z,8.10
2023-02-02T20:18:13.183Z,8.20
2023-02-02T20:21:03.014Z,8.20
2023-02-02T20:23:50.792Z,8.20
2023-02-02T20:26:39.446Z,8.10
2023-02-02T20:29:44.276Z,8.20
2023-02-02T20:32:41.224Z,8.20
2023-02-02T20:35:38.757Z,8.10
2023-02-02T20:38:29.607Z,8.10
2023-02-02T20:41:18.837Z,8.10
2023-02-02T20:44:07.423Z,8.10
2023-02-02T20:47:01.685Z,8.10
2023-02-02T20:49:57.295Z,8.10
2023-02-02T20:52:49.835Z,8.10
2023-02-02T20:55:38.361Z,8.10
2023-02-02T20:58:27.146Z,8.20
2023-02-02T21:01:20.497Z,8.10
2023-02-02T21:04:08.891Z,8.10
2023-02-02T21:07:00.334Z,8.10
2023-02-02T21:09:52.236Z,8.10
2023-02-02T21:12:40.786Z,8.10
2023-02-02T21:15:31.383Z,8.00
2023-02-02T21:18:21.746Z,8.00
2023-02-02T21:21:18.862Z,8.00
2023-02-02T21:24:09.982Z,8.00
2023-02-02T21:27:01.942Z,8.00
2023-02-02T21:29:54.202Z,7.90
2023-02-02T21:32:45.310Z,7.90
2023-02-02T21:35:34.465Z,7.90
2023-02-02T21:38:25.353Z,7.90
2023-02-02T21:41:15.368Z,7.90
2023-02-02T21:44:09.281Z,7.80
2023-02-02T21:46:59.517Z,7.80
2023-02-02T21:49:50.642Z,7.70
2023-02-02T21:52:41.831Z,7.60
2023-02-02T21:55:39.087Z,7.70
2023-02-02T21:58:36.950Z,7.60
2023-02-02T22:01:35.270Z,7.70
2023-02-02T22:04:29.224Z,7.70
2023-02-02T22:07:19.363Z,7.70
2023-02-02T22:10:36.918Z,7.70
2023-02-02T22:13:26.823Z,7.70
2023-02-02T22:16:19.781Z,7.70
2023-02-02T22:19:28.449Z,7.80
2023-02-02T22:22:19.762Z,7.80
2023-02-02T22:25:16.755Z,7.70
2023-02-02T22:28:29.783Z,7.70
2023-02-02T22:31:17.805Z,7.60
2023-02-02T22:34:05.780Z,7.70
2023-02-02T22:36:53.639Z,7.60
2023-02-02T22:39:42.880Z,7.70
2023-02-02T22:42:30.573Z,7.70
2023-02-02T22:45:18.524Z,7.60
2023-02-02T22:48:06.574Z,7.60
2023-02-02T22:50:54.668Z,7.70
2023-02-02T22:53:42.349Z,7.60
2023-02-02T22:56:30.298Z,7.60
2023-02-02T22:59:18.093Z,7.60
2023-02-02T23:02:08.722Z,7.60
2023-02-02T23:04:56.461Z,7.60
2023-02-02T23:07:44.721Z,7.60
2023-02-02T23:10:36.042Z,7.60
2023-02-02T23:13:24.110Z,7.50
2023-02-02T23:16:12.148Z,7.50
2023-02-02T23:19:00.017Z,7.60
2023-02-02T23:21:47.563Z,7.50
2023-02-02T23:24:35.339Z,7.50
2023-02-02T23:27:23.549Z,7.40
2023-02-02T23:30:14.164Z,7.50
2023-02-02T23:33:02.186Z,7.50
2023-02-02T23:35:49.791Z,7.50
2023-02-02T23:38:37.743Z,7.50
2023-02-02T23:41:25.552Z,7.40
2023-02-02T23:44:13.381Z,7.40
2023-02-02T23:47:03.308Z,7.30
2023-02-02T23:49:51.465Z,7.20
2023-02-02T23:52:42.436Z,7.10
2023-02-02T23:55:30.968Z,7.00
2023-02-02T23:58:20.997Z,7.10
