createdAt,value
2018-12-30T00:00:45.487Z,28.50
2018-12-30T00:03:27.694Z,28.50
2018-12-30T00:06:10.165Z,28.50
2018-12-30T00:08:53.165Z,28.50
2018-12-30T00:11:34.714Z,28.50
2018-12-30T00:14:16.778Z,28.50
2018-12-30T00:16:58.639Z,28.50
2018-12-30T00:19:42.706Z,28.60
2018-12-30T00:22:24.004Z,28.60
2018-12-30T00:25:06.894Z,28.50
2018-12-30T00:27:48.772Z,28.60
2018-12-30T00:30:30.119Z,28.60
2018-12-30T00:33:12.342Z,28.60
2018-12-30T00:35:54.224Z,28.60
2018-12-30T00:38:35.889Z,28.60
2018-12-30T00:41:18.795Z,28.60
2018-12-30T00:44:00.838Z,28.60
2018-12-30T00:46:41.445Z,28.60
2018-12-30T00:49:23.354Z,28.70
2018-12-30T00:52:05.066Z,28.70
2018-12-30T00:54:46.431Z,28.70
2018-12-30T00:57:28.163Z,28.70
2018-12-30T01:00:09.789Z,28.70
2018-12-30T01:02:52.104Z,28.70
2018-12-30T01:05:33.995Z,28.70
2018-12-30T01:08:16.046Z,28.70
2018-12-30T01:10:57.420Z,28.70
2018-12-30T01:13:39.506Z,28.70
2018-12-30T01:16:21.481Z,28.70
2018-12-30T01:19:03.250Z,28.80
2018-12-30T01:21:44.791Z,29.20
2018-12-30T01:24:26.796Z,28.80
2018-12-30T01:27:08.155Z,28.80
2018-12-30T01:29:49.654Z,28.80
2018-12-30T01:32:31.582Z,28.80
2018-12-30T01:35:14.222Z,28.80
2018-12-30T01:37:55.881Z,28.80
2018-12-30T01:40:37.376Z,28.80
2018-12-30T01:43:19.008Z,28.80
2018-12-30T01:46:00.759Z,28.80
2018-12-30T01:48:42.932Z,28.80
2018-12-30T01:51:24.351Z,28.80
2018-12-30T01:54:05.731Z,28.90
2018-12-30T01:56:47.490Z,28.90
2018-12-30T01:59:29.798Z,28.90
2018-12-30T02:02:11.376Z,28.90
2018-12-30T02:04:53.482Z,28.90
2018-12-30T02:07:35.762Z,28.90
2018-12-30T02:10:18.336Z,28.90
2018-12-30T02:13:00.174Z,28.90
2018-12-30T02:15:41.556Z,29.00
2018-12-30T02:18:23.650Z,29.00
2018-12-30T02:21:05.427Z,28.90
2018-12-30T02:23:47.215Z,29.00
2018-12-30T02:26:28.866Z,29.00
2018-12-30T02:29:10.529Z,29.00
2018-12-30T02:31:52.696Z,29.00
2018-12-30T02:34:34.478Z,29.00
2018-12-30T02:37:16.076Z,29.00
2018-12-30T02:39:57.555Z,29.00
2018-12-30T02:42:39.206Z,29.00
2018-12-30T02:45:21.625Z,29.00
2018-12-30T02:48:03.910Z,29.00
2018-12-30T02:50:46.034Z,29.00
2018-12-30T02:53:27.474Z,29.00
2018-12-30T02:56:09.565Z,29.00
2018-12-30T02:58:51.195Z,29.00
2018-12-30T03:01:32.669Z,29.00
2018-12-30T03:04:14.043Z,29.00
2018-12-30T03:06:55.911Z,29.00
2018-12-30T03:09:37.246Z,29.00
2018-12-30T03:12:18.867Z,29.00
2018-12-30T03:15:00.459Z,29.00
2018-12-30T03:17:42.632Z,29.00
2018-12-30T03:20:24.182Z,29.00
2018-12-30T03:23:06.387Z,29.40
2018-12-30T03:25:48.180Z,29.00
2018-12-30T03:28:29.702Z,29.10
2018-12-30T03:31:11.093Z,29.10
2018-12-30T03:33:52.593Z,29.10
2018-12-30T03:36:34.172Z,29.10
2018-12-30T03:39:15.768Z,29.00
2018-12-30T03:41:57.371Z,29.00
2018-12-30T03:44:38.678Z,29.10
2018-12-30T03:47:20.423Z,29.10
2018-12-30T03:50:02.223Z,29.10
2018-12-30T03:52:44.132Z,29.10
2018-12-30T03:55:26.547Z,29.10
2018-12-30T03:58:07.899Z,29.10
2018-12-30T04:00:50.095Z,29.10
2018-12-30T04:03:31.635Z,29.10
2018-12-30T04:06:12.503Z,29.10
2018-12-30T04:08:54.720Z,29.10
2018-12-30T04:11:36.776Z,29.10
2018-12-30T04:14:18.271Z,29.10
2018-12-30T04:17:00.127Z,29.10
2018-12-30T04:19:40.142Z,29.10
2018-12-30T04:22:22.318Z,29.10
2018-12-30T04:25:03.734Z,29.10
2018-12-30T04:27:45.623Z,29.20
2018-12-30T04:30:27.564Z,29.10
2018-12-30T04:33:09.254Z,29.10
2018-12-30T04:35:50.592Z,29.10
2018-12-30T04:38:32.914Z,29.10
2018-12-30T04:41:14.583Z,29.10
2018-12-30T04:43:56.088Z,29.10
2018-12-30T04:46:37.864Z,29.10
2018-12-30T04:49:18.295Z,29.10
2018-12-30T04:51:59.976Z,29.10
2018-12-30T04:54:41.263Z,29.10
2018-12-30T04:57:22.982Z,29.20
2018-12-30T05:00:05.015Z,29.20
2018-12-30T05:02:47.102Z,29.10
2018-12-30T05:05:29.251Z,29.10
2018-12-30T05:08:10.908Z,29.10
2018-12-30T05:10:52.563Z,29.10
2018-12-30T05:13:34.008Z,29.10
2018-12-30T05:16:18.127Z,29.10
2018-12-30T05:19:00.091Z,29.10
2018-12-30T05:21:41.692Z,29.20
2018-12-30T05:24:23.804Z,29.20
2018-12-30T05:27:05.339Z,29.10
2018-12-30T05:29:47.546Z,29.20
2018-12-30T05:32:30.087Z,29.10
2018-12-30T05:35:11.826Z,29.20
2018-12-30T05:37:53.456Z,29.10
2018-12-30T05:40:35.590Z,29.10
2018-12-30T05:43:16.068Z,29.10
2018-12-30T05:45:57.451Z,29.20
2018-12-30T05:48:38.791Z,29.10
2018-12-30T05:51:20.158Z,29.10
2018-12-30T05:54:02.182Z,29.10
2018-12-30T05:56:43.763Z,29.20
2018-12-30T05:59:25.819Z,29.20
2018-12-30T06:02:07.557Z,29.20
2018-12-30T06:04:50.284Z,29.20
2018-12-30T06:07:31.986Z,29.50
2018-12-30T06:10:13.898Z,29.10
2018-12-30T06:12:55.531Z,29.10
2018-12-30T06:15:37.524Z,29.10
2018-12-30T06:18:19.572Z,29.50
2018-12-30T06:21:01.490Z,29.10
2018-12-30T06:23:42.935Z,29.10
2018-12-30T06:26:25.481Z,29.10
2018-12-30T06:29:07.199Z,29.10
2018-12-30T06:31:48.863Z,29.10
2018-12-30T06:34:30.531Z,29.10
2018-12-30T06:37:12.355Z,29.10
2018-12-30T06:39:54.646Z,29.10
2018-12-30T06:42:36.823Z,29.10
2018-12-30T06:45:18.926Z,29.10
2018-12-30T06:48:00.371Z,29.10
2018-12-30T06:50:42.155Z,29.10
2018-12-30T06:53:23.829Z,29.10
2018-12-30T06:56:05.320Z,29.10
2018-12-30T06:58:47.540Z,29.10
2018-12-30T07:01:29.002Z,29.10
2018-12-30T07:04:10.375Z,29.10
2018-12-30T07:06:51.666Z,29.10
2018-12-30T07:09:33.802Z,29.10
2018-12-30T07:12:15.457Z,29.10
2018-12-30T07:14:57.019Z,29.00
2018-12-30T07:17:39.011Z,29.10
2018-12-30T07:20:20.455Z,29.10
2018-12-30T07:23:05.847Z,29.10
2018-12-30T07:25:44.687Z,29.10
2018-12-30T07:28:26.619Z,29.10
2018-12-30T07:31:08.578Z,29.10
2018-12-30T07:33:50.307Z,29.10
2018-12-30T07:36:32.018Z,29.10
2018-12-30T07:39:13.546Z,29.10
2018-12-30T07:41:55.488Z,29.10
2018-12-30T07:44:36.922Z,29.10
2018-12-30T07:47:19.136Z,29.00
2018-12-30T07:50:00.454Z,29.00
2018-12-30T07:52:42.663Z,29.10
2018-12-30T07:55:24.118Z,29.10
2018-12-30T07:58:06.264Z,29.10
2018-12-30T08:00:47.818Z,29.00
2018-12-30T08:03:30.559Z,29.10
2018-12-30T08:06:12.291Z,29.10
2018-12-30T08:08:52.458Z,29.10
2018-12-30T08:11:34.114Z,29.10
2018-12-30T08:14:14.843Z,29.10
2018-12-30T08:16:56.508Z,29.10
2018-12-30T08:19:38.046Z,29.10
2018-12-30T08:22:19.423Z,29.10
2018-12-30T08:25:00.855Z,29.10
2018-12-30T08:27:42.267Z,29.10
2018-12-30T08:30:23.884Z,29.10
2018-12-30T08:33:05.592Z,29.10
2018-12-30T08:35:47.803Z,29.10
2018-12-30T08:38:30.043Z,29.10
2018-12-30T08:41:11.766Z,29.10
2018-12-30T08:43:53.328Z,29.10
2018-12-30T08:46:35.466Z,29.10
2018-12-30T08:49:17.247Z,29.10
2018-12-30T08:51:58.798Z,29.10
2018-12-30T08:54:41.044Z,29.10
2018-12-30T08:57:23.094Z,29.10
2018-12-30T09:00:04.791Z,29.10
2018-12-30T09:02:46.662Z,29.10
2018-12-30T09:05:28.195Z,29.10
2018-12-30T09:08:10.226Z,29.10
2018-12-30T09:10:52.406Z,29.10
2018-12-30T09:13:34.019Z,29.10
2018-12-30T09:16:15.703Z,29.10
2018-12-30T09:18:57.706Z,29.10
2018-12-30T09:21:39.166Z,29.10
2018-12-30T09:24:20.601Z,29.10
2018-12-30T09:27:02.246Z,29.10
2018-12-30T09:29:44.552Z,29.10
2018-12-30T09:32:26.263Z,29.10
2018-12-30T09:35:07.847Z,29.10
2018-12-30T09:37:49.727Z,29.10
2018-12-30T09:40:31.578Z,29.10
2018-12-30T09:43:13.239Z,29.10
2018-12-30T09:45:54.820Z,29.10
2018-12-30T09:48:36.440Z,29.10
2018-12-30T09:51:18.600Z,29.50
2018-12-30T09:54:00.819Z,29.10
2018-12-30T09:56:42.215Z,29.10
2018-12-30T09:59:23.810Z,29.10
2018-12-30T10:02:05.354Z,29.10
2018-12-30T10:04:46.685Z,29.20
2018-12-30T10:07:28.195Z,29.20
2018-12-30T10:10:09.903Z,29.10
2018-12-30T10:12:51.508Z,29.10
2018-12-30T10:15:32.887Z,29.10
2018-12-30T10:18:14.424Z,29.10
2018-12-30T10:20:55.771Z,29.10
2018-12-30T10:23:37.448Z,29.10
2018-12-30T10:26:19.059Z,29.10
2018-12-30T10:29:00.703Z,29.10
2018-12-30T10:31:42.470Z,29.10
2018-12-30T10:34:24.300Z,29.20
2018-12-30T10:37:05.610Z,29.20
2018-12-30T10:39:47.181Z,29.20
2018-12-30T10:42:28.816Z,29.20
2018-12-30T10:45:11.054Z,29.20
2018-12-30T10:47:53.019Z,29.20
2018-12-30T10:50:34.827Z,29.20
2018-12-30T10:53:16.642Z,29.20
2018-12-30T10:55:59.216Z,29.20
2018-12-30T10:58:40.746Z,29.20
2018-12-30T11:01:22.927Z,29.20
2018-12-30T11:04:05.105Z,29.20
2018-12-30T11:06:46.450Z,29.20
2018-12-30T11:09:28.127Z,29.20
2018-12-30T11:12:09.727Z,29.20
2018-12-30T11:14:51.010Z,29.20
2018-12-30T11:17:32.874Z,29.20
2018-12-30T11:20:14.923Z,29.20
2018-12-30T11:22:57.271Z,29.20
2018-12-30T11:25:39.079Z,29.20
2018-12-30T11:28:22.167Z,29.20
2018-12-30T11:31:03.635Z,29.20
2018-12-30T11:33:45.247Z,29.20
2018-12-30T11:36:26.691Z,29.20
2018-12-30T11:39:08.983Z,29.20
2018-12-30T11:41:50.359Z,29.20
2018-12-30T11:44:32.230Z,29.20
2018-12-30T11:47:14.215Z,29.20
2018-12-30T11:49:56.262Z,29.20
2018-12-30T11:52:39.063Z,29.20
2018-12-30T11:55:20.567Z,29.30
2018-12-30T11:58:02.595Z,29.30
2018-12-30T12:00:44.568Z,29.20
2018-12-30T12:03:26.668Z,29.20
2018-12-30T12:06:08.399Z,29.20
2018-12-30T12:08:49.802Z,29.30
2018-12-30T12:11:31.751Z,29.30
2018-12-30T12:14:13.210Z,29.30
2018-12-30T12:16:54.727Z,29.30
2018-12-30T12:19:36.502Z,29.30
2018-12-30T12:22:18.383Z,29.30
2018-12-30T12:24:59.904Z,29.30
2018-12-30T12:27:41.323Z,29.30
2018-12-30T12:30:24.803Z,29.30
2018-12-30T12:33:06.638Z,29.30
2018-12-30T12:35:48.686Z,29.30
2018-12-30T12:38:30.423Z,29.30
2018-12-30T12:41:12.064Z,29.30
2018-12-30T12:43:53.788Z,29.30
2018-12-30T12:46:35.218Z,29.30
2018-12-30T12:49:16.799Z,29.30
2018-12-30T12:51:59.111Z,29.30
2018-12-30T12:54:40.822Z,29.30
2018-12-30T12:57:22.206Z,29.30
2018-12-30T13:00:04.599Z,29.30
2018-12-30T13:02:46.239Z,29.30
2018-12-30T13:05:28.877Z,29.40
2018-12-30T13:08:10.584Z,29.40
2018-12-30T13:10:51.999Z,29.30
2018-12-30T13:13:34.095Z,29.30
2018-12-30T13:16:16.003Z,29.30
2018-12-30T13:18:58.240Z,29.40
2018-12-30T13:21:39.619Z,29.40
2018-12-30T13:24:21.191Z,29.30
2018-12-30T13:27:02.990Z,29.30
2018-12-30T13:29:44.631Z,29.30
2018-12-30T13:32:26.726Z,29.30
2018-12-30T13:35:08.219Z,29.40
2018-12-30T13:37:50.351Z,29.40
2018-12-30T13:40:32.496Z,29.40
2018-12-30T13:43:14.266Z,29.40
2018-12-30T13:45:55.749Z,29.40
2018-12-30T13:48:37.148Z,29.40
2018-12-30T13:51:18.923Z,29.40
2018-12-30T13:53:59.855Z,29.40
2018-12-30T13:56:41.388Z,29.40
2018-12-30T13:59:23.421Z,29.40
2018-12-30T14:02:05.619Z,29.40
2018-12-30T14:04:47.603Z,29.50
2018-12-30T14:07:29.319Z,29.40
2018-12-30T14:10:11.209Z,29.40
2018-12-30T14:12:53.362Z,29.40
2018-12-30T14:15:34.943Z,29.50
2018-12-30T14:18:16.531Z,29.50
2018-12-30T14:20:58.876Z,29.40
2018-12-30T14:23:40.267Z,29.50
2018-12-30T14:26:22.474Z,29.50
2018-12-30T14:29:03.831Z,29.50
2018-12-30T14:31:46.264Z,29.50
2018-12-30T14:34:28.400Z,29.50
2018-12-30T14:37:10.539Z,29.50
2018-12-30T14:39:52.552Z,29.50
2018-12-30T14:42:35.107Z,29.50
2018-12-30T14:45:16.534Z,29.50
2018-12-30T14:47:58.735Z,29.50
2018-12-30T14:50:40.295Z,29.50
2018-12-30T14:53:22.128Z,29.50
2018-12-30T14:56:03.923Z,29.50
2018-12-30T14:58:44.599Z,29.50
2018-12-30T15:01:26.487Z,29.50
2018-12-30T15:04:08.541Z,29.50
2018-12-30T15:06:49.847Z,29.50
2018-12-30T15:09:35.817Z,29.50
2018-12-30T15:12:15.878Z,29.50
2018-12-30T15:14:56.886Z,29.60
2018-12-30T15:17:36.900Z,29.50
2018-12-30T15:20:18.581Z,29.50
2018-12-30T15:23:00.306Z,29.90
2018-12-30T15:25:41.983Z,29.60
2018-12-30T15:28:23.251Z,29.60
2018-12-30T15:31:04.907Z,29.60
2018-12-30T15:33:47.110Z,29.60
2018-12-30T15:36:28.499Z,29.50
2018-12-30T15:39:10.688Z,29.50
2018-12-30T15:41:52.031Z,29.50
2018-12-30T15:44:34.227Z,29.50
2018-12-30T15:47:16.154Z,29.50
2018-12-30T15:49:57.952Z,29.50
2018-12-30T15:52:39.459Z,29.50
2018-12-30T15:55:20.832Z,29.50
2018-12-30T15:58:02.535Z,29.50
2018-12-30T16:00:44.395Z,29.60
2018-12-30T16:03:26.071Z,29.50
2018-12-30T16:06:07.608Z,29.60
2018-12-30T16:08:49.030Z,29.60
2018-12-30T16:11:31.099Z,29.60
2018-12-30T16:14:12.855Z,29.60
2018-12-30T16:16:54.399Z,29.60
2018-12-30T16:19:36.282Z,29.60
2018-12-30T16:22:18.311Z,29.50
2018-12-30T16:25:00.547Z,29.50
2018-12-30T16:27:42.595Z,29.60
2018-12-30T16:30:24.607Z,29.60
2018-12-30T16:33:06.979Z,29.60
2018-12-30T16:35:48.882Z,30.00
2018-12-30T16:38:30.475Z,29.60
2018-12-30T16:41:11.795Z,29.60
2018-12-30T16:43:52.612Z,29.60
2018-12-30T16:46:34.263Z,29.60
2018-12-30T16:49:15.991Z,29.60
2018-12-30T16:51:58.074Z,29.60
2018-12-30T16:54:40.279Z,29.60
2018-12-30T16:57:21.839Z,29.60
2018-12-30T17:00:03.618Z,29.60
2018-12-30T17:02:45.143Z,29.60
2018-12-30T17:05:26.566Z,29.60
2018-12-30T17:08:08.370Z,29.60
2018-12-30T17:10:49.759Z,29.60
2018-12-30T17:13:30.471Z,29.60
2018-12-30T17:16:11.823Z,29.70
2018-12-30T17:18:56.052Z,29.70
2018-12-30T17:21:37.523Z,29.60
2018-12-30T17:24:19.290Z,29.70
2018-12-30T17:27:01.119Z,29.70
2018-12-30T17:29:42.771Z,29.70
2018-12-30T17:32:25.163Z,29.60
2018-12-30T17:35:07.331Z,29.70
2018-12-30T17:37:49.090Z,29.70
2018-12-30T17:40:38.246Z,29.70
2018-12-30T17:43:15.215Z,29.70
2018-12-30T17:45:56.235Z,29.70
2018-12-30T17:48:37.664Z,29.70
2018-12-30T17:51:19.223Z,29.70
2018-12-30T17:54:00.855Z,29.70
2018-12-30T17:56:42.723Z,29.70
2018-12-30T17:59:24.467Z,29.70
2018-12-30T18:02:05.879Z,29.70
2018-12-30T18:04:47.291Z,29.70
2018-12-30T18:07:29.560Z,29.70
2018-12-30T18:10:11.037Z,29.70
2018-12-30T18:12:52.383Z,29.70
2018-12-30T18:15:34.004Z,29.70
2018-12-30T18:18:16.226Z,29.80
2018-12-30T18:20:57.970Z,29.80
2018-12-30T18:23:40.256Z,29.80
2018-12-30T18:26:22.319Z,29.80
2018-12-30T18:29:04.031Z,29.80
2018-12-30T18:31:46.003Z,29.70
2018-12-30T18:34:28.235Z,29.80
2018-12-30T18:37:10.035Z,29.80
2018-12-30T18:39:51.446Z,29.80
2018-12-30T18:42:33.311Z,29.80
2018-12-30T18:45:15.227Z,29.80
2018-12-30T18:47:56.786Z,29.80
2018-12-30T18:50:38.839Z,29.80
2018-12-30T18:53:21.332Z,29.80
2018-12-30T18:56:06.849Z,29.80
2018-12-30T18:58:47.179Z,29.80
2018-12-30T19:01:29.380Z,29.80
2018-12-30T19:04:11.114Z,29.80
2018-12-30T19:06:52.594Z,29.80
2018-12-30T19:09:34.174Z,29.80
2018-12-30T19:12:15.821Z,29.80
2018-12-30T19:14:57.115Z,29.80
2018-12-30T19:17:39.234Z,29.80
2018-12-30T19:20:21.455Z,29.80
2018-12-30T19:23:01.810Z,29.80
2018-12-30T19:25:44.087Z,29.80
2018-12-30T19:28:26.295Z,29.80
2018-12-30T19:31:07.690Z,29.90
2018-12-30T19:33:49.827Z,29.80
2018-12-30T19:36:31.399Z,29.80
2018-12-30T19:39:12.825Z,29.90
2018-12-30T19:41:53.139Z,29.90
2018-12-30T19:44:35.251Z,29.90
2018-12-30T19:47:16.758Z,29.90
2018-12-30T19:49:58.335Z,29.90
2018-12-30T19:52:39.715Z,29.80
2018-12-30T19:55:21.290Z,29.90
2018-12-30T19:58:02.635Z,29.90
2018-12-30T20:00:44.919Z,29.90
2018-12-30T20:03:26.447Z,29.90
2018-12-30T20:06:09.063Z,29.90
2018-12-30T20:08:51.530Z,29.90
2018-12-30T20:11:33.003Z,29.90
2018-12-30T20:14:15.530Z,29.90
2018-12-30T20:16:57.520Z,29.90
2018-12-30T20:19:39.087Z,29.90
2018-12-30T20:22:20.495Z,29.90
2018-12-30T20:25:02.077Z,29.90
2018-12-30T20:27:43.613Z,29.90
2018-12-30T20:30:25.079Z,29.90
2018-12-30T20:33:06.967Z,30.00
2018-12-30T20:35:48.754Z,30.00
2018-12-30T20:38:30.234Z,30.00
2018-12-30T20:41:11.699Z,30.00
2018-12-30T20:43:53.475Z,30.00
2018-12-30T20:46:34.979Z,30.00
2018-12-30T20:49:17.043Z,30.00
2018-12-30T20:51:58.435Z,30.00
2018-12-30T20:54:40.434Z,30.00
2018-12-30T20:57:21.888Z,30.00
2018-12-30T21:00:04.332Z,30.00
2018-12-30T21:02:45.798Z,30.00
2018-12-30T21:05:27.980Z,30.50
2018-12-30T21:08:09.661Z,30.00
2018-12-30T21:10:51.815Z,30.00
2018-12-30T21:13:34.078Z,30.00
2018-12-30T21:16:15.446Z,30.00
2018-12-30T21:18:57.059Z,30.00
2018-12-30T21:21:38.343Z,30.00
2018-12-30T21:24:20.666Z,30.00
2018-12-30T21:27:02.993Z,30.00
2018-12-30T21:29:44.491Z,30.00
2018-12-30T21:32:26.493Z,30.00
2018-12-30T21:35:07.288Z,30.00
2018-12-30T21:37:49.071Z,30.00
2018-12-30T21:40:30.491Z,30.00
2018-12-30T21:43:12.466Z,30.00
2018-12-30T21:45:53.867Z,30.00
2018-12-30T21:48:35.698Z,30.00
2018-12-30T21:51:17.538Z,30.00
2018-12-30T21:53:59.788Z,30.00
2018-12-30T21:56:41.834Z,30.00
2018-12-30T21:59:23.272Z,30.00
2018-12-30T22:02:04.797Z,30.10
2018-12-30T22:04:47.174Z,30.10
2018-12-30T22:07:28.962Z,30.00
2018-12-30T22:10:17.238Z,30.10
2018-12-30T22:12:54.807Z,30.00
2018-12-30T22:15:36.795Z,30.10
2018-12-30T22:18:18.695Z,30.10
2018-12-30T22:21:00.239Z,30.10
2018-12-30T22:23:42.309Z,30.10
2018-12-30T22:26:23.723Z,30.10
2018-12-30T22:29:05.281Z,30.60
2018-12-30T22:31:47.367Z,30.10
2018-12-30T22:34:28.847Z,30.10
2018-12-30T22:37:10.255Z,30.20
2018-12-30T22:39:51.707Z,30.10
2018-12-30T22:42:34.723Z,30.20
2018-12-30T22:45:16.332Z,30.20
2018-12-30T22:47:58.443Z,30.20
2018-12-30T22:50:39.896Z,30.10
2018-12-30T22:53:21.238Z,30.20
2018-12-30T22:56:02.726Z,30.20
2018-12-30T22:58:44.924Z,30.20
2018-12-30T23:01:29.343Z,30.20
2018-12-30T23:04:10.487Z,30.20
2018-12-30T23:06:52.230Z,30.30
2018-12-30T23:09:34.042Z,30.30
2018-12-30T23:12:16.260Z,30.30
2018-12-30T23:14:57.720Z,30.20
2018-12-30T23:17:39.162Z,30.20
2018-12-30T23:20:21.026Z,30.20
2018-12-30T23:23:02.683Z,30.30
2018-12-30T23:25:45.924Z,30.20
2018-12-30T23:28:27.215Z,30.20
2018-12-30T23:31:09.434Z,30.20
2018-12-30T23:33:51.583Z,30.30
2018-12-30T23:36:32.902Z,30.50
2018-12-30T23:39:14.310Z,30.30
2018-12-30T23:41:56.544Z,30.30
2018-12-30T23:44:38.011Z,30.40
2018-12-30T23:47:19.371Z,30.40
2018-12-30T23:50:00.739Z,30.40
2018-12-30T23:52:42.613Z,30.40
2018-12-30T23:55:24.402Z,30.90
2018-12-30T23:58:06.085Z,30.40
