createdAt,value
2023-05-11T00:02:34.051Z,0.90
2023-05-11T00:05:10.135Z,0.90
2023-05-11T00:07:46.180Z,0.60
2023-05-11T00:10:22.214Z,0.70
2023-05-11T00:12:58.197Z,0.90
2023-05-11T00:15:34.159Z,0.70
2023-05-11T00:18:10.481Z,0.50
2023-05-11T00:20:46.417Z,0.87
2023-05-11T00:23:22.335Z,1.03
2023-05-11T00:25:58.237Z,0.50
2023-05-11T00:28:34.098Z,0.60
2023-05-11T00:31:10.019Z,0.63
2023-05-11T00:33:46.227Z,0.60
2023-05-11T00:36:22.140Z,0.57
2023-05-11T00:38:58.055Z,0.60
2023-05-11T00:41:33.968Z,4.23
2023-05-11T00:44:10.256Z,1.90
2023-05-11T00:46:46.334Z,0.60
2023-05-11T00:49:22.873Z,0.70
2023-05-11T00:52:02.909Z,0.70
2023-05-11T00:54:40.437Z,0.70
2023-05-11T00:57:17.194Z,0.60
2023-05-11T00:59:53.134Z,1.07
2023-05-11T01:02:29.728Z,0.70
2023-05-11T01:05:07.122Z,0.70
2023-05-11T01:08:02.324Z,0.73
2023-05-11T01:10:49.489Z,0.50
2023-05-11T01:13:36.996Z,0.60
2023-05-11T01:16:21.354Z,0.70
2023-05-11T01:19:12.486Z,0.80
2023-05-11T01:21:51.435Z,1.10
2023-05-11T01:25:05.336Z,0.77
2023-05-11T01:28:33.412Z,0.60
2023-05-11T01:31:11.808Z,0.67
2023-05-11T01:33:55.524Z,0.60
2023-05-11T01:36:37.213Z,0.70
2023-05-11T01:39:15.333Z,0.60
2023-05-11T01:41:56.232Z,0.60
2023-05-11T01:44:34.790Z,0.60
2023-05-11T01:47:12.656Z,0.80
2023-05-11T01:49:50.451Z,1.00
2023-05-11T01:52:28.102Z,0.80
2023-05-11T01:55:06.232Z,1.23
2023-05-11T01:57:42.082Z,0.70
2023-05-11T02:00:19.116Z,1.53
2023-05-11T02:02:56.670Z,0.60
2023-05-11T02:05:35.327Z,0.70
2023-05-11T02:08:12.596Z,1.50
2023-05-11T02:10:50.093Z,0.53
2023-05-11T02:13:28.403Z,0.73
2023-05-11T02:16:06.719Z,0.60
2023-05-11T02:18:43.164Z,0.70
2023-05-11T02:21:19.994Z,1.80
2023-05-11T02:23:57.782Z,2.10
2023-05-11T02:26:33.872Z,0.60
2023-05-11T02:29:10.461Z,1.03
2023-05-11T02:31:52.990Z,0.77
2023-05-11T02:34:39.371Z,0.73
2023-05-11T02:37:21.186Z,1.50
2023-05-11T02:40:06.496Z,0.60
2023-05-11T02:42:43.310Z,0.70
2023-05-11T02:45:20.010Z,0.60
2023-05-11T02:47:58.621Z,0.53
2023-05-11T02:50:39.823Z,0.70
2023-05-11T02:53:18.805Z,0.80
2023-05-11T02:55:55.887Z,1.90
2023-05-11T02:58:32.453Z,0.63
2023-05-11T03:01:21.590Z,0.80
2023-05-11T03:03:57.770Z,1.03
2023-05-11T03:06:36.947Z,0.70
2023-05-11T03:09:15.419Z,0.80
2023-05-11T03:11:55.664Z,1.43
2023-05-11T03:14:36.381Z,0.97
2023-05-11T03:17:13.439Z,0.70
2023-05-11T03:19:51.036Z,0.70
2023-05-11T03:22:28.279Z,1.20
2023-05-11T03:25:06.171Z,0.70
2023-05-11T03:27:43.602Z,0.97
2023-05-11T03:30:20.797Z,0.63
2023-05-11T03:32:59.667Z,2.60
2023-05-11T03:35:37.581Z,0.70
2023-05-11T03:38:16.114Z,1.20
2023-05-11T03:40:54.922Z,0.70
2023-05-11T03:43:35.033Z,0.90
2023-05-11T03:46:13.641Z,0.70
2023-05-11T03:48:50.748Z,1.33
2023-05-11T03:51:31.877Z,3.03
2023-05-11T03:54:08.573Z,1.40
2023-05-11T03:56:45.668Z,0.70
2023-05-11T03:59:22.782Z,1.03
2023-05-11T04:02:01.419Z,0.60
2023-05-11T04:04:38.667Z,1.83
2023-05-11T04:07:14.870Z,0.60
2023-05-11T04:09:50.836Z,1.03
2023-05-11T04:12:27.509Z,0.80
2023-05-11T04:15:04.577Z,0.90
2023-05-11T04:17:40.697Z,1.03
2023-05-11T04:20:17.198Z,1.17
2023-05-11T04:22:53.852Z,0.90
2023-05-11T04:25:30.164Z,0.70
2023-05-11T04:28:06.119Z,2.77
2023-05-11T04:30:42.056Z,2.30
2023-05-11T04:33:18.014Z,0.80
2023-05-11T04:35:54.983Z,1.63
2023-05-11T04:38:31.673Z,1.83
2023-05-11T04:41:08.705Z,0.60
2023-05-11T04:43:45.346Z,1.57
2023-05-11T04:46:22.928Z,1.00
2023-05-11T04:48:59.046Z,1.10
2023-05-11T04:51:36.157Z,0.70
2023-05-11T04:54:12.026Z,0.90
2023-05-11T04:56:47.916Z,0.80
2023-05-11T04:59:24.616Z,0.90
2023-05-11T05:02:00.754Z,1.30
2023-05-11T05:04:36.675Z,0.70
2023-05-11T05:07:12.767Z,0.83
2023-05-11T05:09:48.632Z,2.10
2023-05-11T05:12:25.012Z,1.07
2023-05-11T05:15:00.908Z,2.80
2023-05-11T05:17:37.115Z,0.70
2023-05-11T05:20:13.895Z,1.53
2023-05-11T05:22:49.812Z,5.13
2023-05-11T05:25:25.792Z,0.97
2023-05-11T05:28:01.838Z,1.00
2023-05-11T05:30:37.814Z,1.20
2023-05-11T05:33:14.086Z,1.03
2023-05-11T05:35:50.001Z,1.40
2023-05-11T05:38:26.004Z,0.97
2023-05-11T05:41:02.580Z,2.10
2023-05-11T05:43:41.587Z,0.90
2023-05-11T05:46:18.310Z,0.80
2023-05-11T05:48:54.269Z,0.80
2023-05-11T05:51:31.242Z,1.40
2023-05-11T05:54:07.166Z,1.17
2023-05-11T05:56:44.823Z,1.00
2023-05-11T05:59:23.312Z,1.03
2023-05-11T06:02:03.460Z,1.43
2023-05-11T06:04:40.047Z,1.27
2023-05-11T06:07:15.931Z,1.00
2023-05-11T06:09:51.848Z,0.93
2023-05-11T06:12:27.739Z,1.00
2023-05-11T06:15:06.013Z,1.63
2023-05-11T06:17:43.716Z,0.90
2023-05-11T06:20:21.730Z,1.07
2023-05-11T06:22:57.702Z,1.90
2023-05-11T06:25:37.232Z,0.83
2023-05-11T06:28:14.237Z,1.10
2023-05-11T06:30:50.401Z,1.20
2023-05-11T06:33:26.697Z,1.10
2023-05-11T06:36:06.131Z,0.97
2023-05-11T06:38:42.263Z,0.80
2023-05-11T06:41:18.196Z,1.43
2023-05-11T06:43:54.150Z,1.70
2023-05-11T06:46:35.978Z,1.30
2023-05-11T06:49:12.058Z,0.90
2023-05-11T06:51:47.935Z,1.10
2023-05-11T06:54:24.066Z,1.33
2023-05-11T06:56:59.921Z,1.37
2023-05-11T06:59:35.952Z,0.93
2023-05-11T07:02:11.849Z,1.07
2023-05-11T07:04:47.751Z,2.23
2023-05-11T07:07:24.005Z,2.53
2023-05-11T07:09:59.875Z,1.47
2023-05-11T07:12:35.788Z,1.20
2023-05-11T07:15:12.442Z,0.90
2023-05-11T07:17:48.372Z,1.13
2023-05-11T07:20:24.272Z,1.00
2023-05-11T07:23:00.223Z,1.17
2023-05-11T07:25:36.115Z,1.50
2023-05-11T07:28:11.965Z,1.53
2023-05-11T07:30:47.832Z,1.30
2023-05-11T07:33:23.732Z,1.70
2023-05-11T07:35:59.581Z,1.60
2023-05-11T07:38:36.435Z,1.30
2023-05-11T07:41:12.767Z,1.33
2023-05-11T07:43:48.892Z,1.73
2023-05-11T07:46:24.785Z,1.53
2023-05-11T07:49:14.434Z,2.90
2023-05-11T07:51:52.550Z,3.57
2023-05-11T07:54:31.680Z,1.77
2023-05-11T07:57:07.829Z,1.50
2023-05-11T07:59:43.787Z,1.50
2023-05-11T08:02:19.708Z,1.37
2023-05-11T08:04:55.608Z,1.50
2023-05-11T08:07:31.675Z,1.40
2023-05-11T08:10:08.649Z,1.57
2023-05-11T08:12:44.498Z,1.70
2023-05-11T08:15:21.233Z,3.20
2023-05-11T08:17:57.224Z,1.53
2023-05-11T08:20:33.138Z,2.17
2023-05-11T08:23:10.780Z,1.70
2023-05-11T08:25:51.928Z,1.60
2023-05-11T08:28:27.841Z,1.53
2023-05-11T08:31:03.906Z,1.47
2023-05-11T08:33:39.917Z,1.67
2023-05-11T08:36:15.902Z,1.30
2023-05-11T08:38:52.477Z,4.60
2023-05-11T08:41:29.623Z,2.07
2023-05-11T08:44:06.131Z,2.13
2023-05-11T08:46:43.401Z,1.70
2023-05-11T08:49:20.029Z,2.87
2023-05-11T08:51:56.317Z,1.70
2023-05-11T08:54:32.873Z,1.80
2023-05-11T08:57:10.319Z,2.80
2023-05-11T08:59:47.301Z,2.30
2023-05-11T09:02:25.401Z,1.80
2023-05-11T09:05:04.165Z,1.60
2023-05-11T09:07:42.097Z,1.63
2023-05-11T09:10:18.422Z,2.33
2023-05-11T09:12:54.354Z,1.90
2023-05-11T09:15:36.979Z,1.60
2023-05-11T09:18:13.633Z,1.80
2023-05-11T09:20:52.381Z,1.80
2023-05-11T09:23:28.379Z,2.10
2023-05-11T09:26:04.288Z,1.63
2023-05-11T09:29:02.871Z,1.60
2023-05-11T09:31:45.885Z,1.90
2023-05-11T09:34:23.478Z,1.63
2023-05-11T09:36:59.464Z,4.63
2023-05-11T09:39:44.650Z,1.50
2023-05-11T09:42:32.875Z,1.70
2023-05-11T09:45:09.507Z,1.63
2023-05-11T09:47:46.969Z,1.73
2023-05-11T09:50:26.310Z,1.57
2023-05-11T09:53:02.838Z,2.03
2023-05-11T09:55:38.776Z,1.43
2023-05-11T09:58:14.636Z,2.17
2023-05-11T10:00:51.962Z,1.53
2023-05-11T10:03:28.187Z,1.60
2023-05-11T10:06:04.291Z,2.00
2023-05-11T10:08:40.288Z,1.60
2023-05-11T10:11:16.303Z,1.93
2023-05-11T10:13:52.770Z,2.03
2023-05-11T10:16:28.920Z,2.00
2023-05-11T10:19:04.893Z,1.70
2023-05-11T10:21:41.431Z,1.90
2023-05-11T10:24:20.405Z,2.60
2023-05-11T10:26:57.561Z,2.10
2023-05-11T10:29:34.585Z,1.73
2023-05-11T10:32:11.972Z,2.80
2023-05-11T10:34:48.542Z,1.90
2023-05-11T10:37:25.810Z,1.90
2023-05-11T10:40:02.091Z,1.93
2023-05-11T10:43:13.350Z,1.83
2023-05-11T10:46:15.386Z,1.70
2023-05-11T10:49:28.941Z,1.90
2023-05-11T10:52:29.520Z,4.77
2023-05-11T10:55:43.333Z,1.67
2023-05-11T10:58:52.186Z,1.73
2023-05-11T11:01:41.706Z,2.03
2023-05-11T11:04:18.025Z,1.40
2023-05-11T11:07:06.868Z,1.77
2023-05-11T11:10:13.003Z,1.20
2023-05-11T11:13:06.882Z,1.40
2023-05-11T11:15:57.912Z,1.50
2023-05-11T11:18:34.006Z,1.10
2023-05-11T11:21:13.749Z,2.33
2023-05-11T11:23:51.079Z,1.33
2023-05-11T11:26:53.179Z,2.00
2023-05-11T11:29:30.895Z,1.90
2023-05-11T11:32:22.586Z,1.43
2023-05-11T11:34:58.534Z,1.57
2023-05-11T11:38:04.609Z,1.53
2023-05-11T11:43:28.771Z,1.60
2023-05-11T11:46:04.684Z,1.20
2023-05-11T11:48:42.469Z,1.60
2023-05-11T11:51:19.003Z,1.53
2023-05-11T11:53:54.725Z,1.50
2023-05-11T11:56:30.842Z,1.20
2023-05-11T11:59:10.312Z,1.13
2023-05-11T12:01:51.735Z,1.10
2023-05-11T12:04:39.895Z,1.00
2023-05-11T12:07:19.638Z,1.30
2023-05-11T12:09:56.234Z,0.80
2023-05-11T12:12:32.398Z,2.00
2023-05-11T12:15:08.840Z,1.50
2023-05-11T12:17:44.839Z,1.20
2023-05-11T12:20:21.714Z,0.90
2023-05-11T12:22:57.630Z,1.00
2023-05-11T12:25:33.498Z,0.70
2023-05-11T12:28:12.362Z,0.90
2023-05-11T12:30:56.311Z,1.23
2023-05-11T12:33:33.537Z,1.33
2023-05-11T12:36:09.672Z,1.60
2023-05-11T12:38:46.747Z,1.13
2023-05-11T12:41:24.285Z,1.30
2023-05-11T12:44:00.792Z,1.50
2023-05-11T12:46:36.963Z,2.80
2023-05-11T12:49:24.501Z,2.20
2023-05-11T12:52:09.198Z,0.80
2023-05-11T12:54:51.776Z,1.07
2023-05-11T12:57:31.216Z,0.97
2023-05-11T13:00:18.121Z,0.53
2023-05-11T13:02:56.650Z,0.80
2023-05-11T13:05:32.728Z,1.13
2023-05-11T13:08:09.985Z,0.60
2023-05-11T13:10:47.716Z,0.70
2023-05-11T13:13:29.965Z,0.67
2023-05-11T13:16:06.281Z,0.77
2023-05-11T13:19:00.670Z,0.70
2023-05-11T13:21:36.677Z,0.70
2023-05-11T13:24:21.141Z,0.60
2023-05-11T13:26:59.570Z,0.70
2023-05-11T13:29:37.842Z,0.90
2023-05-11T13:32:13.783Z,1.00
2023-05-11T13:34:49.724Z,0.70
2023-05-11T13:37:25.902Z,0.90
2023-05-11T13:40:02.061Z,0.60
2023-05-11T13:42:37.976Z,0.63
2023-05-11T13:45:13.853Z,1.13
2023-05-11T13:47:49.810Z,1.93
2023-05-11T13:50:26.967Z,0.70
2023-05-11T13:53:02.930Z,1.00
2023-05-11T13:55:39.271Z,0.60
2023-05-11T13:58:15.455Z,0.60
2023-05-11T14:01:06.609Z,0.53
2023-05-11T14:03:43.537Z,0.73
2023-05-11T14:06:22.446Z,0.80
2023-05-11T14:08:58.307Z,0.80
2023-05-11T14:11:34.181Z,0.70
2023-05-11T14:14:10.066Z,1.00
2023-05-11T14:16:46.019Z,0.70
2023-05-11T14:19:21.968Z,0.80
2023-05-11T14:21:57.849Z,0.60
2023-05-11T14:24:34.364Z,0.93
2023-05-11T14:27:10.740Z,0.80
2023-05-11T14:29:46.599Z,0.70
2023-05-11T14:32:22.590Z,0.80
2023-05-11T14:34:58.464Z,0.70
2023-05-11T14:37:34.341Z,1.13
2023-05-11T14:40:10.468Z,1.00
2023-05-11T14:42:46.311Z,0.90
2023-05-11T14:45:22.289Z,0.80
2023-05-11T14:47:58.351Z,0.70
2023-05-11T14:50:34.840Z,0.80
2023-05-11T14:53:10.862Z,0.80
2023-05-11T14:55:46.914Z,0.80
2023-05-11T14:58:22.928Z,0.60
2023-05-11T15:00:58.808Z,0.70
2023-05-11T15:03:37.179Z,0.70
2023-05-11T15:06:20.935Z,1.70
2023-05-11T15:08:56.887Z,1.50
2023-05-11T15:11:33.495Z,0.70
2023-05-11T15:14:09.773Z,1.27
2023-05-11T15:16:46.267Z,0.70
2023-05-11T15:19:22.288Z,1.13
2023-05-11T15:21:58.167Z,0.73
2023-05-11T15:24:34.083Z,0.70
2023-05-11T15:27:10.206Z,1.30
2023-05-11T15:29:46.195Z,1.23
2023-05-11T15:32:23.223Z,1.50
2023-05-11T15:35:00.413Z,0.80
2023-05-11T15:37:36.403Z,1.33
2023-05-11T15:40:13.212Z,0.90
2023-05-11T15:42:49.115Z,0.97
2023-05-11T15:45:26.069Z,0.83
2023-05-11T15:48:02.773Z,0.70
2023-05-11T15:50:38.633Z,0.90
2023-05-11T15:53:14.467Z,1.40
2023-05-11T15:55:51.194Z,1.70
2023-05-11T15:58:29.125Z,0.93
2023-05-11T16:01:05.129Z,2.33
2023-05-11T16:03:41.196Z,0.97
2023-05-11T16:06:17.214Z,1.03
2023-05-11T16:08:53.425Z,0.70
2023-05-11T16:11:29.616Z,1.20
2023-05-11T16:14:05.765Z,0.90
2023-05-11T16:16:41.963Z,0.80
2023-05-11T16:19:17.977Z,0.80
2023-05-11T16:21:54.002Z,0.83
2023-05-11T16:24:32.814Z,0.80
2023-05-11T16:27:10.190Z,0.80
2023-05-11T16:29:46.108Z,0.80
2023-05-11T16:32:25.019Z,0.83
2023-05-11T16:35:01.055Z,0.80
2023-05-11T16:37:37.167Z,1.00
2023-05-11T16:40:13.219Z,0.87
2023-05-11T16:42:49.309Z,0.87
2023-05-11T16:45:25.275Z,0.90
2023-05-11T16:48:01.239Z,0.80
2023-05-11T16:50:37.945Z,1.70
2023-05-11T16:53:14.433Z,0.90
2023-05-11T16:55:50.640Z,0.90
2023-05-11T16:58:26.739Z,0.90
2023-05-11T17:01:02.775Z,1.27
2023-05-11T17:03:38.839Z,0.90
2023-05-11T17:06:19.049Z,0.80
2023-05-11T17:08:56.758Z,0.90
2023-05-11T17:11:32.769Z,1.10
2023-05-11T17:14:08.693Z,1.10
2023-05-11T17:16:45.751Z,1.23
2023-05-11T17:19:21.732Z,1.07
2023-05-11T17:21:58.648Z,1.27
2023-05-11T17:24:34.674Z,1.17
2023-05-11T17:27:10.768Z,0.80
2023-05-11T17:29:46.851Z,0.90
2023-05-11T17:32:23.235Z,1.50
2023-05-11T17:35:00.738Z,0.90
2023-05-11T17:37:36.789Z,1.27
2023-05-11T17:40:12.933Z,1.30
2023-05-11T17:42:49.626Z,1.23
2023-05-11T17:45:25.583Z,1.10
2023-05-11T17:48:01.760Z,1.20
2023-05-11T17:50:37.849Z,1.87
2023-05-11T17:53:13.856Z,1.53
2023-05-11T17:55:52.936Z,1.33
2023-05-11T17:58:28.887Z,1.20
2023-05-11T18:01:15.280Z,1.27
2023-05-11T18:03:51.523Z,1.37
2023-05-11T18:06:28.039Z,1.40
2023-05-11T18:09:08.295Z,1.40
2023-05-11T18:11:45.254Z,1.40
2023-05-11T18:14:21.252Z,1.40
2023-05-11T18:16:57.338Z,1.40
2023-05-11T18:19:33.246Z,1.63
2023-05-11T18:22:09.966Z,1.27
2023-05-11T18:24:45.906Z,1.40
2023-05-11T18:27:21.959Z,1.40
2023-05-11T18:29:58.177Z,1.37
2023-05-11T18:32:34.098Z,2.07
2023-05-11T18:35:10.011Z,1.50
2023-05-11T18:37:45.947Z,1.53
2023-05-11T18:40:22.339Z,2.73
2023-05-11T18:42:58.299Z,1.40
2023-05-11T18:45:34.948Z,1.20
2023-05-11T18:48:11.027Z,1.50
2023-05-11T18:50:55.137Z,1.30
2023-05-11T18:53:31.597Z,1.20
2023-05-11T18:56:07.476Z,1.60
2023-05-11T18:58:46.396Z,1.50
2023-05-11T19:01:26.030Z,1.57
2023-05-11T19:04:09.176Z,1.70
2023-05-11T19:06:45.078Z,1.53
2023-05-11T19:09:22.217Z,1.57
2023-05-11T19:11:58.245Z,1.43
2023-05-11T19:14:34.845Z,1.80
2023-05-11T19:17:10.866Z,1.20
2023-05-11T19:19:46.863Z,1.20
2023-05-11T19:22:24.007Z,1.30
2023-05-11T19:25:00.846Z,1.30
2023-05-11T19:27:36.722Z,1.30
2023-05-11T19:30:12.748Z,2.10
2023-05-11T19:32:48.817Z,1.40
2023-05-11T19:35:26.020Z,1.73
2023-05-11T19:38:03.137Z,3.17
2023-05-11T19:40:45.250Z,0.90
2023-05-11T19:43:23.604Z,1.70
2023-05-11T19:46:00.329Z,1.00
2023-05-11T19:48:36.484Z,1.00
2023-05-11T19:51:12.349Z,1.00
2023-05-11T19:53:48.303Z,1.13
2023-05-11T19:56:24.192Z,1.53
2023-05-11T19:59:00.239Z,1.00
2023-05-11T20:01:36.097Z,1.20
2023-05-11T20:04:12.758Z,1.00
2023-05-11T20:06:48.601Z,1.20
2023-05-11T20:09:27.488Z,1.10
2023-05-11T20:12:03.468Z,1.53
2023-05-11T20:14:40.940Z,1.10
2023-05-11T20:17:16.796Z,1.50
2023-05-11T20:19:53.005Z,1.30
2023-05-11T20:22:28.973Z,1.50
2023-05-11T20:25:11.678Z,1.67
2023-05-11T20:27:53.643Z,1.40
2023-05-11T20:30:29.483Z,1.40
2023-05-11T20:35:44.112Z,2.00
2023-05-11T20:38:20.020Z,2.27
2023-05-11T20:41:00.082Z,2.07
2023-05-11T20:43:35.986Z,1.80
2023-05-11T20:46:12.094Z,1.90
2023-05-11T20:48:51.527Z,2.03
2023-05-11T20:51:27.738Z,2.13
2023-05-11T20:54:03.663Z,2.77
2023-05-11T20:56:39.616Z,2.00
2023-05-11T21:01:54.419Z,2.23
2023-05-11T21:04:31.357Z,1.90
2023-05-11T21:07:07.387Z,1.70
2023-05-11T21:09:44.505Z,1.97
2023-05-11T21:12:20.695Z,1.80
2023-05-11T21:14:57.124Z,2.00
2023-05-11T21:17:33.617Z,2.37
2023-05-11T21:20:10.240Z,2.37
2023-05-11T21:22:46.378Z,1.97
2023-05-11T21:25:22.371Z,1.90
2023-05-11T21:27:58.216Z,2.60
2023-05-11T21:30:34.150Z,2.10
2023-05-11T21:33:10.154Z,2.00
2023-05-11T21:35:46.341Z,2.10
2023-05-11T21:38:22.410Z,1.83
2023-05-11T21:40:58.279Z,2.00
2023-05-11T21:43:34.126Z,2.03
2023-05-11T21:46:11.111Z,2.10
2023-05-11T21:48:47.100Z,3.00
2023-05-11T21:51:23.010Z,2.20
2023-05-11T21:53:59.321Z,2.50
2023-05-11T21:56:35.176Z,2.70
2023-05-11T21:59:11.328Z,2.00
2023-05-11T22:01:49.077Z,2.77
2023-05-11T22:04:25.315Z,1.97
2023-05-11T22:07:01.894Z,2.90
2023-05-11T22:09:38.219Z,2.40
2023-05-11T22:12:14.147Z,2.60
2023-05-11T22:14:50.197Z,2.30
2023-05-11T22:17:26.234Z,2.87
2023-05-11T22:20:04.757Z,2.20
2023-05-11T22:22:40.624Z,3.40
2023-05-11T22:25:16.620Z,3.37
2023-05-11T22:27:52.887Z,3.30
2023-05-11T22:30:28.750Z,3.30
2023-05-11T22:33:04.679Z,4.70
2023-05-11T22:35:40.732Z,3.20
2023-05-11T22:38:16.639Z,2.33
2023-05-11T22:40:52.536Z,2.60
2023-05-11T22:43:28.610Z,2.27
2023-05-11T22:46:04.945Z,3.00
2023-05-11T22:48:41.210Z,3.70
2023-05-11T22:51:17.992Z,2.70
2023-05-11T22:53:54.790Z,2.70
2023-05-11T22:56:31.324Z,2.93
2023-05-11T22:59:07.844Z,3.23
2023-05-11T23:01:43.818Z,2.50
2023-05-11T23:04:19.721Z,2.40
2023-05-11T23:06:55.667Z,3.00
2023-05-11T23:09:31.523Z,3.70
2023-05-11T23:12:08.079Z,4.10
2023-05-11T23:14:43.952Z,3.73
2023-05-11T23:17:19.901Z,3.67
2023-05-11T23:19:55.850Z,3.53
2023-05-11T23:22:31.710Z,3.97
2023-05-11T23:25:08.423Z,4.00
2023-05-11T23:27:44.278Z,4.17
2023-05-11T23:30:21.047Z,4.10
2023-05-11T23:32:57.217Z,3.23
2023-05-11T23:35:33.678Z,4.40
2023-05-11T23:38:09.590Z,6.07
2023-05-11T23:40:45.460Z,3.17
2023-05-11T23:43:22.648Z,4.40
2023-05-11T23:45:58.655Z,4.50
2023-05-11T23:48:34.811Z,3.70
2023-05-11T23:51:10.630Z,4.17
2023-05-11T23:53:46.858Z,3.33
2023-05-11T23:56:22.748Z,3.80
2023-05-11T23:58:58.599Z,4.30
