createdAt,value
2022-12-13T00:00:19.516Z,99.90
2022-12-13T00:02:26.652Z,99.90
2022-12-13T00:04:13.995Z,99.90
2022-12-13T00:06:04.301Z,99.90
2022-12-13T00:07:51.420Z,99.90
2022-12-13T00:09:38.926Z,99.90
2022-12-13T00:11:26.900Z,99.90
2022-12-13T00:13:13.913Z,99.90
2022-12-13T00:15:01.051Z,99.90
2022-12-13T00:16:49.828Z,99.90
2022-12-13T00:18:37.421Z,99.90
2022-12-13T00:20:24.524Z,99.90
2022-12-13T00:22:11.856Z,99.90
2022-12-13T00:24:01.088Z,99.90
2022-12-13T00:25:48.612Z,99.90
2022-12-13T00:27:36.026Z,99.90
2022-12-13T00:29:23.021Z,99.90
2022-12-13T00:31:51.513Z,99.90
2022-12-13T00:33:17.696Z,99.90
2022-12-13T00:35:04.989Z,99.90
2022-12-13T00:36:54.229Z,99.90
2022-12-13T00:38:41.683Z,99.90
2022-12-13T00:40:28.974Z,99.90
2022-12-13T00:42:16.086Z,99.90
2022-12-13T00:44:04.400Z,99.90
2022-12-13T00:45:51.471Z,99.90
2022-12-13T00:47:38.728Z,99.90
2022-12-13T00:49:25.969Z,99.90
2022-12-13T00:51:13.118Z,99.90
2022-12-13T00:53:01.140Z,99.90
2022-12-13T00:54:48.596Z,99.90
2022-12-13T00:56:37.704Z,99.90
2022-12-13T00:58:24.798Z,99.90
2022-12-13T01:00:12.355Z,99.90
2022-12-13T01:01:59.459Z,99.90
2022-12-13T01:03:47.245Z,99.90
2022-12-13T01:06:13.220Z,99.90
2022-12-13T01:07:45.368Z,99.90
2022-12-13T01:09:33.757Z,99.90
2022-12-13T01:11:21.124Z,99.90
2022-12-13T01:13:08.403Z,99.90
2022-12-13T01:14:56.275Z,99.90
2022-12-13T01:16:45.143Z,99.90
2022-12-13T01:18:32.178Z,99.90
2022-12-13T01:20:19.332Z,99.90
2022-12-13T01:22:07.919Z,99.90
2022-12-13T01:23:57.195Z,99.90
2022-12-13T01:25:44.140Z,99.90
2022-12-13T01:27:31.383Z,99.90
2022-12-13T01:29:19.693Z,99.90
2022-12-13T01:31:11.245Z,99.90
2022-12-13T01:32:59.027Z,99.90
2022-12-13T01:34:46.427Z,99.90
2022-12-13T01:36:33.929Z,99.90
2022-12-13T01:38:26.413Z,99.90
2022-12-13T01:40:16.225Z,99.90
2022-12-13T01:42:04.455Z,99.90
2022-12-13T01:43:54.535Z,99.90
2022-12-13T01:45:43.004Z,99.90
2022-12-13T01:47:45.580Z,99.90
2022-12-13T01:49:32.926Z,99.90
2022-12-13T01:51:24.264Z,99.90
2022-12-13T01:53:23.145Z,99.90
2022-12-13T01:55:12.570Z,99.90
2022-12-13T01:57:00.453Z,99.90
2022-12-13T01:58:50.022Z,99.90
2022-12-13T02:00:38.088Z,99.90
2022-12-13T02:02:27.997Z,99.90
2022-12-13T02:04:21.155Z,99.90
2022-12-13T02:06:21.058Z,99.90
2022-12-13T02:08:10.151Z,99.90
2022-12-13T02:09:59.282Z,99.90
2022-12-13T02:11:47.184Z,99.90
2022-12-13T02:13:34.104Z,99.90
2022-12-13T02:15:22.265Z,99.90
2022-12-13T02:17:45.375Z,99.90
2022-12-13T02:20:12.351Z,99.90
2022-12-13T02:22:50.054Z,99.90
2022-12-13T02:25:15.108Z,99.90
2022-12-13T02:27:42.951Z,99.90
2022-12-13T02:29:53.819Z,99.90
2022-12-13T02:32:00.773Z,99.90
2022-12-13T02:33:48.019Z,99.90
2022-12-13T02:36:03.439Z,99.90
2022-12-13T02:38:06.858Z,99.90
2022-12-13T02:40:31.391Z,99.90
2022-12-13T02:42:27.777Z,99.90
2022-12-13T02:44:22.546Z,99.90
2022-12-13T02:46:12.346Z,99.90
2022-12-13T02:48:03.618Z,99.90
2022-12-13T02:49:55.688Z,99.90
2022-12-13T02:51:44.926Z,99.90
2022-12-13T02:53:33.798Z,99.90
2022-12-13T02:55:26.582Z,99.90
2022-12-13T02:57:32.186Z,99.90
2022-12-13T02:59:19.634Z,99.90
2022-12-13T03:01:29.795Z,99.90
2022-12-13T03:03:31.139Z,99.90
2022-12-13T03:05:53.732Z,99.90
2022-12-13T03:08:11.189Z,99.90
2022-12-13T03:10:10.049Z,99.90
2022-12-13T03:12:40.096Z,99.90
2022-12-13T03:14:31.570Z,99.90
2022-12-13T03:16:44.307Z,99.90
2022-12-13T03:18:33.665Z,95.60
2022-12-13T03:20:25.644Z,97.40
2022-12-13T03:22:12.992Z,99.90
2022-12-13T03:24:00.105Z,99.90
2022-12-13T03:25:50.897Z,99.90
2022-12-13T03:27:38.701Z,99.90
2022-12-13T03:29:25.750Z,95.40
2022-12-13T03:31:13.304Z,92.80
2022-12-13T03:33:01.003Z,68.60
2022-12-13T03:34:52.157Z,79.00
2022-12-13T03:36:47.797Z,85.00
2022-12-13T03:38:35.275Z,91.50
2022-12-13T03:40:22.834Z,93.20
2022-12-13T03:42:11.982Z,98.10
2022-12-13T03:44:00.944Z,93.50
2022-12-13T03:45:47.911Z,79.40
2022-12-13T03:47:35.023Z,89.40
2022-12-13T03:49:22.385Z,86.20
2022-12-13T03:51:09.999Z,71.80
2022-12-13T03:53:01.393Z,72.20
2022-12-13T03:54:48.768Z,81.20
2022-12-13T03:56:35.854Z,87.00
2022-12-13T03:58:24.107Z,76.20
2022-12-13T04:00:11.975Z,60.30
2022-12-13T04:02:02.626Z,68.10
2022-12-13T04:03:51.614Z,76.90
2022-12-13T04:05:39.028Z,54.20
2022-12-13T04:07:25.984Z,44.20
2022-12-13T04:09:21.255Z,54.00
2022-12-13T04:11:27.627Z,29.90
2022-12-13T04:13:32.900Z,15.80
2022-12-13T04:15:19.891Z,17.60
2022-12-13T04:17:07.740Z,19.00
2022-12-13T04:18:54.767Z,19.50
2022-12-13T04:20:41.837Z,1.00
2022-12-13T04:22:29.048Z,4.90
2022-12-13T04:24:16.525Z,1.00
2022-12-13T04:26:03.563Z,1.00
2022-12-13T04:27:50.851Z,1.00
2022-12-13T04:29:37.864Z,1.00
2022-12-13T04:31:24.867Z,1.00
2022-12-13T04:33:12.127Z,1.00
2022-12-13T04:35:00.703Z,1.00
2022-12-13T04:36:48.705Z,1.00
2022-12-13T04:38:36.571Z,1.00
2022-12-13T04:40:23.678Z,1.00
2022-12-13T04:42:15.949Z,1.00
2022-12-13T04:44:04.479Z,1.00
2022-12-13T04:45:55.747Z,99.90
2022-12-13T04:47:42.799Z,99.90
2022-12-13T04:49:30.779Z,99.90
2022-12-13T04:51:17.901Z,99.90
2022-12-13T04:53:04.947Z,99.90
2022-12-13T04:54:55.982Z,99.90
2022-12-13T04:56:43.286Z,99.90
2022-12-13T04:58:30.485Z,1.00
2022-12-13T05:00:18.073Z,1.00
2022-12-13T05:02:06.673Z,1.00
2022-12-13T05:03:54.057Z,1.00
2022-12-13T05:05:41.553Z,1.00
2022-12-13T05:07:28.721Z,1.00
2022-12-13T05:09:15.672Z,1.00
2022-12-13T05:11:03.818Z,1.00
2022-12-13T05:12:50.792Z,1.00
2022-12-13T05:14:37.889Z,1.00
2022-12-13T05:16:25.300Z,1.00
2022-12-13T05:18:12.432Z,1.00
2022-12-13T05:19:59.547Z,1.00
2022-12-13T05:21:47.889Z,99.90
2022-12-13T05:23:35.068Z,99.90
2022-12-13T05:25:22.106Z,99.90
2022-12-13T05:27:25.164Z,99.90
2022-12-13T05:29:13.798Z,1.00
2022-12-13T05:31:23.552Z,99.90
2022-12-13T05:33:11.438Z,1.00
2022-12-13T05:34:58.425Z,1.00
2022-12-13T05:36:45.502Z,1.00
2022-12-13T05:38:32.901Z,1.00
2022-12-13T05:40:20.420Z,1.00
2022-12-13T05:42:07.551Z,1.00
2022-12-13T05:43:55.117Z,1.00
2022-12-13T05:45:42.984Z,1.00
2022-12-13T05:47:30.244Z,1.00
2022-12-13T05:49:17.639Z,1.00
2022-12-13T05:51:10.775Z,1.00
2022-12-13T05:52:58.356Z,1.00
2022-12-13T05:54:45.761Z,1.00
2022-12-13T05:56:32.842Z,1.00
2022-12-13T05:58:23.323Z,1.00
2022-12-13T06:00:28.674Z,1.00
2022-12-13T06:02:21.812Z,1.00
2022-12-13T06:04:09.702Z,1.00
2022-12-13T06:06:01.286Z,1.00
2022-12-13T06:07:53.544Z,1.00
2022-12-13T06:09:45.149Z,1.00
2022-12-13T06:11:32.730Z,1.00
2022-12-13T06:13:21.448Z,1.00
2022-12-13T06:15:22.684Z,1.00
2022-12-13T06:17:10.720Z,1.00
2022-12-13T06:19:03.823Z,1.00
2022-12-13T06:21:00.414Z,1.00
2022-12-13T06:22:47.691Z,1.00
2022-12-13T06:24:34.754Z,1.00
2022-12-13T06:26:22.058Z,1.00
2022-12-13T06:28:09.656Z,1.00
2022-12-13T06:29:59.796Z,1.00
2022-12-13T06:32:02.017Z,1.00
2022-12-13T06:33:51.035Z,4.30
2022-12-13T06:35:41.467Z,41.00
2022-12-13T06:37:28.695Z,17.80
2022-12-13T06:39:16.110Z,1.00
2022-12-13T06:41:14.390Z,1.00
2022-12-13T06:43:01.569Z,1.00
2022-12-13T06:44:55.730Z,1.00
2022-12-13T06:46:43.149Z,1.00
2022-12-13T06:48:30.248Z,1.00
2022-12-13T06:50:17.718Z,1.00
2022-12-13T06:52:05.349Z,1.00
2022-12-13T06:53:52.603Z,1.00
2022-12-13T06:55:39.926Z,1.00
2022-12-13T06:57:27.122Z,1.00
2022-12-13T06:59:14.220Z,13.00
2022-12-13T07:01:24.269Z,28.20
2022-12-13T07:03:12.954Z,1.00
2022-12-13T07:05:00.083Z,1.00
2022-12-13T07:06:47.709Z,1.00
2022-12-13T07:08:36.208Z,1.00
2022-12-13T07:10:23.333Z,1.00
2022-12-13T07:12:11.467Z,1.00
2022-12-13T07:13:59.030Z,1.00
2022-12-13T07:15:46.711Z,1.00
2022-12-13T07:17:34.740Z,1.00
2022-12-13T07:19:23.516Z,1.00
2022-12-13T07:21:21.698Z,1.00
2022-12-13T07:23:10.850Z,1.00
2022-12-13T07:24:58.029Z,1.00
2022-12-13T07:26:45.208Z,1.00
2022-12-13T07:28:33.905Z,1.00
2022-12-13T07:30:21.072Z,1.00
2022-12-13T07:32:08.783Z,1.00
2022-12-13T07:33:56.154Z,1.00
2022-12-13T07:35:43.453Z,1.00
2022-12-13T07:37:31.200Z,1.00
2022-12-13T07:39:18.625Z,1.00
2022-12-13T07:41:06.809Z,1.00
2022-12-13T07:42:55.418Z,1.00
2022-12-13T07:44:44.965Z,1.00
2022-12-13T07:46:33.944Z,1.00
2022-12-13T07:48:21.924Z,1.00
2022-12-13T07:50:24.233Z,1.00
2022-12-13T07:52:12.743Z,1.00
2022-12-13T07:54:00.065Z,1.00
2022-12-13T07:55:47.862Z,1.00
2022-12-13T07:57:35.570Z,99.90
2022-12-13T07:59:28.424Z,1.00
2022-12-13T08:01:17.213Z,99.90
2022-12-13T08:03:05.697Z,1.00
2022-12-13T08:04:55.056Z,1.00
2022-12-13T08:06:42.746Z,99.90
2022-12-13T08:08:30.942Z,99.90
2022-12-13T08:10:18.847Z,99.90
2022-12-13T08:12:06.484Z,99.90
2022-12-13T08:13:56.689Z,99.90
2022-12-13T08:15:43.973Z,99.90
2022-12-13T08:17:31.546Z,99.90
2022-12-13T08:19:18.686Z,93.10
2022-12-13T08:21:37.290Z,99.90
2022-12-13T08:23:15.540Z,99.90
2022-12-13T08:25:03.362Z,46.70
2022-12-13T08:26:50.474Z,94.00
2022-12-13T08:28:38.095Z,83.90
2022-12-13T08:30:25.157Z,97.90
2022-12-13T08:32:13.271Z,99.90
2022-12-13T08:34:01.642Z,99.90
2022-12-13T08:35:49.081Z,85.20
2022-12-13T08:37:36.165Z,93.90
2022-12-13T08:39:23.573Z,99.90
2022-12-13T08:41:11.673Z,44.00
2022-12-13T08:42:58.829Z,1.00
2022-12-13T08:44:51.232Z,1.00
2022-12-13T08:46:39.925Z,1.00
2022-12-13T08:48:27.619Z,1.00
2022-12-13T08:50:15.719Z,1.00
2022-12-13T08:52:02.843Z,1.00
2022-12-13T08:53:51.168Z,1.00
2022-12-13T08:55:38.560Z,1.00
2022-12-13T08:57:25.941Z,1.00
2022-12-13T08:59:13.169Z,1.00
2022-12-13T09:01:10.121Z,1.00
2022-12-13T09:02:58.047Z,1.00
2022-12-13T09:04:45.296Z,1.00
2022-12-13T09:06:33.087Z,1.00
2022-12-13T09:08:24.206Z,1.00
2022-12-13T09:10:26.406Z,1.00
2022-12-13T09:12:29.974Z,1.00
2022-12-13T09:14:18.102Z,1.00
2022-12-13T09:16:23.328Z,1.00
2022-12-13T09:18:15.102Z,1.00
2022-12-13T09:20:02.871Z,1.00
2022-12-13T09:22:02.433Z,1.00
2022-12-13T09:23:50.382Z,1.00
2022-12-13T09:25:37.850Z,1.00
2022-12-13T09:27:28.085Z,1.00
2022-12-13T09:29:18.791Z,1.00
2022-12-13T09:31:09.516Z,1.00
2022-12-13T09:32:56.698Z,8.20
2022-12-13T09:34:45.811Z,1.00
2022-12-13T09:36:33.200Z,1.00
2022-12-13T09:38:20.608Z,1.00
2022-12-13T09:40:16.218Z,1.00
2022-12-13T09:42:30.841Z,1.00
2022-12-13T09:44:45.234Z,1.00
2022-12-13T09:46:44.936Z,25.80
2022-12-13T09:48:34.880Z,40.50
2022-12-13T09:50:37.758Z,7.20
2022-12-13T09:52:33.479Z,35.00
2022-12-13T09:54:24.224Z,55.40
2022-12-13T09:56:13.223Z,99.90
2022-12-13T09:58:08.845Z,99.90
2022-12-13T10:00:01.076Z,86.90
2022-12-13T10:02:02.470Z,91.40
2022-12-13T10:03:52.926Z,48.40
2022-12-13T10:05:40.643Z,84.90
2022-12-13T10:07:28.740Z,16.40
2022-12-13T10:09:16.255Z,90.00
2022-12-13T10:11:04.107Z,9.80
2022-12-13T10:13:16.823Z,28.70
2022-12-13T10:15:04.791Z,19.80
2022-12-13T10:16:58.475Z,55.50
2022-12-13T10:18:46.209Z,74.00
2022-12-13T10:20:39.163Z,33.70
2022-12-13T10:22:26.413Z,58.80
2022-12-13T10:24:36.464Z,91.00
2022-12-13T10:26:25.160Z,25.20
2022-12-13T10:28:12.672Z,61.80
2022-12-13T10:30:07.184Z,1.00
2022-12-13T10:31:54.519Z,1.00
2022-12-13T10:33:50.645Z,1.00
2022-12-13T10:35:41.292Z,1.00
2022-12-13T10:37:31.917Z,1.00
2022-12-13T10:39:40.831Z,1.00
2022-12-13T10:41:37.358Z,1.00
2022-12-13T10:43:27.609Z,1.00
2022-12-13T10:45:23.028Z,1.00
2022-12-13T10:47:24.530Z,51.00
2022-12-13T10:49:22.722Z,12.20
2022-12-13T10:51:13.771Z,55.80
2022-12-13T10:53:01.738Z,1.00
2022-12-13T10:54:50.890Z,1.00
2022-12-13T10:56:50.570Z,1.00
2022-12-13T10:58:44.153Z,80.20
2022-12-13T11:00:45.269Z,22.20
2022-12-13T11:02:39.333Z,10.10
2022-12-13T11:04:31.542Z,22.20
2022-12-13T11:06:18.986Z,1.00
2022-12-13T11:08:14.918Z,1.00
2022-12-13T11:10:27.574Z,11.80
2022-12-13T11:12:19.728Z,99.90
2022-12-13T11:14:14.772Z,99.90
2022-12-13T11:16:21.909Z,76.00
2022-12-13T11:18:22.308Z,35.20
2022-12-13T11:20:26.014Z,50.00
2022-12-13T11:22:23.325Z,46.50
2022-12-13T11:24:23.091Z,99.90
2022-12-13T11:26:24.190Z,99.90
2022-12-13T11:28:33.706Z,99.90
2022-12-13T11:30:46.747Z,99.90
2022-12-13T11:32:59.181Z,99.90
2022-12-13T11:35:18.647Z,99.90
2022-12-13T11:37:15.966Z,99.90
2022-12-13T11:39:37.225Z,99.90
2022-12-13T11:41:42.477Z,99.90
2022-12-13T11:43:46.028Z,99.90
2022-12-13T11:45:58.472Z,99.90
2022-12-13T11:48:03.616Z,99.90
2022-12-13T11:49:58.608Z,99.90
2022-12-13T11:52:01.654Z,99.90
2022-12-13T11:54:03.617Z,99.90
2022-12-13T11:55:56.753Z,99.90
2022-12-13T11:58:01.715Z,99.90
2022-12-13T12:00:02.380Z,99.90
2022-12-13T12:02:05.289Z,99.90
2022-12-13T12:04:00.237Z,99.90
2022-12-13T12:05:56.148Z,99.90
2022-12-13T12:08:31.267Z,99.90
2022-12-13T12:10:29.384Z,99.90
2022-12-13T12:12:33.361Z,99.90
2022-12-13T12:14:28.643Z,99.90
2022-12-13T12:16:41.382Z,99.90
2022-12-13T12:18:29.123Z,99.90
2022-12-13T12:20:23.935Z,99.90
2022-12-13T12:23:04.746Z,1.00
2022-12-13T12:25:04.138Z,1.00
2022-12-13T12:27:00.323Z,1.00
2022-12-13T12:29:01.324Z,1.00
2022-12-13T12:31:05.224Z,99.90
2022-12-13T12:33:07.121Z,1.00
2022-12-13T12:35:21.129Z,32.80
2022-12-13T12:37:27.073Z,1.00
2022-12-13T12:39:26.509Z,99.90
2022-12-13T12:41:45.660Z,99.90
2022-12-13T12:43:40.618Z,99.90
2022-12-13T12:45:55.919Z,99.90
2022-12-13T12:48:42.749Z,1.00
2022-12-13T12:50:22.544Z,99.90
2022-12-13T12:52:33.247Z,99.90
2022-12-13T12:54:51.025Z,99.90
2022-12-13T12:56:48.070Z,99.90
2022-12-13T12:58:56.869Z,99.90
2022-12-13T13:00:54.233Z,99.90
2022-12-13T13:02:44.622Z,99.90
2022-12-13T13:04:56.316Z,99.90
2022-12-13T13:06:51.153Z,61.60
2022-12-13T13:09:01.891Z,1.00
2022-12-13T13:10:51.043Z,6.50
2022-12-13T13:12:43.028Z,97.00
2022-12-13T13:14:36.930Z,1.00
2022-12-13T13:16:27.038Z,1.00
2022-12-13T13:18:49.770Z,1.00
2022-12-13T13:20:37.264Z,6.70
2022-12-13T13:22:43.298Z,99.90
2022-12-13T13:24:33.256Z,99.90
2022-12-13T13:26:36.648Z,99.90
2022-12-13T13:28:24.121Z,99.90
2022-12-13T13:30:25.547Z,1.00
2022-12-13T13:32:12.871Z,18.80
2022-12-13T13:34:36.278Z,99.90
2022-12-13T13:36:39.008Z,99.90
2022-12-13T13:38:47.472Z,99.90
2022-12-13T13:40:36.908Z,99.90
2022-12-13T13:42:29.731Z,99.90
2022-12-13T13:44:55.263Z,99.90
2022-12-13T13:47:12.344Z,99.90
2022-12-13T13:49:07.638Z,99.90
2022-12-13T13:51:32.563Z,1.00
2022-12-13T13:53:23.114Z,99.90
2022-12-13T13:55:14.041Z,99.90
2022-12-13T13:57:45.538Z,1.00
2022-12-13T13:59:50.614Z,1.00
2022-12-13T14:01:48.907Z,1.00
2022-12-13T14:04:15.502Z,75.80
2022-12-13T14:06:45.711Z,8.50
2022-12-13T14:08:41.144Z,1.00
2022-12-13T14:10:50.614Z,1.00
2022-12-13T14:13:14.069Z,1.00
2022-12-13T14:15:38.431Z,1.00
2022-12-13T14:17:58.402Z,1.00
2022-12-13T14:20:21.832Z,1.00
2022-12-13T14:22:15.820Z,1.00
2022-12-13T14:24:34.424Z,1.00
2022-12-13T14:26:45.128Z,1.00
2022-12-13T14:28:55.188Z,1.00
2022-12-13T14:30:47.901Z,1.00
2022-12-13T14:32:47.325Z,1.00
2022-12-13T14:34:35.653Z,1.00
2022-12-13T14:36:35.726Z,1.00
2022-12-13T14:38:30.891Z,1.00
2022-12-13T14:40:33.645Z,1.00
2022-12-13T14:42:38.706Z,1.00
2022-12-13T14:44:31.667Z,7.10
2022-12-13T14:46:19.332Z,32.60
2022-12-13T14:48:14.256Z,49.00
2022-12-13T14:50:01.665Z,98.90
2022-12-13T14:51:57.353Z,99.90
2022-12-13T14:53:44.694Z,96.10
2022-12-13T14:55:36.377Z,99.90
2022-12-13T14:57:25.527Z,97.50
2022-12-13T14:59:13.448Z,99.90
2022-12-13T15:01:00.877Z,99.90
2022-12-13T15:02:54.347Z,99.90
2022-12-13T15:04:41.653Z,99.90
2022-12-13T15:06:28.940Z,99.90
2022-12-13T15:08:21.468Z,99.90
2022-12-13T15:10:32.708Z,99.90
2022-12-13T15:12:25.486Z,99.90
2022-12-13T15:14:19.996Z,99.90
2022-12-13T15:16:11.184Z,99.90
2022-12-13T15:18:21.323Z,99.90
2022-12-13T15:20:26.482Z,99.90
2022-12-13T15:22:29.559Z,99.90
2022-12-13T15:24:29.358Z,99.90
2022-12-13T15:26:30.032Z,99.90
2022-12-13T15:28:21.621Z,99.90
2022-12-13T15:30:14.562Z,99.90
2022-12-13T15:32:03.661Z,99.90
2022-12-13T15:33:51.350Z,99.90
2022-12-13T15:35:39.170Z,99.90
2022-12-13T15:37:33.044Z,99.90
2022-12-13T15:39:20.351Z,99.90
2022-12-13T15:41:18.824Z,99.90
2022-12-13T15:43:06.506Z,99.90
2022-12-13T15:44:56.366Z,1.00
2022-12-13T15:46:46.418Z,1.00
2022-12-13T15:48:37.297Z,1.00
2022-12-13T15:50:34.615Z,1.00
2022-12-13T15:52:30.590Z,1.00
2022-12-13T15:54:21.942Z,1.00
2022-12-13T15:56:59.493Z,1.00
2022-12-13T15:58:54.054Z,1.00
2022-12-13T16:00:50.152Z,1.00
2022-12-13T16:02:47.496Z,1.00
2022-12-13T16:04:35.025Z,1.00
2022-12-13T16:06:25.848Z,1.00
2022-12-13T16:08:30.667Z,1.00
2022-12-13T16:10:19.666Z,1.00
2022-12-13T16:12:07.889Z,1.00
2022-12-13T16:13:58.275Z,1.00
2022-12-13T16:15:51.917Z,1.00
2022-12-13T16:18:04.305Z,1.00
2022-12-13T16:19:55.960Z,1.00
2022-12-13T16:21:43.677Z,1.00
2022-12-13T16:23:31.031Z,1.00
2022-12-13T16:25:19.698Z,1.00
2022-12-13T16:27:09.282Z,1.00
2022-12-13T16:29:00.524Z,1.00
2022-12-13T16:31:12.664Z,1.00
2022-12-13T16:33:18.811Z,1.00
2022-12-13T16:35:08.022Z,1.00
2022-12-13T16:36:56.748Z,1.00
2022-12-13T16:38:44.376Z,1.00
2022-12-13T16:40:33.188Z,1.00
2022-12-13T16:42:20.476Z,1.00
2022-12-13T16:44:10.860Z,1.00
2022-12-13T16:45:58.335Z,1.00
2022-12-13T16:47:49.742Z,1.00
2022-12-13T16:49:37.253Z,1.00
2022-12-13T16:51:26.814Z,1.00
2022-12-13T16:53:17.488Z,1.00
2022-12-13T16:55:06.359Z,1.00
2022-12-13T16:56:54.810Z,1.00
2022-12-13T16:58:49.422Z,1.00
2022-12-13T17:00:39.086Z,1.00
2022-12-13T17:02:28.691Z,1.00
2022-12-13T17:04:21.078Z,1.00
2022-12-13T17:06:14.491Z,1.00
2022-12-13T17:08:03.458Z,1.00
2022-12-13T17:09:50.730Z,1.00
2022-12-13T17:11:38.202Z,1.00
2022-12-13T17:13:26.585Z,1.00
2022-12-13T17:15:14.962Z,1.00
2022-12-13T17:17:02.609Z,1.00
2022-12-13T17:18:49.949Z,1.00
2022-12-13T17:20:37.725Z,9.70
2022-12-13T17:22:25.355Z,28.70
2022-12-13T17:24:12.798Z,45.50
2022-12-13T17:26:07.121Z,42.20
2022-12-13T17:27:54.590Z,53.50
2022-12-13T17:29:41.751Z,60.40
2022-12-13T17:31:35.292Z,74.00
2022-12-13T17:33:24.876Z,92.80
2022-12-13T17:35:17.901Z,99.90
2022-12-13T17:37:10.333Z,99.90
2022-12-13T17:38:58.700Z,99.90
2022-12-13T17:40:51.030Z,99.90
2022-12-13T17:42:42.108Z,99.90
2022-12-13T17:44:29.461Z,99.90
2022-12-13T17:46:19.609Z,99.90
2022-12-13T17:48:07.182Z,99.90
2022-12-13T17:49:55.087Z,99.90
2022-12-13T17:51:42.473Z,99.90
2022-12-13T17:53:43.218Z,99.90
2022-12-13T17:55:32.004Z,99.90
2022-12-13T17:57:19.510Z,99.90
2022-12-13T17:59:06.957Z,99.90
2022-12-13T18:00:54.823Z,99.90
2022-12-13T18:02:42.207Z,99.90
2022-12-13T18:04:44.342Z,99.90
2022-12-13T18:06:32.007Z,99.90
2022-12-13T18:08:19.418Z,99.90
2022-12-13T18:10:07.440Z,99.90
2022-12-13T18:11:55.173Z,99.90
2022-12-13T18:13:43.700Z,99.90
2022-12-13T18:15:34.108Z,99.90
2022-12-13T18:17:22.616Z,99.90
2022-12-13T18:19:15.065Z,99.90
2022-12-13T18:21:15.519Z,99.90
2022-12-13T18:23:04.457Z,99.90
2022-12-13T18:24:51.556Z,99.90
2022-12-13T18:26:38.874Z,99.90
2022-12-13T18:28:26.647Z,99.90
2022-12-13T18:30:14.439Z,99.90
2022-12-13T18:32:01.629Z,99.90
2022-12-13T18:33:50.427Z,99.90
2022-12-13T18:35:37.675Z,99.90
2022-12-13T18:37:24.888Z,99.90
2022-12-13T18:39:13.295Z,99.90
2022-12-13T18:41:10.088Z,99.90
2022-12-13T18:42:57.358Z,99.90
2022-12-13T18:44:54.118Z,99.90
2022-12-13T18:46:46.066Z,99.90
2022-12-13T18:48:34.583Z,99.90
2022-12-13T18:50:22.078Z,99.90
2022-12-13T18:52:09.380Z,99.90
2022-12-13T18:53:57.270Z,99.90
2022-12-13T18:55:47.617Z,99.90
2022-12-13T18:57:36.434Z,99.90
2022-12-13T18:59:23.916Z,99.90
2022-12-13T19:01:12.875Z,99.90
2022-12-13T19:03:00.447Z,99.90
2022-12-13T19:04:55.447Z,99.90
2022-12-13T19:06:43.951Z,99.90
2022-12-13T19:08:31.682Z,99.90
2022-12-13T19:10:19.101Z,99.90
2022-12-13T19:12:07.122Z,99.90
2022-12-13T19:13:56.861Z,99.90
2022-12-13T19:15:45.508Z,99.90
2022-12-13T19:17:34.883Z,99.90
2022-12-13T19:19:23.596Z,99.90
2022-12-13T19:21:15.375Z,99.90
2022-12-13T19:23:03.474Z,99.90
2022-12-13T19:24:51.131Z,99.90
2022-12-13T19:26:38.945Z,99.90
2022-12-13T19:28:26.440Z,99.90
2022-12-13T19:30:13.763Z,99.90
2022-12-13T19:32:01.107Z,99.90
2022-12-13T19:33:49.245Z,99.90
2022-12-13T19:35:37.296Z,99.90
2022-12-13T19:37:25.125Z,99.90
2022-12-13T19:39:12.978Z,99.90
2022-12-13T19:41:00.565Z,99.90
2022-12-13T19:42:47.980Z,99.90
2022-12-13T19:44:35.536Z,99.90
2022-12-13T19:46:23.056Z,99.90
2022-12-13T19:48:10.307Z,99.90
2022-12-13T19:49:57.828Z,99.90
2022-12-13T19:51:45.356Z,99.90
2022-12-13T19:53:33.322Z,99.90
2022-12-13T19:55:21.148Z,99.90
2022-12-13T19:57:08.717Z,99.90
2022-12-13T19:58:57.107Z,99.90
2022-12-13T20:00:45.092Z,99.90
2022-12-13T20:02:33.132Z,99.90
2022-12-13T20:04:21.072Z,99.90
2022-12-13T20:06:12.487Z,99.90
2022-12-13T20:08:00.177Z,99.90
2022-12-13T20:09:47.758Z,99.90
2022-12-13T20:11:35.151Z,99.90
2022-12-13T20:13:22.701Z,99.90
2022-12-13T20:15:10.257Z,99.90
2022-12-13T20:16:57.413Z,99.90
2022-12-13T20:18:46.091Z,99.90
2022-12-13T20:21:02.596Z,99.90
2022-12-13T20:22:43.091Z,99.90
2022-12-13T20:24:32.933Z,99.90
2022-12-13T20:26:26.116Z,99.90
2022-12-13T20:28:16.417Z,99.90
2022-12-13T20:30:07.165Z,99.90
2022-12-13T20:31:56.300Z,99.90
2022-12-13T20:33:48.631Z,99.90
2022-12-13T20:35:45.275Z,99.90
2022-12-13T20:37:42.996Z,99.90
2022-12-13T20:39:36.830Z,99.90
2022-12-13T20:41:28.502Z,99.90
2022-12-13T20:43:16.101Z,99.90
2022-12-13T20:45:04.492Z,99.90
2022-12-13T20:46:52.292Z,99.90
2022-12-13T20:48:46.991Z,99.90
2022-12-13T20:50:35.397Z,99.90
2022-12-13T20:52:23.715Z,99.90
2022-12-13T20:54:11.744Z,99.90
2022-12-13T20:56:01.165Z,99.90
2022-12-13T20:57:49.445Z,99.90
2022-12-13T20:59:37.986Z,99.90
2022-12-13T21:01:28.725Z,99.90
2022-12-13T21:03:17.316Z,99.90
2022-12-13T21:05:04.993Z,99.90
2022-12-13T21:06:52.390Z,99.90
2022-12-13T21:08:52.227Z,99.90
2022-12-13T21:10:40.156Z,99.90
2022-12-13T21:12:27.334Z,99.90
2022-12-13T21:14:25.244Z,99.90
2022-12-13T21:16:13.126Z,99.90
2022-12-13T21:18:00.455Z,99.90
2022-12-13T21:19:48.844Z,99.90
2022-12-13T21:21:38.424Z,99.90
2022-12-13T21:23:26.398Z,99.90
2022-12-13T21:25:15.121Z,99.90
2022-12-13T21:27:02.366Z,99.90
2022-12-13T21:28:58.066Z,99.90
2022-12-13T21:30:45.507Z,99.90
2022-12-13T21:32:33.120Z,99.90
2022-12-13T21:34:21.578Z,99.90
2022-12-13T21:36:14.820Z,99.90
2022-12-13T21:38:05.282Z,99.90
2022-12-13T21:39:52.695Z,99.90
2022-12-13T21:41:41.060Z,99.90
2022-12-13T21:43:37.796Z,99.90
2022-12-13T21:45:25.025Z,99.90
2022-12-13T21:47:13.419Z,99.90
2022-12-13T21:49:01.721Z,99.90
2022-12-13T21:50:51.368Z,99.90
2022-12-13T21:52:38.784Z,99.90
2022-12-13T21:54:25.974Z,99.90
2022-12-13T21:56:33.905Z,99.90
2022-12-13T21:58:39.945Z,99.90
2022-12-13T22:00:27.037Z,99.90
2022-12-13T22:02:16.969Z,99.90
2022-12-13T22:04:07.054Z,99.90
2022-12-13T22:05:54.541Z,99.90
2022-12-13T22:07:41.938Z,99.90
2022-12-13T22:09:29.780Z,99.90
2022-12-13T22:11:21.417Z,99.90
2022-12-13T22:13:11.169Z,99.90
2022-12-13T22:14:59.190Z,99.90
2022-12-13T22:16:47.210Z,99.90
2022-12-13T22:18:34.957Z,99.90
2022-12-13T22:20:22.436Z,99.90
2022-12-13T22:22:09.592Z,99.90
2022-12-13T22:23:57.015Z,99.90
2022-12-13T22:25:44.493Z,99.90
2022-12-13T22:27:35.732Z,99.90
2022-12-13T22:29:22.829Z,99.90
2022-12-13T22:31:10.507Z,99.90
2022-12-13T22:32:57.629Z,99.90
2022-12-13T22:34:45.095Z,99.90
2022-12-13T22:36:32.634Z,99.90
2022-12-13T22:38:20.144Z,99.90
2022-12-13T22:40:08.452Z,99.90
2022-12-13T22:41:56.198Z,99.90
2022-12-13T22:43:43.875Z,99.90
2022-12-13T22:45:31.170Z,99.90
2022-12-13T22:47:18.880Z,99.90
2022-12-13T22:49:06.818Z,99.90
2022-12-13T22:50:53.859Z,99.90
2022-12-13T22:52:41.465Z,99.90
2022-12-13T22:54:28.754Z,99.90
2022-12-13T22:56:19.259Z,99.90
2022-12-13T22:58:06.967Z,99.90
2022-12-13T22:59:54.219Z,99.90
2022-12-13T23:01:42.445Z,99.90
2022-12-13T23:03:36.022Z,99.90
2022-12-13T23:05:22.973Z,99.90
2022-12-13T23:07:10.862Z,99.90
2022-12-13T23:09:01.013Z,99.90
2022-12-13T23:11:06.718Z,99.90
2022-12-13T23:13:02.767Z,99.90
2022-12-13T23:14:51.404Z,99.90
2022-12-13T23:16:39.441Z,99.90
2022-12-13T23:18:26.987Z,99.90
2022-12-13T23:20:14.431Z,99.90
2022-12-13T23:22:01.791Z,99.90
2022-12-13T23:23:48.942Z,99.90
2022-12-13T23:25:36.357Z,99.90
2022-12-13T23:27:24.304Z,99.90
2022-12-13T23:29:11.441Z,99.90
2022-12-13T23:31:01.534Z,99.90
2022-12-13T23:32:48.628Z,99.90
2022-12-13T23:34:35.609Z,99.90
2022-12-13T23:36:25.806Z,99.90
2022-12-13T23:38:13.533Z,99.90
2022-12-13T23:40:01.225Z,99.90
2022-12-13T23:41:48.491Z,99.90
2022-12-13T23:43:36.855Z,99.90
2022-12-13T23:45:24.696Z,99.90
2022-12-13T23:47:12.015Z,99.90
2022-12-13T23:49:00.379Z,99.90
2022-12-13T23:50:47.761Z,99.90
2022-12-13T23:52:35.067Z,99.90
2022-12-13T23:54:22.092Z,99.90
2022-12-13T23:56:12.080Z,99.90
2022-12-13T23:57:59.602Z,99.90
2022-12-13T23:59:46.562Z,99.90
