createdAt,value
2023-02-14T00:00:30.661Z,0.00
2023-02-14T00:01:30.648Z,0.00
2023-02-14T00:02:30.693Z,0.00
2023-02-14T00:03:30.621Z,0.00
2023-02-14T00:04:30.823Z,0.00
2023-02-14T00:05:30.603Z,0.00
2023-02-14T00:06:30.582Z,0.00
2023-02-14T00:07:30.577Z,0.00
2023-02-14T00:08:30.574Z,0.00
2023-02-14T00:09:30.722Z,0.00
2023-02-14T00:10:30.550Z,0.00
2023-02-14T00:11:30.545Z,0.00
2023-02-14T00:12:30.512Z,0.00
2023-02-14T00:13:30.491Z,0.00
2023-02-14T00:14:30.484Z,0.00
2023-02-14T00:15:30.481Z,0.00
2023-02-14T00:16:30.512Z,0.00
2023-02-14T00:17:30.441Z,0.00
2023-02-14T00:18:30.420Z,0.00
2023-02-14T00:19:30.419Z,0.00
2023-02-14T00:20:30.569Z,0.00
2023-02-14T00:21:30.389Z,0.00
2023-02-14T00:22:30.553Z,0.00
2023-02-14T00:23:30.369Z,0.00
2023-02-14T00:24:30.348Z,0.00
2023-02-14T00:25:30.349Z,0.00
2023-02-14T00:26:30.387Z,0.00
2023-02-14T00:27:30.315Z,0.00
2023-02-14T00:28:30.295Z,0.00
2023-02-14T00:29:30.299Z,0.00
2023-02-14T00:30:30.360Z,0.00
2023-02-14T00:31:30.508Z,0.00
2023-02-14T00:32:30.285Z,0.00
2023-02-14T00:33:30.227Z,0.00
2023-02-14T00:34:30.220Z,0.00
2023-02-14T00:35:30.207Z,0.00
2023-02-14T00:36:30.202Z,0.00
2023-02-14T00:37:30.349Z,0.00
2023-02-14T00:38:30.156Z,0.00
2023-02-14T00:39:30.156Z,0.00
2023-02-14T00:40:30.129Z,0.00
2023-02-14T00:41:30.131Z,0.00
2023-02-14T00:42:30.290Z,0.00
2023-02-14T00:43:30.103Z,0.00
2023-02-14T00:44:30.072Z,0.00
2023-02-14T00:45:30.109Z,0.00
2023-02-14T00:46:30.054Z,0.00
2023-02-14T00:47:30.222Z,0.00
2023-02-14T00:48:30.032Z,0.00
2023-02-14T00:49:30.054Z,0.00
2023-02-14T00:50:30.008Z,0.00
2023-02-14T00:51:29.993Z,0.00
2023-02-14T00:52:30.156Z,0.00
2023-02-14T00:53:29.972Z,0.00
2023-02-14T00:54:29.959Z,0.00
2023-02-14T00:55:29.942Z,0.00
2023-02-14T00:56:29.940Z,0.00
2023-02-14T00:57:30.111Z,0.00
2023-02-14T00:58:29.962Z,0.00
2023-02-14T00:59:29.899Z,0.00
2023-02-14T01:00:29.891Z,0.00
2023-02-14T01:01:29.879Z,0.00
2023-02-14T01:02:29.927Z,0.00
2023-02-14T01:03:30.155Z,0.00
2023-02-14T01:04:29.831Z,0.00
2023-02-14T01:05:29.808Z,0.00
2023-02-14T01:06:29.799Z,0.00
2023-02-14T01:07:29.789Z,0.00
2023-02-14T01:08:29.994Z,0.00
2023-02-14T01:09:29.931Z,0.00
2023-02-14T01:10:29.796Z,0.00
2023-02-14T01:11:30.375Z,0.00
2023-02-14T01:12:29.710Z,0.00
2023-02-14T01:13:29.714Z,0.00
2023-02-14T01:14:29.871Z,0.00
2023-02-14T01:15:29.689Z,0.00
2023-02-14T01:16:29.713Z,0.00
2023-02-14T01:17:29.826Z,0.00
2023-02-14T01:18:29.625Z,0.00
2023-02-14T01:19:29.625Z,0.00
2023-02-14T01:20:29.796Z,0.00
2023-02-14T01:21:29.636Z,0.00
2023-02-14T01:22:29.596Z,0.00
2023-02-14T01:23:29.575Z,0.00
2023-02-14T01:24:29.752Z,0.00
2023-02-14T01:25:29.554Z,0.00
2023-02-14T01:26:29.533Z,0.00
2023-02-14T01:27:29.515Z,0.00
2023-02-14T01:28:29.504Z,0.00
2023-02-14T01:29:29.676Z,0.00
2023-02-14T01:30:29.687Z,0.00
2023-02-14T01:31:29.653Z,0.00
2023-02-14T01:32:29.454Z,0.00
2023-02-14T01:33:29.449Z,0.00
2023-02-14T01:34:29.632Z,0.00
2023-02-14T01:35:29.591Z,0.00
2023-02-14T01:36:29.392Z,0.00
2023-02-14T01:37:29.402Z,0.00
2023-02-14T01:38:29.388Z,0.00
2023-02-14T01:39:29.364Z,0.00
2023-02-14T01:40:29.379Z,0.00
2023-02-14T01:41:29.343Z,0.00
2023-02-14T01:42:29.334Z,0.00
2023-02-14T01:43:29.304Z,0.00
2023-02-14T01:44:29.299Z,0.00
2023-02-14T01:45:29.331Z,0.00
2023-02-14T01:46:29.272Z,0.00
2023-02-14T01:47:29.475Z,0.00
2023-02-14T01:48:29.241Z,0.00
2023-02-14T01:49:29.233Z,0.00
2023-02-14T01:50:29.227Z,0.00
2023-02-14T01:51:29.212Z,0.00
2023-02-14T01:52:29.210Z,0.00
2023-02-14T01:53:29.183Z,0.00
2023-02-14T01:54:29.163Z,0.00
2023-02-14T01:55:29.155Z,0.00
2023-02-14T01:56:29.155Z,0.00
2023-02-14T01:57:29.304Z,0.00
2023-02-14T01:58:29.116Z,0.00
2023-02-14T01:59:29.104Z,0.00
2023-02-14T02:00:29.082Z,0.00
2023-02-14T02:01:29.183Z,0.00
2023-02-14T02:02:29.280Z,0.00
2023-02-14T02:03:29.092Z,0.00
2023-02-14T02:04:29.042Z,0.00
2023-02-14T02:05:29.034Z,0.00
2023-02-14T02:06:29.002Z,0.00
2023-02-14T02:07:29.202Z,0.00
2023-02-14T02:08:29.184Z,0.00
2023-02-14T02:09:28.979Z,0.00
2023-02-14T02:10:28.964Z,0.00
2023-02-14T02:11:28.955Z,0.00
2023-02-14T02:12:30.915Z,0.00
2023-02-14T02:13:29.105Z,0.00
2023-02-14T02:14:28.912Z,0.00
2023-02-14T02:15:28.889Z,0.00
2023-02-14T02:16:28.892Z,0.00
2023-02-14T02:17:29.055Z,0.00
2023-02-14T02:18:28.852Z,0.00
2023-02-14T02:19:28.848Z,0.00
2023-02-14T02:20:28.827Z,0.00
2023-02-14T02:21:28.817Z,0.00
2023-02-14T02:22:28.986Z,0.00
2023-02-14T02:23:28.789Z,0.00
2023-02-14T02:24:28.954Z,0.00
2023-02-14T02:25:28.766Z,0.00
2023-02-14T02:26:28.751Z,0.00
2023-02-14T02:27:28.745Z,0.00
2023-02-14T02:28:28.716Z,0.00
2023-02-14T02:29:28.886Z,0.00
2023-02-14T02:30:28.795Z,0.00
2023-02-14T02:31:28.779Z,0.00
2023-02-14T02:32:28.668Z,0.00
2023-02-14T02:33:28.675Z,0.00
2023-02-14T02:34:28.816Z,0.00
2023-02-14T02:35:28.656Z,0.00
2023-02-14T02:36:28.614Z,0.00
2023-02-14T02:37:28.606Z,0.00
2023-02-14T02:38:28.584Z,0.00
2023-02-14T02:39:28.782Z,0.00
2023-02-14T02:40:28.770Z,0.00
2023-02-14T02:41:28.565Z,0.00
2023-02-14T02:42:28.536Z,0.00
2023-02-14T02:43:28.523Z,0.00
2023-02-14T02:44:28.524Z,0.00
2023-02-14T02:45:28.506Z,0.00
2023-02-14T02:46:28.718Z,0.00
2023-02-14T02:47:28.476Z,0.00
2023-02-14T02:48:28.461Z,0.00
2023-02-14T02:49:28.454Z,0.00
2023-02-14T02:50:28.440Z,0.00
2023-02-14T02:51:28.442Z,0.00
2023-02-14T02:52:28.410Z,0.00
2023-02-14T02:53:28.411Z,0.00
2023-02-14T02:54:28.391Z,0.00
2023-02-14T02:55:28.368Z,0.00
2023-02-14T02:56:28.534Z,0.00
2023-02-14T02:57:28.345Z,0.00
2023-02-14T02:58:28.342Z,0.00
2023-02-14T02:59:28.320Z,0.00
2023-02-14T03:00:28.300Z,0.00
2023-02-14T03:01:28.345Z,0.00
2023-02-14T03:02:28.464Z,0.00
2023-02-14T03:03:28.268Z,0.00
2023-02-14T03:04:28.291Z,0.00
2023-02-14T03:05:28.237Z,0.00
2023-02-14T03:06:28.417Z,0.00
2023-02-14T03:07:28.392Z,0.00
2023-02-14T03:08:28.219Z,0.00
2023-02-14T03:09:28.200Z,0.00
2023-02-14T03:10:28.181Z,0.00
2023-02-14T03:11:28.168Z,0.00
2023-02-14T03:12:28.150Z,0.00
2023-02-14T03:13:28.151Z,0.00
2023-02-14T03:14:28.127Z,0.00
2023-02-14T03:15:28.149Z,0.00
2023-02-14T03:16:28.100Z,0.00
2023-02-14T03:17:28.255Z,0.00
2023-02-14T03:18:28.246Z,0.00
2023-02-14T03:19:28.056Z,0.00
2023-02-14T03:20:28.045Z,0.00
2023-02-14T03:21:28.036Z,0.00
2023-02-14T03:22:28.015Z,0.00
2023-02-14T03:23:28.185Z,0.00
2023-02-14T03:24:27.999Z,0.00
2023-02-14T03:25:27.985Z,0.00
2023-02-14T03:26:27.972Z,0.00
2023-02-14T03:27:27.944Z,0.00
2023-02-14T03:28:28.124Z,0.00
2023-02-14T03:29:27.934Z,0.00
2023-02-14T03:30:27.968Z,0.00
2023-02-14T03:31:28.010Z,0.00
2023-02-14T03:32:27.893Z,0.00
2023-02-14T03:33:27.893Z,0.00
2023-02-14T03:34:28.043Z,0.00
2023-02-14T03:35:28.022Z,0.00
2023-02-14T03:36:27.864Z,0.00
2023-02-14T03:37:27.830Z,0.00
2023-02-14T03:38:27.830Z,0.00
2023-02-14T03:39:27.792Z,0.00
2023-02-14T03:40:27.964Z,0.00
2023-02-14T03:41:27.769Z,0.00
2023-02-14T03:42:27.763Z,0.00
2023-02-14T03:43:27.747Z,0.00
2023-02-14T03:44:27.911Z,0.00
2023-02-14T03:45:27.800Z,0.00
2023-02-14T03:46:27.931Z,0.00
2023-02-14T03:47:27.700Z,0.00
2023-02-14T03:48:27.680Z,0.00
2023-02-14T03:49:27.662Z,0.00
2023-02-14T03:50:27.659Z,0.00
2023-02-14T03:51:27.820Z,0.00
2023-02-14T03:52:27.630Z,0.00
2023-02-14T03:53:27.613Z,0.00
2023-02-14T03:54:27.598Z,0.00
2023-02-14T03:55:27.771Z,0.00
2023-02-14T03:56:27.636Z,0.00
2023-02-14T03:57:27.557Z,0.00
2023-02-14T03:58:27.545Z,0.00
2023-02-14T03:59:27.534Z,0.00
2023-02-14T04:00:27.549Z,0.00
2023-02-14T04:01:27.739Z,0.00
2023-02-14T04:02:27.501Z,0.00
2023-02-14T04:03:27.549Z,0.00
2023-02-14T04:04:27.501Z,0.00
2023-02-14T04:05:27.466Z,0.00
2023-02-14T04:06:27.443Z,0.00
2023-02-14T04:07:27.429Z,0.00
2023-02-14T04:08:27.615Z,0.00
2023-02-14T04:09:27.404Z,0.00
2023-02-14T04:10:27.394Z,0.00
2023-02-14T04:11:27.384Z,0.00
2023-02-14T04:12:37.493Z,0.00
2023-02-14T04:13:28.524Z,0.00
2023-02-14T04:14:27.360Z,0.00
2023-02-14T04:15:27.325Z,0.00
2023-02-14T04:16:27.312Z,0.00
2023-02-14T04:17:27.295Z,0.00
2023-02-14T04:18:27.468Z,0.00
2023-02-14T04:19:27.275Z,0.00
2023-02-14T04:20:27.435Z,0.00
2023-02-14T04:21:27.251Z,0.00
2023-02-14T04:22:27.232Z,0.00
2023-02-14T04:23:27.220Z,0.00
2023-02-14T04:24:27.390Z,0.00
2023-02-14T04:25:27.190Z,0.00
2023-02-14T04:26:27.189Z,0.00
2023-02-14T04:27:27.173Z,0.00
2023-02-14T04:28:27.158Z,0.00
2023-02-14T04:29:27.314Z,0.00
2023-02-14T04:30:27.348Z,0.00
2023-02-14T04:31:27.226Z,0.00
2023-02-14T04:32:27.226Z,0.00
2023-02-14T04:33:27.089Z,0.00
2023-02-14T04:34:27.068Z,0.00
2023-02-14T04:35:27.246Z,0.00
2023-02-14T04:36:27.306Z,0.00
2023-02-14T04:37:27.045Z,0.00
2023-02-14T04:38:27.022Z,0.00
2023-02-14T04:39:27.015Z,0.00
2023-02-14T04:40:27.007Z,0.00
2023-02-14T04:41:26.988Z,0.00
2023-02-14T04:42:27.145Z,0.00
2023-02-14T04:43:26.959Z,0.00
2023-02-14T04:44:26.947Z,0.00
2023-02-14T04:45:26.934Z,0.00
2023-02-14T04:46:26.952Z,0.00
2023-02-14T04:47:26.925Z,0.00
2023-02-14T04:48:27.062Z,0.00
2023-02-14T04:49:26.899Z,0.00
2023-02-14T04:50:26.867Z,0.00
2023-02-14T04:51:27.727Z,0.00
2023-02-14T04:52:26.842Z,0.00
2023-02-14T04:53:27.003Z,0.00
2023-02-14T04:54:26.813Z,0.00
2023-02-14T04:55:26.826Z,0.00
2023-02-14T04:56:26.793Z,0.00
2023-02-14T04:57:26.774Z,0.00
2023-02-14T04:58:26.950Z,0.00
2023-02-14T04:59:26.929Z,0.00
2023-02-14T05:00:26.803Z,0.00
2023-02-14T05:01:26.730Z,0.00
2023-02-14T05:02:26.796Z,0.00
2023-02-14T05:03:26.699Z,0.00
2023-02-14T05:04:26.703Z,0.00
2023-02-14T05:05:26.676Z,0.00
2023-02-14T05:06:26.658Z,0.00
2023-02-14T05:07:26.648Z,0.00
2023-02-14T05:08:26.638Z,0.00
2023-02-14T05:09:26.648Z,0.00
2023-02-14T05:10:26.598Z,0.00
2023-02-14T05:11:26.664Z,0.00
2023-02-14T05:12:26.589Z,0.00
2023-02-14T05:13:26.565Z,0.00
2023-02-14T05:14:26.556Z,0.00
2023-02-14T05:15:26.545Z,0.00
2023-02-14T05:16:26.742Z,0.00
2023-02-14T05:17:26.514Z,0.00
2023-02-14T05:18:26.502Z,0.00
2023-02-14T05:19:26.496Z,0.00
2023-02-14T05:20:26.473Z,0.00
2023-02-14T05:21:26.645Z,0.00
2023-02-14T05:22:26.453Z,0.00
2023-02-14T05:23:26.619Z,0.00
2023-02-14T05:24:26.434Z,0.00
2023-02-14T05:25:26.411Z,0.00
2023-02-14T05:26:26.394Z,0.00
2023-02-14T05:27:26.396Z,0.00
2023-02-14T05:28:26.460Z,0.00
2023-02-14T05:29:26.542Z,0.00
2023-02-14T05:30:26.510Z,0.00
2023-02-14T05:31:26.422Z,0.00
2023-02-14T05:32:26.318Z,0.00
2023-02-14T05:33:26.306Z,0.00
2023-02-14T05:34:26.489Z,0.00
2023-02-14T05:35:26.285Z,0.00
2023-02-14T05:36:26.264Z,0.00
2023-02-14T05:37:26.257Z,0.00
2023-02-14T05:38:26.248Z,0.00
2023-02-14T05:39:26.427Z,0.00
2023-02-14T05:40:56.106Z,0.00
2023-02-14T05:41:57.944Z,0.00
2023-02-14T05:42:56.089Z,0.00
2023-02-14T05:43:56.073Z,0.00
2023-02-14T05:44:56.234Z,0.00
2023-02-14T05:45:56.047Z,0.00
2023-02-14T05:46:56.043Z,0.00
2023-02-14T05:47:56.206Z,0.00
2023-02-14T05:48:56.010Z,0.00
2023-02-14T05:49:56.009Z,0.00
2023-02-14T05:50:55.987Z,0.00
2023-02-14T05:51:56.159Z,0.00
2023-02-14T05:52:55.958Z,0.00
2023-02-14T05:53:55.946Z,0.00
2023-02-14T05:54:55.926Z,0.00
2023-02-14T05:55:55.916Z,0.00
2023-02-14T05:56:55.904Z,0.00
2023-02-14T05:57:55.925Z,0.00
2023-02-14T05:58:55.878Z,0.00
2023-02-14T05:59:55.881Z,0.00
2023-02-14T06:00:55.855Z,0.00
2023-02-14T06:01:55.906Z,0.00
2023-02-14T06:02:56.005Z,0.00
2023-02-14T06:03:55.995Z,0.00
2023-02-14T06:04:55.811Z,0.00
2023-02-14T06:05:55.820Z,0.00
2023-02-14T06:06:55.790Z,0.00
2023-02-14T06:07:55.767Z,0.00
2023-02-14T06:08:55.932Z,0.00
2023-02-14T06:09:55.755Z,0.00
2023-02-14T06:10:55.727Z,0.00
2023-02-14T06:11:55.730Z,0.00
2023-02-14T06:12:55.703Z,0.00
2023-02-14T06:13:55.925Z,0.00
2023-02-14T06:14:55.676Z,0.00
2023-02-14T06:15:55.848Z,0.00
2023-02-14T06:16:55.686Z,0.00
2023-02-14T06:17:55.650Z,0.00
2023-02-14T06:18:55.808Z,0.00
2023-02-14T06:19:55.625Z,0.00
2023-02-14T06:20:55.771Z,0.00
2023-02-14T06:21:55.593Z,0.00
2023-02-14T06:22:55.670Z,0.00
2023-02-14T06:23:55.569Z,4.00
2023-02-14T06:24:55.862Z,0.00
2023-02-14T06:25:55.544Z,0.00
2023-02-14T06:26:55.522Z,0.00
2023-02-14T06:27:55.591Z,0.00
2023-02-14T06:28:55.520Z,4.00
2023-02-14T06:29:55.520Z,0.00
2023-02-14T06:30:55.598Z,0.00
2023-02-14T06:31:55.552Z,4.00
2023-02-14T06:32:55.450Z,4.00
2023-02-14T06:33:55.630Z,4.00
2023-02-14T06:34:55.424Z,4.00
2023-02-14T06:35:55.422Z,4.00
2023-02-14T06:36:55.393Z,8.00
2023-02-14T06:37:55.380Z,8.00
2023-02-14T06:38:55.549Z,8.00
2023-02-14T06:39:55.360Z,12.00
2023-02-14T06:40:55.550Z,12.00
2023-02-14T06:41:55.328Z,12.00
2023-02-14T06:42:55.320Z,12.00
2023-02-14T06:43:55.323Z,12.00
2023-02-14T06:44:55.305Z,16.00
2023-02-14T06:45:55.325Z,16.00
2023-02-14T06:46:55.257Z,16.00
2023-02-14T06:47:55.260Z,24.00
2023-02-14T06:48:55.416Z,24.00
2023-02-14T06:49:55.226Z,24.00
2023-02-14T06:50:55.212Z,24.00
2023-02-14T06:51:55.207Z,32.00
2023-02-14T06:52:55.186Z,32.00
2023-02-14T06:53:55.541Z,32.00
2023-02-14T06:54:55.158Z,36.00
2023-02-14T06:55:55.149Z,36.00
2023-02-14T06:56:55.171Z,40.00
2023-02-14T06:57:55.137Z,44.00
2023-02-14T06:58:55.290Z,48.00
2023-02-14T06:59:55.104Z,48.00
2023-02-14T07:00:55.090Z,48.00
2023-02-14T07:01:55.079Z,52.00
2023-02-14T07:02:55.153Z,56.00
2023-02-14T07:03:55.064Z,56.00
2023-02-14T07:04:55.035Z,60.00
2023-02-14T07:05:55.051Z,60.00
2023-02-14T07:06:55.002Z,68.00
2023-02-14T07:07:55.009Z,68.00
2023-02-14T07:08:54.981Z,68.00
2023-02-14T07:09:54.978Z,72.00
2023-02-14T07:10:54.976Z,76.00
2023-02-14T07:11:55.120Z,76.00
2023-02-14T07:12:54.936Z,80.00
2023-02-14T07:13:54.922Z,80.00
2023-02-14T07:14:54.899Z,84.00
2023-02-14T07:15:54.935Z,88.00
2023-02-14T07:16:54.891Z,88.00
2023-02-14T07:17:54.859Z,92.00
2023-02-14T07:18:54.873Z,92.00
2023-02-14T07:19:54.841Z,92.00
2023-02-14T07:20:54.841Z,100.00
2023-02-14T07:21:54.990Z,100.00
2023-02-14T07:22:54.803Z,100.00
2023-02-14T07:23:54.978Z,104.00
2023-02-14T07:24:54.769Z,104.00
2023-02-14T07:25:54.769Z,108.00
2023-02-14T07:26:54.761Z,108.00
2023-02-14T07:27:54.817Z,112.00
2023-02-14T07:28:54.728Z,116.00
2023-02-14T07:29:54.764Z,116.00
2023-02-14T07:30:54.760Z,116.00
2023-02-14T07:31:54.845Z,116.00
2023-02-14T07:32:54.674Z,120.00
2023-02-14T07:33:54.837Z,124.00
2023-02-14T07:34:54.817Z,124.00
2023-02-14T07:35:54.636Z,124.00
2023-02-14T07:36:54.633Z,128.00
2023-02-14T07:37:54.605Z,128.00
2023-02-14T07:38:54.585Z,132.00
2023-02-14T07:39:54.771Z,132.00
2023-02-14T07:40:54.637Z,132.00
2023-02-14T07:41:54.562Z,136.00
2023-02-14T07:42:54.552Z,136.00
2023-02-14T07:43:54.532Z,140.00
2023-02-14T07:44:54.512Z,140.00
2023-02-14T07:45:54.559Z,140.00
2023-02-14T07:46:54.483Z,144.00
2023-02-14T07:47:54.502Z,144.00
2023-02-14T07:48:54.485Z,148.00
2023-02-14T07:49:54.465Z,152.00
2023-02-14T07:50:54.440Z,152.00
2023-02-14T07:51:54.626Z,152.00
2023-02-14T07:52:54.433Z,152.00
2023-02-14T07:53:54.593Z,156.00
2023-02-14T07:54:54.398Z,160.00
2023-02-14T07:55:54.379Z,160.00
2023-02-14T07:56:54.361Z,164.00
2023-02-14T07:57:54.357Z,168.00
2023-02-14T07:58:54.521Z,168.00
2023-02-14T07:59:54.330Z,168.00
2023-02-14T08:00:54.330Z,168.00
2023-02-14T08:01:54.385Z,172.00
2023-02-14T08:02:54.307Z,172.00
2023-02-14T08:03:54.267Z,172.00
2023-02-14T08:04:54.325Z,176.00
2023-02-14T08:05:54.427Z,176.00
2023-02-14T08:06:54.231Z,176.00
2023-02-14T08:07:54.230Z,180.00
2023-02-14T08:08:54.206Z,180.00
2023-02-14T08:09:54.194Z,184.00
2023-02-14T08:10:54.185Z,188.00
2023-02-14T08:11:54.175Z,192.00
2023-02-14T08:12:54.142Z,196.00
2023-02-14T08:13:54.148Z,200.00
2023-02-14T08:14:54.121Z,204.00
2023-02-14T08:15:54.258Z,212.00
2023-02-14T08:16:54.102Z,216.00
2023-02-14T08:17:54.090Z,220.00
2023-02-14T08:18:54.081Z,232.00
2023-02-14T08:19:54.060Z,232.00
2023-02-14T08:20:54.282Z,244.00
2023-02-14T08:21:54.038Z,248.00
2023-02-14T08:22:54.048Z,260.00
2023-02-14T08:23:54.014Z,264.00
2023-02-14T08:24:54.014Z,268.00
2023-02-14T08:25:53.986Z,272.00
2023-02-14T08:26:54.136Z,276.00
2023-02-14T08:27:53.989Z,280.00
2023-02-14T08:28:53.964Z,284.00
2023-02-14T08:29:53.969Z,288.00
2023-02-14T08:30:54.017Z,292.00
2023-02-14T08:31:54.187Z,300.00
2023-02-14T08:32:53.938Z,308.00
2023-02-14T08:33:53.876Z,316.00
2023-02-14T08:34:53.863Z,328.00
2023-02-14T08:35:53.863Z,340.00
2023-02-14T08:36:54.076Z,352.00
2023-02-14T08:37:53.833Z,356.00
2023-02-14T08:38:53.823Z,360.00
2023-02-14T08:39:53.800Z,364.00
2023-02-14T08:40:53.814Z,364.00
2023-02-14T08:41:53.966Z,364.00
2023-02-14T08:42:53.782Z,364.00
2023-02-14T08:43:53.745Z,364.00
2023-02-14T08:44:53.780Z,364.00
2023-02-14T08:45:53.918Z,364.00
2023-02-14T08:46:53.963Z,364.00
2023-02-14T08:47:53.717Z,364.00
2023-02-14T08:48:53.702Z,364.00
2023-02-14T08:49:53.659Z,360.00
2023-02-14T08:50:53.836Z,364.00
2023-02-14T08:51:53.652Z,364.00
2023-02-14T08:52:53.666Z,364.00
2023-02-14T08:53:53.621Z,368.00
2023-02-14T08:54:53.639Z,376.00
2023-02-14T08:55:53.884Z,380.00
2023-02-14T08:56:53.598Z,388.00
2023-02-14T08:57:53.587Z,404.00
2023-02-14T08:58:53.577Z,416.00
2023-02-14T08:59:53.560Z,428.00
2023-02-14T09:00:53.598Z,440.00
2023-02-14T09:01:53.518Z,452.00
2023-02-14T09:02:53.541Z,460.00
2023-02-14T09:03:53.611Z,468.00
2023-02-14T09:04:53.669Z,476.00
2023-02-14T09:05:53.476Z,480.00
2023-02-14T09:06:53.489Z,488.00
2023-02-14T09:07:53.436Z,496.00
2023-02-14T09:08:53.425Z,504.00
2023-02-14T09:09:53.586Z,512.00
2023-02-14T09:10:53.404Z,524.00
2023-02-14T09:11:53.396Z,528.00
2023-02-14T09:12:53.386Z,536.00
2023-02-14T09:13:53.413Z,540.00
2023-02-14T09:14:53.369Z,548.00
2023-02-14T09:15:53.352Z,556.00
2023-02-14T09:16:53.350Z,560.00
2023-02-14T09:17:53.308Z,560.00
2023-02-14T09:18:53.321Z,564.00
2023-02-14T09:19:53.484Z,572.00
2023-02-14T09:20:53.303Z,576.00
2023-02-14T09:21:53.256Z,580.00
2023-02-14T09:22:53.245Z,588.00
2023-02-14T09:23:53.240Z,596.00
2023-02-14T09:24:53.230Z,604.00
2023-02-14T09:25:53.193Z,604.00
2023-02-14T09:26:53.368Z,616.00
2023-02-14T09:27:53.172Z,620.00
2023-02-14T09:28:53.372Z,624.00
2023-02-14T09:29:53.178Z,632.00
2023-02-14T09:30:54.534Z,640.00
2023-02-14T09:31:53.233Z,652.00
2023-02-14T09:32:53.111Z,656.00
2023-02-14T09:33:53.106Z,672.00
2023-02-14T09:34:53.265Z,676.00
2023-02-14T09:35:53.241Z,684.00
2023-02-14T09:36:53.051Z,692.00
2023-02-14T09:37:53.059Z,704.00
2023-02-14T09:38:53.201Z,712.00
2023-02-14T09:39:53.013Z,724.00
2023-02-14T09:40:53.187Z,736.00
2023-02-14T09:41:52.987Z,740.00
2023-02-14T09:42:52.981Z,752.00
2023-02-14T09:43:53.145Z,760.00
2023-02-14T09:44:52.948Z,772.00
2023-02-14T09:45:53.216Z,780.00
2023-02-14T09:46:52.935Z,792.00
2023-02-14T09:47:52.922Z,796.00
2023-02-14T09:48:52.944Z,808.00
2023-02-14T09:49:52.923Z,820.00
2023-02-14T09:50:52.888Z,824.00
2023-02-14T09:51:52.869Z,828.00
2023-02-14T09:52:52.847Z,836.00
2023-02-14T09:53:52.827Z,828.00
2023-02-14T09:54:52.835Z,844.00
2023-02-14T09:55:52.980Z,856.00
2023-02-14T09:56:52.798Z,856.00
2023-02-14T09:57:52.788Z,864.00
2023-02-14T09:58:52.933Z,868.00
2023-02-14T09:59:52.794Z,868.00
2023-02-14T10:00:52.791Z,876.00
2023-02-14T10:01:52.806Z,880.00
2023-02-14T10:02:52.725Z,880.00
2023-02-14T10:03:52.884Z,880.00
2023-02-14T10:04:52.687Z,884.00
2023-02-14T10:05:52.684Z,884.00
2023-02-14T10:06:52.663Z,884.00
2023-02-14T10:07:52.654Z,884.00
2023-02-14T10:08:52.636Z,880.00
2023-02-14T10:09:52.636Z,880.00
2023-02-14T10:10:52.615Z,880.00
2023-02-14T10:11:52.624Z,872.00
2023-02-14T10:12:52.575Z,868.00
2023-02-14T10:13:52.574Z,864.00
2023-02-14T10:14:52.723Z,864.00
2023-02-14T10:15:52.554Z,852.00
2023-02-14T10:16:52.597Z,848.00
2023-02-14T10:17:52.543Z,840.00
2023-02-14T10:18:52.500Z,836.00
2023-02-14T10:19:52.492Z,824.00
2023-02-14T10:20:52.471Z,816.00
2023-02-14T10:21:52.471Z,804.00
2023-02-14T10:22:52.471Z,796.00
2023-02-14T10:23:52.454Z,788.00
2023-02-14T10:24:52.433Z,780.00
2023-02-14T10:25:52.412Z,768.00
2023-02-14T10:26:52.393Z,760.00
2023-02-14T10:27:52.402Z,744.00
2023-02-14T10:28:52.382Z,736.00
2023-02-14T10:29:52.431Z,728.00
2023-02-14T10:30:52.387Z,716.00
2023-02-14T10:31:52.364Z,704.00
2023-02-14T10:32:52.500Z,700.00
2023-02-14T10:33:52.310Z,692.00
2023-02-14T10:34:52.297Z,688.00
2023-02-14T10:35:52.288Z,688.00
2023-02-14T10:36:52.276Z,676.00
2023-02-14T10:37:52.476Z,672.00
2023-02-14T10:38:52.241Z,664.00
2023-02-14T10:39:52.240Z,652.00
2023-02-14T10:40:52.212Z,644.00
2023-02-14T10:41:52.395Z,640.00
2023-02-14T10:42:52.192Z,628.00
2023-02-14T10:43:52.193Z,620.00
2023-02-14T10:44:52.171Z,612.00
2023-02-14T10:45:52.224Z,608.00
2023-02-14T10:46:52.139Z,604.00
2023-02-14T10:47:52.145Z,596.00
2023-02-14T10:48:52.129Z,592.00
2023-02-14T10:49:52.116Z,584.00
2023-02-14T10:50:52.276Z,584.00
2023-02-14T10:51:52.079Z,588.00
2023-02-14T10:52:52.061Z,588.00
2023-02-14T10:53:52.049Z,584.00
2023-02-14T10:54:52.041Z,580.00
2023-02-14T10:55:52.208Z,584.00
2023-02-14T10:56:52.017Z,584.00
2023-02-14T10:57:51.998Z,584.00
2023-02-14T10:58:51.996Z,580.00
2023-02-14T10:59:51.980Z,584.00
2023-02-14T11:00:52.004Z,584.00
2023-02-14T11:01:51.947Z,584.00
2023-02-14T11:02:51.929Z,584.00
2023-02-14T11:03:51.992Z,588.00
2023-02-14T11:04:51.949Z,596.00
2023-02-14T11:05:52.256Z,596.00
2023-02-14T11:06:51.961Z,608.00
2023-02-14T11:07:51.986Z,620.00
2023-02-14T11:08:51.946Z,628.00
2023-02-14T11:09:51.842Z,632.00
2023-02-14T11:10:51.821Z,644.00
2023-02-14T11:11:51.811Z,648.00
2023-02-14T11:12:51.830Z,656.00
2023-02-14T11:13:51.793Z,668.00
2023-02-14T11:14:51.760Z,688.00
2023-02-14T11:15:51.769Z,708.00
2023-02-14T11:16:51.804Z,728.00
2023-02-14T11:17:51.959Z,756.00
2023-02-14T11:18:51.709Z,788.00
2023-02-14T11:19:51.709Z,824.00
2023-02-14T11:20:51.682Z,864.00
2023-02-14T11:21:51.855Z,908.00
2023-02-14T11:22:51.671Z,960.00
2023-02-14T11:23:51.654Z,1028.00
2023-02-14T11:24:51.626Z,1100.00
2023-02-14T11:25:51.617Z,1196.00
2023-02-14T11:26:51.793Z,1324.00
2023-02-14T11:27:51.599Z,1432.00
2023-02-14T11:28:51.757Z,1488.00
2023-02-14T11:29:51.582Z,1556.00
2023-02-14T11:30:51.668Z,1572.00
2023-02-14T11:31:51.659Z,1456.00
2023-02-14T11:32:51.705Z,1428.00
2023-02-14T11:33:51.534Z,1436.00
2023-02-14T11:34:51.496Z,1448.00
2023-02-14T11:35:51.511Z,1452.00
2023-02-14T11:36:51.508Z,1460.00
2023-02-14T11:37:51.931Z,1464.00
2023-02-14T11:38:51.626Z,1464.00
2023-02-14T11:39:51.434Z,1468.00
2023-02-14T11:40:51.461Z,1476.00
2023-02-14T11:41:51.417Z,1472.00
2023-02-14T11:42:54.600Z,1476.00
2023-02-14T11:43:52.375Z,1472.00
2023-02-14T11:44:51.374Z,1472.00
2023-02-14T11:45:51.435Z,1472.00
2023-02-14T11:46:53.478Z,1468.00
2023-02-14T11:47:51.505Z,1460.00
2023-02-14T11:48:51.326Z,1452.00
2023-02-14T11:49:51.485Z,1444.00
2023-02-14T11:50:51.303Z,1424.00
2023-02-14T11:51:51.275Z,1408.00
2023-02-14T11:52:51.292Z,1392.00
2023-02-14T11:53:51.263Z,1376.00
2023-02-14T11:54:51.255Z,1364.00
2023-02-14T11:55:51.224Z,1344.00
2023-02-14T11:56:51.397Z,1328.00
2023-02-14T11:57:51.373Z,1304.00
2023-02-14T11:58:51.190Z,1280.00
2023-02-14T11:59:51.167Z,1244.00
2023-02-14T12:00:51.163Z,1204.00
2023-02-14T12:01:51.144Z,1160.00
2023-02-14T12:02:51.422Z,1116.00
2023-02-14T12:03:51.335Z,1076.00
2023-02-14T12:04:51.110Z,1040.00
2023-02-14T12:05:51.095Z,1004.00
2023-02-14T12:06:51.090Z,960.00
2023-02-14T12:07:51.086Z,920.00
2023-02-14T12:08:51.226Z,872.00
2023-02-14T12:09:51.046Z,832.00
2023-02-14T12:10:51.034Z,796.00
2023-02-14T12:11:51.016Z,764.00
2023-02-14T12:12:51.178Z,732.00
2023-02-14T12:13:50.985Z,696.00
2023-02-14T12:14:51.001Z,664.00
2023-02-14T12:15:50.995Z,640.00
2023-02-14T12:16:50.956Z,620.00
2023-02-14T12:17:50.926Z,604.00
2023-02-14T12:18:51.096Z,584.00
2023-02-14T12:19:50.904Z,568.00
2023-02-14T12:20:51.772Z,556.00
2023-02-14T12:21:50.875Z,544.00
2023-02-14T12:22:50.874Z,536.00
2023-02-14T12:23:51.045Z,524.00
2023-02-14T12:24:51.026Z,512.00
2023-02-14T12:25:50.847Z,504.00
2023-02-14T12:26:50.822Z,492.00
2023-02-14T12:27:50.806Z,484.00
2023-02-14T12:28:50.794Z,480.00
2023-02-14T12:29:50.958Z,472.00
2023-02-14T12:30:50.833Z,468.00
2023-02-14T12:31:50.819Z,460.00
2023-02-14T12:32:50.747Z,456.00
2023-02-14T12:33:50.777Z,452.00
2023-02-14T12:34:50.730Z,448.00
2023-02-14T12:35:50.733Z,444.00
2023-02-14T12:36:50.679Z,440.00
2023-02-14T12:37:56.018Z,440.00
2023-02-14T12:38:51.668Z,436.00
2023-02-14T12:39:50.822Z,436.00
2023-02-14T12:40:50.636Z,432.00
2023-02-14T12:41:50.626Z,432.00
2023-02-14T12:42:50.597Z,428.00
2023-02-14T12:43:50.633Z,424.00
2023-02-14T12:44:50.607Z,424.00
2023-02-14T12:45:50.558Z,420.00
2023-02-14T12:46:50.546Z,416.00
2023-02-14T12:47:50.536Z,412.00
2023-02-14T12:48:50.521Z,412.00
2023-02-14T12:49:50.686Z,408.00
2023-02-14T12:50:50.687Z,412.00
2023-02-14T12:51:50.484Z,408.00
2023-02-14T12:52:50.501Z,408.00
2023-02-14T12:53:50.461Z,404.00