createdAt,value
2019-04-20T03:28:28.030Z,12.05
2019-04-20T03:29:18.877Z,12.05
2019-04-20T03:31:04.046Z,12.01
2019-04-20T03:31:45.000Z,11.97
2019-04-20T03:32:49.901Z,11.97
2019-04-20T03:33:41.373Z,12.01
2019-04-20T03:34:55.605Z,11.99
2019-04-20T03:35:28.609Z,11.96
2019-04-20T03:36:50.022Z,11.97
2019-04-20T03:37:33.401Z,11.90
2019-04-20T03:38:19.810Z,11.93
2019-04-20T03:39:25.581Z,11.93
2019-04-20T03:40:17.371Z,11.87
2019-04-20T03:41:16.542Z,11.78
2019-04-20T03:42:06.806Z,11.85
2019-04-20T03:43:05.592Z,11.85
2019-04-20T03:44:09.953Z,11.86
2019-04-20T03:45:10.793Z,11.86
2019-04-20T03:46:08.304Z,11.87
2019-04-20T03:47:08.803Z,11.85
2019-04-20T03:48:16.078Z,11.85
2019-04-20T03:49:20.073Z,11.94
2019-04-20T03:50:33.646Z,11.90
2019-04-20T03:51:32.007Z,11.93
2019-04-20T03:52:26.287Z,11.94
2019-04-20T03:53:22.872Z,11.93
2019-04-20T03:54:20.159Z,11.93
2019-04-20T03:55:24.321Z,11.93
2019-04-20T03:56:28.340Z,11.96
2019-04-20T03:57:26.568Z,11.90
2019-04-20T03:58:24.366Z,11.93
2019-04-20T03:59:16.096Z,11.94
2019-04-20T04:00:22.066Z,11.94
2019-04-20T04:01:35.907Z,11.96
2019-04-20T04:03:34.936Z,11.96
2019-04-20T04:04:27.673Z,11.97
2019-04-20T04:05:23.866Z,11.96
2019-04-20T04:06:14.771Z,11.96
2019-04-20T04:07:15.366Z,12.06
2019-04-20T04:08:14.674Z,12.08
2019-04-20T04:09:16.443Z,12.20
2019-04-20T04:10:17.278Z,12.23
2019-04-20T04:11:21.007Z,12.15
2019-04-20T04:12:15.398Z,12.21
2019-04-20T04:13:05.158Z,12.19
2019-04-20T04:14:05.142Z,12.13
2019-04-20T04:15:06.418Z,12.20
2019-04-20T04:16:08.689Z,12.20
2019-04-20T04:17:05.859Z,12.15
2019-04-20T04:18:13.874Z,12.21
2019-04-20T04:19:12.784Z,12.21
2019-04-20T04:20:10.126Z,12.23
2019-04-20T04:21:10.043Z,12.23
2019-04-20T04:22:18.060Z,12.19
2019-04-20T04:23:22.234Z,12.26
2019-04-20T04:24:17.035Z,12.23
2019-04-20T04:25:15.913Z,12.24
2019-04-20T04:26:22.280Z,12.19
2019-04-20T04:27:22.499Z,12.13
2019-04-20T04:28:20.675Z,12.16
2019-04-20T04:29:26.856Z,12.16
2019-04-20T04:30:20.698Z,12.13
2019-04-20T04:31:22.868Z,12.09
2019-04-20T04:33:45.709Z,12.11
2019-04-20T04:34:27.853Z,12.21
2019-04-20T04:35:17.053Z,12.12
2019-04-20T04:36:21.151Z,12.15
2019-04-20T04:37:24.164Z,12.20
2019-04-20T04:38:27.328Z,12.12
2019-04-20T04:39:26.386Z,12.09
2019-04-20T04:40:32.754Z,12.11
2019-04-20T04:42:30.389Z,12.11
2019-04-20T04:43:25.395Z,12.15
2019-04-20T04:44:19.379Z,12.16
2019-04-20T04:45:10.667Z,12.24
2019-04-20T04:46:05.811Z,12.38
2019-04-20T04:47:08.041Z,12.64
2019-04-20T04:48:06.748Z,12.92
2019-04-20T04:49:14.929Z,13.12
2019-04-20T04:50:11.614Z,13.32
2019-04-20T04:51:11.957Z,13.41
2019-04-20T04:52:10.373Z,13.71
2019-04-20T04:53:13.408Z,13.80
2019-04-20T04:54:16.422Z,13.77
2019-04-20T04:55:17.117Z,13.83
2019-04-20T04:56:10.993Z,13.91
2019-04-20T04:57:05.323Z,13.84
2019-04-20T04:58:06.384Z,13.71
2019-04-20T04:59:06.429Z,13.76
2019-04-20T05:00:05.667Z,13.46
2019-04-20T05:01:12.690Z,13.38
2019-04-20T05:02:05.364Z,13.37
2019-04-20T05:03:23.411Z,13.49
2019-04-20T05:04:43.099Z,13.47
2019-04-20T05:05:23.834Z,13.56
2019-04-20T05:06:25.049Z,13.70
2019-04-20T05:07:16.052Z,13.89
2019-04-20T05:08:17.397Z,13.91
2019-04-20T05:09:09.056Z,13.87
2019-04-20T05:10:05.674Z,13.91
2019-04-20T05:11:05.337Z,13.89
2019-04-20T05:12:11.868Z,14.02
2019-04-20T05:13:05.327Z,14.01
2019-04-20T05:14:10.134Z,13.91
2019-04-20T05:15:14.284Z,13.76
2019-04-20T05:16:19.379Z,13.80
2019-04-20T05:17:20.684Z,13.80
2019-04-20T05:18:28.601Z,13.84
2019-04-20T05:19:41.245Z,13.96
2019-04-20T05:20:23.034Z,14.07
2019-04-20T05:21:25.300Z,14.13
2019-04-20T05:22:26.151Z,14.04
2019-04-20T05:23:22.022Z,13.96
2019-04-20T05:24:22.622Z,13.89
2019-04-20T05:25:25.146Z,13.70
2019-04-20T05:26:25.615Z,13.65
2019-04-20T05:27:24.909Z,13.69
2019-04-20T05:28:20.696Z,13.81
2019-04-20T05:29:14.482Z,14.01
2019-04-20T05:30:05.791Z,14.04
2019-04-20T05:31:07.994Z,13.88
2019-04-20T05:32:12.458Z,13.89
2019-04-20T05:33:09.071Z,13.89
2019-04-20T05:34:25.776Z,13.89
2019-04-20T05:35:26.598Z,13.77
2019-04-20T05:36:23.554Z,13.77
2019-04-20T05:37:33.385Z,13.79
2019-04-20T05:38:32.491Z,13.80
2019-04-20T05:39:32.666Z,13.73
2019-04-20T05:40:29.326Z,13.71
2019-04-20T05:41:24.059Z,13.70
2019-04-20T05:42:29.999Z,13.81
2019-04-20T05:43:23.758Z,13.74
2019-04-20T05:44:22.079Z,13.76
2019-04-20T05:45:20.534Z,13.77
2019-04-20T05:46:26.170Z,13.87
2019-04-20T05:47:26.699Z,13.98
2019-04-20T05:48:22.163Z,13.98
2019-04-20T05:49:25.842Z,14.14
2019-04-20T05:50:29.051Z,14.14
2019-04-20T05:51:29.464Z,14.43
2019-04-20T05:52:35.064Z,14.74
2019-04-20T05:53:26.440Z,14.74
2019-04-20T05:54:26.802Z,14.87
2019-04-20T05:55:31.870Z,14.78
2019-04-20T05:56:32.773Z,14.81
2019-04-20T05:57:30.231Z,14.75
2019-04-20T05:58:26.101Z,14.62
2019-04-20T05:59:23.414Z,14.62
2019-04-20T06:00:32.049Z,14.47
2019-04-20T06:01:25.224Z,14.60
2019-04-20T06:02:29.410Z,14.67
2019-04-20T06:03:26.146Z,14.61
2019-04-20T06:04:38.814Z,14.69
2019-04-20T06:05:27.534Z,14.68
2019-04-20T06:06:27.624Z,14.62
2019-04-20T06:07:42.365Z,14.75
2019-04-20T06:08:41.696Z,14.78
2019-04-20T06:09:27.559Z,14.64
2019-04-20T06:10:34.675Z,14.53
2019-04-20T06:11:25.575Z,14.49
2019-04-20T06:12:32.005Z,14.47
2019-04-20T06:13:17.385Z,14.46
2019-04-20T06:14:15.197Z,14.42
2019-04-20T06:15:22.413Z,14.52
2019-04-20T06:16:23.102Z,14.69
2019-04-20T06:17:28.553Z,14.93
2019-04-20T06:19:31.975Z,15.26
2019-04-20T06:20:33.426Z,15.56
2019-04-20T06:21:33.768Z,16.14
2019-04-20T06:22:31.434Z,16.71
2019-04-20T06:23:34.008Z,16.99
2019-04-20T06:24:38.065Z,17.04
2019-04-20T06:26:43.713Z,17.14
2019-04-20T06:27:32.734Z,17.51
2019-04-20T06:28:22.010Z,17.97
2019-04-20T06:29:23.548Z,18.29
2019-04-20T06:30:21.476Z,18.64
2019-04-20T06:31:42.218Z,18.80
2019-04-20T06:32:33.951Z,19.08
2019-04-20T06:34:33.399Z,19.32
2019-04-20T06:35:42.816Z,19.47
2019-04-20T06:36:35.366Z,19.53
2019-04-20T06:37:23.257Z,19.40
2019-04-20T06:38:44.288Z,19.57
2019-04-20T06:40:50.218Z,19.54
2019-04-20T06:41:43.266Z,19.58
2019-04-20T06:42:23.052Z,19.55
2019-04-20T06:43:36.888Z,19.46
2019-04-20T06:44:33.208Z,19.48
2019-04-20T06:45:35.018Z,19.70
2019-04-20T06:46:28.358Z,20.06
2019-04-20T06:47:29.428Z,20.31
2019-04-20T06:48:36.346Z,20.71
2019-04-20T06:50:22.637Z,21.53
2019-04-20T06:51:28.790Z,21.81
2019-04-20T06:52:39.761Z,22.16
2019-04-20T06:53:31.883Z,22.13
2019-04-20T06:54:17.612Z,22.35
2019-04-20T06:55:36.856Z,22.37
2019-04-20T06:56:29.422Z,22.19
2019-04-20T06:57:31.392Z,22.12
2019-04-20T06:58:39.536Z,21.76
2019-04-20T06:59:33.482Z,21.64
2019-04-20T07:00:25.993Z,21.56
2019-04-20T07:01:37.259Z,21.69
2019-04-20T07:02:44.663Z,21.88
2019-04-20T07:03:45.286Z,21.90
2019-04-20T07:04:41.916Z,21.71
2019-04-20T07:05:28.668Z,21.71
2019-04-20T07:06:43.511Z,21.63
2019-04-20T07:07:32.475Z,21.54
2019-04-20T07:08:45.191Z,21.72
2019-04-20T07:09:45.217Z,21.66
2019-04-20T07:10:33.924Z,21.34
2019-04-20T07:11:28.266Z,21.44
2019-04-20T07:12:27.369Z,21.39
2019-04-20T07:13:23.974Z,21.20
2019-04-20T07:14:17.611Z,21.24
2019-04-20T07:15:22.815Z,21.21
2019-04-20T07:16:28.319Z,21.26
2019-04-20T07:18:31.268Z,21.56
2019-04-20T07:19:30.038Z,21.56
2019-04-20T07:20:35.099Z,21.51
2019-04-20T07:21:45.150Z,21.53
2019-04-20T07:24:38.429Z,21.56
2019-04-20T07:25:34.557Z,21.51
2019-04-20T07:26:31.895Z,21.56
2019-04-20T07:27:34.178Z,21.56
2019-04-20T07:28:32.849Z,21.44
2019-04-20T07:29:35.372Z,21.45
2019-04-20T07:30:29.671Z,21.56
2019-04-20T07:31:23.033Z,21.39
2019-04-20T07:32:46.331Z,21.20
2019-04-20T07:34:31.842Z,21.26
2019-04-20T07:35:34.418Z,21.42
2019-04-20T07:36:42.725Z,21.60
2019-04-20T07:38:07.018Z,21.45
2019-04-20T07:39:32.787Z,21.85
2019-04-20T07:40:35.954Z,22.06
2019-04-20T07:41:44.586Z,22.20
2019-04-20T07:42:35.071Z,22.12
2019-04-20T07:43:32.023Z,21.94
2019-04-20T07:44:41.404Z,21.56
2019-04-20T07:46:47.125Z,21.44
2019-04-20T07:48:01.607Z,21.39
2019-04-20T07:48:35.069Z,21.27
2019-04-20T07:49:35.757Z,21.24
2019-04-20T07:50:26.171Z,21.09
2019-04-20T07:51:21.335Z,20.80
2019-04-20T07:52:14.332Z,20.77
2019-04-20T07:53:32.156Z,20.66
2019-04-20T07:54:38.680Z,20.42
2019-04-20T07:55:37.067Z,20.42
2019-04-20T07:56:40.731Z,20.31
2019-04-20T07:57:31.049Z,20.20
2019-04-20T07:58:25.279Z,20.05
2019-04-20T07:59:25.203Z,20.03
2019-04-20T08:00:41.908Z,20.00
2019-04-20T08:01:38.855Z,19.93
2019-04-20T08:02:38.132Z,20.00
2019-04-20T08:03:50.414Z,20.02
2019-04-20T08:04:32.590Z,20.02
2019-04-20T08:05:27.858Z,19.98
2019-04-20T08:06:21.349Z,19.98
2019-04-20T08:07:14.605Z,20.10
2019-04-20T08:08:30.803Z,20.12
2019-04-20T08:09:22.214Z,20.16
2019-04-20T08:10:32.547Z,20.21
2019-04-20T08:11:36.667Z,20.24
2019-04-20T08:12:42.033Z,20.28
2019-04-20T08:13:43.078Z,20.47
2019-04-20T08:14:39.927Z,20.53
2019-04-20T08:15:46.062Z,20.58
2019-04-20T08:16:41.051Z,20.54
2019-04-20T08:17:40.371Z,20.59
2019-04-20T08:18:52.245Z,20.65
2019-04-20T08:19:35.354Z,20.66
2019-04-20T08:20:33.071Z,20.79
2019-04-20T08:21:38.778Z,20.84
2019-04-20T08:22:35.516Z,20.93
2019-04-20T08:23:33.614Z,20.93
2019-04-20T08:24:32.807Z,21.04
2019-04-20T08:25:23.553Z,21.13
2019-04-20T08:26:30.242Z,21.16
2019-04-20T08:28:25.007Z,21.44
2019-04-20T08:29:30.122Z,21.54
2019-04-20T08:30:33.855Z,21.56
2019-04-20T08:31:33.743Z,21.56
2019-04-20T08:32:38.740Z,21.66
2019-04-20T08:33:44.327Z,21.57
2019-04-20T08:36:25.735Z,21.56
2019-04-20T08:40:17.700Z,21.81
2019-04-20T08:42:07.430Z,21.94
2019-04-20T08:43:32.702Z,21.91
2019-04-20T08:45:17.989Z,21.97
2019-04-20T08:46:15.091Z,21.97
2019-04-20T08:47:21.480Z,22.06
2019-04-20T08:48:31.016Z,22.09
