createdAt,value
2019-06-15T00:02:02.914Z,12.27
2019-06-15T00:04:33.970Z,12.47
2019-06-15T00:07:04.749Z,14.40
2019-06-15T00:09:35.156Z,17.53
2019-06-15T00:12:05.899Z,13.77
2019-06-15T00:14:36.250Z,13.30
2019-06-15T00:17:06.676Z,18.77
2019-06-15T00:19:37.079Z,15.93
2019-06-15T00:22:07.540Z,15.27
2019-06-15T00:24:38.230Z,14.90
2019-06-15T00:27:08.634Z,15.87
2019-06-15T00:29:39.019Z,16.93
2019-06-15T00:32:09.953Z,13.30
2019-06-15T00:34:40.319Z,17.83
2019-06-15T00:37:10.704Z,18.30
2019-06-15T00:39:41.474Z,19.57
2019-06-15T00:42:12.324Z,14.50
2019-06-15T00:44:42.723Z,20.70
2019-06-15T00:47:13.106Z,14.17
2019-06-15T00:49:43.523Z,15.93
2019-06-15T00:52:13.914Z,15.93
2019-06-15T00:54:50.313Z,14.80
2019-06-15T00:57:16.431Z,17.00
2019-06-15T00:59:46.805Z,18.27
2019-06-15T01:02:17.642Z,14.10
2019-06-15T01:04:48.277Z,14.23
2019-06-15T01:07:18.636Z,17.70
2019-06-15T01:09:49.446Z,16.63
2019-06-15T01:12:19.813Z,22.37
2019-06-15T01:14:50.193Z,14.77
2019-06-15T01:17:20.941Z,12.73
2019-06-15T01:19:51.803Z,16.63
2019-06-15T01:22:22.853Z,25.77
2019-06-15T01:25:04.848Z,20.50
2019-06-15T01:27:25.373Z,20.83
2019-06-15T01:29:56.186Z,13.93
2019-06-15T01:32:26.640Z,16.90
2019-06-15T01:34:56.962Z,15.23
2019-06-15T01:37:27.365Z,18.20
2019-06-15T01:39:58.391Z,18.57
2019-06-15T01:42:28.840Z,15.10
2019-06-15T01:44:59.210Z,13.67
2019-06-15T01:47:29.981Z,19.77
2019-06-15T01:50:00.348Z,13.90
2019-06-15T01:52:31.096Z,14.10
2019-06-15T01:55:02.249Z,13.10
2019-06-15T01:57:32.966Z,27.83
2019-06-15T02:00:08.388Z,14.27
2019-06-15T02:02:38.839Z,13.77
2019-06-15T02:05:09.550Z,12.83
2019-06-15T02:07:39.967Z,20.80
2019-06-15T02:10:12.352Z,19.60
2019-06-15T02:12:43.130Z,13.37
2019-06-15T02:15:13.854Z,17.90
2019-06-15T02:17:44.584Z,16.20
2019-06-15T02:20:15.759Z,16.10
2019-06-15T02:22:46.213Z,14.97
2019-06-15T02:25:35.234Z,15.50
2019-06-15T02:27:57.671Z,23.37
2019-06-15T02:30:30.317Z,18.87
2019-06-15T02:33:00.669Z,27.13
2019-06-15T02:35:32.572Z,15.53
2019-06-15T02:42:05.359Z,14.83
2019-06-15T02:44:36.116Z,16.63
2019-06-15T02:47:06.508Z,16.37
2019-06-15T02:49:37.165Z,15.70
2019-06-15T02:52:08.048Z,18.80
2019-06-15T02:54:38.422Z,17.53
2019-06-15T02:57:08.851Z,17.57
2019-06-15T02:59:39.654Z,16.83
2019-06-15T03:02:10.091Z,17.23
2019-06-15T03:04:41.154Z,19.63
2019-06-15T03:07:11.587Z,21.43
2019-06-15T03:09:41.988Z,21.07
2019-06-15T03:12:12.714Z,21.73
2019-06-15T03:14:44.147Z,22.73
2019-06-15T03:17:14.854Z,16.93
2019-06-15T03:19:45.235Z,19.00
2019-06-15T03:22:15.615Z,20.13
2019-06-15T03:24:46.346Z,21.80
2019-06-15T03:27:16.737Z,24.83
2019-06-15T03:29:47.453Z,30.27
2019-06-15T03:32:17.903Z,24.73
2019-06-15T03:34:48.436Z,20.00
2019-06-15T03:37:18.828Z,21.20
2019-06-15T03:39:49.757Z,24.67
2019-06-15T03:42:20.974Z,22.93
2019-06-15T03:44:51.386Z,29.40
2019-06-15T03:47:21.799Z,21.00
2019-06-15T03:49:52.429Z,22.73
2019-06-15T03:52:23.193Z,31.47
2019-06-15T03:54:53.570Z,23.50
2019-06-15T03:57:23.950Z,23.50
2019-06-15T03:59:54.698Z,22.47
2019-06-15T04:02:25.152Z,21.50
2019-06-15T04:04:55.534Z,18.27
2019-06-15T04:07:25.919Z,24.83
2019-06-15T04:09:56.629Z,19.47
2019-06-15T04:12:27.009Z,23.33
2019-06-15T04:14:57.961Z,21.43
2019-06-15T04:17:28.419Z,23.13
2019-06-15T04:19:58.803Z,18.73
2019-06-15T04:22:29.551Z,20.90
2019-06-15T04:25:00.302Z,16.70
2019-06-15T04:27:31.086Z,19.20
2019-06-15T04:30:02.023Z,19.20
2019-06-15T04:32:32.882Z,20.07
2019-06-15T04:35:05.099Z,18.27
2019-06-15T04:37:35.475Z,27.03
2019-06-15T04:40:07.084Z,20.83
2019-06-15T04:42:37.711Z,17.60
2019-06-15T04:45:08.369Z,21.80
2019-06-15T04:47:38.794Z,16.33
2019-06-15T04:50:09.571Z,19.20
2019-06-15T04:52:39.924Z,22.00
2019-06-15T04:55:10.349Z,20.20
2019-06-15T04:57:41.312Z,16.80
2019-06-15T05:00:11.804Z,16.53
2019-06-15T05:02:42.784Z,13.67
2019-06-15T05:05:14.077Z,21.87
2019-06-15T05:07:45.022Z,17.70
2019-06-15T05:10:15.869Z,15.40
2019-06-15T05:12:46.596Z,17.47
2019-06-15T05:15:17.707Z,18.30
2019-06-15T05:17:48.138Z,17.60
2019-06-15T05:20:18.989Z,15.30
2019-06-15T05:22:49.726Z,19.57
2019-06-15T05:25:20.476Z,14.97
2019-06-15T05:27:51.910Z,22.50
2019-06-15T05:30:22.295Z,14.07
2019-06-15T05:32:53.106Z,15.77
2019-06-15T05:35:23.826Z,17.30
2019-06-15T05:37:54.684Z,12.23
2019-06-15T05:40:25.544Z,12.13
2019-06-15T05:42:55.922Z,14.77
2019-06-15T05:45:26.407Z,21.83
2019-06-15T05:47:56.795Z,15.50
2019-06-15T05:50:27.516Z,18.67
2019-06-15T05:52:57.895Z,13.27
2019-06-15T05:55:28.774Z,12.60
2019-06-15T05:57:59.165Z,20.47
2019-06-15T06:00:30.031Z,15.27
2019-06-15T06:03:00.411Z,15.00
2019-06-15T06:05:30.797Z,13.87
2019-06-15T06:08:01.419Z,15.37
2019-06-15T06:10:32.363Z,12.77
2019-06-15T06:13:03.145Z,19.20
2019-06-15T06:15:33.790Z,14.00
2019-06-15T06:18:04.997Z,16.53
2019-06-15T06:20:35.391Z,14.40
2019-06-15T06:23:05.775Z,14.80
2019-06-15T06:25:36.195Z,13.07
2019-06-15T06:28:06.582Z,14.77
2019-06-15T06:30:36.926Z,13.10
2019-06-15T06:33:07.676Z,13.03
2019-06-15T06:35:38.079Z,14.63
2019-06-15T06:38:08.426Z,12.33
2019-06-15T06:40:38.806Z,20.97
2019-06-15T06:43:09.153Z,12.07
2019-06-15T06:45:39.561Z,13.47
2019-06-15T06:48:09.916Z,15.50
2019-06-15T06:50:41.475Z,20.60
2019-06-15T06:53:11.881Z,15.70
2019-06-15T06:55:42.997Z,18.27
2019-06-15T06:58:13.697Z,17.40
2019-06-15T07:00:44.428Z,15.10
2019-06-15T07:03:15.235Z,20.00
2019-06-15T07:05:45.634Z,12.03
2019-06-15T07:08:16.578Z,12.73
2019-06-15T07:10:47.427Z,17.07
2019-06-15T07:13:18.155Z,16.82
2019-06-15T07:15:48.854Z,12.77
2019-06-15T07:18:19.677Z,12.27
2019-06-15T07:20:50.490Z,25.77
2019-06-15T07:23:20.887Z,20.10
2019-06-15T07:25:51.626Z,28.27
2019-06-15T07:28:22.192Z,11.50
2019-06-15T07:30:52.639Z,14.17
2019-06-15T07:33:23.430Z,15.37
2019-06-15T07:35:53.802Z,17.50
2019-06-15T07:38:24.223Z,11.50
2019-06-15T07:40:55.072Z,15.70
2019-06-15T07:43:25.805Z,13.67
2019-06-15T07:45:56.608Z,14.40
2019-06-15T07:48:28.939Z,14.93
2019-06-15T07:50:59.621Z,18.17
2019-06-15T07:53:30.679Z,13.47
2019-06-15T07:56:01.138Z,16.20
2019-06-15T07:58:31.557Z,14.90
2019-06-15T08:01:02.063Z,18.00
2019-06-15T08:03:32.513Z,16.40
2019-06-15T08:06:02.972Z,12.80
2019-06-15T08:08:33.342Z,17.23
2019-06-15T08:11:04.087Z,14.87
2019-06-15T08:13:34.507Z,16.10
2019-06-15T08:16:04.921Z,21.20
2019-06-15T08:18:35.334Z,17.23
2019-06-15T08:21:06.072Z,14.33
2019-06-15T08:23:36.444Z,14.00
2019-06-15T08:26:07.657Z,13.40
2019-06-15T08:28:40.606Z,13.03
2019-06-15T08:31:11.286Z,14.37
2019-06-15T08:33:42.082Z,14.43
2019-06-15T08:36:13.347Z,15.67
2019-06-15T08:38:44.113Z,17.53
2019-06-15T08:41:14.518Z,16.27
2019-06-15T08:43:44.871Z,14.33
2019-06-15T08:46:15.246Z,13.57
2019-06-15T08:48:45.611Z,21.57
2019-06-15T08:51:16.438Z,17.20
2019-06-15T08:53:46.858Z,24.73
2019-06-15T08:56:17.357Z,17.40
2019-06-15T08:58:55.501Z,17.43
2019-06-15T09:01:19.770Z,16.00
2019-06-15T09:03:50.198Z,19.50
2019-06-15T09:06:20.950Z,20.63
2019-06-15T09:08:51.756Z,13.73
2019-06-15T09:11:22.149Z,17.73
2019-06-15T09:13:52.559Z,14.67
2019-06-15T09:16:25.736Z,13.27
2019-06-15T09:18:57.452Z,21.90
2019-06-15T09:21:27.590Z,24.70
2019-06-15T09:23:58.264Z,19.93
2019-06-15T09:26:28.710Z,23.57
2019-06-15T09:29:10.745Z,20.90
2019-06-15T09:31:31.361Z,21.63
2019-06-15T09:34:17.808Z,15.70
2019-06-15T09:36:34.538Z,19.47
2019-06-15T09:39:07.492Z,20.40
2019-06-15T09:41:37.871Z,16.33
2019-06-15T09:44:08.494Z,15.20
2019-06-15T09:46:38.952Z,22.30
2019-06-15T09:49:09.699Z,19.00
2019-06-15T09:51:40.426Z,14.77
2019-06-15T09:54:11.275Z,15.00
2019-06-15T09:56:41.587Z,19.37
2019-06-15T09:59:25.244Z,14.77
2019-06-15T10:01:44.091Z,16.10
2019-06-15T10:04:14.850Z,17.97
2019-06-15T10:06:45.246Z,13.70
2019-06-15T10:09:15.605Z,15.80
2019-06-15T10:11:46.045Z,14.17
2019-06-15T10:14:16.404Z,20.83
2019-06-15T10:16:47.104Z,21.90
2019-06-15T10:19:17.492Z,16.80
2019-06-15T10:21:47.891Z,48.67
2019-06-15T10:24:19.000Z,47.10
2019-06-15T10:26:49.493Z,31.47
2019-06-15T10:29:19.851Z,18.20
2019-06-15T10:31:50.505Z,17.83
2019-06-15T10:34:21.126Z,13.43
2019-06-15T10:36:51.523Z,18.87
2019-06-15T10:39:21.928Z,21.70
2019-06-15T10:41:52.821Z,22.50
2019-06-15T10:44:23.241Z,21.07
2019-06-15T10:46:53.620Z,17.57
2019-06-15T10:49:24.447Z,16.90
2019-06-15T10:51:55.567Z,21.67
2019-06-15T10:54:26.283Z,15.60
2019-06-15T10:56:57.153Z,17.93
2019-06-15T10:59:27.737Z,16.97
2019-06-15T11:01:58.908Z,23.33
2019-06-15T11:04:29.657Z,18.77
2019-06-15T11:07:00.072Z,20.20
2019-06-15T11:09:30.851Z,15.77
2019-06-15T11:12:01.574Z,19.13
2019-06-15T11:14:31.929Z,18.60
2019-06-15T11:17:03.173Z,21.73
2019-06-15T11:19:33.866Z,17.60
2019-06-15T11:22:04.247Z,14.87
2019-06-15T11:24:34.590Z,14.10
2019-06-15T11:27:05.335Z,17.63
2019-06-15T11:29:35.766Z,19.40
2019-06-15T11:32:06.751Z,17.93
2019-06-15T11:34:37.181Z,16.03
2019-06-15T11:37:07.582Z,18.13
2019-06-15T11:39:38.327Z,15.03
2019-06-15T11:42:09.075Z,15.67
2019-06-15T11:44:39.502Z,20.20
2019-06-15T11:47:09.906Z,22.03
2019-06-15T11:49:40.332Z,14.30
2019-06-15T11:52:11.119Z,21.77
2019-06-15T11:54:42.247Z,18.87
2019-06-15T11:57:13.534Z,17.93
2019-06-15T11:59:44.101Z,17.63
2019-06-15T12:02:14.879Z,12.03
2019-06-15T12:04:57.708Z,16.03
2019-06-15T12:07:17.707Z,13.27
2019-06-15T12:09:48.220Z,15.73
2019-06-15T12:12:18.575Z,13.20
2019-06-15T12:14:49.264Z,14.37
2019-06-15T12:17:19.671Z,13.03
2019-06-15T12:19:50.057Z,15.30
2019-06-15T12:22:21.008Z,12.87
2019-06-15T12:24:51.360Z,10.37
2019-06-15T12:27:21.733Z,15.53
2019-06-15T12:29:52.433Z,20.43
2019-06-15T12:32:22.799Z,11.87
2019-06-15T12:34:53.640Z,16.33
2019-06-15T12:37:24.329Z,11.10
2019-06-15T12:39:55.070Z,16.60
2019-06-15T12:42:25.876Z,19.43
2019-06-15T12:44:56.287Z,16.00
2019-06-15T12:47:26.678Z,22.03
2019-06-15T12:49:57.057Z,13.90
2019-06-15T12:52:27.435Z,13.70
2019-06-15T12:54:58.176Z,11.23
2019-06-15T12:57:28.578Z,12.40
2019-06-15T12:59:58.931Z,19.20
2019-06-15T13:02:29.745Z,9.53
2019-06-15T13:05:00.886Z,12.00
2019-06-15T13:07:31.805Z,11.80
2019-06-15T13:10:02.217Z,8.70
2019-06-15T13:12:32.557Z,15.40
2019-06-15T13:15:03.438Z,7.63
2019-06-15T13:17:34.186Z,16.30
2019-06-15T13:20:08.022Z,12.70
2019-06-15T13:22:38.757Z,9.50
2019-06-15T13:25:09.472Z,12.70
2019-06-15T13:27:40.462Z,18.13
2019-06-15T13:30:20.550Z,10.70
2019-06-15T13:32:51.507Z,12.20
2019-06-15T13:35:21.879Z,13.33
2019-06-15T13:37:52.702Z,11.60
2019-06-15T13:40:23.083Z,12.77
2019-06-15T13:42:53.799Z,10.57
2019-06-15T13:45:24.557Z,8.27
2019-06-15T13:47:54.940Z,7.87
2019-06-15T13:50:25.698Z,13.30
2019-06-15T13:52:56.058Z,10.10
2019-06-15T13:55:26.456Z,9.70
2019-06-15T13:57:57.508Z,12.47
2019-06-15T14:00:27.940Z,7.10
2019-06-15T14:02:58.343Z,7.17
2019-06-15T14:05:28.770Z,6.57
2019-06-15T14:07:59.143Z,6.40
2019-06-15T14:10:29.859Z,9.00
2019-06-15T14:13:00.953Z,8.83
2019-06-15T14:15:31.704Z,9.00
2019-06-15T14:18:02.179Z,5.23
2019-06-15T14:20:32.561Z,7.90
2019-06-15T14:23:02.965Z,7.93
2019-06-15T14:25:33.346Z,8.67
2019-06-15T14:28:03.764Z,12.73
2019-06-15T14:30:34.867Z,13.37
2019-06-15T14:33:05.629Z,10.53
2019-06-15T14:35:36.294Z,6.60
2019-06-15T14:38:06.965Z,13.20
2019-06-15T14:40:37.387Z,7.07
2019-06-15T14:43:07.753Z,6.80
2019-06-15T14:45:38.451Z,5.20
2019-06-15T14:48:08.840Z,6.50
2019-06-15T14:50:39.260Z,12.97
2019-06-15T14:53:09.604Z,5.93
2019-06-15T14:55:40.362Z,13.63
2019-06-15T14:58:11.534Z,9.57
2019-06-15T15:00:41.927Z,18.43
2019-06-15T15:03:12.310Z,9.00
2019-06-15T15:05:43.080Z,21.03
2019-06-15T15:08:14.143Z,5.73
2019-06-15T15:10:45.065Z,15.50
2019-06-15T15:13:16.056Z,21.07
2019-06-15T15:15:47.201Z,11.80
2019-06-15T15:18:17.766Z,18.57
2019-06-15T15:20:48.149Z,12.70
2019-06-15T15:23:18.590Z,33.60
2019-06-15T15:25:48.984Z,34.93
2019-06-15T15:28:19.339Z,9.93
2019-06-15T15:30:50.147Z,7.70
2019-06-15T15:33:20.485Z,6.67
2019-06-15T15:35:51.244Z,7.53
2019-06-15T15:38:21.942Z,10.60
2019-06-15T15:40:52.709Z,25.37
2019-06-15T15:43:23.464Z,7.30
2019-06-15T15:45:56.325Z,9.30
2019-06-15T15:48:26.939Z,9.10
2019-06-15T15:50:57.454Z,10.33
2019-06-15T15:53:28.180Z,7.47
2019-06-15T15:56:00.326Z,9.03
2019-06-15T15:58:30.956Z,7.37
2019-06-15T16:01:01.663Z,13.93
2019-06-15T16:03:32.033Z,7.33
2019-06-15T16:06:02.858Z,6.67
2019-06-15T16:08:33.659Z,11.37
2019-06-15T16:11:04.416Z,6.17
2019-06-15T16:13:35.167Z,7.50
2019-06-15T16:16:05.638Z,10.93
2019-06-15T16:18:36.556Z,12.93
2019-06-15T16:21:06.980Z,10.30
2019-06-15T16:23:37.355Z,6.00
2019-06-15T16:26:07.790Z,9.50
2019-06-15T16:28:38.130Z,15.23
2019-06-15T16:31:13.205Z,8.50
2019-06-15T16:33:40.574Z,7.50
2019-06-15T16:36:11.012Z,9.50
2019-06-15T16:38:41.739Z,9.03
2019-06-15T16:41:12.086Z,8.50
2019-06-15T16:43:42.776Z,5.17
2019-06-15T16:46:13.480Z,5.90
2019-06-15T16:48:43.845Z,7.60
2019-06-15T16:51:16.767Z,9.23
2019-06-15T16:53:47.318Z,6.83
2019-06-15T16:56:18.044Z,14.40
2019-06-15T16:58:48.864Z,11.43
2019-06-15T17:01:19.243Z,10.43
2019-06-15T17:03:49.768Z,8.03
2019-06-15T17:06:20.110Z,7.27
2019-06-15T17:08:51.020Z,11.57
2019-06-15T17:11:21.396Z,9.77
2019-06-15T17:13:52.089Z,7.43
2019-06-15T17:16:22.815Z,6.93
2019-06-15T17:18:56.060Z,7.00
2019-06-15T17:21:26.241Z,7.67
2019-06-15T17:23:57.247Z,5.20
2019-06-15T17:26:27.875Z,7.33
2019-06-15T17:28:58.270Z,4.77
2019-06-15T17:31:28.811Z,5.20
2019-06-15T17:33:59.434Z,7.20
2019-06-15T17:36:29.802Z,3.93
2019-06-15T17:39:00.886Z,6.33
2019-06-15T17:41:31.392Z,7.13
2019-06-15T17:44:01.754Z,7.50
2019-06-15T17:46:33.099Z,5.10
2019-06-15T17:49:03.552Z,3.97
2019-06-15T17:51:36.624Z,3.83
2019-06-15T17:54:06.447Z,3.90
2019-06-15T17:56:37.552Z,5.63
2019-06-15T17:59:07.950Z,4.10
2019-06-15T18:01:38.291Z,3.67
2019-06-15T18:04:08.991Z,6.23
2019-06-15T18:06:39.404Z,3.53
2019-06-15T18:09:09.762Z,5.60
2019-06-15T18:11:40.446Z,4.60
2019-06-15T18:14:10.792Z,3.77
2019-06-15T18:16:41.708Z,6.20
2019-06-15T18:19:12.443Z,3.03
2019-06-15T18:21:42.873Z,9.67
2019-06-15T18:24:16.304Z,4.77
2019-06-15T18:26:47.455Z,6.47
2019-06-15T18:29:18.790Z,3.77
2019-06-15T18:31:49.528Z,7.13
2019-06-15T18:34:19.939Z,4.07
2019-06-15T18:36:51.362Z,3.57
2019-06-15T18:39:21.797Z,4.53
2019-06-15T18:41:52.554Z,7.03
2019-06-15T18:44:23.300Z,5.87
2019-06-15T18:46:56.179Z,5.13
2019-06-15T18:49:26.822Z,5.57
2019-06-15T18:51:57.666Z,4.20
2019-06-15T18:54:28.080Z,4.83
2019-06-15T18:56:58.826Z,6.80
2019-06-15T18:59:29.242Z,4.43
2019-06-15T19:02:00.005Z,4.00
2019-06-15T19:04:31.244Z,3.27
2019-06-15T19:07:02.110Z,5.27
2019-06-15T19:09:34.729Z,9.43
2019-06-15T19:12:07.169Z,4.27
2019-06-15T19:14:37.666Z,3.20
2019-06-15T19:17:08.792Z,3.53
2019-06-15T19:19:39.721Z,4.63
2019-06-15T19:22:10.167Z,8.13
2019-06-15T19:24:41.308Z,4.20
2019-06-15T19:27:12.158Z,3.67
2019-06-15T19:29:46.398Z,3.30
2019-06-15T19:32:17.337Z,7.53
2019-06-15T19:34:51.141Z,4.70
2019-06-15T19:37:20.346Z,5.23
2019-06-15T19:39:51.418Z,3.67
2019-06-15T19:42:22.254Z,4.90
2019-06-15T19:44:53.008Z,5.20
2019-06-15T19:47:23.368Z,5.37
2019-06-15T19:49:56.851Z,8.80
2019-06-15T19:52:26.752Z,7.10
2019-06-15T19:54:57.149Z,3.57
2019-06-15T19:57:27.879Z,6.57
2019-06-15T19:59:58.346Z,3.63
2019-06-15T20:02:28.797Z,3.07
2019-06-15T20:05:03.694Z,12.97
2019-06-15T20:07:31.944Z,5.30
2019-06-15T20:10:02.478Z,3.80
2019-06-15T20:12:33.554Z,4.07
2019-06-15T20:15:06.361Z,7.13
2019-06-15T20:17:37.319Z,3.70
2019-06-15T20:20:08.258Z,4.03
2019-06-15T20:22:38.599Z,6.30
2019-06-15T20:25:08.981Z,4.53
2019-06-15T20:27:39.389Z,4.40
2019-06-15T20:30:09.790Z,4.17
2019-06-15T20:32:40.208Z,4.03
2019-06-15T20:35:17.455Z,4.30
2019-06-15T20:37:46.384Z,4.90
2019-06-15T20:40:17.939Z,5.37
2019-06-15T20:42:48.475Z,4.37
2019-06-15T20:45:18.838Z,12.00
2019-06-15T20:47:49.573Z,4.87
2019-06-15T20:50:28.041Z,5.20
2019-06-15T20:52:52.789Z,9.10
2019-06-15T20:55:23.394Z,5.00
2019-06-15T20:57:56.608Z,6.43
2019-06-15T21:00:26.685Z,4.80
2019-06-15T21:02:57.766Z,4.50
2019-06-15T21:05:37.685Z,5.20
2019-06-15T21:08:00.251Z,4.30
2019-06-15T21:10:37.034Z,4.00
2019-06-15T21:13:06.532Z,5.73
2019-06-15T21:15:41.816Z,3.77
2019-06-15T21:18:12.206Z,5.50
2019-06-15T21:20:42.980Z,4.33
2019-06-15T21:23:16.135Z,4.63
2019-06-15T21:25:46.731Z,4.70
2019-06-15T21:28:17.690Z,3.87
2019-06-15T21:30:48.116Z,4.00
2019-06-15T21:33:18.455Z,4.17
2019-06-15T21:35:52.607Z,3.57
2019-06-15T21:38:21.520Z,2.90
2019-06-15T21:40:52.486Z,4.63
2019-06-15T21:43:23.249Z,3.40
2019-06-15T21:45:53.645Z,3.33
2019-06-15T21:48:26.651Z,3.13
2019-06-15T21:50:58.845Z,3.47
2019-06-15T21:53:28.162Z,4.03
2019-06-15T21:55:58.883Z,2.70
2019-06-15T21:58:29.268Z,2.00
2019-06-15T22:01:19.572Z,2.13
2019-06-15T22:03:49.939Z,2.40
2019-06-15T22:06:20.717Z,2.07
2019-06-15T22:08:51.333Z,2.20
2019-06-15T22:11:21.673Z,3.20
2019-06-15T22:13:52.100Z,2.13
2019-06-15T22:16:22.816Z,2.90
2019-06-15T22:18:53.211Z,1.50
2019-06-15T22:21:25.567Z,4.00
2019-06-15T22:23:56.134Z,1.83
2019-06-15T22:26:26.779Z,1.67
2019-06-15T22:28:57.286Z,3.60
2019-06-15T22:31:28.479Z,2.77
2019-06-15T22:33:59.320Z,3.03
2019-06-15T22:36:29.714Z,2.10
2019-06-15T22:39:00.380Z,0.80
2019-06-15T22:41:30.760Z,1.53
2019-06-15T22:44:01.108Z,1.10
2019-06-15T22:46:31.559Z,2.00
2019-06-15T22:49:02.322Z,2.80
2019-06-15T22:51:32.714Z,2.80
2019-06-15T22:54:03.105Z,1.67
2019-06-15T22:56:33.472Z,1.30
2019-06-15T22:59:06.128Z,1.10
2019-06-15T23:01:36.360Z,1.33
2019-06-15T23:04:06.938Z,4.60
2019-06-15T23:06:41.427Z,4.60
2019-06-15T23:09:10.128Z,1.00
2019-06-15T23:11:40.890Z,1.90
2019-06-15T23:14:11.381Z,1.67
2019-06-15T23:16:42.045Z,2.00
2019-06-15T23:19:12.389Z,2.10
2019-06-15T23:21:43.072Z,0.80
2019-06-15T23:24:16.426Z,1.80
2019-06-15T23:26:46.262Z,0.80
2019-06-15T23:29:17.017Z,1.33
2019-06-15T23:31:47.396Z,2.77
2019-06-15T23:34:17.816Z,0.80
2019-06-15T23:36:56.819Z,1.43
2019-06-15T23:39:22.715Z,0.70
2019-06-15T23:41:53.425Z,1.60
2019-06-15T23:44:26.848Z,2.10
2019-06-15T23:46:56.649Z,0.60
2019-06-15T23:49:27.055Z,0.90
2019-06-15T23:51:57.460Z,0.60
2019-06-15T23:54:28.037Z,1.90
2019-06-15T23:56:58.577Z,3.13
2019-06-15T23:59:28.947Z,7.70
