createdAt,value
2022-09-16T00:02:09.632Z,83.35
2022-09-16T00:04:37.196Z,82.71
2022-09-16T00:07:05.917Z,82.30
2022-09-16T00:09:33.222Z,81.97
2022-09-16T00:12:01.012Z,81.71
2022-09-16T00:14:28.353Z,81.70
2022-09-16T00:16:55.928Z,81.77
2022-09-16T00:19:23.184Z,81.49
2022-09-16T00:21:50.694Z,81.64
2022-09-16T00:24:19.272Z,81.76
2022-09-16T00:26:46.750Z,82.13
2022-09-16T00:29:14.048Z,82.45
2022-09-16T00:31:41.483Z,82.45
2022-09-16T00:34:08.732Z,82.67
2022-09-16T00:36:36.074Z,83.27
2022-09-16T00:39:03.496Z,83.26
2022-09-16T00:41:36.938Z,83.34
2022-09-16T00:44:06.102Z,83.27
2022-09-16T00:46:39.918Z,83.10
2022-09-16T00:49:13.460Z,82.81
2022-09-16T00:51:42.229Z,83.40
2022-09-16T00:54:10.251Z,83.56
2022-09-16T00:56:41.845Z,83.74
2022-09-16T00:59:13.131Z,83.07
2022-09-16T01:01:43.340Z,83.01
2022-09-16T01:04:16.634Z,82.61
2022-09-16T01:06:44.038Z,82.33
2022-09-16T01:09:11.285Z,82.21
2022-09-16T01:11:39.843Z,81.65
2022-09-16T01:14:26.171Z,82.01
2022-09-16T01:17:00.293Z,81.42
2022-09-16T01:19:44.578Z,81.73
2022-09-16T01:22:25.080Z,81.50
2022-09-16T01:25:00.120Z,81.52
2022-09-16T01:27:57.719Z,81.57
2022-09-16T01:30:43.885Z,81.72
2022-09-16T01:33:21.185Z,81.71
2022-09-16T01:36:03.857Z,81.81
2022-09-16T01:38:46.494Z,81.92
2022-09-16T01:41:24.713Z,81.84
2022-09-16T01:43:59.015Z,81.88
2022-09-16T01:46:35.035Z,81.64
2022-09-16T01:49:09.907Z,81.28
2022-09-16T01:51:44.679Z,81.50
2022-09-16T01:54:18.961Z,81.87
2022-09-16T01:56:54.724Z,81.79
2022-09-16T01:59:29.000Z,82.04
2022-09-16T02:02:03.466Z,81.60
2022-09-16T02:04:36.932Z,81.88
2022-09-16T02:07:08.483Z,81.55
2022-09-16T02:09:40.991Z,81.36
2022-09-16T02:12:18.377Z,81.29
2022-09-16T02:14:49.292Z,81.07
2022-09-16T02:17:23.395Z,81.44
2022-09-16T02:19:57.257Z,81.17
2022-09-16T02:22:32.216Z,81.28
2022-09-16T02:25:02.550Z,81.53
2022-09-16T02:27:32.407Z,81.56
2022-09-16T02:30:05.804Z,81.76
2022-09-16T02:32:39.964Z,81.41
2022-09-16T02:35:10.966Z,81.24
2022-09-16T02:37:42.826Z,81.36
2022-09-16T02:40:16.376Z,81.89
2022-09-16T02:42:43.870Z,81.79
2022-09-16T02:45:12.468Z,81.40
2022-09-16T02:47:54.941Z,81.56
2022-09-16T02:50:29.971Z,81.69
2022-09-16T02:53:01.959Z,81.21
2022-09-16T02:55:38.388Z,81.31
2022-09-16T02:58:06.204Z,81.59
2022-09-16T03:00:37.771Z,81.80
2022-09-16T03:03:06.606Z,81.91
2022-09-16T03:05:34.193Z,81.82
2022-09-16T03:08:04.234Z,81.96
2022-09-16T03:10:43.409Z,81.57
2022-09-16T03:13:19.739Z,81.29
2022-09-16T03:15:58.916Z,81.88
2022-09-16T03:21:38.432Z,81.68
2022-09-16T03:24:12.937Z,81.82
2022-09-16T03:26:47.610Z,81.54
2022-09-16T03:29:24.367Z,81.94
2022-09-16T03:31:58.060Z,81.77
2022-09-16T03:34:32.774Z,81.53
2022-09-16T03:37:03.600Z,81.32
2022-09-16T03:39:33.078Z,81.57
2022-09-16T03:42:02.297Z,81.89
2022-09-16T03:44:34.036Z,81.26
2022-09-16T03:47:01.466Z,81.57
2022-09-16T03:49:30.608Z,81.38
2022-09-16T03:51:58.170Z,81.15
2022-09-16T03:54:25.756Z,81.29
2022-09-16T03:56:53.014Z,81.43
2022-09-16T03:59:20.199Z,81.77
2022-09-16T04:01:47.983Z,81.55
2022-09-16T04:04:15.814Z,81.78
2022-09-16T04:06:44.549Z,81.93
2022-09-16T04:09:13.139Z,81.78
2022-09-16T04:11:40.845Z,82.08
2022-09-16T04:14:08.283Z,82.24
2022-09-16T04:16:35.601Z,82.46
2022-09-16T04:19:03.051Z,82.43
2022-09-16T04:21:30.229Z,82.17
2022-09-16T04:23:58.927Z,82.13
2022-09-16T04:26:26.111Z,82.24
2022-09-16T04:28:54.871Z,82.03
2022-09-16T04:31:22.623Z,82.00
2022-09-16T04:33:50.131Z,82.02
2022-09-16T04:36:22.800Z,82.36
2022-09-16T04:38:50.024Z,82.13
2022-09-16T04:41:23.465Z,81.64
2022-09-16T04:43:56.226Z,82.24
2022-09-16T04:46:24.317Z,81.62
2022-09-16T04:48:56.161Z,81.67
2022-09-16T04:51:24.241Z,82.19
2022-09-16T04:53:51.651Z,82.18
2022-09-16T04:56:22.503Z,82.18
2022-09-16T04:58:52.397Z,82.18
2022-09-16T05:01:21.319Z,82.18
2022-09-16T05:03:50.793Z,82.51
2022-09-16T05:06:20.819Z,82.45
2022-09-16T05:08:48.646Z,82.41
2022-09-16T05:11:18.078Z,82.36
2022-09-16T05:13:47.319Z,82.82
2022-09-16T05:16:16.072Z,82.28
2022-09-16T05:18:45.044Z,82.34
2022-09-16T05:21:13.971Z,82.48
2022-09-16T05:23:44.513Z,82.87
2022-09-16T05:26:16.262Z,82.30
2022-09-16T05:28:43.739Z,82.63
2022-09-16T05:31:14.260Z,82.69
2022-09-16T05:33:42.633Z,82.22
2022-09-16T05:36:11.701Z,82.19
2022-09-16T05:38:40.724Z,82.33
2022-09-16T05:41:08.679Z,82.61
2022-09-16T05:43:37.555Z,82.47
2022-09-16T05:46:06.762Z,82.29
2022-09-16T05:48:36.512Z,82.67
2022-09-16T05:51:05.446Z,82.47
2022-09-16T05:53:34.505Z,82.52
2022-09-16T05:56:05.188Z,82.23
2022-09-16T05:58:34.362Z,82.46
2022-09-16T06:01:03.033Z,82.68
2022-09-16T06:03:30.699Z,82.64
2022-09-16T06:06:03.412Z,83.20
2022-09-16T06:08:32.943Z,82.99
2022-09-16T06:11:01.295Z,83.03
2022-09-16T06:13:28.849Z,83.33
2022-09-16T06:15:56.143Z,83.02
2022-09-16T06:18:24.958Z,82.69
2022-09-16T06:20:52.347Z,82.91
2022-09-16T06:23:21.522Z,82.57
2022-09-16T06:25:49.022Z,82.72
2022-09-16T06:28:16.852Z,82.59
2022-09-16T06:30:44.053Z,82.65
2022-09-16T06:33:12.893Z,82.89
2022-09-16T06:35:40.041Z,82.57
2022-09-16T06:38:07.263Z,82.47
2022-09-16T06:40:36.230Z,82.38
2022-09-16T06:43:03.506Z,82.49
2022-09-16T06:45:30.935Z,81.95
2022-09-16T06:48:00.518Z,82.14
2022-09-16T06:50:27.783Z,81.87
2022-09-16T06:52:54.924Z,81.93
2022-09-16T06:55:22.068Z,82.02
2022-09-16T06:57:51.197Z,81.58
2022-09-16T07:00:18.743Z,81.31
2022-09-16T07:02:46.117Z,80.88
2022-09-16T07:05:13.830Z,80.54
2022-09-16T07:07:41.367Z,80.02
2022-09-16T07:10:09.320Z,80.17
2022-09-16T07:12:36.468Z,79.54
2022-09-16T07:15:06.272Z,79.23
2022-09-16T07:17:33.801Z,78.21
2022-09-16T07:20:01.000Z,77.91
2022-09-16T07:22:31.994Z,78.05
2022-09-16T07:24:59.367Z,76.46
2022-09-16T07:27:26.914Z,75.40
2022-09-16T07:29:54.354Z,74.20
2022-09-16T07:32:23.147Z,72.92
2022-09-16T07:34:50.435Z,71.30
2022-09-16T07:37:19.609Z,71.18
2022-09-16T07:39:46.871Z,71.21
2022-09-16T07:42:14.092Z,70.21
2022-09-16T07:44:41.500Z,69.93
2022-09-16T07:47:08.634Z,69.57
2022-09-16T07:49:37.423Z,68.56
2022-09-16T07:52:04.759Z,67.99
2022-09-16T07:54:32.292Z,68.10
2022-09-16T07:56:59.511Z,67.97
2022-09-16T07:59:26.908Z,67.52
2022-09-16T08:01:54.205Z,67.13
2022-09-16T08:04:21.458Z,67.40
2022-09-16T08:06:50.324Z,67.14
2022-09-16T08:12:06.403Z,65.68
2022-09-16T08:14:33.858Z,65.71
2022-09-16T08:17:02.017Z,65.19
2022-09-16T08:19:29.290Z,64.42
2022-09-16T08:21:57.856Z,61.90
2022-09-16T08:24:25.311Z,61.30
2022-09-16T08:26:53.083Z,59.75
2022-09-16T08:29:22.562Z,59.61
2022-09-16T08:31:50.293Z,58.22
2022-09-16T08:34:18.237Z,57.84
2022-09-16T08:36:45.901Z,58.41
2022-09-16T08:39:15.297Z,58.39
2022-09-16T08:42:04.708Z,57.03
2022-09-16T08:44:40.049Z,58.28
2022-09-16T08:47:19.199Z,58.42
2022-09-16T08:49:48.909Z,59.43
2022-09-16T08:52:26.816Z,60.24
2022-09-16T08:54:59.828Z,60.30
2022-09-16T08:57:30.007Z,60.98
2022-09-16T09:00:01.816Z,62.54
2022-09-16T09:05:18.761Z,63.49
2022-09-16T09:07:57.069Z,64.04
2022-09-16T09:10:34.692Z,64.22
2022-09-16T09:13:19.506Z,64.09
2022-09-16T09:15:55.279Z,64.57
2022-09-16T09:18:38.040Z,65.46
2022-09-16T09:21:16.092Z,65.51
2022-09-16T09:23:57.972Z,64.84
2022-09-16T09:26:37.118Z,65.35
2022-09-16T09:29:42.986Z,65.50
2022-09-16T09:32:22.118Z,65.63
2022-09-16T09:35:14.768Z,64.99
2022-09-16T09:37:54.906Z,65.11
2022-09-16T09:40:32.644Z,65.04
2022-09-16T09:43:10.163Z,64.81
2022-09-16T09:45:41.422Z,64.22
2022-09-16T09:48:18.872Z,64.64
2022-09-16T09:50:48.087Z,64.85
2022-09-16T09:53:21.084Z,64.59
2022-09-16T09:55:50.904Z,64.22
2022-09-16T09:58:28.078Z,63.86
2022-09-16T10:00:57.870Z,63.27
2022-09-16T10:03:27.908Z,63.42
2022-09-16T10:08:27.268Z,63.45
2022-09-16T10:10:56.690Z,63.40
2022-09-16T10:13:27.387Z,63.38
2022-09-16T10:16:07.298Z,64.22
2022-09-16T10:18:34.678Z,64.51
2022-09-16T10:21:05.431Z,64.54
2022-09-16T10:23:33.839Z,64.13
2022-09-16T10:26:17.032Z,64.42
2022-09-16T10:28:56.839Z,64.91
2022-09-16T10:31:29.223Z,64.70
2022-09-16T10:34:01.385Z,64.94
2022-09-16T10:36:32.330Z,65.20
2022-09-16T10:39:04.434Z,64.76
2022-09-16T10:41:35.725Z,65.37
2022-09-16T10:44:17.135Z,65.25
2022-09-16T10:46:56.807Z,65.18
2022-09-16T10:49:31.740Z,64.17
2022-09-16T10:52:09.590Z,64.24
2022-09-16T10:54:36.975Z,63.64
2022-09-16T10:57:04.942Z,63.59
2022-09-16T10:59:33.871Z,64.28
2022-09-16T11:02:11.042Z,63.87
2022-09-16T11:04:55.288Z,63.90
2022-09-16T11:07:33.883Z,63.85
2022-09-16T11:10:10.911Z,63.98
2022-09-16T11:13:02.281Z,63.73
2022-09-16T11:15:44.043Z,63.50
2022-09-16T11:18:25.926Z,63.59
2022-09-16T11:21:19.062Z,63.81
2022-09-16T11:24:05.198Z,64.12
2022-09-16T11:26:44.438Z,64.13
2022-09-16T11:29:27.555Z,64.00
2022-09-16T11:32:08.137Z,63.95
2022-09-16T11:34:49.848Z,64.07
2022-09-16T11:37:25.794Z,64.54
2022-09-16T11:40:07.116Z,64.13
2022-09-16T11:42:38.157Z,63.98
2022-09-16T11:45:22.815Z,64.28
2022-09-16T11:48:13.832Z,64.15
2022-09-16T11:50:48.456Z,64.56
2022-09-16T11:53:43.792Z,64.85
2022-09-16T11:56:15.156Z,65.60
2022-09-16T11:58:47.952Z,65.75
2022-09-16T12:01:26.517Z,65.99
2022-09-16T12:03:58.855Z,66.60
2022-09-16T12:06:31.097Z,67.23
2022-09-16T12:09:05.544Z,67.27
2022-09-16T12:11:39.091Z,67.82
2022-09-16T12:14:13.722Z,67.83
2022-09-16T12:16:47.563Z,68.16
2022-09-16T12:19:23.011Z,68.30
2022-09-16T12:21:57.833Z,68.60
2022-09-16T12:24:36.322Z,69.10
2022-09-16T12:27:09.475Z,69.45
2022-09-16T12:29:46.746Z,69.62
2022-09-16T12:32:18.399Z,70.17
2022-09-16T12:34:55.701Z,69.83
2022-09-16T12:37:34.178Z,69.81
2022-09-16T12:40:01.544Z,69.94
2022-09-16T12:42:51.370Z,70.20
2022-09-16T12:45:34.509Z,70.68
2022-09-16T12:48:32.876Z,70.58
2022-09-16T12:51:17.330Z,70.54
2022-09-16T12:54:05.016Z,71.24
2022-09-16T12:57:05.477Z,71.31
2022-09-16T12:59:52.560Z,72.03
2022-09-16T13:02:22.780Z,71.89
2022-09-16T13:04:53.353Z,72.21
2022-09-16T13:07:25.638Z,72.01
2022-09-16T13:10:02.029Z,72.88
2022-09-16T13:12:40.972Z,72.44
2022-09-16T13:15:25.121Z,72.78
2022-09-16T13:17:53.435Z,72.30
2022-09-16T13:20:25.390Z,72.55
2022-09-16T13:23:03.741Z,72.27
2022-09-16T13:25:34.911Z,72.28
2022-09-16T13:28:05.092Z,72.28
2022-09-16T13:30:37.998Z,72.63
2022-09-16T13:33:28.842Z,72.93
2022-09-16T13:36:15.713Z,72.37
2022-09-16T13:38:46.203Z,71.92
2022-09-16T13:41:14.631Z,71.94
2022-09-16T13:43:53.115Z,72.45
2022-09-16T13:46:27.726Z,72.08
2022-09-16T13:49:00.522Z,72.51
2022-09-16T13:51:27.722Z,72.72
2022-09-16T13:54:02.789Z,72.98
2022-09-16T13:56:50.796Z,73.64
2022-09-16T13:59:35.160Z,73.66
2022-09-16T14:02:14.939Z,74.36
2022-09-16T14:05:01.323Z,74.56
2022-09-16T14:07:40.923Z,74.94
2022-09-16T14:10:17.282Z,75.35
2022-09-16T14:12:53.597Z,75.24
2022-09-16T14:15:22.067Z,75.21
2022-09-16T14:17:52.314Z,75.39
2022-09-16T14:20:22.626Z,75.59
2022-09-16T14:23:00.768Z,75.63
2022-09-16T14:25:31.546Z,75.79
2022-09-16T14:28:18.029Z,76.25
2022-09-16T14:30:50.793Z,76.43
2022-09-16T14:33:22.764Z,76.82
2022-09-16T14:35:51.601Z,77.14
2022-09-16T14:38:44.500Z,76.90
2022-09-16T14:41:19.687Z,76.56
2022-09-16T14:43:47.101Z,76.14
2022-09-16T14:46:14.849Z,76.64
2022-09-16T14:48:43.647Z,77.11
2022-09-16T14:51:22.502Z,76.84
2022-09-16T14:54:13.611Z,76.34
2022-09-16T14:56:42.606Z,76.24
2022-09-16T14:59:13.266Z,76.58
2022-09-16T15:01:41.313Z,75.82
2022-09-16T15:04:15.121Z,75.92
2022-09-16T15:06:47.633Z,75.63
2022-09-16T15:09:19.028Z,75.87
2022-09-16T15:11:50.847Z,76.44
2022-09-16T15:14:18.975Z,76.70
2022-09-16T15:16:49.506Z,76.71
2022-09-16T15:19:21.422Z,77.19
2022-09-16T15:21:49.090Z,77.18
2022-09-16T15:24:20.372Z,77.58
2022-09-16T15:26:49.662Z,78.31
2022-09-16T15:29:30.033Z,78.66
2022-09-16T15:32:14.902Z,78.92
2022-09-16T15:34:48.378Z,79.13
2022-09-16T15:37:37.001Z,79.67
2022-09-16T15:40:31.750Z,79.86
2022-09-16T15:43:12.164Z,79.72
2022-09-16T15:45:40.075Z,80.02
2022-09-16T15:48:14.024Z,80.06
2022-09-16T15:50:45.628Z,80.11
2022-09-16T15:53:17.587Z,80.38
2022-09-16T15:55:55.912Z,80.38
2022-09-16T15:58:39.639Z,80.70
2022-09-16T16:01:15.602Z,81.00
2022-09-16T16:03:54.934Z,81.11
2022-09-16T16:06:48.565Z,81.36
2022-09-16T16:09:38.119Z,81.62
2022-09-16T16:12:10.531Z,81.98
2022-09-16T16:14:39.014Z,82.33
2022-09-16T16:17:13.628Z,82.20
2022-09-16T16:19:45.430Z,82.29
2022-09-16T16:22:14.821Z,82.71
2022-09-16T16:24:42.807Z,82.85
2022-09-16T16:27:10.732Z,82.90
2022-09-16T16:29:39.260Z,83.07
2022-09-16T16:32:11.291Z,82.80
2022-09-16T16:34:40.167Z,82.90
2022-09-16T16:37:08.562Z,82.94
2022-09-16T16:39:37.627Z,82.69
2022-09-16T16:42:06.046Z,82.52
2022-09-16T16:44:33.736Z,82.29
2022-09-16T16:47:08.639Z,82.98
2022-09-16T16:49:36.450Z,83.24
2022-09-16T16:52:05.339Z,83.38
2022-09-16T16:54:33.547Z,83.33
2022-09-16T16:57:04.108Z,83.12
2022-09-16T16:59:33.939Z,82.96
2022-09-16T17:02:01.583Z,82.70
2022-09-16T17:04:28.897Z,83.07
2022-09-16T17:07:21.427Z,83.37
2022-09-16T17:09:45.051Z,83.41
2022-09-16T17:12:13.737Z,83.30
2022-09-16T17:14:42.259Z,83.10
2022-09-16T17:17:09.569Z,83.45
2022-09-16T17:19:36.963Z,83.79
2022-09-16T17:22:04.618Z,83.86
2022-09-16T17:24:31.788Z,83.80
2022-09-16T17:26:59.024Z,83.93
2022-09-16T17:29:27.664Z,84.13
2022-09-16T17:31:57.218Z,84.08
2022-09-16T17:34:26.505Z,84.27
2022-09-16T17:36:54.723Z,84.32
2022-09-16T17:39:22.925Z,84.08
2022-09-16T17:41:51.229Z,84.00
2022-09-16T17:44:19.945Z,84.06
2022-09-16T17:46:48.500Z,84.40
2022-09-16T17:49:17.669Z,84.51
2022-09-16T17:51:45.831Z,85.11
2022-09-16T17:54:13.413Z,85.30
2022-09-16T17:56:42.596Z,85.52
2022-09-16T17:59:11.094Z,85.56
2022-09-16T18:01:38.655Z,85.51
2022-09-16T18:04:08.214Z,85.71
2022-09-16T18:06:41.058Z,85.89
2022-09-16T18:09:08.793Z,85.93
2022-09-16T18:11:37.368Z,85.97
2022-09-16T18:14:06.803Z,86.52
2022-09-16T18:16:34.570Z,86.92
2022-09-16T18:19:02.841Z,86.59
2022-09-16T18:21:32.306Z,86.46
2022-09-16T18:24:02.541Z,86.18
2022-09-16T18:26:30.652Z,86.06
2022-09-16T18:29:09.519Z,86.07
2022-09-16T18:31:38.224Z,86.05
2022-09-16T18:34:06.012Z,85.82
2022-09-16T18:36:37.024Z,86.22
2022-09-16T18:39:05.380Z,85.94
2022-09-16T18:41:37.958Z,86.18
2022-09-16T18:44:07.677Z,86.00
2022-09-16T18:46:36.241Z,86.12
2022-09-16T18:49:04.159Z,86.37
2022-09-16T18:51:35.033Z,86.46
2022-09-16T18:54:06.024Z,86.49
2022-09-16T18:56:34.969Z,86.69
2022-09-16T18:59:22.001Z,86.67
2022-09-16T19:01:51.273Z,87.03
2022-09-16T19:04:20.827Z,86.63
2022-09-16T19:06:52.996Z,86.61
2022-09-16T19:09:20.931Z,86.62
2022-09-16T19:11:48.512Z,86.32
2022-09-16T19:14:16.094Z,86.73
2022-09-16T19:16:45.222Z,86.52
2022-09-16T19:19:14.139Z,87.00
2022-09-16T19:21:42.328Z,87.23
2022-09-16T19:24:14.491Z,86.94
2022-09-16T19:26:45.034Z,87.00
2022-09-16T19:29:13.814Z,86.45
2022-09-16T19:31:43.040Z,86.55
2022-09-16T19:34:11.208Z,86.57
2022-09-16T19:36:39.187Z,86.80
2022-09-16T19:39:07.932Z,86.91
2022-09-16T19:41:38.660Z,86.88
2022-09-16T19:44:08.166Z,86.92
2022-09-16T19:46:37.807Z,87.02
2022-09-16T19:49:06.371Z,87.15
2022-09-16T19:51:33.947Z,87.15
2022-09-16T19:54:01.415Z,87.15
2022-09-16T19:56:33.456Z,87.32
2022-09-16T19:59:01.955Z,87.16
2022-09-16T20:01:31.405Z,87.03
2022-09-16T20:03:59.020Z,87.19
2022-09-16T20:06:28.112Z,86.75
2022-09-16T20:08:58.827Z,86.80
2022-09-16T20:11:27.988Z,86.97
2022-09-16T20:13:57.015Z,87.08
2022-09-16T20:16:28.435Z,87.11
2022-09-16T20:18:55.758Z,87.16
2022-09-16T20:21:26.110Z,87.13
2022-09-16T20:23:54.734Z,87.17
2022-09-16T20:26:22.970Z,87.04
2022-09-16T20:28:52.138Z,87.12
2022-09-16T20:31:21.696Z,87.07
2022-09-16T20:33:51.219Z,87.22
2022-09-16T20:36:20.055Z,87.25
2022-09-16T20:38:47.742Z,87.56
2022-09-16T20:41:18.876Z,87.32
2022-09-16T20:43:46.862Z,87.44
2022-09-16T20:46:19.737Z,87.53
2022-09-16T20:48:48.769Z,87.78
2022-09-16T20:51:19.174Z,87.71
2022-09-16T20:53:52.608Z,87.49
2022-09-16T20:56:20.680Z,87.34
2022-09-16T20:58:48.203Z,87.64
2022-09-16T21:01:17.309Z,87.18
2022-09-16T21:03:45.803Z,87.11
2022-09-16T21:06:14.952Z,87.04
2022-09-16T21:08:44.138Z,87.24
2022-09-16T21:11:13.488Z,87.12
2022-09-16T21:13:42.788Z,87.23
2022-09-16T21:16:11.849Z,87.00
2022-09-16T21:18:39.682Z,87.31
2022-09-16T21:21:08.847Z,86.83
2022-09-16T21:23:36.657Z,86.92
2022-09-16T21:26:07.149Z,86.85
2022-09-16T21:28:34.776Z,87.17
2022-09-16T21:31:03.317Z,87.07
2022-09-16T21:33:32.722Z,87.29
2022-09-16T21:36:00.055Z,86.98
2022-09-16T21:38:28.426Z,86.88
2022-09-16T21:40:57.090Z,86.78
2022-09-16T21:43:27.556Z,86.71
2022-09-16T21:45:55.092Z,86.77
2022-09-16T21:48:22.726Z,86.44
2022-09-16T21:50:50.457Z,86.69
2022-09-16T21:53:17.854Z,86.71
2022-09-16T21:55:45.089Z,86.89
2022-09-16T21:58:12.269Z,86.88
2022-09-16T22:00:41.082Z,86.87
2022-09-16T22:03:08.424Z,86.48
2022-09-16T22:05:35.574Z,86.67
2022-09-16T22:08:03.312Z,86.60
2022-09-16T22:10:30.867Z,86.53
2022-09-16T22:12:58.239Z,86.05
2022-09-16T22:15:25.450Z,86.64
2022-09-16T22:17:54.312Z,86.40
2022-09-16T22:20:25.476Z,86.24
2022-09-16T22:22:52.679Z,86.61
2022-09-16T22:25:19.809Z,86.70
2022-09-16T22:27:46.959Z,86.39
2022-09-16T22:30:14.426Z,86.42
2022-09-16T22:32:41.717Z,86.32
2022-09-16T22:35:10.417Z,86.29
2022-09-16T22:37:37.645Z,86.45
2022-09-16T22:40:06.942Z,86.56
2022-09-16T22:42:34.266Z,86.52
2022-09-16T22:45:02.001Z,86.12
2022-09-16T22:47:30.326Z,86.27
2022-09-16T22:49:57.541Z,86.27
2022-09-16T22:52:26.242Z,85.73
2022-09-16T22:54:53.501Z,86.17
2022-09-16T22:57:20.716Z,85.41
2022-09-16T22:59:47.883Z,85.33
2022-09-16T23:02:15.289Z,85.45
2022-09-16T23:04:42.630Z,85.46
2022-09-16T23:07:10.268Z,85.29
2022-09-16T23:09:38.987Z,85.41
2022-09-16T23:12:06.626Z,85.56
2022-09-16T23:14:33.917Z,85.56
2022-09-16T23:17:01.076Z,85.15
2022-09-16T23:19:28.523Z,85.34
2022-09-16T23:21:56.052Z,85.71
2022-09-16T23:24:23.457Z,85.38
2022-09-16T23:26:52.035Z,85.63
2022-09-16T23:29:19.299Z,85.05
2022-09-16T23:31:46.646Z,85.38
2022-09-16T23:34:17.963Z,85.11
2022-09-16T23:36:45.990Z,85.93
2022-09-16T23:39:15.328Z,85.31
2022-09-16T23:41:43.717Z,85.30
2022-09-16T23:44:14.978Z,85.28
2022-09-16T23:46:42.272Z,85.62
2022-09-16T23:49:10.142Z,85.05
2022-09-16T23:51:37.750Z,85.40
2022-09-16T23:54:05.051Z,85.43
2022-09-16T23:56:32.833Z,85.60
2022-09-16T23:59:01.085Z,85.68
