createdAt,value
2019-01-04T06:46:01.392Z,0.1
2019-01-04T06:48:01.087Z,0.2
2019-01-04T06:49:01.086Z,0.3
2019-01-04T06:51:01.306Z,0.4
2019-01-04T06:52:01.086Z,0.5
2019-01-04T06:54:01.121Z,0.6
2019-01-04T06:55:01.088Z,0.7
2019-01-04T06:56:01.228Z,0.9
2019-01-04T06:57:01.091Z,1.0
2019-01-04T06:58:01.088Z,1.1
2019-01-04T06:59:01.158Z,1.3
2019-01-04T07:00:06.089Z,1.4
2019-01-04T07:01:01.236Z,1.5
2019-01-04T07:02:01.093Z,1.7
2019-01-04T07:03:01.090Z,1.9
2019-01-04T07:04:01.093Z,2.1
2019-01-04T07:05:01.095Z,2.3
2019-01-04T07:06:01.301Z,2.5
2019-01-04T07:07:01.091Z,2.9
2019-01-04T07:08:01.090Z,3.3
2019-01-04T07:09:01.090Z,3.8
2019-01-04T07:10:06.089Z,4.4
2019-01-04T07:11:01.234Z,5.2
2019-01-04T07:12:01.089Z,6.2
2019-01-04T07:13:01.094Z,7.5
2019-01-04T07:14:01.091Z,9.1
2019-01-04T07:15:06.104Z,10.8
2019-01-04T07:16:01.242Z,12.7
2019-01-04T07:17:01.107Z,14.7
2019-01-04T07:18:01.099Z,17.1
2019-01-04T07:19:01.119Z,20.0
2019-01-04T07:20:01.095Z,23.1
2019-01-04T07:21:01.302Z,26.5
2019-01-04T07:22:01.097Z,30.1
2019-01-04T07:23:01.100Z,34.5
2019-01-04T07:24:01.096Z,39.2
2019-01-04T07:25:01.096Z,44.9
2019-01-04T07:26:01.243Z,51.5
2019-01-04T07:27:01.094Z,59.1
2019-01-04T07:28:01.102Z,67.3
2019-01-04T07:29:01.094Z,76.8
2019-01-04T07:30:01.103Z,87.8
2019-01-04T07:31:01.239Z,99.1
2019-01-04T07:32:01.102Z,111.3
2019-01-04T07:33:01.103Z,124.3
2019-01-04T07:34:01.098Z,138.1
2019-01-04T07:35:01.098Z,152.9
2019-01-04T07:36:01.264Z,168.9
2019-01-04T07:37:01.096Z,185.5
2019-01-04T07:38:01.099Z,202.5
2019-01-04T07:39:01.095Z,220.9
2019-01-04T07:40:01.074Z,239.4
2019-01-04T07:41:02.260Z,257.6
2019-01-04T07:42:01.099Z,278.1
2019-01-04T07:43:01.113Z,305.1
2019-01-04T07:44:01.101Z,339.5
2019-01-04T07:45:01.107Z,366.2
2019-01-04T07:46:01.244Z,394.3
2019-01-04T07:47:01.103Z,424.5
2019-01-04T07:48:01.107Z,457.7
2019-01-04T07:49:01.103Z,500.8
2019-01-04T07:50:01.107Z,544.7
2019-01-04T07:51:01.316Z,596.7
2019-01-04T07:52:01.101Z,654.7
2019-01-04T07:53:02.120Z,721.9
2019-01-04T07:54:01.099Z,795.0
2019-01-04T07:55:01.101Z,874.5
2019-01-04T07:56:01.245Z,964.5
2019-01-04T07:57:01.104Z,1083.8
2019-01-04T07:59:01.085Z,1267.5
2019-01-04T08:00:01.086Z,1439.0
2019-01-04T08:01:01.351Z,1661.7
2019-01-04T08:02:01.089Z,1892.5
2019-01-04T08:03:01.089Z,2081.8
2019-01-04T08:04:01.089Z,2221.1
2019-01-04T08:05:01.087Z,2329.7
2019-01-04T08:06:01.259Z,2419.4
2019-01-04T08:07:01.066Z,2506.1
2019-01-04T08:08:01.092Z,2607.5
2019-01-04T08:09:01.089Z,2763.8
2019-01-04T08:10:01.087Z,2937.9
2019-01-04T08:11:02.739Z,3124.9
2019-01-04T08:12:01.094Z,3307.8
2019-01-04T08:13:01.093Z,3454.3
2019-01-04T08:14:01.289Z,3541.8
2019-01-04T08:15:01.093Z,3639.5
2019-01-04T08:16:01.304Z,3707.6
2019-01-04T08:17:01.123Z,3765.3
2019-01-04T08:18:01.231Z,3867.8
2019-01-04T08:19:01.095Z,4023.7
2019-01-04T08:20:01.098Z,4245.6
2019-01-04T08:21:01.242Z,4505.9
2019-01-04T08:22:01.095Z,4758.9
2019-01-04T08:23:02.089Z,4972.7
2019-01-04T08:24:01.098Z,5140.3
2019-01-04T08:25:01.096Z,5289.3
2019-01-04T08:26:01.303Z,5411.7
2019-01-04T08:27:01.101Z,5542.1
2019-01-04T08:28:01.107Z,5734.3
2019-01-04T08:29:01.103Z,5907.9
2019-01-04T08:30:01.096Z,6076.5
2019-01-04T08:31:01.243Z,6276.5
2019-01-04T08:32:01.135Z,6565.1
2019-01-04T08:33:01.098Z,6918.0
2019-01-04T08:34:01.099Z,7278.7
2019-01-04T08:35:01.102Z,7610.3
2019-01-04T08:36:01.332Z,7985.3
2019-01-04T08:37:01.137Z,8349.9
2019-01-04T08:38:01.106Z,8769.0
2019-01-04T08:39:01.103Z,9182.7
2019-01-04T08:41:01.362Z,9635.5
2019-01-04T08:42:01.087Z,10112.7
2019-01-04T08:43:01.121Z,10584.9
2019-01-04T08:44:01.090Z,11017.1
2019-01-04T08:45:01.088Z,11472.6
2019-01-04T08:46:01.234Z,11946.7
2019-01-04T08:47:01.091Z,12383.9
2019-01-04T08:48:01.063Z,12725.7
2019-01-04T08:49:01.090Z,13065.6
2019-01-04T08:50:01.088Z,13399.2
2019-01-04T08:51:01.299Z,13676.9
2019-01-04T08:52:01.103Z,13893.7
2019-01-04T08:53:01.095Z,14142.8
2019-01-04T08:54:01.102Z,14350.3
2019-01-04T08:55:01.135Z,14521.9
2019-01-04T08:56:01.241Z,14628.5
2019-01-04T08:57:01.095Z,14832.3
2019-01-04T08:58:01.106Z,14861.3
2019-01-04T08:59:01.097Z,14922.1
2019-01-04T09:00:01.096Z,14980.0
2019-01-04T09:01:01.239Z,14977.3
2019-01-04T09:02:01.099Z,14994.1
2019-01-04T09:03:01.132Z,15034.6
2019-01-04T09:04:01.103Z,15001.3
2019-01-04T09:05:01.096Z,14920.9
2019-01-04T09:06:01.241Z,14835.3
2019-01-04T09:07:01.096Z,14774.2
2019-01-04T09:08:01.098Z,14707.0
2019-01-04T09:09:02.211Z,14755.5
2019-01-04T09:10:01.105Z,14899.9
2019-01-04T09:11:01.246Z,14996.2
2019-01-04T09:12:01.100Z,14990.9
2019-01-04T09:13:01.100Z,15316.8
2019-01-04T09:14:01.103Z,15554.5
2019-01-04T09:15:01.103Z,15940.1
2019-01-04T09:16:01.249Z,16342.5
2019-01-04T09:17:01.099Z,16542.8
2019-01-04T09:18:01.100Z,16619.3
2019-01-04T09:19:01.133Z,16796.7
2019-01-04T09:21:01.398Z,17057.8
2019-01-04T09:22:01.090Z,17362.1
2019-01-04T09:23:01.231Z,17599.8
2019-01-04T09:24:01.091Z,17636.8
2019-01-04T09:25:01.086Z,17733.7
2019-01-04T09:26:01.232Z,17681.9
2019-01-04T09:27:01.087Z,17593.4
2019-01-04T09:28:01.087Z,17554.9
2019-01-04T09:29:01.123Z,17313.5
2019-01-04T09:30:01.091Z,17075.0
2019-01-04T09:31:01.232Z,16731.3
2019-01-04T09:32:01.090Z,16395.4
2019-01-04T09:33:01.146Z,16295.7
2019-01-04T09:34:01.090Z,16237.4
2019-01-04T09:35:01.105Z,16054.5
2019-01-04T09:36:01.532Z,15965.5
2019-01-04T09:37:01.093Z,15711.4
2019-01-04T09:38:01.110Z,15631.7
2019-01-04T09:39:03.334Z,15760.1
2019-01-04T09:40:01.097Z,15730.7
2019-01-04T09:41:01.239Z,15769.3
2019-01-04T09:42:01.074Z,15847.9
2019-01-04T09:43:01.097Z,15973.1
2019-01-04T09:44:01.122Z,16182.1
2019-01-04T09:45:01.098Z,16405.8
2019-01-04T09:46:01.306Z,16439.3
2019-01-04T09:47:01.097Z,16653.1
2019-01-04T09:48:01.097Z,16941.5
2019-01-04T09:49:01.106Z,17086.5
2019-01-04T09:50:01.098Z,17369.7
2019-01-04T09:51:01.306Z,17590.7
2019-01-04T09:52:01.100Z,17727.7
2019-01-04T09:53:01.140Z,17869.9
2019-01-04T09:54:01.099Z,18045.0
2019-01-04T09:55:01.106Z,17963.4
2019-01-04T09:56:01.330Z,17911.3
2019-01-04T09:57:01.642Z,17992.0
2019-01-04T09:58:06.109Z,17716.8
2019-01-04T10:00:01.107Z,17487.1
2019-01-04T10:01:01.231Z,17426.1
2019-01-04T10:02:01.087Z,17632.2
2019-01-04T10:03:01.091Z,17596.9
2019-01-04T10:04:01.086Z,17471.7
2019-01-04T10:05:01.088Z,17428.1
2019-01-04T10:06:01.329Z,17287.8
2019-01-04T10:07:01.092Z,16986.9
2019-01-04T10:08:01.086Z,17200.5
2019-01-04T10:09:01.093Z,17356.0
2019-01-04T10:10:01.089Z,17370.7
2019-01-04T10:11:01.235Z,17607.3
2019-01-04T10:12:02.258Z,18057.1
2019-01-04T10:13:01.092Z,18477.9
2019-01-04T10:14:01.090Z,19108.5
2019-01-04T10:15:01.093Z,19817.3
2019-01-04T10:16:01.272Z,20342.3
2019-01-04T10:17:01.092Z,20652.8
2019-01-04T10:18:01.090Z,20991.6
2019-01-04T10:19:01.092Z,21040.7
2019-01-04T10:20:01.095Z,21378.8
2019-01-04T10:21:01.363Z,21564.7
2019-01-04T10:22:01.100Z,21995.8
2019-01-04T10:23:01.096Z,22190.9
2019-01-04T10:24:01.097Z,22363.3
2019-01-04T10:25:01.094Z,22627.8
2019-01-04T10:26:01.340Z,22968.3
2019-01-04T10:27:01.102Z,23132.3
2019-01-04T10:28:01.102Z,23280.1
2019-01-04T10:29:01.098Z,23550.8
2019-01-04T10:30:01.100Z,23509.3
2019-01-04T10:31:01.338Z,23563.3
2019-01-04T10:32:01.098Z,23810.3
2019-01-04T10:33:01.097Z,24106.9
2019-01-04T10:34:01.097Z,24768.3
2019-01-04T10:35:01.153Z,25511.7
2019-01-04T10:36:01.372Z,26327.4
2019-01-04T10:37:01.099Z,27096.9
2019-01-04T10:38:01.096Z,28003.9
2019-01-04T10:39:01.099Z,28742.6
2019-01-04T10:40:01.097Z,29481.9
2019-01-04T10:41:01.388Z,30391.9
2019-01-04T10:42:01.097Z,31321.6
2019-01-04T10:43:01.105Z,32041.4
2019-01-04T10:44:01.099Z,32812.1
2019-01-04T10:45:01.099Z,33839.1
2019-01-04T10:46:01.344Z,34821.5
2019-01-04T10:47:01.098Z,35827.1
2019-01-04T10:48:01.098Z,36804.1
2019-01-04T10:49:01.102Z,37856.7
2019-01-04T10:50:01.102Z,38709.7
2019-01-04T10:51:01.337Z,39486.7
2019-01-04T10:52:01.102Z,40169.1
2019-01-04T10:53:01.100Z,40814.6
2019-01-04T10:54:01.104Z,41629.4
2019-01-04T10:55:01.100Z,42572.1
2019-01-04T10:56:01.288Z,43280.3
2019-01-04T10:57:01.102Z,44012.4
2019-01-04T10:58:01.100Z,44899.6
2019-01-04T10:59:01.100Z,45689.9
2019-01-04T11:00:01.114Z,46369.3
2019-01-04T11:01:01.284Z,46927.5
2019-01-04T11:02:01.103Z,47456.3
2019-01-04T11:03:01.104Z,48117.2
2019-01-04T11:04:01.103Z,48733.5
2019-01-04T11:05:01.106Z,49386.8
2019-01-04T11:06:01.334Z,49850.9
2019-01-04T11:07:01.317Z,50122.8
2019-01-04T11:08:01.137Z,50458.9
2019-01-04T11:09:01.105Z,50844.7
2019-01-04T11:10:01.157Z,51125.7
2019-01-04T11:12:01.366Z,51341.1
2019-01-04T11:13:01.087Z,51217.4
2019-01-04T11:14:01.088Z,51030.2
2019-01-04T11:15:01.973Z,50842.1
2019-01-04T11:16:01.091Z,50712.0
2019-01-04T11:17:01.240Z,50666.3
2019-01-04T11:18:01.089Z,50376.5
2019-01-04T11:19:01.088Z,49819.4
2019-01-04T11:20:01.091Z,49027.2
2019-01-04T11:21:01.091Z,48175.5
2019-01-04T11:22:01.301Z,47629.2
2019-01-04T11:23:01.092Z,47395.4
2019-01-04T11:24:01.091Z,47036.7
2019-01-04T11:25:01.090Z,46471.1
2019-01-04T11:26:01.091Z,45855.9
2019-01-04T11:27:01.241Z,45455.1
2019-01-04T11:28:01.095Z,45063.3
2019-01-04T11:29:01.092Z,44876.8
2019-01-04T11:30:01.096Z,44867.5
2019-01-04T11:31:01.100Z,44706.0
2019-01-04T11:32:01.293Z,44507.4
2019-01-04T11:33:01.453Z,44451.6
2019-01-04T11:34:01.102Z,44778.5
2019-01-04T11:35:01.101Z,45283.0
2019-01-04T11:36:01.096Z,45676.0
2019-01-04T11:37:01.240Z,46223.1
2019-01-04T11:38:01.096Z,46803.5
2019-01-04T11:39:01.095Z,47244.9
2019-01-04T11:40:01.097Z,48118.7
2019-01-04T11:41:01.098Z,48851.2
2019-01-04T11:42:01.252Z,49536.7
2019-01-04T11:43:01.099Z,50588.5
2019-01-04T11:44:01.098Z,51934.8
2019-01-04T11:45:01.102Z,53138.0
2019-01-04T11:46:01.619Z,54196.5
2019-01-04T11:47:01.249Z,55438.9
2019-01-04T11:48:01.099Z,56785.3
2019-01-04T11:49:01.100Z,57911.4
2019-01-04T11:50:01.243Z,58940.7
2019-01-04T11:51:01.076Z,60060.0
2019-01-04T11:52:01.277Z,61052.1
2019-01-04T11:53:01.099Z,61864.1
2019-01-04T11:54:01.175Z,62712.5
2019-01-04T11:55:01.110Z,63263.1
2019-01-04T11:56:01.101Z,63974.0
2019-01-04T11:57:01.320Z,64593.1
2019-01-04T11:58:01.110Z,65072.9
2019-01-04T12:00:01.091Z,65056.7
2019-01-04T12:02:01.228Z,65291.1
2019-01-04T12:03:01.087Z,65400.1
2019-01-04T12:06:01.088Z,65280.6
2019-01-04T12:07:01.240Z,65180.5
2019-01-04T12:08:01.089Z,64963.3
2019-01-04T12:09:01.090Z,64968.5
2019-01-04T12:10:01.103Z,65007.7
2019-01-04T12:11:01.090Z,64901.7
2019-01-04T12:12:01.244Z,64744.8
2019-01-04T12:13:01.119Z,64499.5
2019-01-04T12:14:01.097Z,64321.3
2019-01-04T12:15:01.092Z,64137.1
2019-01-04T12:16:01.092Z,64114.9
2019-01-04T12:21:01.366Z,64234.4
2019-01-04T12:22:01.177Z,64334.5
2019-01-04T12:23:01.094Z,64551.7
2019-01-04T12:26:01.240Z,64657.7
2019-01-04T12:27:01.094Z,64814.6
2019-01-04T12:28:01.135Z,65059.9
2019-01-04T12:29:01.089Z,65238.1
2019-01-04T12:30:01.089Z,65512.8
2019-01-04T12:31:01.237Z,65535.0
2019-01-04T12:33:01.091Z,65424.7
2019-01-04T12:37:01.124Z,65288.3
2019-01-04T12:39:01.092Z,65277.5
2019-01-04T12:40:01.096Z,65022.6
2019-01-04T12:42:01.125Z,64875.7
2019-01-04T12:43:01.098Z,64739.5
2019-01-04T12:44:01.095Z,64306.9
2019-01-04T12:45:01.102Z,63391.5
2019-01-04T12:46:01.235Z,62335.4
2019-01-04T12:47:01.466Z,61427.9
2019-01-04T12:48:01.096Z,60834.6
2019-01-04T12:49:01.098Z,59608.9
2019-01-04T12:50:01.096Z,58379.8
2019-01-04T12:51:01.304Z,57051.9
2019-01-04T12:52:01.144Z,55566.7
2019-01-04T12:53:01.117Z,54145.6
2019-01-04T12:54:01.131Z,52443.8
2019-01-04T12:55:01.108Z,51044.0
2019-01-04T12:56:01.246Z,49355.1
2019-01-04T12:57:02.572Z,47942.4
2019-01-04T12:58:01.378Z,46489.3
2019-01-04T12:59:01.100Z,45350.3
2019-01-04T13:00:01.097Z,44610.6
2019-01-04T13:01:01.248Z,43994.2
2019-01-04T13:02:01.116Z,43205.4
2019-01-04T13:03:01.100Z,42335.1
2019-01-04T13:04:01.104Z,41924.5
2019-01-04T13:05:01.103Z,41318.7
2019-01-04T13:06:01.241Z,40805.5
2019-01-04T13:07:01.107Z,40486.5
2019-01-04T13:08:01.102Z,39926.7
2019-01-04T13:09:01.106Z,39562.3
2019-01-04T13:10:01.107Z,39276.4
2019-01-04T13:11:01.279Z,39035.6
2019-01-04T13:12:01.110Z,38670.8
2019-01-04T13:14:01.085Z,38493.1
2019-01-04T13:15:01.087Z,38241.2
2019-01-04T13:16:01.241Z,38060.8
2019-01-04T13:17:01.086Z,37909.3
2019-01-04T13:18:01.087Z,37714.2
2019-01-04T13:19:02.239Z,37363.9
2019-01-04T13:20:01.092Z,37062.4
2019-01-04T13:21:01.299Z,36750.9
2019-01-04T13:22:01.094Z,36412.6
2019-01-04T13:23:01.090Z,36181.1
2019-01-04T13:24:01.091Z,35877.8
2019-01-04T13:25:01.099Z,35547.1
2019-01-04T13:26:01.237Z,35052.9
2019-01-04T13:27:01.091Z,34481.5
2019-01-04T13:28:01.089Z,33888.2
2019-01-04T13:29:01.090Z,33129.2
2019-01-04T13:30:01.089Z,32323.7
2019-01-04T13:31:01.340Z,31388.7
2019-01-04T13:32:03.118Z,30564.3
2019-01-04T13:33:01.092Z,29860.5
2019-01-04T13:34:01.090Z,28860.9
2019-01-04T13:35:01.100Z,27775.1
2019-01-04T13:36:01.262Z,26818.6
2019-01-04T13:37:01.096Z,25874.5
2019-01-04T13:38:01.106Z,24901.1
2019-01-04T13:39:01.130Z,24049.3
2019-01-04T13:40:01.093Z,23318.8
2019-01-04T13:41:01.236Z,22671.9
2019-01-04T13:42:01.099Z,22029.7
2019-01-04T13:43:01.101Z,21432.3
2019-01-04T13:44:01.129Z,20803.0
2019-01-04T13:45:01.097Z,20248.9
2019-01-04T13:46:01.242Z,19913.9
2019-01-04T13:47:01.094Z,19477.9
2019-01-04T13:48:01.108Z,18833.5
2019-01-04T13:49:01.135Z,18558.3
2019-01-04T13:50:01.094Z,18344.1
2019-01-04T13:51:01.237Z,18215.7
2019-01-04T13:52:02.162Z,18003.4
2019-01-04T13:53:01.098Z,17810.6
2019-01-04T13:54:01.133Z,17602.1
2019-01-04T13:55:01.116Z,17368.8
2019-01-04T13:56:01.242Z,17087.2
2019-01-04T13:57:01.098Z,16742.3
2019-01-04T13:58:01.100Z,16383.1
2019-01-04T13:59:01.134Z,16003.3
2019-01-04T14:00:01.107Z,15744.7
2019-01-04T14:01:01.241Z,15239.5
2019-01-04T14:02:01.099Z,14746.6
2019-01-04T14:03:01.099Z,14372.3
2019-01-04T14:04:01.133Z,13969.3
2019-01-04T14:05:01.100Z,13557.5
2019-01-04T14:06:01.247Z,13132.7
2019-01-04T14:07:03.388Z,12887.7
2019-01-04T14:08:01.104Z,12604.2
2019-01-04T14:10:01.134Z,12237.0
2019-01-04T14:11:01.304Z,11889.1
2019-01-04T14:12:01.088Z,11548.3
2019-01-04T14:13:01.089Z,11322.1
2019-01-04T14:14:01.088Z,11087.9
2019-01-04T14:15:01.096Z,10911.3
2019-01-04T14:16:01.229Z,10657.0
2019-01-04T14:17:01.084Z,10587.4
2019-01-04T14:18:01.085Z,10383.1
2019-01-04T14:19:01.089Z,10184.0
2019-01-04T14:20:01.088Z,9985.8
2019-01-04T14:21:01.228Z,9846.1
2019-01-04T14:22:01.087Z,9710.9
2019-01-04T14:23:01.087Z,9495.9
2019-01-04T14:24:01.092Z,9265.3
2019-01-04T14:25:01.092Z,9095.5
2019-01-04T14:26:01.230Z,8923.8
2019-01-04T14:27:01.098Z,8742.1
2019-01-04T14:28:01.086Z,8522.1
2019-01-04T14:29:01.065Z,8339.7
2019-01-04T14:30:01.087Z,8145.9
2019-01-04T14:31:01.235Z,7896.3
2019-01-04T14:32:01.130Z,7600.8
2019-01-04T14:33:01.088Z,7384.7
2019-01-04T14:34:01.230Z,7213.1
2019-01-04T14:35:01.100Z,7042.4
2019-01-04T14:36:01.358Z,6854.0
2019-01-04T14:37:01.089Z,6664.8
2019-01-04T14:38:01.087Z,6464.1
2019-01-04T14:39:01.915Z,6316.1
2019-01-04T14:40:01.089Z,6180.2
2019-01-04T14:41:01.301Z,6075.7
2019-01-04T14:42:01.205Z,5915.6
2019-01-04T14:43:01.069Z,5795.1
2019-01-04T14:44:01.091Z,5625.7
2019-01-04T14:45:01.095Z,5464.3
2019-01-04T14:46:01.305Z,5319.3
2019-01-04T14:47:01.093Z,5199.1
2019-01-04T14:48:01.093Z,5108.9
2019-01-04T14:49:01.095Z,4964.4
2019-01-04T14:50:01.097Z,4810.2
2019-01-04T14:51:01.237Z,4640.5
2019-01-04T14:52:01.098Z,4455.2
2019-01-04T14:53:01.093Z,4288.7
2019-01-04T14:54:01.094Z,4108.1
2019-01-04T14:55:06.095Z,3931.7
2019-01-04T14:56:01.329Z,3728.1
2019-01-04T14:57:01.093Z,3557.4
2019-01-04T14:58:01.096Z,3379.5
2019-01-04T14:59:01.101Z,3197.4
2019-01-04T15:00:01.133Z,3030.1
2019-01-04T15:01:02.353Z,2881.5
2019-01-04T15:02:01.100Z,2725.9
2019-01-04T15:03:01.105Z,2555.7
2019-01-04T15:04:01.103Z,2425.2
2019-01-04T15:05:01.935Z,2289.7
2019-01-04T15:06:01.255Z,2168.5
2019-01-04T15:08:01.082Z,2056.9
2019-01-04T15:09:01.086Z,1942.7
2019-01-04T15:10:01.085Z,1836.0
2019-01-04T15:11:01.084Z,1732.7
2019-01-04T15:12:01.277Z,1628.3
2019-01-04T15:13:01.092Z,1541.7
2019-01-04T15:14:01.085Z,1470.9
2019-01-04T15:15:01.093Z,1403.1
2019-01-04T15:16:01.086Z,1322.5
2019-01-04T15:17:01.239Z,1242.5
2019-01-04T15:18:06.090Z,1168.7
2019-01-04T15:19:01.088Z,1099.1
2019-01-04T15:20:01.086Z,1028.1
2019-01-04T15:21:01.085Z,953.6
2019-01-04T15:22:01.233Z,882.5
2019-01-04T15:23:01.086Z,816.4
2019-01-04T15:24:01.087Z,747.4
2019-01-04T15:25:01.088Z,687.0
2019-01-04T15:26:01.090Z,634.7
2019-01-04T15:27:01.228Z,585.2
2019-01-04T15:28:01.086Z,532.3
2019-01-04T15:29:01.089Z,478.0
2019-01-04T15:30:01.775Z,429.4
2019-01-04T15:31:01.089Z,384.7
2019-01-04T15:32:01.298Z,342.9
2019-01-04T15:33:01.099Z,307.0
2019-01-04T15:34:01.090Z,272.6
2019-01-04T15:35:01.094Z,240.0
2019-01-04T15:36:01.091Z,210.6
2019-01-04T15:37:01.297Z,185.3
2019-01-04T15:38:01.090Z,162.8
2019-01-04T15:39:01.095Z,143.1
2019-01-04T15:40:01.092Z,125.1
2019-01-04T15:41:01.118Z,107.5
2019-01-04T15:42:01.237Z,93.1
2019-01-04T15:43:02.138Z,81.7
2019-01-04T15:44:01.092Z,71.9
2019-01-04T15:45:01.095Z,62.7
2019-01-04T15:46:01.097Z,54.3
2019-01-04T15:47:01.242Z,47.0
2019-01-04T15:48:01.095Z,40.1
2019-01-04T15:49:01.100Z,34.0
2019-01-04T15:50:01.098Z,28.8
2019-01-04T15:51:01.098Z,24.7
2019-01-04T15:52:01.241Z,21.2
2019-01-04T15:53:01.097Z,18.4
2019-01-04T15:54:01.099Z,15.6
2019-01-04T15:55:01.619Z,13.2
2019-01-04T15:56:01.097Z,11.4
2019-01-04T15:57:01.305Z,9.9
2019-01-04T15:58:01.097Z,8.7
2019-01-04T15:59:01.103Z,7.6
2019-01-04T16:00:01.102Z,6.7
2019-01-04T16:01:01.099Z,5.9
2019-01-04T16:02:01.247Z,5.1
2019-01-04T16:03:01.103Z,4.4
2019-01-04T16:04:01.103Z,3.8
2019-01-04T16:05:01.099Z,3.3
2019-01-04T16:06:01.099Z,2.9
2019-01-04T16:07:01.309Z,2.5
2019-01-04T16:08:01.102Z,2.3
2019-01-04T16:09:01.106Z,2.0
2019-01-04T16:10:01.103Z,1.7
2019-01-04T16:11:01.099Z,1.5
2019-01-04T16:12:01.341Z,1.3
2019-01-04T16:13:01.331Z,1.1
2019-01-04T16:14:01.100Z,0.9
2019-01-04T16:15:01.101Z,0.8
2019-01-04T16:16:01.101Z,0.7
2019-01-04T16:17:01.249Z,0.5
2019-01-04T16:19:01.098Z,0.4
2019-01-04T16:20:01.103Z,0.3
2019-01-04T16:22:01.306Z,0.2
2019-01-04T16:23:01.102Z,0.1
2019-01-04T20:25:00.456Z,0.0
2019-01-04T20:30:00.523Z,0.0
2019-01-04T20:45:00.401Z,0.0
2019-01-04T21:00:00.442Z,0.0
2019-01-04T21:15:02.840Z,0.0
2019-01-04T21:30:00.515Z,0.0
2019-01-04T21:45:00.640Z,0.0
2019-01-04T22:00:00.672Z,0.0
2019-01-04T22:15:00.820Z,0.0
2019-01-04T22:30:00.742Z,0.0
2019-01-04T22:45:00.902Z,0.0
2019-01-04T23:00:00.703Z,0.0
2019-01-04T23:15:00.356Z,0.0
2019-01-04T23:30:00.744Z,0.0
2019-01-04T23:45:00.378Z,0.0
