createdAt,value
2019-05-06T00:00:25.483Z,91.40
2019-05-06T00:02:54.506Z,91.30
2019-05-06T00:05:25.392Z,91.20
2019-05-06T00:07:56.872Z,91.20
2019-05-06T00:10:34.297Z,91.20
2019-05-06T00:13:04.606Z,91.20
2019-05-06T00:15:34.300Z,91.20
2019-05-06T00:18:04.506Z,91.10
2019-05-06T00:20:34.953Z,91.10
2019-05-06T00:23:05.649Z,91.10
2019-05-06T00:25:35.813Z,91.10
2019-05-06T00:28:24.287Z,90.90
2019-05-06T00:30:58.573Z,90.90
2019-05-06T00:33:24.410Z,91.00
2019-05-06T00:35:53.859Z,91.30
2019-05-06T00:38:24.475Z,91.60
2019-05-06T00:40:54.511Z,91.70
2019-05-06T00:43:23.573Z,91.90
2019-05-06T00:45:53.640Z,91.90
2019-05-06T00:48:24.321Z,92.00
2019-05-06T00:50:53.593Z,92.00
2019-05-06T00:53:27.148Z,92.00
2019-05-06T00:55:55.679Z,91.90
2019-05-06T00:58:24.215Z,91.90
2019-05-06T01:00:53.792Z,91.80
2019-05-06T01:03:23.906Z,91.80
2019-05-06T01:05:54.274Z,91.80
2019-05-06T01:08:24.663Z,92.00
2019-05-06T01:10:54.563Z,92.50
2019-05-06T01:13:35.106Z,92.50
2019-05-06T01:16:04.319Z,92.70
2019-05-06T01:18:34.037Z,92.80
2019-05-06T01:21:11.191Z,92.80
2019-05-06T01:23:43.753Z,93.00
2019-05-06T01:26:16.713Z,93.00
2019-05-06T01:28:46.397Z,93.00
2019-05-06T01:31:15.535Z,93.10
2019-05-06T01:33:45.330Z,93.20
2019-05-06T01:36:14.353Z,93.40
2019-05-06T01:38:45.084Z,93.40
2019-05-06T01:41:18.131Z,93.30
2019-05-06T01:43:46.640Z,93.20
2019-05-06T01:46:15.098Z,93.10
2019-05-06T01:48:49.607Z,93.10
2019-05-06T01:51:24.095Z,93.10
2019-05-06T01:53:54.466Z,93.10
2019-05-06T01:56:24.110Z,93.30
2019-05-06T01:58:53.609Z,93.30
2019-05-06T02:01:24.923Z,93.30
2019-05-06T02:03:53.820Z,93.50
2019-05-06T02:06:24.796Z,93.50
2019-05-06T02:08:54.030Z,93.30
2019-05-06T02:11:24.151Z,93.20
2019-05-06T02:13:53.756Z,93.10
2019-05-06T02:16:24.078Z,93.10
2019-05-06T02:18:53.980Z,92.90
2019-05-06T02:21:26.331Z,92.90
2019-05-06T02:23:59.444Z,92.90
2019-05-06T02:26:27.925Z,92.90
2019-05-06T02:29:01.059Z,93.10
2019-05-06T02:31:46.504Z,93.10
2019-05-06T02:34:16.604Z,93.20
2019-05-06T02:36:58.831Z,93.30
2019-05-06T02:39:27.281Z,93.50
2019-05-06T02:41:55.829Z,93.70
2019-05-06T02:44:24.662Z,93.80
2019-05-06T02:46:54.756Z,93.80
2019-05-06T02:49:32.987Z,93.80
2019-05-06T02:52:03.084Z,93.80
2019-05-06T02:54:34.302Z,93.80
2019-05-06T02:57:04.211Z,93.80
2019-05-06T02:59:33.142Z,94.00
2019-05-06T03:02:03.400Z,94.00
2019-05-06T03:04:33.259Z,94.10
2019-05-06T03:07:03.673Z,94.10
2019-05-06T03:09:34.006Z,94.20
2019-05-06T03:12:03.584Z,94.10
2019-05-06T03:14:34.561Z,94.10
2019-05-06T03:17:03.719Z,94.10
2019-05-06T03:19:34.375Z,94.10
2019-05-06T03:22:04.932Z,94.30
2019-05-06T03:24:37.947Z,94.30
2019-05-06T03:27:06.712Z,94.10
2019-05-06T03:29:35.277Z,93.90
2019-05-06T03:32:07.165Z,93.80
2019-05-06T03:34:58.768Z,93.60
2019-05-06T03:37:07.888Z,93.50
2019-05-06T03:39:34.595Z,93.50
2019-05-06T03:42:04.511Z,93.70
2019-05-06T03:44:34.521Z,93.80
2019-05-06T03:47:07.636Z,93.80
2019-05-06T03:49:42.623Z,93.70
2019-05-06T03:52:13.482Z,93.70
2019-05-06T03:54:45.008Z,93.60
2019-05-06T03:57:13.886Z,93.60
2019-05-06T03:59:43.586Z,93.80
2019-05-06T04:02:13.312Z,93.80
2019-05-06T04:04:43.937Z,93.80
2019-05-06T04:07:13.920Z,93.90
2019-05-06T04:09:44.218Z,93.90
2019-05-06T04:12:14.511Z,93.90
2019-05-06T04:14:43.468Z,94.00
2019-05-06T04:17:23.623Z,93.90
2019-05-06T04:19:58.339Z,93.90
2019-05-06T04:22:29.265Z,93.90
2019-05-06T04:24:59.436Z,93.80
2019-05-06T04:27:37.615Z,93.80
2019-05-06T04:30:06.454Z,93.80
2019-05-06T04:32:35.256Z,93.80
2019-05-06T04:35:04.848Z,93.90
2019-05-06T04:37:34.011Z,94.00
2019-05-06T04:40:04.525Z,94.00
2019-05-06T04:42:34.408Z,94.10
2019-05-06T04:45:04.540Z,94.00
2019-05-06T04:47:33.706Z,94.10
2019-05-06T04:50:04.832Z,94.10
2019-05-06T04:52:34.176Z,94.10
2019-05-06T04:55:03.579Z,94.00
2019-05-06T04:57:33.729Z,93.80
2019-05-06T05:00:04.156Z,93.90
2019-05-06T05:02:33.704Z,93.70
2019-05-06T05:05:04.141Z,93.70
2019-05-06T05:07:33.565Z,93.60
2019-05-06T05:10:03.869Z,93.80
2019-05-06T05:12:36.838Z,93.60
2019-05-06T05:15:08.179Z,93.60
2019-05-06T05:17:38.313Z,93.50
2019-05-06T05:20:12.552Z,93.40
2019-05-06T05:22:42.372Z,93.50
2019-05-06T05:25:12.192Z,93.50
2019-05-06T05:27:42.095Z,93.50
2019-05-06T05:30:12.496Z,93.30
2019-05-06T05:32:42.769Z,93.00
2019-05-06T05:35:12.720Z,92.80
2019-05-06T05:37:42.085Z,92.80
2019-05-06T05:40:13.004Z,92.60
2019-05-06T05:42:43.387Z,92.50
2019-05-06T05:45:12.884Z,92.60
2019-05-06T05:47:42.509Z,92.50
2019-05-06T05:50:13.363Z,92.50
2019-05-06T05:52:42.654Z,92.30
2019-05-06T05:55:12.148Z,92.20
2019-05-06T05:57:43.110Z,92.10
2019-05-06T06:00:12.915Z,92.10
2019-05-06T06:02:43.699Z,91.80
2019-05-06T06:05:12.480Z,91.50
2019-05-06T06:07:42.335Z,90.90
2019-05-06T06:10:33.195Z,90.80
2019-05-06T06:13:02.179Z,90.70
2019-05-06T06:15:33.086Z,90.80
2019-05-06T06:18:19.141Z,91.10
2019-05-06T06:20:49.265Z,91.00
2019-05-06T06:23:23.051Z,90.70
2019-05-06T06:25:52.930Z,90.80
2019-05-06T06:28:22.783Z,89.80
2019-05-06T06:30:53.618Z,88.30
2019-05-06T06:33:22.421Z,87.30
2019-05-06T06:35:58.630Z,87.00
2019-05-06T06:38:44.691Z,87.10
2019-05-06T06:41:13.150Z,87.20
2019-05-06T06:43:42.228Z,87.60
2019-05-06T06:46:12.620Z,87.70
2019-05-06T06:48:43.051Z,86.60
2019-05-06T06:51:12.360Z,86.20
2019-05-06T06:53:42.138Z,85.90
2019-05-06T06:56:24.447Z,85.90
2019-05-06T06:59:13.434Z,85.80
2019-05-06T07:01:43.551Z,85.50
2019-05-06T07:04:14.327Z,84.00
2019-05-06T07:06:45.256Z,83.80
2019-05-06T07:09:13.810Z,84.10
2019-05-06T07:11:42.870Z,83.80
2019-05-06T07:14:13.574Z,82.80
2019-05-06T07:16:43.028Z,83.00
2019-05-06T07:19:13.987Z,82.90
2019-05-06T07:21:44.351Z,82.70
2019-05-06T07:24:13.167Z,82.10
2019-05-06T07:26:43.362Z,78.90
2019-05-06T07:29:21.489Z,80.30
2019-05-06T07:31:42.718Z,80.90
2019-05-06T07:34:11.944Z,81.10
2019-05-06T07:36:42.967Z,80.90
2019-05-06T07:39:15.294Z,78.40
2019-05-06T07:41:53.450Z,78.20
2019-05-06T07:44:23.890Z,76.80
2019-05-06T07:46:57.227Z,76.30
2019-05-06T07:49:25.655Z,75.60
2019-05-06T07:51:54.121Z,75.50
2019-05-06T07:54:22.588Z,75.70
2019-05-06T07:56:52.623Z,73.50
2019-05-06T07:59:22.545Z,74.30
2019-05-06T08:01:53.883Z,73.90
2019-05-06T08:04:23.078Z,72.80
2019-05-06T08:06:52.331Z,72.70
2019-05-06T08:09:22.157Z,72.50
2019-05-06T08:11:56.694Z,74.00
2019-05-06T08:14:26.780Z,75.60
2019-05-06T08:17:02.601Z,76.80
2019-05-06T08:19:33.489Z,77.60
2019-05-06T08:22:03.254Z,77.40
2019-05-06T08:24:33.295Z,78.40
2019-05-06T08:27:02.906Z,78.50
2019-05-06T08:29:33.087Z,79.10
2019-05-06T08:32:02.941Z,80.00
2019-05-06T08:34:33.942Z,80.60
2019-05-06T08:37:12.211Z,78.40
2019-05-06T08:39:43.911Z,79.30
2019-05-06T08:42:13.419Z,80.00
2019-05-06T08:44:42.703Z,78.90
2019-05-06T08:47:13.310Z,78.70
2019-05-06T08:50:02.376Z,77.20
2019-05-06T08:52:52.178Z,76.60
2019-05-06T08:55:27.665Z,71.90
2019-05-06T08:57:56.112Z,72.00
2019-05-06T09:00:24.626Z,69.80
2019-05-06T09:02:53.130Z,70.50
2019-05-06T09:05:22.263Z,67.10
2019-05-06T09:07:52.407Z,64.50
2019-05-06T09:10:22.723Z,66.80
2019-05-06T09:12:52.538Z,67.20
2019-05-06T09:15:21.981Z,68.90
2019-05-06T09:17:52.490Z,67.30
2019-05-06T09:20:20.820Z,68.00
2019-05-06T09:22:49.282Z,65.70
2019-05-06T09:25:18.653Z,68.60
2019-05-06T09:27:48.744Z,68.20
2019-05-06T09:30:24.967Z,66.80
2019-05-06T09:32:53.727Z,66.90
2019-05-06T09:35:22.523Z,66.30
2019-05-06T09:37:53.255Z,64.00
2019-05-06T09:40:22.777Z,62.30
2019-05-06T09:42:52.198Z,63.10
2019-05-06T09:45:22.773Z,64.80
2019-05-06T09:47:53.152Z,66.70
2019-05-06T09:50:27.419Z,68.60
2019-05-06T09:52:55.886Z,67.90
2019-05-06T09:55:28.915Z,66.00
2019-05-06T09:58:04.505Z,63.90
2019-05-06T10:00:34.907Z,63.50
2019-05-06T10:03:03.953Z,62.70
2019-05-06T10:05:32.654Z,61.10
2019-05-06T10:08:03.275Z,62.10
2019-05-06T10:10:32.767Z,60.80
2019-05-06T10:13:02.799Z,63.90
2019-05-06T10:15:32.607Z,65.80
2019-05-06T10:18:07.749Z,65.80
2019-05-06T10:20:45.198Z,68.10
2019-05-06T10:23:14.361Z,70.10
2019-05-06T10:25:43.818Z,66.80
2019-05-06T10:28:33.604Z,70.20
2019-05-06T10:31:02.181Z,62.80
2019-05-06T10:33:32.585Z,64.10
2019-05-06T10:36:04.943Z,61.20
2019-05-06T10:38:48.168Z,62.80
2019-05-06T10:41:32.818Z,61.70
2019-05-06T10:44:25.710Z,59.80
2019-05-06T10:46:54.147Z,61.20
2019-05-06T10:49:22.847Z,63.00
2019-05-06T10:51:55.923Z,65.20
2019-05-06T10:54:24.388Z,66.20
2019-05-06T10:56:57.261Z,64.90
2019-05-06T10:59:24.652Z,67.00
2019-05-06T11:01:54.806Z,66.50
2019-05-06T11:04:23.268Z,64.80
2019-05-06T11:06:52.464Z,66.00
2019-05-06T11:09:22.666Z,65.80
2019-05-06T11:11:51.518Z,63.70
2019-05-06T11:14:19.984Z,62.80
2019-05-06T11:16:48.439Z,62.20
2019-05-06T11:19:17.268Z,61.90
2019-05-06T11:21:45.699Z,64.30
2019-05-06T11:24:14.136Z,64.50
2019-05-06T11:26:43.048Z,65.70
2019-05-06T11:29:13.659Z,65.50
2019-05-06T11:31:43.782Z,65.60
2019-05-06T11:34:16.564Z,65.00
2019-05-06T11:36:55.566Z,65.50
2019-05-06T11:39:24.052Z,64.80
2019-05-06T11:42:06.259Z,64.60
2019-05-06T11:44:24.003Z,64.80
2019-05-06T11:46:52.996Z,63.40
2019-05-06T11:49:23.304Z,64.30
2019-05-06T11:51:51.634Z,63.70
2019-05-06T11:54:23.590Z,63.00
2019-05-06T11:56:52.614Z,61.30
2019-05-06T11:59:22.776Z,63.20
2019-05-06T12:01:53.579Z,61.70
2019-05-06T12:04:23.097Z,59.90
2019-05-06T12:06:54.035Z,57.50
2019-05-06T12:09:22.330Z,61.20
2019-05-06T12:11:52.869Z,57.00
2019-05-06T12:14:22.649Z,56.60
2019-05-06T12:16:54.832Z,58.10
2019-05-06T12:19:22.562Z,58.50
2019-05-06T12:21:51.679Z,59.70
2019-05-06T12:24:20.123Z,60.50
2019-05-06T12:26:48.598Z,59.30
2019-05-06T12:29:17.070Z,60.80
2019-05-06T12:31:47.169Z,57.60
2019-05-06T12:34:15.967Z,58.90
2019-05-06T12:36:44.482Z,56.70
2019-05-06T12:39:18.962Z,57.60
2019-05-06T12:41:58.312Z,59.00
2019-05-06T12:44:26.746Z,59.40
2019-05-06T12:46:59.737Z,59.40
2019-05-06T12:49:26.974Z,55.80
2019-05-06T12:51:55.691Z,57.60
2019-05-06T12:54:24.130Z,55.80
2019-05-06T12:56:54.806Z,58.70
2019-05-06T12:59:23.321Z,53.60
2019-05-06T13:01:54.059Z,54.80
2019-05-06T13:04:44.510Z,55.30
2019-05-06T13:06:52.289Z,56.70
2019-05-06T13:09:22.539Z,59.30
2019-05-06T13:11:52.387Z,59.80
2019-05-06T13:14:22.365Z,58.70
2019-05-06T13:16:53.182Z,58.10
2019-05-06T13:19:22.791Z,57.50
2019-05-06T13:21:51.750Z,59.10
2019-05-06T13:24:22.678Z,56.50
2019-05-06T13:26:52.735Z,57.30
2019-05-06T13:29:23.413Z,54.50
2019-05-06T13:31:53.001Z,56.90
2019-05-06T13:34:23.416Z,57.20
2019-05-06T13:36:53.282Z,55.30
2019-05-06T13:39:23.907Z,56.90
2019-05-06T13:41:52.914Z,57.40
2019-05-06T13:44:22.770Z,55.10
2019-05-06T13:46:53.431Z,55.10
2019-05-06T13:49:42.797Z,55.00
2019-05-06T13:52:12.636Z,56.60
2019-05-06T13:54:42.232Z,54.80
2019-05-06T13:57:17.329Z,54.50
2019-05-06T13:59:46.103Z,53.20
2019-05-06T14:02:18.877Z,55.60
2019-05-06T14:04:47.644Z,56.70
2019-05-06T14:07:16.173Z,59.40
2019-05-06T14:09:44.668Z,58.90
2019-05-06T14:12:13.134Z,59.00
2019-05-06T14:14:43.176Z,59.30
2019-05-06T14:17:12.750Z,60.30
2019-05-06T14:19:42.992Z,58.80
2019-05-06T14:22:12.484Z,58.90
2019-05-06T14:24:43.191Z,58.70
2019-05-06T14:27:12.981Z,59.20
2019-05-06T14:29:45.092Z,55.00
2019-05-06T14:32:14.774Z,54.40
2019-05-06T14:34:43.639Z,56.00
2019-05-06T14:37:12.087Z,55.30
2019-05-06T14:39:55.475Z,53.40
2019-05-06T14:42:25.666Z,55.20
2019-05-06T14:44:54.122Z,55.20
2019-05-06T14:47:25.355Z,56.60
2019-05-06T14:50:07.290Z,57.70
2019-05-06T14:52:44.725Z,58.20
2019-05-06T14:55:17.458Z,58.90
2019-05-06T14:57:45.887Z,58.20
2019-05-06T15:00:23.077Z,57.50
2019-05-06T15:02:53.294Z,58.00
2019-05-06T15:05:22.654Z,57.80
2019-05-06T15:07:52.884Z,59.00
2019-05-06T15:10:24.003Z,57.90
2019-05-06T15:12:53.459Z,57.20
2019-05-06T15:15:23.054Z,57.90
2019-05-06T15:17:53.285Z,55.20
2019-05-06T15:20:22.618Z,56.90
2019-05-06T15:22:52.932Z,55.40
2019-05-06T15:25:22.293Z,55.30
2019-05-06T15:27:53.127Z,55.60
2019-05-06T15:30:23.212Z,55.60
2019-05-06T15:32:52.910Z,56.30
2019-05-06T15:35:41.740Z,56.30
2019-05-06T15:38:12.706Z,53.20
2019-05-06T15:40:44.078Z,54.10
2019-05-06T15:43:12.819Z,53.90
2019-05-06T15:45:42.981Z,52.90
2019-05-06T15:48:19.085Z,53.00
2019-05-06T15:50:47.534Z,55.20
2019-05-06T15:53:16.024Z,55.20
2019-05-06T15:55:53.633Z,56.70
2019-05-06T15:58:22.906Z,56.50
2019-05-06T16:00:53.206Z,56.90
2019-05-06T16:03:22.673Z,55.00
2019-05-06T16:05:54.633Z,57.30
2019-05-06T16:08:24.231Z,55.70
2019-05-06T16:10:58.303Z,57.60
2019-05-06T16:13:22.486Z,58.90
2019-05-06T16:15:53.060Z,59.60
2019-05-06T16:18:23.228Z,60.30
2019-05-06T16:20:51.302Z,62.40
2019-05-06T16:23:24.399Z,60.90
2019-05-06T16:25:53.138Z,60.50
2019-05-06T16:28:22.440Z,60.80
2019-05-06T16:30:53.430Z,62.70
2019-05-06T16:33:22.072Z,61.30
2019-05-06T16:35:53.938Z,61.90
2019-05-06T16:38:23.019Z,62.90
2019-05-06T16:41:02.154Z,62.40
2019-05-06T16:43:22.256Z,61.90
2019-05-06T16:45:53.244Z,62.50
2019-05-06T16:48:22.573Z,63.50
2019-05-06T16:50:51.264Z,63.00
2019-05-06T16:53:19.775Z,63.60
2019-05-06T16:55:55.348Z,63.50
2019-05-06T16:58:45.127Z,63.80
2019-05-06T17:01:14.898Z,63.80
2019-05-06T17:03:53.184Z,64.00
2019-05-06T17:06:26.246Z,64.20
2019-05-06T17:08:55.059Z,64.40
2019-05-06T17:11:30.258Z,63.70
2019-05-06T17:13:53.998Z,64.10
2019-05-06T17:16:22.433Z,63.60
2019-05-06T17:18:55.979Z,64.00
2019-05-06T17:21:22.258Z,64.40
2019-05-06T17:23:52.233Z,64.50
2019-05-06T17:26:27.310Z,65.30
2019-05-06T17:29:14.088Z,64.30
2019-05-06T17:31:50.351Z,64.10
2019-05-06T17:34:33.762Z,64.30
2019-05-06T17:37:06.566Z,63.80
2019-05-06T17:39:35.003Z,62.90
2019-05-06T17:42:03.616Z,63.40
2019-05-06T17:44:32.787Z,64.00
2019-05-06T17:47:09.012Z,65.50
2019-05-06T17:49:42.206Z,64.50
2019-05-06T17:52:18.130Z,64.30
2019-05-06T17:54:48.365Z,64.90
2019-05-06T17:57:16.863Z,64.90
2019-05-06T17:59:45.299Z,65.40
2019-05-06T18:02:15.750Z,65.90
2019-05-06T18:04:44.547Z,66.70
2019-05-06T18:07:12.994Z,67.40
2019-05-06T18:09:44.487Z,67.10
2019-05-06T18:12:12.983Z,67.40
2019-05-06T18:14:43.540Z,68.30
2019-05-06T18:17:12.605Z,68.90
2019-05-06T18:19:41.591Z,69.20
2019-05-06T18:22:10.102Z,69.60
2019-05-06T18:24:38.835Z,69.90
2019-05-06T18:27:07.306Z,69.70
2019-05-06T18:29:36.029Z,69.80
2019-05-06T18:32:04.490Z,69.30
2019-05-06T18:34:33.205Z,69.90
2019-05-06T18:37:03.191Z,69.70
2019-05-06T18:39:33.710Z,69.70
2019-05-06T18:42:15.561Z,69.30
2019-05-06T18:44:33.368Z,69.10
2019-05-06T18:47:02.918Z,69.90
2019-05-06T18:49:33.693Z,70.30
2019-05-06T18:52:02.112Z,70.30
2019-05-06T18:54:33.199Z,70.80
2019-05-06T18:57:04.604Z,70.70
2019-05-06T18:59:32.948Z,70.50
2019-05-06T19:02:02.237Z,70.30
2019-05-06T19:04:38.881Z,72.90
2019-05-06T19:07:13.296Z,71.00
2019-05-06T19:09:48.199Z,70.50
2019-05-06T19:12:28.957Z,70.30
2019-05-06T19:14:46.854Z,70.20
2019-05-06T19:17:15.406Z,70.50
2019-05-06T19:19:43.835Z,71.00
2019-05-06T19:22:14.072Z,71.20
2019-05-06T19:24:44.758Z,71.60
2019-05-06T19:27:12.840Z,70.50
2019-05-06T19:29:43.269Z,70.10
2019-05-06T19:32:12.419Z,70.80
2019-05-06T19:34:42.323Z,71.00
2019-05-06T19:37:11.196Z,71.10
2019-05-06T19:39:39.641Z,71.30
2019-05-06T19:42:08.058Z,73.10
2019-05-06T19:44:36.486Z,74.60
2019-05-06T19:47:05.255Z,75.00
2019-05-06T19:49:33.713Z,75.60
2019-05-06T19:52:03.166Z,75.90
2019-05-06T19:54:33.074Z,76.40
2019-05-06T19:57:02.572Z,76.60
2019-05-06T19:59:33.038Z,77.20
2019-05-06T20:02:01.987Z,77.20
2019-05-06T20:04:32.982Z,77.00
2019-05-06T20:07:13.318Z,76.90
2019-05-06T20:09:46.367Z,77.00
2019-05-06T20:12:19.762Z,77.10
2019-05-06T20:14:48.535Z,77.20
2019-05-06T20:17:17.443Z,77.10
2019-05-06T20:19:45.935Z,77.10
2019-05-06T20:22:14.376Z,77.10
2019-05-06T20:24:42.827Z,77.10
2019-05-06T20:27:13.268Z,77.20
2019-05-06T20:29:42.800Z,77.40
2019-05-06T20:32:12.225Z,77.40
2019-05-06T20:34:42.868Z,77.70
2019-05-06T20:37:12.858Z,77.70
2019-05-06T20:39:43.330Z,77.90
2019-05-06T20:42:12.730Z,77.90
2019-05-06T20:44:43.342Z,78.00
2019-05-06T20:47:13.050Z,78.10
2019-05-06T20:49:43.148Z,78.30
2019-05-06T20:52:12.355Z,78.50
2019-05-06T20:54:42.705Z,78.60
2019-05-06T20:57:12.302Z,78.90
2019-05-06T20:59:41.981Z,78.90
2019-05-06T21:02:12.423Z,79.20
2019-05-06T21:04:43.165Z,79.20
2019-05-06T21:07:12.416Z,79.50
2019-05-06T21:09:43.145Z,79.60
2019-05-06T21:12:11.247Z,80.30
2019-05-06T21:14:41.954Z,81.20
2019-05-06T21:17:12.124Z,81.20
2019-05-06T21:19:40.204Z,81.60
2019-05-06T21:22:08.761Z,82.10
2019-05-06T21:24:37.316Z,82.40
2019-05-06T21:27:06.094Z,82.60
2019-05-06T21:29:35.733Z,82.70
2019-05-06T21:32:04.987Z,82.70
2019-05-06T21:34:33.487Z,82.70
2019-05-06T21:37:02.930Z,82.80
2019-05-06T21:39:32.735Z,83.10
2019-05-06T21:42:01.734Z,83.40
2019-05-06T21:44:32.273Z,83.50
2019-05-06T21:47:02.711Z,83.40
2019-05-06T21:49:32.463Z,83.60
2019-05-06T21:52:02.161Z,83.60
2019-05-06T21:54:32.709Z,83.40
2019-05-06T21:57:02.900Z,83.10
2019-05-06T21:59:34.023Z,82.80
2019-05-06T22:02:04.025Z,82.40
2019-05-06T22:04:32.779Z,82.30
2019-05-06T22:07:03.057Z,82.50
2019-05-06T22:09:32.299Z,82.80
2019-05-06T22:12:02.404Z,83.10
2019-05-06T22:14:32.593Z,83.20
2019-05-06T22:17:03.837Z,82.90
2019-05-06T22:19:32.027Z,82.60
2019-05-06T22:22:05.494Z,82.50
2019-05-06T22:24:47.335Z,82.40
2019-05-06T22:27:17.102Z,82.30
2019-05-06T22:29:45.730Z,82.40
2019-05-06T22:32:15.315Z,82.40
2019-05-06T22:34:43.777Z,82.60
2019-05-06T22:37:12.723Z,82.70
2019-05-06T22:39:43.579Z,83.60
2019-05-06T22:42:11.522Z,84.20
2019-05-06T22:44:40.267Z,85.10
2019-05-06T22:47:08.702Z,86.20
2019-05-06T22:49:37.163Z,85.10
2019-05-06T22:52:05.911Z,84.50
2019-05-06T22:54:34.699Z,84.30
2019-05-06T22:57:03.220Z,84.60
2019-05-06T22:59:32.958Z,85.20
2019-05-06T23:02:15.146Z,85.90
2019-05-06T23:04:45.510Z,86.80
2019-05-06T23:07:14.364Z,87.20
2019-05-06T23:09:43.196Z,87.60
2019-05-06T23:12:12.272Z,87.90
2019-05-06T23:14:42.001Z,88.20
2019-05-06T23:17:12.655Z,88.20
2019-05-06T23:19:42.799Z,88.40
2019-05-06T23:22:12.068Z,88.40
2019-05-06T23:24:41.121Z,88.40
2019-05-06T23:27:12.621Z,88.80
2019-05-06T23:29:39.746Z,89.20
2019-05-06T23:32:08.519Z,88.90
2019-05-06T23:34:37.307Z,88.90
2019-05-06T23:37:12.952Z,88.80
2019-05-06T23:40:19.020Z,88.80
2019-05-06T23:43:24.159Z,89.20
2019-05-06T23:46:28.621Z,89.40
2019-05-06T23:49:33.142Z,89.70
2019-05-06T23:52:37.870Z,90.10
2019-05-06T23:55:44.153Z,90.60
2019-05-06T23:58:14.529Z,90.60
