createdAt,value
2019-02-17T00:02:06.731Z,12.83
2019-02-17T00:04:36.094Z,12.80
2019-02-17T00:07:05.317Z,13.87
2019-02-17T00:09:34.446Z,13.03
2019-02-17T00:12:03.588Z,16.10
2019-02-17T00:14:33.185Z,16.30
2019-02-17T00:17:02.335Z,12.93
2019-02-17T00:19:31.465Z,18.50
2019-02-17T00:22:00.596Z,13.73
2019-02-17T00:24:29.758Z,13.73
2019-02-17T00:26:59.173Z,13.07
2019-02-17T00:29:28.627Z,12.93
2019-02-17T00:31:57.771Z,11.23
2019-02-17T00:34:27.240Z,21.47
2019-02-17T00:36:56.654Z,15.20
2019-02-17T00:39:25.930Z,12.77
2019-02-17T00:41:55.321Z,12.63
2019-02-17T00:44:24.836Z,14.47
2019-02-17T00:46:54.000Z,17.77
2019-02-17T00:49:23.403Z,13.10
2019-02-17T00:51:52.827Z,13.00
2019-02-17T00:54:21.966Z,14.87
2019-02-17T00:56:51.155Z,12.80
2019-02-17T00:59:20.320Z,15.53
2019-02-17T01:01:49.995Z,13.03
2019-02-17T01:04:19.410Z,16.00
2019-02-17T01:06:48.621Z,17.40
2019-02-17T01:09:17.993Z,12.57
2019-02-17T01:11:47.398Z,16.63
2019-02-17T01:14:16.825Z,16.03
2019-02-17T01:16:46.015Z,12.93
2019-02-17T01:19:15.436Z,13.90
2019-02-17T01:21:44.820Z,20.43
2019-02-17T01:24:13.979Z,16.93
2019-02-17T01:26:43.204Z,34.33
2019-02-17T01:29:20.038Z,33.57
2019-02-17T01:31:43.448Z,37.40
2019-02-17T01:34:12.895Z,40.87
2019-02-17T01:36:42.067Z,28.30
2019-02-17T01:39:11.215Z,23.30
2019-02-17T01:41:40.575Z,19.90
2019-02-17T01:44:09.779Z,17.50
2019-02-17T01:46:38.929Z,18.30
2019-02-17T01:49:08.112Z,14.33
2019-02-17T01:51:37.274Z,15.10
2019-02-17T01:54:06.512Z,17.67
2019-02-17T01:56:35.818Z,22.80
2019-02-17T01:59:04.999Z,19.87
2019-02-17T02:01:34.425Z,19.40
2019-02-17T02:04:03.776Z,13.83
2019-02-17T02:06:33.176Z,13.23
2019-02-17T02:09:03.172Z,14.90
2019-02-17T02:11:32.550Z,13.27
2019-02-17T02:14:01.689Z,20.47
2019-02-17T02:16:31.053Z,16.23
2019-02-17T02:19:00.249Z,16.23
2019-02-17T02:21:29.628Z,13.67
2019-02-17T02:23:59.076Z,13.80
2019-02-17T02:26:28.278Z,14.50
2019-02-17T02:28:57.424Z,14.57
2019-02-17T02:31:26.590Z,14.47
2019-02-17T02:33:56.267Z,14.33
2019-02-17T02:36:25.686Z,14.97
2019-02-17T02:38:55.059Z,14.67
2019-02-17T02:41:34.317Z,13.10
2019-02-17T02:43:55.340Z,13.93
2019-02-17T02:46:24.560Z,12.67
2019-02-17T02:48:54.021Z,17.13
2019-02-17T02:51:23.174Z,12.17
2019-02-17T02:53:52.598Z,10.27
2019-02-17T02:56:22.086Z,15.00
2019-02-17T02:58:51.525Z,13.83
2019-02-17T03:01:20.905Z,14.67
2019-02-17T03:03:50.326Z,14.03
2019-02-17T03:06:33.273Z,14.83
2019-02-17T03:09:03.840Z,12.23
2019-02-17T03:11:33.297Z,14.43
2019-02-17T03:14:02.678Z,12.17
2019-02-17T03:16:31.848Z,14.17
2019-02-17T03:19:01.274Z,13.77
2019-02-17T03:21:30.693Z,13.20
2019-02-17T03:23:59.835Z,17.83
2019-02-17T03:26:29.259Z,14.03
2019-02-17T03:28:58.448Z,13.83
2019-02-17T03:31:27.646Z,14.97
2019-02-17T03:33:57.011Z,14.00
2019-02-17T03:36:26.447Z,13.57
2019-02-17T03:38:55.687Z,12.33
2019-02-17T03:41:25.106Z,14.77
2019-02-17T03:43:54.292Z,12.53
2019-02-17T03:46:23.745Z,13.67
2019-02-17T03:48:53.080Z,11.30
2019-02-17T03:51:22.301Z,14.83
2019-02-17T03:53:51.714Z,12.47
2019-02-17T03:56:20.848Z,15.90
2019-02-17T03:58:50.221Z,15.67
2019-02-17T04:01:19.404Z,13.20
2019-02-17T04:03:48.610Z,11.60
2019-02-17T04:06:18.032Z,12.73
2019-02-17T04:08:47.206Z,13.60
2019-02-17T04:11:16.588Z,11.60
2019-02-17T04:13:45.808Z,16.50
2019-02-17T04:16:15.046Z,15.10
2019-02-17T04:18:44.177Z,13.27
2019-02-17T04:21:13.571Z,16.37
2019-02-17T04:23:42.767Z,13.03
2019-02-17T04:26:12.293Z,14.03
2019-02-17T04:28:41.697Z,13.00
2019-02-17T04:31:11.103Z,16.40
2019-02-17T04:33:40.488Z,13.40
2019-02-17T04:36:09.856Z,18.50
2019-02-17T04:38:39.068Z,15.23
2019-02-17T04:41:08.338Z,13.50
2019-02-17T04:43:37.508Z,12.87
2019-02-17T04:46:06.866Z,13.73
2019-02-17T04:48:36.278Z,14.83
2019-02-17T04:51:05.481Z,17.40
2019-02-17T04:53:34.748Z,17.90
2019-02-17T04:56:03.865Z,12.77
2019-02-17T04:58:33.257Z,13.97
2019-02-17T05:01:02.739Z,18.30
2019-02-17T05:03:31.909Z,14.77
2019-02-17T05:06:01.261Z,17.10
2019-02-17T05:08:30.430Z,14.00
2019-02-17T05:10:59.833Z,16.53
2019-02-17T05:13:29.208Z,17.77
2019-02-17T05:16:05.726Z,14.70
2019-02-17T05:18:35.402Z,14.77
2019-02-17T05:21:04.849Z,12.93
2019-02-17T05:23:34.022Z,13.07
2019-02-17T05:26:03.389Z,16.53
2019-02-17T05:28:32.628Z,16.63
2019-02-17T05:31:02.027Z,13.47
2019-02-17T05:33:31.265Z,19.50
2019-02-17T05:36:00.438Z,14.77
2019-02-17T05:38:29.855Z,17.40
2019-02-17T05:40:59.466Z,13.87
2019-02-17T05:43:28.760Z,16.87
2019-02-17T05:45:57.864Z,14.50
2019-02-17T05:48:29.334Z,17.43
2019-02-17T05:50:58.143Z,18.73
2019-02-17T05:53:27.525Z,18.00
2019-02-17T05:55:56.681Z,16.93
2019-02-17T05:58:25.828Z,17.83
2019-02-17T06:01:03.250Z,21.03
2019-02-17T06:03:25.860Z,15.90
2019-02-17T06:05:54.992Z,16.97
2019-02-17T06:08:24.459Z,16.33
2019-02-17T06:10:53.835Z,15.67
2019-02-17T06:13:23.249Z,16.33
2019-02-17T06:15:52.597Z,16.80
2019-02-17T06:18:21.832Z,14.47
2019-02-17T06:20:51.222Z,16.33
2019-02-17T06:23:20.475Z,16.73
2019-02-17T06:25:49.693Z,17.63
2019-02-17T06:28:18.850Z,16.10
2019-02-17T06:30:48.234Z,15.87
2019-02-17T06:33:17.711Z,18.33
2019-02-17T06:35:47.119Z,18.33
2019-02-17T06:38:16.542Z,15.33
2019-02-17T06:40:45.721Z,14.87
2019-02-17T06:43:14.973Z,15.47
2019-02-17T06:45:44.098Z,20.53
2019-02-17T06:48:13.532Z,20.13
2019-02-17T06:50:42.955Z,17.60
2019-02-17T06:53:12.161Z,20.20
2019-02-17T06:55:45.871Z,16.77
2019-02-17T06:58:15.340Z,16.60
2019-02-17T07:00:45.364Z,18.27
2019-02-17T07:03:14.587Z,16.13
2019-02-17T07:05:45.626Z,17.70
2019-02-17T07:08:14.806Z,19.67
2019-02-17T07:10:44.220Z,15.20
2019-02-17T07:13:13.359Z,20.27
2019-02-17T07:15:42.575Z,20.17
2019-02-17T07:18:11.721Z,19.50
2019-02-17T07:20:40.906Z,18.87
2019-02-17T07:23:10.066Z,16.10
2019-02-17T07:25:39.238Z,20.27
2019-02-17T07:28:08.583Z,16.80
2019-02-17T07:30:38.177Z,17.93
2019-02-17T07:33:07.454Z,18.60
2019-02-17T07:35:36.859Z,17.10
2019-02-17T07:38:06.280Z,19.17
2019-02-17T07:40:35.463Z,17.20
2019-02-17T07:43:04.615Z,22.07
2019-02-17T07:45:34.006Z,22.07
2019-02-17T07:48:03.239Z,19.53
2019-02-17T07:50:32.388Z,22.37
2019-02-17T07:53:01.528Z,21.40
2019-02-17T07:55:30.976Z,22.63
2019-02-17T07:58:00.356Z,20.17
2019-02-17T08:00:29.510Z,18.90
2019-02-17T08:02:58.970Z,23.10
2019-02-17T08:05:28.289Z,21.03
2019-02-17T08:07:57.505Z,24.83
2019-02-17T08:10:26.761Z,22.23
2019-02-17T08:12:55.956Z,22.53
2019-02-17T08:15:25.479Z,22.30
2019-02-17T08:17:54.873Z,24.33
2019-02-17T08:20:24.194Z,20.13
2019-02-17T08:22:53.567Z,25.40
2019-02-17T08:25:23.230Z,21.10
2019-02-17T08:27:52.646Z,21.77
2019-02-17T08:30:21.828Z,21.63
2019-02-17T08:32:51.064Z,21.13
2019-02-17T08:35:20.211Z,22.23
2019-02-17T08:37:49.679Z,24.30
2019-02-17T08:40:18.906Z,23.13
2019-02-17T08:42:48.437Z,21.63
2019-02-17T08:45:17.714Z,24.03
2019-02-17T08:47:46.864Z,25.93
2019-02-17T08:50:16.090Z,24.20
2019-02-17T08:52:45.637Z,24.90
2019-02-17T08:55:14.781Z,20.97
2019-02-17T08:57:43.908Z,20.73
2019-02-17T09:00:14.240Z,22.80
2019-02-17T09:02:44.009Z,24.47
2019-02-17T09:05:15.189Z,21.50
2019-02-17T09:07:44.299Z,24.93
2019-02-17T09:10:13.531Z,25.40
2019-02-17T09:12:43.050Z,23.40
2019-02-17T09:15:13.469Z,24.87
2019-02-17T09:17:42.977Z,25.33
2019-02-17T09:20:12.904Z,22.83
2019-02-17T09:22:42.139Z,20.63
2019-02-17T09:25:11.971Z,24.43
2019-02-17T09:27:41.374Z,26.90
2019-02-17T09:30:15.852Z,25.60
2019-02-17T09:32:45.024Z,24.07
2019-02-17T09:35:14.295Z,23.23
2019-02-17T09:37:43.767Z,26.43
2019-02-17T09:40:13.953Z,23.27
2019-02-17T09:42:43.126Z,22.30
2019-02-17T09:45:15.859Z,27.87
2019-02-17T09:47:45.274Z,26.33
2019-02-17T09:50:15.200Z,26.70
2019-02-17T09:52:44.383Z,23.77
2019-02-17T09:55:13.668Z,29.10
2019-02-17T09:57:42.849Z,24.03
2019-02-17T10:00:18.166Z,23.23
2019-02-17T10:02:47.593Z,24.13
2019-02-17T10:05:16.775Z,22.63
2019-02-17T10:07:45.953Z,22.77
2019-02-17T10:10:20.180Z,29.03
2019-02-17T10:12:49.402Z,29.53
2019-02-17T10:15:18.581Z,23.53
2019-02-17T10:17:47.739Z,23.23
2019-02-17T10:20:16.936Z,24.90
2019-02-17T10:22:46.269Z,23.97
2019-02-17T10:25:15.651Z,28.00
2019-02-17T10:27:45.150Z,28.97
2019-02-17T10:30:17.806Z,25.10
2019-02-17T10:32:46.971Z,24.23
2019-02-17T10:35:16.415Z,25.37
2019-02-17T10:37:45.907Z,27.83
2019-02-17T10:40:16.469Z,29.27
2019-02-17T10:42:45.791Z,27.53
2019-02-17T10:45:15.309Z,26.03
2019-02-17T10:47:44.657Z,26.27
2019-02-17T10:50:13.925Z,26.17
2019-02-17T10:52:43.239Z,25.80
2019-02-17T10:55:14.094Z,26.30
2019-02-17T10:57:43.557Z,24.90
2019-02-17T11:00:21.231Z,24.90
2019-02-17T11:02:50.968Z,26.30
2019-02-17T11:05:20.384Z,26.23
2019-02-17T11:07:49.599Z,24.60
2019-02-17T11:10:18.782Z,24.33
2019-02-17T11:12:48.111Z,26.67
2019-02-17T11:15:19.087Z,26.43
2019-02-17T11:17:48.310Z,27.10
2019-02-17T11:20:17.757Z,25.00
2019-02-17T11:22:46.963Z,24.73
2019-02-17T11:25:16.264Z,27.43
2019-02-17T11:27:45.543Z,25.27
2019-02-17T11:30:19.567Z,29.43
2019-02-17T11:32:57.503Z,24.50
2019-02-17T11:35:19.967Z,24.73
2019-02-17T11:37:49.127Z,25.13
2019-02-17T11:40:18.527Z,26.37
2019-02-17T11:42:48.019Z,25.27
2019-02-17T11:45:19.171Z,26.80
2019-02-17T11:47:48.654Z,29.10
2019-02-17T11:50:17.827Z,30.77
2019-02-17T11:52:47.081Z,25.90
2019-02-17T11:55:16.594Z,28.93
2019-02-17T11:57:46.089Z,24.27
2019-02-17T12:00:20.127Z,26.60
2019-02-17T12:02:49.250Z,26.63
2019-02-17T12:05:18.470Z,24.27
2019-02-17T12:07:47.879Z,25.10
2019-02-17T12:10:17.802Z,29.43
2019-02-17T12:12:48.370Z,27.60
2019-02-17T12:15:17.683Z,28.27
2019-02-17T12:17:47.163Z,28.03
2019-02-17T12:20:38.577Z,30.27
2019-02-17T12:23:27.793Z,25.77
2019-02-17T12:26:04.663Z,28.13
2019-02-17T12:28:38.275Z,25.80
2019-02-17T12:31:07.806Z,31.33
2019-02-17T12:33:37.091Z,23.33
2019-02-17T12:36:06.266Z,27.97
2019-02-17T12:38:35.719Z,28.53
2019-02-17T12:41:04.894Z,28.90
2019-02-17T12:43:34.130Z,24.93
2019-02-17T12:46:04.075Z,24.70
2019-02-17T12:48:33.637Z,26.17
2019-02-17T12:51:02.807Z,25.77
2019-02-17T12:53:31.995Z,27.40
2019-02-17T12:56:03.055Z,26.00
2019-02-17T12:58:32.163Z,27.07
2019-02-17T13:01:01.617Z,23.60
2019-02-17T13:03:30.798Z,25.97
2019-02-17T13:06:00.254Z,22.43
2019-02-17T13:08:29.659Z,25.17
2019-02-17T13:10:58.817Z,29.90
2019-02-17T13:13:28.193Z,28.70
2019-02-17T13:15:57.421Z,27.20
2019-02-17T13:18:26.680Z,26.37
2019-02-17T13:20:56.043Z,26.53
2019-02-17T13:23:25.191Z,28.50
2019-02-17T13:25:54.682Z,29.40
2019-02-17T13:28:24.123Z,25.53
2019-02-17T13:30:53.833Z,28.23
2019-02-17T13:33:23.135Z,25.53
2019-02-17T13:35:52.283Z,28.27
2019-02-17T13:38:21.431Z,23.63
2019-02-17T13:40:50.887Z,23.53
2019-02-17T13:43:20.050Z,24.70
2019-02-17T13:45:49.231Z,23.53
2019-02-17T13:48:18.760Z,23.40
2019-02-17T13:50:47.975Z,23.73
2019-02-17T13:53:17.085Z,25.17
2019-02-17T13:55:46.479Z,21.27
2019-02-17T13:58:15.640Z,24.60
2019-02-17T14:00:45.139Z,24.43
2019-02-17T14:03:14.544Z,24.53
2019-02-17T14:05:43.700Z,25.07
2019-02-17T14:08:13.081Z,23.40
2019-02-17T14:10:42.577Z,22.00
2019-02-17T14:13:11.770Z,24.10
2019-02-17T14:15:41.183Z,27.43
2019-02-17T14:18:10.363Z,23.27
2019-02-17T14:20:39.813Z,21.80
2019-02-17T14:23:08.965Z,21.57
2019-02-17T14:25:38.158Z,22.30
2019-02-17T14:28:07.581Z,21.60
2019-02-17T14:30:36.904Z,21.87
2019-02-17T14:33:06.334Z,21.60
2019-02-17T14:35:35.516Z,22.70
2019-02-17T14:38:04.955Z,23.00
2019-02-17T14:40:34.134Z,22.30
2019-02-17T14:43:03.258Z,25.23
2019-02-17T14:45:32.951Z,22.37
2019-02-17T14:48:02.230Z,24.70
2019-02-17T14:50:39.647Z,23.90
2019-02-17T14:53:09.309Z,23.10
2019-02-17T14:55:38.442Z,23.13
2019-02-17T14:58:07.833Z,23.07
2019-02-17T15:00:37.008Z,22.37
2019-02-17T15:03:06.257Z,23.97
2019-02-17T15:05:35.594Z,26.27
2019-02-17T15:08:05.044Z,24.87
2019-02-17T15:10:34.471Z,24.90
2019-02-17T15:13:04.134Z,28.97
2019-02-17T15:15:33.320Z,30.23
2019-02-17T15:18:02.578Z,31.13
2019-02-17T15:20:31.699Z,27.40
2019-02-17T15:23:00.835Z,28.70
2019-02-17T15:25:30.267Z,25.03
2019-02-17T15:27:59.490Z,26.30
2019-02-17T15:30:28.713Z,28.17
2019-02-17T15:33:04.080Z,26.40
2019-02-17T15:35:28.698Z,32.20
2019-02-17T15:37:57.865Z,28.67
2019-02-17T15:40:27.259Z,27.70
2019-02-17T15:42:56.468Z,28.87
2019-02-17T15:45:25.598Z,31.07
2019-02-17T15:47:55.050Z,29.20
2019-02-17T15:50:24.210Z,24.50
2019-02-17T15:52:53.358Z,27.50
2019-02-17T15:55:22.530Z,27.67
2019-02-17T15:57:51.661Z,28.63
2019-02-17T16:00:21.111Z,24.03
2019-02-17T16:02:50.544Z,29.00
2019-02-17T16:05:19.727Z,28.33
2019-02-17T16:07:48.912Z,29.27
2019-02-17T16:10:18.928Z,26.43
2019-02-17T16:12:48.307Z,30.50
2019-02-17T16:15:19.868Z,27.20
2019-02-17T16:17:49.192Z,30.50
2019-02-17T16:20:18.635Z,27.63
2019-02-17T16:22:48.001Z,29.53
2019-02-17T16:25:17.376Z,29.60
2019-02-17T16:27:46.718Z,35.57
2019-02-17T16:30:17.187Z,34.07
2019-02-17T16:32:46.341Z,33.23
2019-02-17T16:35:15.735Z,31.90
2019-02-17T16:37:45.161Z,34.23
2019-02-17T16:40:15.425Z,35.17
2019-02-17T16:42:44.623Z,31.97
2019-02-17T16:45:14.515Z,31.90
2019-02-17T16:47:44.545Z,32.43
2019-02-17T16:50:16.857Z,34.93
2019-02-17T16:52:46.556Z,30.60
2019-02-17T16:55:15.726Z,34.50
2019-02-17T16:57:45.059Z,32.00
2019-02-17T17:00:23.586Z,32.13
2019-02-17T17:02:57.412Z,32.10
2019-02-17T17:05:26.961Z,34.73
2019-02-17T17:07:56.148Z,30.07
2019-02-17T17:10:25.565Z,35.43
2019-02-17T17:12:54.851Z,50.73
2019-02-17T17:15:24.408Z,45.10
2019-02-17T17:17:53.622Z,33.73
2019-02-17T17:20:23.222Z,31.33
2019-02-17T17:22:52.371Z,33.07
2019-02-17T17:25:21.495Z,34.87
2019-02-17T17:27:51.130Z,36.43
2019-02-17T17:30:20.355Z,32.53
2019-02-17T17:32:49.557Z,36.03
2019-02-17T17:35:18.629Z,33.13
2019-02-17T17:37:48.025Z,30.97
2019-02-17T17:40:17.827Z,35.40
2019-02-17T17:42:46.976Z,35.33
2019-02-17T17:45:23.644Z,37.13
2019-02-17T17:47:52.748Z,37.60
2019-02-17T17:50:21.833Z,32.80
2019-02-17T17:52:50.993Z,35.40
2019-02-17T17:55:20.449Z,33.37
2019-02-17T17:57:50.461Z,35.83
2019-02-17T18:00:21.600Z,35.03
2019-02-17T18:02:50.768Z,31.23
2019-02-17T18:05:19.882Z,37.57
2019-02-17T18:07:49.111Z,36.97
2019-02-17T18:10:18.271Z,35.67
2019-02-17T18:12:47.396Z,38.90
2019-02-17T18:15:20.478Z,36.57
2019-02-17T18:17:54.707Z,33.90
2019-02-17T18:20:20.439Z,39.27
2019-02-17T18:22:49.520Z,43.27
2019-02-17T18:25:24.191Z,43.33
2019-02-17T18:28:00.762Z,41.27
2019-02-17T18:30:32.830Z,41.17
2019-02-17T18:33:02.412Z,35.03
2019-02-17T18:35:35.178Z,40.13
2019-02-17T18:38:06.923Z,40.33
2019-02-17T18:40:47.184Z,36.90
2019-02-17T18:43:35.588Z,35.73
2019-02-17T18:46:10.809Z,33.87
2019-02-17T18:48:44.581Z,29.30
2019-02-17T18:51:25.405Z,26.70
2019-02-17T18:54:27.832Z,24.70
2019-02-17T18:56:40.323Z,20.77
2019-02-17T18:59:13.838Z,27.33
2019-02-17T19:01:55.278Z,31.77
2019-02-17T19:04:39.230Z,21.40
2019-02-17T19:07:23.374Z,17.77
2019-02-17T19:12:44.782Z,17.57
2019-02-17T19:15:17.885Z,15.40
2019-02-17T19:20:47.354Z,15.53
2019-02-17T19:23:29.982Z,14.33
2019-02-17T19:28:56.854Z,17.67
2019-02-17T19:31:43.647Z,13.67
2019-02-17T19:37:34.933Z,14.33
2019-02-17T19:40:09.171Z,11.93
2019-02-17T19:42:38.647Z,14.90
2019-02-17T19:45:10.899Z,12.23
2019-02-17T19:47:39.996Z,13.87
2019-02-17T19:50:14.944Z,14.27
2019-02-17T19:52:44.540Z,11.90
2019-02-17T19:55:14.519Z,14.47
2019-02-17T19:57:43.603Z,12.73
2019-02-17T20:00:17.245Z,13.17
2019-02-17T20:02:48.173Z,14.33
2019-02-17T20:05:19.260Z,14.90
2019-02-17T20:07:48.883Z,13.90
2019-02-17T20:10:17.968Z,12.57
2019-02-17T20:12:47.361Z,13.53
2019-02-17T20:15:16.514Z,11.83
2019-02-17T20:17:45.913Z,16.40
2019-02-17T20:20:15.053Z,15.00
2019-02-17T20:22:44.266Z,12.87
2019-02-17T20:25:13.556Z,14.10
2019-02-17T20:27:42.945Z,12.63
2019-02-17T20:30:14.767Z,14.83
2019-02-17T20:32:43.915Z,14.27
2019-02-17T20:35:13.627Z,14.67
2019-02-17T20:37:42.769Z,11.20
2019-02-17T20:40:18.073Z,16.67
2019-02-17T20:42:47.162Z,12.00
2019-02-17T20:45:16.273Z,14.67
2019-02-17T20:47:45.737Z,16.57
2019-02-17T20:50:18.907Z,16.53
2019-02-17T20:52:48.266Z,14.33
2019-02-17T20:55:17.734Z,14.30
2019-02-17T20:57:47.587Z,14.07
2019-02-17T21:00:23.023Z,13.60
2019-02-17T21:02:52.325Z,13.63
2019-02-17T21:05:21.424Z,14.90
2019-02-17T21:07:50.506Z,12.50
2019-02-17T21:10:19.915Z,14.73
2019-02-17T21:12:49.343Z,14.10
2019-02-17T21:15:21.776Z,16.80
2019-02-17T21:17:51.148Z,14.27
2019-02-17T21:20:20.513Z,15.87
2019-02-17T21:22:49.590Z,13.53
2019-02-17T21:25:18.697Z,13.93
2019-02-17T21:27:48.058Z,16.93
2019-02-17T21:30:18.320Z,16.27
2019-02-17T21:32:48.174Z,13.87
2019-02-17T21:35:17.950Z,17.03
2019-02-17T21:37:47.286Z,18.60
2019-02-17T21:40:16.397Z,16.37
2019-02-17T21:42:45.526Z,17.10
2019-02-17T21:45:16.939Z,15.97
2019-02-17T21:47:46.142Z,17.77
2019-02-17T21:50:16.671Z,16.67
2019-02-17T21:52:46.040Z,15.33
2019-02-17T21:55:15.517Z,17.60
2019-02-17T21:57:44.870Z,16.37
2019-02-17T22:00:20.722Z,15.17
2019-02-17T22:02:50.085Z,19.43
2019-02-17T22:05:20.189Z,18.17
2019-02-17T22:07:49.295Z,17.97
2019-02-17T22:10:22.082Z,18.87
2019-02-17T22:12:51.671Z,17.67
2019-02-17T22:15:22.256Z,17.30
2019-02-17T22:17:51.617Z,18.43
2019-02-17T22:20:20.725Z,17.73
2019-02-17T22:22:49.819Z,16.73
2019-02-17T22:25:18.933Z,17.57
2019-02-17T22:27:48.026Z,17.57
2019-02-17T22:30:17.154Z,16.57
2019-02-17T22:32:46.227Z,16.70
2019-02-17T22:35:15.311Z,18.60
2019-02-17T22:37:44.653Z,17.70
2019-02-17T22:40:15.862Z,18.80
2019-02-17T22:42:45.381Z,18.10
2019-02-17T22:45:14.878Z,17.67
2019-02-17T22:47:44.081Z,16.90
2019-02-17T22:50:14.254Z,20.13
2019-02-17T22:52:44.431Z,15.60
2019-02-17T22:55:14.129Z,17.67
2019-02-17T22:57:43.557Z,17.73
2019-02-17T23:00:52.924Z,15.73
2019-02-17T23:03:22.281Z,24.07
2019-02-17T23:05:51.634Z,20.67
2019-02-17T23:08:21.014Z,18.63
2019-02-17T23:10:50.219Z,19.83
2019-02-17T23:13:19.417Z,16.90
2019-02-17T23:15:48.513Z,18.53
2019-02-17T23:18:17.651Z,18.80
2019-02-17T23:20:47.014Z,15.07
2019-02-17T23:23:16.146Z,17.70
2019-02-17T23:25:45.513Z,18.77
2019-02-17T23:28:14.873Z,15.57
2019-02-17T23:30:44.235Z,16.23
2019-02-17T23:33:13.589Z,17.23
2019-02-17T23:35:42.697Z,20.90
2019-02-17T23:38:11.830Z,19.40
2019-02-17T23:40:40.941Z,17.17
2019-02-17T23:43:10.326Z,16.13
2019-02-17T23:45:39.417Z,19.10
2019-02-17T23:48:08.549Z,17.53
2019-02-17T23:50:37.913Z,17.13
2019-02-17T23:53:07.045Z,17.03
2019-02-17T23:55:36.128Z,17.30
2019-02-17T23:58:05.235Z,17.57
