createdAt,value
2022-11-16T00:00:06.753Z,99.2
2022-11-16T00:05:02.837Z,98.88
2022-11-16T00:10:02.742Z,99.02
2022-11-16T00:15:03.396Z,99.2
2022-11-16T00:20:02.888Z,99.68
2022-11-16T00:25:02.455Z,99.09
2022-11-16T00:30:03.162Z,99.27
2022-11-16T00:35:03.090Z,99.47
2022-11-16T00:40:03.041Z,99.93
2022-11-16T00:45:02.651Z,99.9
2022-11-16T00:50:03.491Z,100
2022-11-16T00:55:04.540Z,99.8
2022-11-16T01:00:02.769Z,99.82
2022-11-16T01:05:03.399Z,99.98
2022-11-16T01:10:03.309Z,99.97
2022-11-16T01:15:02.842Z,99.98
2022-11-16T01:20:02.448Z,99.97
2022-11-16T01:25:03.504Z,100
2022-11-16T01:30:04.465Z,99.8
2022-11-16T01:35:02.398Z,99.8
2022-11-16T01:40:02.591Z,100
2022-11-16T01:45:03.049Z,100
2022-11-16T01:50:03.068Z,99.91
2022-11-16T01:55:04.243Z,99.75
2022-11-16T02:00:02.456Z,100
2022-11-16T02:05:03.047Z,99.7
2022-11-16T02:10:03.458Z,99.84
2022-11-16T02:15:03.313Z,99.73
2022-11-16T02:20:03.126Z,100
2022-11-16T02:25:03.248Z,100
2022-11-16T02:30:02.703Z,100
2022-11-16T02:35:02.632Z,100
2022-11-16T02:40:03.398Z,100
2022-11-16T02:45:02.826Z,100
2022-11-16T02:50:02.840Z,100
2022-11-16T02:55:04.466Z,100
2022-11-16T03:00:03.130Z,100
2022-11-16T03:05:03.211Z,100
2022-11-16T03:10:02.295Z,100
2022-11-16T03:15:03.331Z,100
2022-11-16T03:20:03.015Z,100
2022-11-16T03:25:02.724Z,100
2022-11-16T03:30:02.608Z,100
2022-11-16T03:35:03.107Z,100
2022-11-16T03:40:02.647Z,100
2022-11-16T03:45:03.243Z,100
2022-11-16T03:50:02.726Z,100
2022-11-16T03:55:03.831Z,100
2022-11-16T04:00:03.246Z,100
2022-11-16T04:05:03.441Z,100
2022-11-16T04:10:02.479Z,100
2022-11-16T04:15:03.105Z,100
2022-11-16T04:20:03.368Z,100
2022-11-16T04:25:03.079Z,100
2022-11-16T04:30:02.942Z,100
2022-11-16T04:35:02.499Z,100
2022-11-16T04:40:03.411Z,100
2022-11-16T04:45:03.146Z,100
2022-11-16T04:50:02.670Z,100
2022-11-16T04:55:04.850Z,100
2022-11-16T05:00:02.936Z,100
2022-11-16T05:05:03.457Z,100
2022-11-16T05:10:02.488Z,100
2022-11-16T05:15:02.369Z,100
2022-11-16T05:20:03.182Z,100
2022-11-16T05:25:03.260Z,100
2022-11-16T05:30:02.928Z,100
2022-11-16T05:35:02.596Z,100
2022-11-16T05:40:02.994Z,100
2022-11-16T05:45:03.290Z,100
2022-11-16T05:50:03.209Z,100
2022-11-16T05:55:04.260Z,100
2022-11-16T06:00:03.585Z,100
2022-11-16T06:05:02.950Z,100
2022-11-16T06:10:02.917Z,100
2022-11-16T06:15:02.489Z,100
2022-11-16T06:20:03.191Z,100
2022-11-16T06:25:03.078Z,100
2022-11-16T06:30:02.535Z,100
2022-11-16T06:35:03.468Z,100
2022-11-16T06:40:02.881Z,100
2022-11-16T06:45:02.620Z,100
2022-11-16T06:50:03.256Z,100
2022-11-16T06:55:04.360Z,100
2022-11-16T07:00:02.757Z,100
2022-11-16T07:05:04.477Z,100
2022-11-16T07:10:03.132Z,100
2022-11-16T07:15:03.385Z,100
2022-11-16T07:20:02.466Z,100
2022-11-16T07:25:03.162Z,100
2022-11-16T07:30:03.154Z,100
2022-11-16T07:35:03.313Z,100
2022-11-16T07:40:03.358Z,100
2022-11-16T07:45:02.782Z,100
2022-11-16T07:50:02.309Z,100
2022-11-16T07:55:04.274Z,100
2022-11-16T08:00:03.416Z,100
2022-11-16T08:05:02.785Z,100
2022-11-16T08:10:02.696Z,100
2022-11-16T08:15:03.535Z,100
2022-11-16T08:20:03.481Z,100
2022-11-16T08:25:03.223Z,100
2022-11-16T08:30:02.251Z,100
2022-11-16T08:35:03.112Z,100
2022-11-16T08:40:02.905Z,99.8
2022-11-16T08:45:03.573Z,99.81
2022-11-16T08:50:03.169Z,99.72
2022-11-16T08:55:03.862Z,99.61
2022-11-16T09:00:02.488Z,99.49
2022-11-16T09:05:03.034Z,99.31
2022-11-16T09:10:03.084Z,99
2022-11-16T09:15:02.863Z,99.1
2022-11-16T09:20:02.845Z,99.13
2022-11-16T09:25:03.661Z,99.09
2022-11-16T09:30:02.648Z,98.96
2022-11-16T09:35:03.139Z,98.98
2022-11-16T09:40:03.803Z,98.88
2022-11-16T09:45:03.410Z,98.82
2022-11-16T09:50:04.347Z,98.89
2022-11-16T09:55:03.847Z,99.03
2022-11-16T12:00:02.813Z,100
2022-11-16T12:05:02.396Z,100
2022-11-16T12:10:03.373Z,100
2022-11-16T12:15:02.865Z,100
2022-11-16T12:20:02.532Z,100
2022-11-16T12:25:02.532Z,99.99
2022-11-16T12:30:03.185Z,99.77
2022-11-16T12:35:02.837Z,99.72
2022-11-16T12:40:02.440Z,99.69
2022-11-16T12:45:03.448Z,99.48
2022-11-16T12:50:02.683Z,99.37
2022-11-16T12:55:28.956Z,99.53
2022-11-16T13:00:02.432Z,99.31
2022-11-16T13:05:03.105Z,98.91
2022-11-16T13:10:02.739Z,99
2022-11-16T13:15:03.311Z,98.98
2022-11-16T13:20:03.266Z,98.5
2022-11-16T13:25:02.687Z,98.55
2022-11-16T13:30:02.618Z,98.44
2022-11-16T13:35:03.140Z,98.54
2022-11-16T13:40:02.606Z,98.04
2022-11-16T13:45:03.503Z,98.17
2022-11-16T13:50:02.996Z,98.51
2022-11-16T13:55:03.919Z,98.24
2022-11-16T14:00:02.542Z,98.19
2022-11-16T14:05:02.932Z,98.38
2022-11-16T14:10:02.912Z,98.39
2022-11-16T14:15:04.371Z,98.36
2022-11-16T14:20:03.436Z,98.33
2022-11-16T14:25:02.824Z,98.38
2022-11-16T14:30:02.282Z,98.73
2022-11-16T14:35:02.908Z,98.93
2022-11-16T14:40:02.835Z,99.12
2022-11-16T14:45:02.407Z,99.1
2022-11-16T14:50:03.305Z,99.11
2022-11-16T14:55:04.392Z,99.39
2022-11-16T15:00:03.159Z,99.26
2022-11-16T15:05:02.612Z,99.48
2022-11-16T15:10:03.193Z,99.32
2022-11-16T15:15:02.782Z,99.02
2022-11-16T15:20:02.779Z,98.72
2022-11-16T15:25:03.334Z,98.86
2022-11-16T15:30:03.203Z,98.86
2022-11-16T15:35:05.997Z,98.74
2022-11-16T15:40:03.287Z,98.81
2022-11-16T15:50:02.931Z,98.83
2022-11-16T15:55:03.883Z,98.96
2022-11-16T16:00:03.026Z,99.04
2022-11-16T16:05:02.577Z,98.86
2022-11-16T16:10:04.152Z,99.15
2022-11-16T16:15:03.320Z,99.09
2022-11-16T16:20:03.223Z,99.1
2022-11-16T16:25:03.410Z,99.26
2022-11-16T16:30:03.666Z,99.18
2022-11-16T16:35:03.363Z,99.07
2022-11-16T16:40:03.306Z,98.92
2022-11-16T16:45:03.635Z,99.13
2022-11-16T16:50:02.543Z,99.07
2022-11-16T16:55:04.607Z,99.11
2022-11-16T17:00:03.290Z,99.14
2022-11-16T17:05:02.808Z,99.34
2022-11-16T17:10:03.350Z,99.62
2022-11-16T17:15:03.393Z,99.31
2022-11-16T17:20:02.373Z,99.59
2022-11-16T17:25:03.164Z,99.35
2022-11-16T17:30:02.602Z,99.36
2022-11-16T17:35:03.338Z,99.02
2022-11-16T17:40:03.194Z,99.12
2022-11-16T17:45:02.365Z,98.97
2022-11-16T17:50:03.177Z,98.68
2022-11-16T17:55:04.236Z,98.92
2022-11-16T18:00:02.563Z,98.81
2022-11-16T18:05:03.297Z,98.53
2022-11-16T18:10:03.278Z,98.97
2022-11-16T18:15:28.928Z,98.71
2022-11-16T18:20:03.359Z,99.02
2022-11-16T18:25:02.917Z,99.2
2022-11-16T18:30:02.770Z,99.22
2022-11-16T18:35:03.343Z,98.93
2022-11-16T18:40:03.262Z,98.67
2022-11-16T18:45:02.736Z,98.62
2022-11-16T18:50:03.395Z,98.11
2022-11-16T18:55:04.458Z,97.92
2022-11-16T19:00:05.048Z,98.11
2022-11-16T19:05:02.353Z,98.46
2022-11-16T19:10:03.284Z,98.22
2022-11-16T19:15:02.558Z,98.12
2022-11-16T19:20:03.161Z,98.22
2022-11-16T19:25:06.463Z,98.28
2022-11-16T19:30:02.771Z,98.35
2022-11-16T19:35:02.647Z,98.32
2022-11-16T19:40:03.212Z,98.41
2022-11-16T19:45:02.792Z,98.43
2022-11-16T19:50:02.765Z,98.68
2022-11-16T19:55:04.576Z,98.48
2022-11-16T20:00:03.261Z,98.6
2022-11-16T20:05:02.783Z,98.49
2022-11-16T20:10:02.422Z,98.07
2022-11-16T20:15:03.472Z,97.75
2022-11-16T20:20:03.179Z,97.91
2022-11-16T20:25:02.222Z,97.67
2022-11-16T20:30:10.164Z,97.87
2022-11-16T20:35:02.739Z,97.77
2022-11-16T20:40:02.605Z,97.48
2022-11-16T20:45:03.178Z,97.58
2022-11-16T20:50:03.015Z,97.8
2022-11-16T20:55:03.775Z,97.24
2022-11-16T21:00:03.282Z,97.58
2022-11-16T21:05:02.989Z,97.87
2022-11-16T21:10:02.820Z,98.06
2022-11-16T21:15:02.737Z,98.28
2022-11-16T21:20:28.792Z,98.46
2022-11-16T21:25:02.456Z,98.5
2022-11-16T21:30:03.080Z,98.75
2022-11-16T21:35:02.891Z,99.03
2022-11-16T21:40:02.677Z,99.38
2022-11-16T21:45:03.441Z,99.15
2022-11-16T21:50:32.574Z,99.33
2022-11-16T21:55:03.843Z,99.37
2022-11-16T22:00:03.235Z,98.91
2022-11-16T22:05:03.062Z,98.54
2022-11-16T22:10:02.776Z,97.99
2022-11-16T22:15:03.381Z,97.55
2022-11-16T22:20:03.078Z,97.21
2022-11-16T22:25:03.096Z,97.23
2022-11-16T22:30:02.873Z,97.39
2022-11-16T22:35:02.502Z,97.47
2022-11-16T22:40:03.248Z,97.75
2022-11-16T22:45:02.688Z,97.85
2022-11-16T22:50:02.474Z,97.62
2022-11-16T22:55:04.619Z,97.28
2022-11-16T23:00:03.406Z,97.58
2022-11-16T23:05:02.717Z,97.49
2022-11-16T23:10:02.497Z,97.99
2022-11-16T23:15:03.551Z,97.74
2022-11-16T23:20:02.967Z,97.85
2022-11-16T23:25:03.033Z,97.4
2022-11-16T23:30:04.495Z,97.55
2022-11-16T23:35:03.117Z,97.79
2022-11-16T23:40:03.002Z,97.87
2022-11-16T23:45:02.650Z,97.7
2022-11-16T23:50:03.584Z,97.59
2022-11-16T23:55:04.009Z,97.79
