createdAt,value
2023-01-03T08:17:36.414Z,3.96
2023-01-03T08:20:39.006Z,4.16
2023-01-03T08:30:31.069Z,4.21
2023-01-03T08:42:53.245Z,4.15
2023-01-03T08:45:56.012Z,4.26
2023-01-03T08:56:21.254Z,4.27
2023-01-03T09:07:16.857Z,4.48
2023-01-03T09:17:22.145Z,4.73
2023-01-03T09:44:30.073Z,5.69
2023-01-03T09:47:38.076Z,5.83
2023-01-03T09:51:14.945Z,5.92
2023-01-03T09:54:24.215Z,6.08
2023-01-03T09:57:48.750Z,6.24
2023-01-03T10:01:14.072Z,6.31
2023-01-03T10:04:50.183Z,6.38
2023-01-03T10:08:09.052Z,6.45
2023-01-03T10:11:19.817Z,6.48
2023-01-03T10:14:34.765Z,6.59
2023-01-03T10:17:48.418Z,6.66
2023-01-03T10:20:53.977Z,6.53
2023-01-03T10:23:57.007Z,6.67
2023-01-03T10:27:08.318Z,6.75
2023-01-03T10:30:16.015Z,6.83
2023-01-03T10:33:30.129Z,6.87
2023-01-03T10:36:32.706Z,6.89
2023-01-03T10:39:36.267Z,6.99
2023-01-03T10:42:40.651Z,6.90
2023-01-03T10:45:54.417Z,6.97
2023-01-03T10:49:31.108Z,6.71
2023-01-03T10:52:38.182Z,6.64
2023-01-03T10:55:46.818Z,6.82
2023-01-03T10:58:49.352Z,6.81
2023-01-03T11:01:57.865Z,6.82
2023-01-03T11:05:12.596Z,6.82
2023-01-03T11:08:22.143Z,6.76
2023-01-03T11:11:29.722Z,6.72
2023-01-03T11:14:32.343Z,6.66
2023-01-03T11:17:35.621Z,6.56
2023-01-03T11:20:44.753Z,6.68
2023-01-03T11:24:08.926Z,6.79
2023-01-03T11:27:23.583Z,6.65
2023-01-03T11:30:33.532Z,6.66
2023-01-03T11:33:56.520Z,6.72
2023-01-03T11:37:09.154Z,6.63
2023-01-03T11:40:22.781Z,6.46
2023-01-03T11:43:39.156Z,6.38
2023-01-03T11:46:55.863Z,6.30
2023-01-03T11:50:12.741Z,6.06
2023-01-03T11:53:33.123Z,6.03
2023-01-03T11:56:39.001Z,6.15
2023-01-03T12:00:02.867Z,5.99
2023-01-03T12:03:10.403Z,6.01
2023-01-03T12:06:28.482Z,6.02
2023-01-03T12:09:39.833Z,6.10
2023-01-03T12:12:58.528Z,6.24
2023-01-03T12:16:08.651Z,6.41
2023-01-03T12:19:24.033Z,6.56
2023-01-03T12:22:35.357Z,6.45
2023-01-03T12:25:44.671Z,6.27
2023-01-03T12:28:53.281Z,6.26
2023-01-03T12:32:04.022Z,6.20
2023-01-03T12:35:27.565Z,6.04
2023-01-03T12:38:32.895Z,5.90
2023-01-03T12:41:43.161Z,5.76
2023-01-03T12:44:47.520Z,5.71
2023-01-03T12:48:00.101Z,5.72
2023-01-03T12:51:02.596Z,5.67
2023-01-03T12:54:16.955Z,5.75
2023-01-03T12:57:42.427Z,5.86
2023-01-03T13:00:57.089Z,5.93
2023-01-03T13:04:07.831Z,5.96
2023-01-03T13:07:15.844Z,5.93
2023-01-03T13:10:21.133Z,6.06
2023-01-03T13:13:25.135Z,6.07
2023-01-03T13:16:45.671Z,6.09
2023-01-03T13:19:58.655Z,6.18
2023-01-03T13:23:02.036Z,6.29
2023-01-03T13:26:22.871Z,6.51
2023-01-03T13:29:44.168Z,6.46
2023-01-03T13:32:55.480Z,6.53
2023-01-03T13:36:00.572Z,6.51
2023-01-03T13:39:23.092Z,6.37
2023-01-03T13:42:29.940Z,6.38
2023-01-03T13:46:02.613Z,6.25
2023-01-03T13:49:07.801Z,6.23
2023-01-03T13:52:37.285Z,6.14
2023-01-03T13:55:49.191Z,6.04
2023-01-03T13:59:02.325Z,6.07
2023-01-03T14:02:44.621Z,6.22
2023-01-03T14:06:23.737Z,6.23
2023-01-03T14:09:54.119Z,6.19
2023-01-03T14:13:11.680Z,6.27
2023-01-03T14:16:20.610Z,6.36
2023-01-03T14:19:29.077Z,6.42
2023-01-03T14:22:37.974Z,6.47
2023-01-03T14:25:42.754Z,6.46
2023-01-03T14:28:50.160Z,6.27
2023-01-03T14:31:55.818Z,6.04
2023-01-03T14:34:59.822Z,5.87
2023-01-03T14:38:06.803Z,5.73
2023-01-03T14:41:31.898Z,5.61
2023-01-03T14:44:35.788Z,5.57
2023-01-03T14:47:40.053Z,5.52
2023-01-03T14:50:44.356Z,5.54
2023-01-03T14:53:46.953Z,5.38
2023-01-03T14:56:49.840Z,5.34
2023-01-03T14:59:53.480Z,5.33
2023-01-03T15:02:57.192Z,5.27
2023-01-03T15:06:02.395Z,5.20
2023-01-03T15:09:22.275Z,5.16
2023-01-03T15:12:25.066Z,4.99
2023-01-03T15:15:30.262Z,4.87
2023-01-03T15:18:35.122Z,4.54
2023-01-03T15:21:39.519Z,4.08
2023-01-03T15:24:44.332Z,3.79
2023-01-03T15:27:48.809Z,3.75
2023-01-03T15:30:53.561Z,3.70
2023-01-03T15:34:00.618Z,3.84
2023-01-03T15:37:12.755Z,3.80
2023-01-03T15:40:15.354Z,3.62
2023-01-03T15:43:22.060Z,3.40
2023-01-03T15:46:27.778Z,3.28
2023-01-03T15:49:32.224Z,3.33
2023-01-03T15:52:36.076Z,3.36
2023-01-03T15:55:39.017Z,3.26
2023-01-03T15:58:42.000Z,3.16
2023-01-03T16:01:44.580Z,3.09
2023-01-03T16:04:49.019Z,2.91
2023-01-03T16:07:52.879Z,2.67
2023-01-03T16:10:56.296Z,2.33
2023-01-03T16:14:01.865Z,2.34
2023-01-03T16:17:05.857Z,2.46
2023-01-03T16:20:15.889Z,2.42
2023-01-03T16:23:25.500Z,2.24
2023-01-03T16:26:27.977Z,2.08
2023-01-03T16:29:30.432Z,1.99
2023-01-03T16:32:34.104Z,2.03
2023-01-03T16:35:36.869Z,2.05
2023-01-03T16:38:40.678Z,1.83
2023-01-03T16:41:43.321Z,1.80
2023-01-03T16:44:48.258Z,1.81
2023-01-03T16:47:51.825Z,1.75
2023-01-03T16:50:55.601Z,1.76
2023-01-03T16:54:00.479Z,1.73
2023-01-03T16:57:03.019Z,1.59
2023-01-03T17:00:17.109Z,1.51
2023-01-03T17:03:20.385Z,1.31
2023-01-03T17:06:33.451Z,1.38
2023-01-03T17:09:41.239Z,1.42
2023-01-03T17:12:43.764Z,1.30
2023-01-03T17:15:46.297Z,1.20
2023-01-03T17:18:49.350Z,1.14
2023-01-03T17:21:52.345Z,0.98
2023-01-03T17:24:57.281Z,0.75
2023-01-03T17:28:00.868Z,0.63
2023-01-03T17:31:03.421Z,0.58
2023-01-03T17:34:21.265Z,0.56
2023-01-03T17:37:24.326Z,0.45
2023-01-03T17:40:33.663Z,0.46
2023-01-03T17:43:37.461Z,0.43
2023-01-03T17:46:57.557Z,0.43
2023-01-03T17:50:01.165Z,0.39
2023-01-03T17:53:03.782Z,0.30
2023-01-03T17:56:07.929Z,0.21
2023-01-03T17:59:14.707Z,0.23
2023-01-03T18:02:21.162Z,0.19
2023-01-03T18:05:28.581Z,0.08
2023-01-03T18:08:31.605Z,-0.04
2023-01-03T18:11:35.694Z,-0.03
2023-01-03T18:14:38.243Z,-0.08
2023-01-03T18:17:40.807Z,-0.16
2023-01-03T18:20:43.399Z,-0.20
2023-01-03T18:23:46.997Z,-0.26
2023-01-03T18:26:53.677Z,-0.36
2023-01-03T18:29:56.287Z,-0.46
2023-01-03T18:32:58.851Z,-0.48
2023-01-03T18:36:01.695Z,-0.46
2023-01-03T18:39:07.664Z,-0.50
2023-01-03T18:42:30.980Z,-0.60
2023-01-03T18:45:34.236Z,-0.73
2023-01-03T18:48:36.731Z,-0.81
2023-01-03T18:51:39.270Z,-0.80
2023-01-03T18:54:41.851Z,-0.73
2023-01-03T18:57:47.263Z,-0.55
2023-01-03T19:00:49.729Z,-0.55
2023-01-03T19:03:52.374Z,-0.48
2023-01-03T19:06:54.935Z,-0.51
2023-01-03T19:09:57.518Z,-0.54
2023-01-03T19:13:01.349Z,-0.56
2023-01-03T19:16:03.873Z,-0.54
2023-01-03T19:19:07.820Z,-0.48
2023-01-03T19:22:22.580Z,-0.52
2023-01-03T19:25:27.887Z,-0.57
2023-01-03T19:28:32.573Z,-0.55
2023-01-03T19:31:41.460Z,-0.51
2023-01-03T19:34:44.535Z,-0.42
2023-01-03T19:37:47.182Z,-0.30
2023-01-03T19:40:50.242Z,-0.18
2023-01-03T19:43:54.043Z,-0.12
2023-01-03T19:46:56.609Z,-0.01
2023-01-03T19:50:06.347Z,0.12
2023-01-03T19:53:13.807Z,0.15
2023-01-03T19:56:23.491Z,0.17
2023-01-03T19:59:30.861Z,0.35
2023-01-03T20:02:39.197Z,0.49
2023-01-03T20:05:42.017Z,0.63
2023-01-03T20:08:44.628Z,0.71
2023-01-03T20:11:53.008Z,0.65
2023-01-03T20:15:02.852Z,0.65
2023-01-03T20:18:23.793Z,0.49
2023-01-03T20:21:30.173Z,0.48
2023-01-03T20:24:34.545Z,0.52
2023-01-03T20:27:44.322Z,0.55
2023-01-03T20:30:48.486Z,0.58
2023-01-03T20:33:52.066Z,0.55
2023-01-03T20:36:55.703Z,0.58
2023-01-03T20:39:58.379Z,0.51
2023-01-03T20:43:02.138Z,0.36
2023-01-03T20:46:06.508Z,0.43
2023-01-03T20:49:15.852Z,0.56
2023-01-03T20:52:19.508Z,0.76
2023-01-03T20:55:25.224Z,0.94
2023-01-03T20:58:27.929Z,1.18
2023-01-03T21:01:32.321Z,1.20
2023-01-03T21:04:34.902Z,1.16
2023-01-03T21:07:51.550Z,1.23
2023-01-03T21:10:54.386Z,1.45
2023-01-03T21:13:57.943Z,1.55
2023-01-03T21:17:02.000Z,1.59
2023-01-03T21:20:04.921Z,1.50
2023-01-03T21:23:07.744Z,1.50
2023-01-03T21:26:10.300Z,1.56
2023-01-03T21:29:13.038Z,1.84
2023-01-03T21:32:16.906Z,1.94
2023-01-03T21:35:22.217Z,2.14
2023-01-03T21:38:24.916Z,2.58
2023-01-03T21:41:29.376Z,2.93
2023-01-03T21:44:31.839Z,3.02
2023-01-03T21:47:35.736Z,3.17
2023-01-03T21:50:40.033Z,3.26
2023-01-03T21:53:43.507Z,3.38
2023-01-03T21:56:46.706Z,3.40
2023-01-03T21:59:49.627Z,3.47
2023-01-03T22:03:11.114Z,3.62
2023-01-03T22:06:14.849Z,3.61
2023-01-03T22:09:31.554Z,3.70
2023-01-03T22:12:34.137Z,3.77
2023-01-03T22:15:37.719Z,3.82
2023-01-03T22:18:41.775Z,3.84
2023-01-03T22:21:44.375Z,3.88
2023-01-03T22:24:46.910Z,3.93
2023-01-03T22:27:49.758Z,3.92
2023-01-03T22:30:52.244Z,4.02
2023-01-03T22:33:56.076Z,4.06
2023-01-03T22:36:58.551Z,4.08
2023-01-03T22:40:01.042Z,4.17
2023-01-03T22:43:03.556Z,4.22
2023-01-03T22:46:07.382Z,4.27
2023-01-03T22:49:11.426Z,4.27
2023-01-03T22:52:13.882Z,4.30
2023-01-03T22:55:16.560Z,4.35
2023-01-03T22:58:19.104Z,4.36
2023-01-03T23:01:27.488Z,4.31
2023-01-03T23:04:32.130Z,4.26
2023-01-03T23:07:34.628Z,4.24
2023-01-03T23:10:37.170Z,4.32
2023-01-03T23:13:39.219Z,4.32
2023-01-03T23:16:42.454Z,4.32
2023-01-03T23:19:46.641Z,4.27
2023-01-03T23:22:54.044Z,4.21
2023-01-03T23:26:02.096Z,4.17
2023-01-03T23:29:04.576Z,4.12
2023-01-03T23:32:07.078Z,4.11
2023-01-03T23:35:11.919Z,4.12
2023-01-03T23:38:14.425Z,4.14
2023-01-03T23:41:17.232Z,4.15
2023-01-03T23:44:20.060Z,4.08
2023-01-03T23:47:22.545Z,4.02
2023-01-03T23:50:26.391Z,4.06
2023-01-03T23:53:28.924Z,4.05
2023-01-03T23:56:31.520Z,4.03
2023-01-03T23:59:34.027Z,3.98
