createdAt,value
2023-05-22T00:05:00.024Z,5.50
2023-05-22T00:10:04.862Z,6.00
2023-05-22T00:15:10.478Z,6.00
2023-05-22T00:20:16.030Z,3.00
2023-05-22T00:25:21.525Z,5.00
2023-05-22T00:30:26.600Z,4.75
2023-05-22T00:35:31.992Z,6.50
2023-05-22T00:40:37.485Z,5.00
2023-05-22T00:45:42.807Z,5.50
2023-05-22T00:50:47.621Z,4.00
2023-05-22T00:55:53.448Z,5.75
2023-05-22T01:00:58.524Z,4.25
2023-05-22T01:06:03.563Z,4.50
2023-05-22T01:11:19.902Z,7.00
2023-05-22T01:16:43.307Z,8.00
2023-05-22T01:21:57.643Z,4.00
2023-05-22T01:27:05.239Z,5.25
2023-05-22T01:32:11.563Z,5.75
2023-05-22T01:37:16.057Z,7.75
2023-05-22T01:42:20.668Z,8.25
2023-05-22T01:47:25.029Z,5.50
2023-05-22T01:52:38.527Z,6.50
2023-05-22T01:57:48.476Z,6.50
2023-05-22T02:03:00.251Z,3.25
2023-05-22T02:08:05.784Z,4.75
2023-05-22T02:13:11.105Z,6.25
2023-05-22T02:18:15.751Z,5.75
2023-05-22T02:23:20.972Z,5.00
2023-05-22T02:28:25.487Z,6.00
2023-05-22T02:33:31.393Z,5.50
2023-05-22T02:38:35.683Z,4.25
2023-05-22T02:43:40.308Z,5.00
2023-05-22T02:48:44.910Z,6.00
2023-05-22T02:53:49.254Z,3.50
2023-05-22T02:58:53.670Z,3.00
2023-05-22T03:03:59.002Z,4.00
2023-05-22T03:09:05.407Z,4.00
2023-05-22T03:14:09.810Z,4.00
2023-05-22T03:19:16.345Z,4.00
2023-05-22T03:24:21.173Z,4.00
2023-05-22T03:29:25.984Z,4.50
2023-05-22T03:34:31.412Z,5.75
2023-05-22T03:39:37.770Z,5.50
2023-05-22T03:44:53.287Z,6.00
2023-05-22T03:49:58.886Z,5.75
2023-05-22T03:55:04.924Z,3.25
2023-05-22T04:00:11.148Z,6.00
2023-05-22T04:05:18.305Z,3.25
2023-05-22T04:10:24.914Z,3.50
2023-05-22T04:15:29.726Z,1.75
2023-05-22T04:20:34.776Z,5.00
2023-05-22T04:25:39.360Z,4.00
2023-05-22T04:30:43.825Z,3.75
2023-05-22T04:35:49.725Z,4.50
2023-05-22T04:40:54.359Z,4.25
2023-05-22T04:45:58.802Z,5.00
2023-05-22T04:51:04.142Z,4.50
2023-05-22T04:56:09.118Z,5.00
2023-05-22T05:01:13.961Z,3.25
2023-05-22T05:06:18.674Z,5.25
2023-05-22T05:11:23.050Z,3.75
2023-05-22T05:16:27.915Z,3.75
2023-05-22T05:21:33.030Z,4.50
2023-05-22T05:26:38.492Z,4.00
2023-05-22T05:31:43.853Z,3.75
2023-05-22T05:37:10.995Z,2.75
2023-05-22T05:42:16.683Z,3.50
2023-05-22T05:47:25.486Z,5.25
2023-05-22T05:52:34.059Z,4.00
2023-05-22T05:57:43.804Z,2.25
2023-05-22T06:02:54.021Z,5.25
2023-05-22T06:08:10.147Z,3.75
2023-05-22T06:13:14.781Z,3.75
2023-05-22T06:18:19.563Z,3.50
2023-05-22T06:23:24.624Z,5.25
2023-05-22T06:28:30.792Z,3.00
2023-05-22T06:33:38.155Z,5.50
2023-05-22T06:38:42.599Z,4.75
2023-05-22T06:44:03.759Z,5.25
2023-05-22T06:49:08.190Z,2.50
2023-05-22T06:54:20.797Z,6.50
2023-05-22T06:59:31.215Z,4.25
2023-05-22T07:04:42.205Z,4.50
2023-05-22T07:09:51.216Z,5.00
2023-05-22T07:14:56.431Z,5.75
2023-05-22T07:20:02.705Z,5.00
2023-05-22T07:25:10.041Z,4.75
2023-05-22T07:30:14.832Z,4.25
2023-05-22T07:35:19.355Z,7.75
2023-05-22T07:40:24.557Z,5.50
2023-05-22T07:45:31.442Z,3.25
2023-05-22T07:50:39.960Z,4.00
2023-05-22T07:55:45.920Z,4.25
2023-05-22T08:00:51.553Z,3.00
2023-05-22T08:05:56.604Z,3.25
2023-05-22T08:11:04.094Z,5.00
2023-05-22T08:16:09.880Z,3.50
2023-05-22T08:21:14.939Z,5.25
2023-05-22T08:26:19.837Z,5.00
2023-05-22T08:31:24.732Z,5.00
2023-05-22T08:36:31.400Z,3.50
2023-05-22T08:41:36.858Z,5.00
2023-05-22T08:46:46.655Z,3.25
2023-05-22T08:51:54.287Z,5.00
2023-05-22T08:56:59.909Z,3.00
2023-05-22T09:02:06.969Z,4.50
2023-05-22T09:07:11.958Z,5.25
2023-05-22T09:12:17.007Z,5.00
2023-05-22T09:17:22.814Z,4.75
2023-05-22T09:22:36.809Z,3.50
2023-05-22T09:27:42.373Z,3.75
2023-05-22T09:32:48.162Z,4.50
2023-05-22T09:37:53.196Z,4.00
2023-05-22T09:42:58.286Z,7.75
2023-05-22T09:48:03.524Z,6.50
2023-05-22T09:53:10.311Z,6.50
2023-05-22T09:58:17.178Z,6.50
2023-05-22T10:03:25.070Z,7.50
2023-05-22T10:08:30.533Z,4.25
2023-05-22T10:13:37.337Z,7.00
2023-05-22T10:18:43.010Z,5.25
2023-05-22T10:23:48.386Z,6.50
2023-05-22T10:29:16.596Z,6.25
2023-05-22T10:34:30.837Z,6.25
2023-05-22T10:39:43.424Z,7.25
2023-05-22T10:44:49.335Z,4.25
2023-05-22T10:50:04.958Z,5.00
2023-05-22T10:55:10.815Z,6.25
2023-05-22T11:00:17.660Z,5.50
2023-05-22T11:05:29.042Z,5.00
2023-05-22T11:10:51.799Z,6.25
2023-05-22T11:15:57.928Z,5.00
2023-05-22T11:21:03.193Z,7.25
2023-05-22T11:26:21.773Z,6.00
2023-05-22T11:31:29.181Z,7.00
2023-05-22T11:36:34.456Z,6.00
2023-05-22T11:41:39.536Z,3.75
2023-05-22T11:46:45.260Z,5.25
2023-05-22T11:51:50.784Z,7.25
2023-05-22T11:56:55.989Z,8.25
2023-05-22T12:02:01.367Z,5.50
2023-05-22T12:07:07.943Z,5.00
2023-05-22T12:12:13.652Z,7.00
2023-05-22T12:17:19.723Z,7.50
2023-05-22T12:22:27.642Z,5.25
2023-05-22T12:27:37.940Z,7.75
2023-05-22T12:32:48.957Z,5.75
2023-05-22T12:37:54.089Z,6.00
2023-05-22T12:42:59.591Z,6.00
2023-05-22T12:48:04.754Z,4.25
2023-05-22T12:53:09.700Z,4.00
2023-05-22T12:58:14.563Z,7.25
2023-05-22T13:03:19.259Z,5.00
2023-05-22T13:08:25.126Z,6.75
2023-05-22T13:13:30.811Z,6.75
2023-05-22T13:18:35.638Z,7.25
2023-05-22T13:23:40.710Z,4.00
2023-05-22T13:28:45.642Z,8.75
2023-05-22T13:33:50.857Z,5.00
2023-05-22T13:38:56.124Z,8.25
2023-05-22T13:44:01.258Z,7.50
2023-05-22T13:49:07.501Z,5.00
2023-05-22T13:54:12.748Z,4.00
2023-05-22T13:59:18.501Z,6.00
2023-05-22T14:04:23.516Z,5.00
2023-05-22T14:09:29.105Z,5.75
2023-05-22T14:14:34.028Z,6.50
2023-05-22T14:19:40.328Z,7.00
2023-05-22T14:24:46.270Z,6.50
2023-05-22T14:29:51.312Z,7.75
2023-05-22T14:34:56.929Z,4.00
2023-05-22T14:40:01.807Z,6.50
2023-05-22T14:45:07.254Z,7.00
2023-05-22T14:50:19.039Z,4.00
2023-05-22T14:55:29.129Z,5.50
2023-05-22T15:00:34.034Z,8.00
2023-05-22T15:05:39.368Z,5.75
2023-05-22T15:10:44.472Z,5.25
2023-05-22T15:15:49.387Z,4.75
2023-05-22T15:20:54.623Z,6.00
2023-05-22T15:25:59.678Z,5.25
2023-05-22T15:31:04.788Z,5.25
2023-05-22T15:36:10.071Z,8.75
2023-05-22T15:41:14.786Z,9.00
2023-05-22T15:46:19.824Z,7.25
2023-05-22T15:51:24.640Z,10.00
2023-05-22T15:56:29.598Z,7.75
2023-05-22T16:01:34.496Z,6.00
2023-05-22T16:06:39.460Z,12.50
2023-05-22T16:11:44.638Z,9.75
2023-05-22T16:16:49.575Z,8.00
2023-05-22T16:21:54.392Z,12.25
2023-05-22T16:27:01.155Z,11.25
2023-05-22T16:32:06.309Z,17.50
2023-05-22T16:37:11.200Z,13.00
2023-05-22T16:42:17.986Z,12.25
2023-05-22T16:47:23.481Z,13.25
2023-05-22T16:52:28.365Z,13.00
2023-05-22T16:57:33.219Z,14.25
2023-05-22T17:02:39.160Z,12.25
2023-05-22T17:07:44.031Z,16.25
2023-05-22T17:12:48.959Z,10.00
2023-05-22T17:17:53.965Z,10.00
2023-05-22T17:22:58.719Z,14.50
2023-05-22T17:28:03.761Z,16.50
2023-05-22T17:33:08.648Z,12.25
2023-05-22T17:38:14.003Z,11.75
2023-05-22T17:43:20.478Z,12.75
2023-05-22T17:48:29.547Z,12.00
2023-05-22T17:53:37.223Z,13.50
2023-05-22T17:58:43.251Z,13.00
2023-05-22T18:03:48.410Z,18.25
2023-05-22T18:08:53.471Z,13.75
2023-05-22T18:13:58.532Z,12.00
2023-05-22T18:19:03.331Z,13.00
2023-05-22T18:24:08.228Z,13.00
2023-05-22T18:29:12.591Z,12.00
2023-05-22T18:34:17.128Z,10.00
2023-05-22T18:39:21.721Z,11.75
2023-05-22T18:44:25.972Z,13.50
2023-05-22T18:49:30.443Z,12.75
2023-05-22T18:54:34.920Z,13.75
2023-05-22T18:59:39.410Z,12.75
2023-05-22T19:04:44.237Z,10.00
2023-05-22T19:09:48.834Z,14.75
2023-05-22T19:14:53.819Z,12.50
2023-05-22T19:19:58.130Z,11.75
2023-05-22T19:25:04.153Z,11.00
2023-05-22T19:30:08.794Z,11.75
2023-05-22T19:35:13.105Z,9.75
2023-05-22T19:40:17.873Z,12.50
2023-05-22T19:45:22.598Z,11.25
2023-05-22T19:50:27.108Z,11.75
2023-05-22T19:55:31.875Z,12.00
2023-05-22T20:00:36.974Z,13.00
2023-05-22T20:05:41.873Z,10.75
2023-05-22T20:10:47.774Z,14.75
2023-05-22T20:15:54.486Z,12.50
2023-05-22T20:20:59.359Z,11.75
2023-05-22T20:26:03.642Z,10.25
2023-05-22T20:31:07.840Z,9.75
2023-05-22T20:36:12.238Z,13.75
2023-05-22T20:41:16.999Z,9.50
2023-05-22T20:46:21.564Z,11.00
2023-05-22T20:51:33.004Z,12.75
2023-05-22T20:56:37.767Z,11.25
2023-05-22T21:01:42.381Z,10.00
2023-05-22T21:06:46.901Z,10.00
2023-05-22T21:11:51.290Z,11.75
2023-05-22T21:16:55.868Z,10.75
2023-05-22T21:22:00.210Z,13.25
2023-05-22T21:27:04.847Z,10.00
2023-05-22T21:32:09.540Z,8.25
2023-05-22T21:37:14.945Z,11.00
2023-05-22T21:42:19.721Z,12.25
2023-05-22T21:47:24.136Z,12.75
2023-05-22T21:52:29.887Z,11.00
2023-05-22T21:57:34.428Z,11.00
2023-05-22T22:02:38.813Z,11.50
2023-05-22T22:07:43.322Z,9.00
2023-05-22T22:12:47.617Z,9.25
2023-05-22T22:17:53.658Z,9.25
2023-05-22T22:22:58.076Z,9.75
2023-05-22T22:28:03.412Z,13.75
2023-05-22T22:33:08.121Z,12.00
2023-05-22T22:38:12.538Z,10.50
2023-05-22T22:43:17.074Z,11.00
2023-05-22T22:48:23.619Z,11.75
2023-05-22T22:53:28.023Z,12.00
2023-05-22T22:58:32.672Z,16.25
2023-05-22T23:03:37.432Z,11.25
2023-05-22T23:08:42.044Z,12.00
2023-05-22T23:13:46.708Z,13.25
2023-05-22T23:18:51.084Z,13.25
2023-05-22T23:23:55.609Z,10.25
2023-05-22T23:29:03.000Z,12.25
2023-05-22T23:34:07.464Z,11.50
2023-05-22T23:39:11.918Z,11.00
2023-05-22T23:44:16.448Z,10.25
2023-05-22T23:49:20.776Z,9.25
2023-05-22T23:54:25.239Z,10.25
2023-05-22T23:59:30.864Z,12.25
