createdAt,value
2019-04-28T00:02:01.426Z,94.60
2019-04-28T00:04:08.302Z,94.60
2019-04-28T00:06:13.999Z,94.90
2019-04-28T00:08:20.844Z,95.10
2019-04-28T00:10:26.530Z,94.70
2019-04-28T00:12:32.183Z,94.60
2019-04-28T00:14:37.821Z,94.60
2019-04-28T00:16:43.515Z,94.60
2019-04-28T00:18:50.965Z,95.00
2019-04-28T00:21:07.224Z,95.00
2019-04-28T00:23:16.969Z,94.80
2019-04-28T00:25:25.362Z,94.60
2019-04-28T00:27:31.629Z,95.00
2019-04-28T00:29:41.211Z,95.00
2019-04-28T00:31:44.582Z,95.10
2019-04-28T00:33:51.456Z,95.10
2019-04-28T00:35:58.349Z,95.00
2019-04-28T00:38:03.955Z,95.20
2019-04-28T00:40:11.389Z,95.20
2019-04-28T00:42:16.976Z,94.90
2019-04-28T00:44:23.404Z,94.40
2019-04-28T00:46:31.810Z,95.10
2019-04-28T00:48:38.491Z,95.20
2019-04-28T00:50:44.644Z,94.80
2019-04-28T00:52:51.809Z,94.70
2019-04-28T00:54:58.617Z,94.80
2019-04-28T00:57:04.298Z,94.90
2019-04-28T00:59:11.712Z,94.40
2019-04-28T01:01:18.729Z,94.40
2019-04-28T01:03:24.410Z,94.40
2019-04-28T01:05:31.192Z,94.30
2019-04-28T01:07:36.996Z,94.20
2019-04-28T01:09:42.619Z,94.30
2019-04-28T01:11:48.284Z,94.20
2019-04-28T01:13:53.801Z,94.20
2019-04-28T01:16:01.066Z,94.20
2019-04-28T01:18:11.189Z,94.10
2019-04-28T01:20:19.660Z,94.90
2019-04-28T01:22:25.695Z,94.60
2019-04-28T01:24:31.216Z,94.20
2019-04-28T01:26:36.896Z,94.70
2019-04-28T01:28:42.487Z,94.70
2019-04-28T01:31:06.147Z,94.90
2019-04-28T01:33:16.276Z,94.90
2019-04-28T01:35:21.960Z,94.90
2019-04-28T01:37:27.471Z,95.10
2019-04-28T01:39:33.047Z,94.90
2019-04-28T01:41:39.769Z,95.00
2019-04-28T01:43:45.509Z,95.00
2019-04-28T01:45:51.083Z,95.00
2019-04-28T01:47:59.803Z,94.80
2019-04-28T01:50:05.593Z,94.80
2019-04-28T01:52:11.169Z,94.60
2019-04-28T01:54:16.858Z,94.80
2019-04-28T01:56:22.368Z,94.90
2019-04-28T01:58:29.561Z,94.90
2019-04-28T02:00:35.383Z,95.00
2019-04-28T02:02:40.970Z,95.20
2019-04-28T02:04:46.628Z,95.20
2019-04-28T02:06:53.204Z,95.00
2019-04-28T02:09:00.679Z,95.20
2019-04-28T02:11:07.816Z,95.20
2019-04-28T02:13:13.413Z,95.20
2019-04-28T02:15:20.211Z,94.90
2019-04-28T02:17:25.920Z,95.10
2019-04-28T02:19:33.049Z,94.70
2019-04-28T02:21:55.613Z,94.50
2019-04-28T02:24:19.369Z,94.40
2019-04-28T02:26:25.188Z,94.50
2019-04-28T02:28:30.706Z,94.70
2019-04-28T02:30:47.835Z,94.80
2019-04-28T02:32:43.510Z,94.60
2019-04-28T02:34:50.720Z,94.80
2019-04-28T02:36:56.687Z,94.80
2019-04-28T02:39:02.208Z,94.60
2019-04-28T02:41:11.120Z,94.70
2019-04-28T02:43:16.546Z,94.90
2019-04-28T02:45:22.410Z,94.60
2019-04-28T02:47:28.055Z,95.00
2019-04-28T02:49:52.508Z,95.00
2019-04-28T02:52:03.104Z,94.70
2019-04-28T02:54:10.410Z,94.70
2019-04-28T02:56:16.067Z,94.90
2019-04-28T02:58:22.364Z,95.00
2019-04-28T03:00:28.297Z,95.00
2019-04-28T03:02:33.962Z,95.60
2019-04-28T03:04:40.848Z,95.40
2019-04-28T03:06:46.782Z,95.20
2019-04-28T03:08:52.362Z,95.40
2019-04-28T03:11:00.627Z,95.20
2019-04-28T03:13:06.226Z,95.50
2019-04-28T03:15:11.989Z,95.70
2019-04-28T03:17:17.630Z,95.70
2019-04-28T03:19:24.287Z,95.60
2019-04-28T03:21:31.289Z,95.50
2019-04-28T03:23:36.954Z,95.50
2019-04-28T03:25:50.703Z,95.30
2019-04-28T03:28:00.517Z,95.00
2019-04-28T03:30:24.501Z,95.10
2019-04-28T03:32:45.680Z,95.10
2019-04-28T03:34:44.256Z,95.10
2019-04-28T03:36:51.876Z,95.00
2019-04-28T03:38:57.613Z,95.20
2019-04-28T03:41:03.272Z,95.40
2019-04-28T03:43:10.500Z,95.50
2019-04-28T03:45:17.770Z,95.40
2019-04-28T03:47:23.377Z,95.10
2019-04-28T03:49:33.321Z,95.00
2019-04-28T03:51:40.767Z,95.20
2019-04-28T03:53:46.053Z,95.20
2019-04-28T03:55:51.647Z,95.20
2019-04-28T03:57:57.287Z,95.20
2019-04-28T04:00:03.523Z,95.30
2019-04-28T04:02:11.353Z,95.10
2019-04-28T04:04:17.273Z,95.30
2019-04-28T04:06:22.906Z,95.50
2019-04-28T04:08:30.965Z,95.50
2019-04-28T04:10:44.246Z,95.60
2019-04-28T04:13:10.944Z,95.60
2019-04-28T04:15:41.281Z,95.80
2019-04-28T04:17:50.872Z,95.70
2019-04-28T04:19:55.663Z,95.60
2019-04-28T04:22:02.332Z,95.60
2019-04-28T04:24:10.663Z,95.50
2019-04-28T04:26:15.236Z,95.40
2019-04-28T04:28:20.855Z,95.40
2019-04-28T04:30:26.482Z,95.50
2019-04-28T04:32:33.927Z,95.40
2019-04-28T04:34:40.789Z,95.00
2019-04-28T04:36:46.505Z,95.50
2019-04-28T04:38:52.174Z,95.60
2019-04-28T04:40:57.759Z,95.40
2019-04-28T04:43:03.359Z,94.90
2019-04-28T04:45:10.540Z,94.80
2019-04-28T04:47:16.526Z,94.80
2019-04-28T04:49:22.177Z,94.80
2019-04-28T04:51:27.704Z,94.90
2019-04-28T04:53:33.224Z,94.80
2019-04-28T04:55:40.781Z,94.90
2019-04-28T04:57:46.025Z,95.10
2019-04-28T04:59:51.710Z,94.70
2019-04-28T05:02:26.609Z,94.70
2019-04-28T05:04:29.685Z,94.60
2019-04-28T05:06:41.492Z,95.20
2019-04-28T05:08:47.312Z,94.70
2019-04-28T05:10:52.903Z,94.90
2019-04-28T05:12:59.912Z,94.70
2019-04-28T05:15:07.159Z,94.80
2019-04-28T05:17:12.780Z,94.90
2019-04-28T05:19:19.885Z,94.90
2019-04-28T05:21:25.562Z,95.10
2019-04-28T05:23:35.725Z,95.30
2019-04-28T05:25:43.251Z,95.20
2019-04-28T05:27:50.002Z,95.40
2019-04-28T05:29:57.030Z,95.00
2019-04-28T05:32:03.606Z,95.30
2019-04-28T05:34:11.548Z,95.30
2019-04-28T05:36:16.724Z,95.00
2019-04-28T05:38:22.374Z,94.90
2019-04-28T05:40:29.558Z,95.20
2019-04-28T05:42:35.234Z,95.00
2019-04-28T05:44:41.003Z,95.10
2019-04-28T05:46:47.666Z,95.30
2019-04-28T05:48:57.743Z,94.80
2019-04-28T05:51:04.956Z,94.80
2019-04-28T05:53:19.267Z,94.80
2019-04-28T05:55:32.732Z,95.00
2019-04-28T05:57:40.040Z,94.60
2019-04-28T05:59:47.278Z,94.80
2019-04-28T06:02:00.677Z,94.70
2019-04-28T06:04:06.303Z,94.80
2019-04-28T06:06:11.892Z,94.70
2019-04-28T06:08:20.196Z,94.80
2019-04-28T06:10:25.883Z,94.50
2019-04-28T06:12:31.996Z,94.50
2019-04-28T06:14:37.732Z,94.40
2019-04-28T06:16:43.267Z,94.30
2019-04-28T06:18:50.068Z,94.00
2019-04-28T06:20:55.689Z,94.20
2019-04-28T06:23:01.294Z,93.50
2019-04-28T06:25:07.376Z,94.00
2019-04-28T06:27:13.194Z,93.40
2019-04-28T06:29:19.053Z,93.60
2019-04-28T06:31:24.771Z,93.40
2019-04-28T06:33:30.386Z,93.10
2019-04-28T06:35:36.410Z,93.90
2019-04-28T06:37:41.921Z,93.10
2019-04-28T06:39:47.500Z,93.00
2019-04-28T06:41:52.978Z,93.60
2019-04-28T06:43:58.511Z,93.40
2019-04-28T06:46:04.220Z,92.90
2019-04-28T06:48:09.742Z,93.10
2019-04-28T06:50:15.510Z,92.80
2019-04-28T06:52:21.121Z,92.30
2019-04-28T06:54:26.725Z,92.30
2019-04-28T06:56:32.258Z,92.60
2019-04-28T06:58:37.863Z,92.20
2019-04-28T07:00:43.515Z,92.60
2019-04-28T07:02:49.033Z,92.70
2019-04-28T07:05:01.666Z,92.50
2019-04-28T07:07:01.872Z,92.40
2019-04-28T07:09:07.950Z,92.90
2019-04-28T07:11:13.682Z,92.80
2019-04-28T07:13:20.654Z,92.20
2019-04-28T07:15:26.301Z,92.20
2019-04-28T07:17:31.923Z,92.30
2019-04-28T07:19:37.578Z,92.60
2019-04-28T07:22:00.306Z,92.30
2019-04-28T07:24:06.045Z,91.30
2019-04-28T07:26:11.633Z,91.50
2019-04-28T07:28:17.320Z,91.70
2019-04-28T07:30:23.581Z,91.50
2019-04-28T07:32:29.161Z,91.60
2019-04-28T07:34:34.811Z,91.20
2019-04-28T07:36:40.476Z,91.60
2019-04-28T07:38:46.052Z,91.20
2019-04-28T07:40:51.807Z,91.10
2019-04-28T07:42:57.356Z,91.30
2019-04-28T07:45:03.043Z,91.40
2019-04-28T07:47:09.128Z,91.80
2019-04-28T07:49:14.790Z,91.40
2019-04-28T07:51:22.002Z,91.40
2019-04-28T07:53:29.165Z,91.50
2019-04-28T07:55:34.861Z,91.40
2019-04-28T07:57:40.513Z,91.80
2019-04-28T07:59:46.096Z,92.60
2019-04-28T08:01:51.710Z,92.30
2019-04-28T08:03:57.601Z,92.00
2019-04-28T08:06:04.508Z,92.30
2019-04-28T08:08:10.113Z,92.40
2019-04-28T08:10:15.861Z,92.00
2019-04-28T08:12:21.436Z,92.40
2019-04-28T08:14:27.038Z,91.60
2019-04-28T08:16:33.696Z,92.50
2019-04-28T08:18:39.280Z,92.00
2019-04-28T08:20:44.862Z,91.70
2019-04-28T08:22:50.388Z,92.30
2019-04-28T08:24:55.910Z,92.70
2019-04-28T08:27:01.493Z,92.70
2019-04-28T08:29:07.165Z,92.80
2019-04-28T08:31:14.378Z,93.40
2019-04-28T08:33:27.656Z,93.00
2019-04-28T08:35:33.307Z,92.60
2019-04-28T08:37:38.899Z,92.60
2019-04-28T08:39:44.439Z,93.20
2019-04-28T08:41:49.966Z,93.20
2019-04-28T08:43:55.468Z,93.40
2019-04-28T08:46:01.126Z,93.10
2019-04-28T08:48:06.848Z,92.90
2019-04-28T08:50:12.914Z,93.80
2019-04-28T08:52:18.502Z,93.00
2019-04-28T08:54:24.117Z,93.60
2019-04-28T08:56:29.645Z,94.20
2019-04-28T08:58:35.270Z,94.40
2019-04-28T09:00:40.877Z,93.70
2019-04-28T09:02:46.401Z,93.80
2019-04-28T09:04:52.054Z,93.70
2019-04-28T09:06:57.679Z,93.10
2019-04-28T09:09:04.981Z,93.00
2019-04-28T09:11:11.492Z,92.80
2019-04-28T09:13:17.104Z,93.50
2019-04-28T09:15:25.028Z,92.40
2019-04-28T09:17:30.621Z,92.30
2019-04-28T09:19:36.923Z,93.10
2019-04-28T09:21:42.504Z,91.40
2019-04-28T09:23:48.018Z,92.90
2019-04-28T09:25:53.563Z,92.00
2019-04-28T09:27:59.129Z,92.80
2019-04-28T09:30:06.507Z,93.50
2019-04-28T09:32:12.128Z,93.50
2019-04-28T09:34:27.840Z,93.50
2019-04-28T09:36:24.867Z,92.90
2019-04-28T09:38:30.525Z,93.00
2019-04-28T09:40:36.156Z,93.10
2019-04-28T09:42:43.462Z,92.30
2019-04-28T09:44:49.081Z,91.30
2019-04-28T09:46:54.690Z,91.20
2019-04-28T09:49:00.273Z,92.40
2019-04-28T09:51:05.875Z,92.60
2019-04-28T09:53:11.622Z,93.10
2019-04-28T09:55:17.140Z,93.50
2019-04-28T09:57:23.807Z,92.40
2019-04-28T09:59:29.385Z,91.60
2019-04-28T10:01:34.964Z,91.20
2019-04-28T10:03:40.555Z,91.80
2019-04-28T10:05:46.816Z,91.50
2019-04-28T10:07:52.400Z,92.30
2019-04-28T10:09:58.032Z,92.10
2019-04-28T10:12:03.775Z,92.30
2019-04-28T10:14:09.460Z,91.70
2019-04-28T10:16:15.044Z,91.60
2019-04-28T10:18:20.638Z,92.40
2019-04-28T10:20:29.444Z,92.10
2019-04-28T10:22:36.077Z,91.70
2019-04-28T10:24:41.658Z,92.00
2019-04-28T10:26:47.178Z,91.30
2019-04-28T10:28:52.788Z,90.90
2019-04-28T10:30:58.297Z,90.70
2019-04-28T10:33:03.879Z,91.10
2019-04-28T10:35:09.983Z,91.00
2019-04-28T10:37:15.555Z,92.80
2019-04-28T10:39:25.835Z,92.30
2019-04-28T10:41:33.418Z,89.90
2019-04-28T10:43:39.451Z,90.40
2019-04-28T10:45:49.439Z,90.80
2019-04-28T10:47:55.201Z,90.50
2019-04-28T10:50:00.890Z,90.20
2019-04-28T10:52:06.741Z,90.40
2019-04-28T10:54:12.361Z,89.40
2019-04-28T10:56:17.953Z,90.50
2019-04-28T10:58:23.465Z,90.30
2019-04-28T11:00:30.825Z,90.30
2019-04-28T11:02:36.414Z,89.50
2019-04-28T11:04:43.652Z,90.40
2019-04-28T11:06:49.177Z,90.00
2019-04-28T11:09:05.545Z,90.10
2019-04-28T11:11:17.172Z,90.30
2019-04-28T11:13:22.879Z,91.00
2019-04-28T11:15:30.089Z,90.70
2019-04-28T11:17:35.660Z,89.00
2019-04-28T11:19:41.365Z,90.60
2019-04-28T11:21:46.962Z,90.90
2019-04-28T11:23:52.614Z,91.20
2019-04-28T11:25:58.297Z,90.10
2019-04-28T11:28:04.257Z,90.50
2019-04-28T11:30:10.267Z,90.60
2019-04-28T11:32:16.624Z,90.00
2019-04-28T11:34:23.863Z,91.30
2019-04-28T11:36:29.398Z,90.70
2019-04-28T11:38:35.064Z,90.00
2019-04-28T11:40:40.644Z,90.50
2019-04-28T11:42:46.311Z,90.40
2019-04-28T11:44:51.954Z,89.00
2019-04-28T11:46:57.541Z,89.60
2019-04-28T11:49:03.181Z,89.10
2019-04-28T11:51:08.778Z,90.00
2019-04-28T11:53:14.379Z,90.00
2019-04-28T11:55:19.890Z,90.00
2019-04-28T11:57:25.587Z,89.90
2019-04-28T11:59:31.095Z,89.70
2019-04-28T12:01:36.793Z,90.20
2019-04-28T12:03:42.314Z,90.20
2019-04-28T12:05:47.828Z,89.90
2019-04-28T12:07:53.409Z,90.30
2019-04-28T12:10:05.998Z,91.50
2019-04-28T12:12:27.055Z,91.50
2019-04-28T12:14:36.857Z,90.70
2019-04-28T12:16:53.053Z,91.50
2019-04-28T12:19:00.261Z,92.00
2019-04-28T12:21:05.929Z,90.20
2019-04-28T12:23:12.587Z,90.40
2019-04-28T12:25:18.176Z,91.10
2019-04-28T12:27:23.705Z,91.20
2019-04-28T12:29:29.225Z,91.40
2019-04-28T12:31:34.787Z,90.20
2019-04-28T12:33:40.357Z,91.80
2019-04-28T12:35:47.848Z,91.20
2019-04-28T12:37:53.221Z,90.00
2019-04-28T12:39:58.799Z,91.70
2019-04-28T12:42:04.729Z,91.20
2019-04-28T12:44:10.494Z,91.00
2019-04-28T12:46:16.075Z,91.60
2019-04-28T12:48:21.672Z,90.50
2019-04-28T12:50:38.269Z,91.90
2019-04-28T12:52:43.857Z,91.80
2019-04-28T12:54:49.517Z,90.70
2019-04-28T12:56:55.153Z,91.00
2019-04-28T12:59:02.441Z,92.00
2019-04-28T13:01:24.873Z,92.50
2019-04-28T13:03:37.929Z,93.00
2019-04-28T13:05:45.484Z,91.00
2019-04-28T13:07:51.123Z,91.20
2019-04-28T13:09:56.669Z,91.50
2019-04-28T13:12:03.901Z,92.30
2019-04-28T13:14:09.495Z,92.70
2019-04-28T13:16:15.157Z,93.00
2019-04-28T13:18:20.676Z,93.30
2019-04-28T13:20:26.272Z,93.20
2019-04-28T13:22:31.945Z,92.90
2019-04-28T13:24:37.537Z,94.00
2019-04-28T13:26:43.173Z,92.50
2019-04-28T13:28:49.791Z,93.30
2019-04-28T13:30:55.361Z,93.60
2019-04-28T13:33:00.957Z,92.70
2019-04-28T13:35:07.260Z,93.90
2019-04-28T13:37:12.863Z,93.30
2019-04-28T13:39:22.865Z,94.70
2019-04-28T13:41:28.450Z,93.30
2019-04-28T13:43:34.096Z,93.10
2019-04-28T13:45:39.731Z,94.00
2019-04-28T13:47:45.189Z,94.60
2019-04-28T13:49:52.505Z,93.90
2019-04-28T13:51:58.065Z,93.60
2019-04-28T13:54:05.316Z,94.00
2019-04-28T13:56:11.895Z,94.00
2019-04-28T13:58:19.082Z,92.80
2019-04-28T14:00:38.293Z,93.20
2019-04-28T14:02:45.616Z,94.20
2019-04-28T14:05:08.780Z,93.10
2019-04-28T14:07:14.455Z,93.10
2019-04-28T14:09:20.002Z,93.60
2019-04-28T14:11:25.572Z,93.60
2019-04-28T14:13:31.152Z,94.50
2019-04-28T14:15:36.773Z,93.20
2019-04-28T14:17:43.588Z,93.20
2019-04-28T14:19:49.153Z,93.20
2019-04-28T14:21:54.778Z,93.40
2019-04-28T14:24:00.693Z,93.60
2019-04-28T14:26:06.341Z,92.80
2019-04-28T14:28:11.942Z,93.10
2019-04-28T14:30:18.531Z,93.00
2019-04-28T14:32:24.019Z,93.60
2019-04-28T14:34:29.614Z,93.50
2019-04-28T14:36:41.941Z,92.60
2019-04-28T14:38:43.190Z,93.00
2019-04-28T14:40:48.895Z,93.90
2019-04-28T14:42:54.539Z,93.90
2019-04-28T14:45:00.075Z,93.50
2019-04-28T14:47:05.734Z,93.50
2019-04-28T14:49:11.365Z,93.30
2019-04-28T14:51:16.993Z,93.60
2019-04-28T14:53:22.543Z,93.50
2019-04-28T14:55:28.210Z,93.40
2019-04-28T14:57:33.845Z,93.90
2019-04-28T14:59:40.456Z,94.10
2019-04-28T15:04:23.836Z,95.40
2019-04-28T15:06:33.992Z,95.00
2019-04-28T15:08:58.938Z,95.60
2019-04-28T15:11:06.218Z,94.90
2019-04-28T15:13:11.881Z,95.70
2019-04-28T15:15:20.011Z,94.80
2019-04-28T15:17:24.749Z,95.40
2019-04-28T15:19:30.406Z,95.70
2019-04-28T15:21:36.012Z,94.80
2019-04-28T15:23:41.543Z,95.00
2019-04-28T15:25:47.100Z,95.00
2019-04-28T15:27:52.764Z,94.60
2019-04-28T15:29:58.421Z,94.10
2019-04-28T15:32:04.116Z,94.10
2019-04-28T15:34:09.770Z,94.30
2019-04-28T15:36:16.429Z,94.40
2019-04-28T15:38:22.064Z,94.60
2019-04-28T15:40:27.645Z,94.80
2019-04-28T15:42:33.215Z,95.00
2019-04-28T15:44:38.820Z,94.80
2019-04-28T15:46:44.484Z,95.10
2019-04-28T15:48:50.081Z,95.00
2019-04-28T15:50:55.600Z,95.20
2019-04-28T15:53:01.349Z,95.90
2019-04-28T15:55:09.681Z,96.40
2019-04-28T15:57:15.339Z,96.10
2019-04-28T15:59:21.230Z,96.00
2019-04-28T16:01:26.746Z,96.70
2019-04-28T16:03:32.382Z,96.20
2019-04-28T16:05:37.991Z,96.30
2019-04-28T16:07:43.569Z,96.20
2019-04-28T16:09:49.303Z,96.30
2019-04-28T16:11:54.888Z,96.50
2019-04-28T16:14:00.473Z,96.20
2019-04-28T16:16:06.251Z,96.60
2019-04-28T16:18:11.846Z,96.50
2019-04-28T16:20:17.497Z,96.60
2019-04-28T16:22:23.243Z,96.40
2019-04-28T16:24:28.837Z,96.90
2019-04-28T16:26:34.585Z,97.00
2019-04-28T16:28:40.212Z,97.00
2019-04-28T16:30:45.832Z,97.00
2019-04-28T16:32:51.420Z,97.00
2019-04-28T16:34:56.951Z,97.30
2019-04-28T16:37:02.551Z,97.40
2019-04-28T16:39:08.350Z,97.80
2019-04-28T16:41:17.399Z,97.60
2019-04-28T16:43:25.132Z,97.90
2019-04-28T16:45:30.724Z,97.90
2019-04-28T16:47:36.278Z,97.90
2019-04-28T16:49:41.875Z,97.70
2019-04-28T16:51:47.447Z,98.10
2019-04-28T16:53:53.065Z,97.90
2019-04-28T16:56:00.364Z,97.50
2019-04-28T16:58:07.655Z,97.70
2019-04-28T17:00:14.981Z,98.00
2019-04-28T17:02:28.035Z,98.10
2019-04-28T17:04:33.683Z,97.70
2019-04-28T17:06:39.266Z,97.90
2019-04-28T17:08:44.838Z,97.80
2019-04-28T17:10:50.605Z,97.70
2019-04-28T17:12:56.197Z,97.80
2019-04-28T17:15:01.834Z,97.90
2019-04-28T17:17:07.669Z,97.80
2019-04-28T17:19:13.332Z,98.10
2019-04-28T17:21:18.985Z,97.80
2019-04-28T17:23:24.647Z,97.90
2019-04-28T17:25:30.283Z,98.00
2019-04-28T17:27:36.100Z,97.90
2019-04-28T17:29:41.689Z,98.20
2019-04-28T17:31:47.393Z,98.10
2019-04-28T17:33:53.100Z,98.10
2019-04-28T17:35:58.675Z,98.40
2019-04-28T17:38:06.661Z,98.20
2019-04-28T17:40:12.528Z,98.30
2019-04-28T17:42:18.576Z,98.10
2019-04-28T17:44:24.330Z,98.30
2019-04-28T17:46:30.010Z,98.60
2019-04-28T17:48:37.241Z,98.80
2019-04-28T17:50:45.248Z,98.50
2019-04-28T17:52:50.038Z,98.70
2019-04-28T17:54:55.552Z,98.60
2019-04-28T17:57:01.295Z,98.50
2019-04-28T17:59:06.932Z,98.60
2019-04-28T18:01:17.136Z,99.10
2019-04-28T18:03:40.966Z,98.90
2019-04-28T18:05:49.318Z,98.80
2019-04-28T18:07:56.729Z,98.50
2019-04-28T18:10:03.235Z,98.50
2019-04-28T18:12:08.898Z,98.50
2019-04-28T18:14:14.419Z,98.20
2019-04-28T18:16:21.659Z,98.50
2019-04-28T18:18:28.875Z,98.60
2019-04-28T18:20:34.456Z,98.50
2019-04-28T18:22:40.126Z,98.60
2019-04-28T18:24:45.639Z,98.80
2019-04-28T18:26:51.256Z,99.00
2019-04-28T18:28:56.881Z,98.70
2019-04-28T18:31:05.033Z,98.90
2019-04-28T18:33:12.260Z,98.80
2019-04-28T18:38:02.356Z,99.00
2019-04-28T18:40:22.140Z,99.20
2019-04-28T18:42:35.360Z,99.30
2019-04-28T18:44:40.937Z,99.30
2019-04-28T18:46:46.479Z,99.40
2019-04-28T18:48:51.998Z,99.40
2019-04-28T18:50:57.577Z,99.50
2019-04-28T18:53:03.097Z,99.50
2019-04-28T18:55:09.313Z,99.50
2019-04-28T18:57:15.260Z,99.70
2019-04-28T18:59:24.276Z,99.30
2019-04-28T19:01:33.066Z,99.50
2019-04-28T19:03:38.664Z,99.50
2019-04-28T19:05:45.892Z,99.60
2019-04-28T19:08:01.990Z,99.40
2019-04-28T19:10:27.527Z,99.60
2019-04-28T19:12:43.924Z,99.40
2019-04-28T19:14:56.817Z,99.70
2019-04-28T19:17:05.173Z,99.60
2019-04-28T19:19:24.520Z,99.70
2019-04-28T19:21:30.036Z,99.90
2019-04-28T19:23:36.626Z,99.70
2019-04-28T19:25:42.249Z,99.80
2019-04-28T19:27:47.887Z,99.80
2019-04-28T19:29:53.547Z,99.80
2019-04-28T19:31:59.162Z,99.90
2019-04-28T19:34:04.814Z,99.80
2019-04-28T19:36:10.814Z,99.90
2019-04-28T19:38:16.543Z,99.90
2019-04-28T19:40:22.137Z,99.90
2019-04-28T19:42:27.772Z,99.90
2019-04-28T19:44:33.632Z,99.90
2019-04-28T19:46:40.070Z,99.90
2019-04-28T19:48:48.852Z,99.90
2019-04-28T19:50:55.426Z,99.80
2019-04-28T19:53:01.904Z,99.90
2019-04-28T19:55:09.552Z,99.90
2019-04-28T19:57:25.631Z,99.90
2019-04-28T19:59:32.805Z,99.90
2019-04-28T20:01:38.295Z,99.90
2019-04-28T20:03:43.982Z,99.90
2019-04-28T20:05:49.560Z,99.90
2019-04-28T20:07:55.071Z,99.90
2019-04-28T20:10:00.931Z,99.90
2019-04-28T20:12:06.928Z,99.90
2019-04-28T20:14:12.456Z,99.90
2019-04-28T20:16:18.112Z,99.90
2019-04-28T20:18:23.757Z,99.90
2019-04-28T20:20:29.336Z,99.90
2019-04-28T20:22:35.050Z,99.80
2019-04-28T20:24:46.881Z,99.90
2019-04-28T20:26:47.908Z,99.90
2019-04-28T20:28:53.473Z,99.90
2019-04-28T20:30:59.052Z,99.90
2019-04-28T20:33:07.344Z,99.90
2019-04-28T20:35:13.480Z,99.90
2019-04-28T20:37:20.942Z,99.90
2019-04-28T20:39:31.219Z,99.90
2019-04-28T20:41:36.808Z,99.90
2019-04-28T20:43:42.395Z,99.90
2019-04-28T20:45:47.979Z,99.90
2019-04-28T20:47:53.564Z,99.90
2019-04-28T20:49:59.136Z,99.90
2019-04-28T20:52:04.795Z,99.90
2019-04-28T20:54:10.400Z,99.90
2019-04-28T20:56:16.082Z,99.90
2019-04-28T20:58:21.789Z,99.90
2019-04-28T21:00:27.528Z,99.90
2019-04-28T21:02:33.178Z,99.90
2019-04-28T21:04:38.838Z,99.90
2019-04-28T21:06:44.505Z,99.90
2019-04-28T21:08:50.096Z,99.90
2019-04-28T21:10:56.934Z,99.90
2019-04-28T21:13:02.632Z,99.90
2019-04-28T21:15:09.122Z,99.90
2019-04-28T21:17:14.733Z,99.90
2019-04-28T21:19:20.354Z,99.90
2019-04-28T21:21:25.840Z,99.90
2019-04-28T21:23:32.576Z,99.90
2019-04-28T21:25:38.149Z,99.90
2019-04-28T21:27:43.717Z,99.90
2019-04-28T21:29:50.213Z,99.90
2019-04-28T21:31:55.845Z,99.90
2019-04-28T21:34:01.429Z,99.90
2019-04-28T21:36:07.019Z,99.90
2019-04-28T21:38:12.686Z,99.90
2019-04-28T21:40:18.824Z,99.90
2019-04-28T21:42:26.013Z,99.90
2019-04-28T21:44:45.182Z,99.90
2019-04-28T21:46:52.577Z,99.90
2019-04-28T21:49:03.505Z,99.90
2019-04-28T21:51:11.640Z,99.90
2019-04-28T21:53:16.273Z,99.90
2019-04-28T21:55:21.772Z,99.90
2019-04-28T21:57:28.541Z,99.90
2019-04-28T21:59:34.132Z,99.90
2019-04-28T22:01:40.057Z,99.90
2019-04-28T22:03:45.988Z,99.90
2019-04-28T22:05:51.641Z,99.90
2019-04-28T22:07:58.325Z,99.90
2019-04-28T22:10:06.028Z,99.90
2019-04-28T22:12:11.777Z,99.90
2019-04-28T22:14:17.350Z,99.90
2019-04-28T22:16:22.928Z,99.90
2019-04-28T22:18:28.448Z,99.90
2019-04-28T22:20:35.020Z,99.90
2019-04-28T22:22:40.569Z,99.90
2019-04-28T22:24:47.793Z,99.90
2019-04-28T22:26:55.027Z,99.90
2019-04-28T22:29:00.558Z,99.90
2019-04-28T22:31:06.268Z,99.90
2019-04-28T22:33:11.779Z,99.90
2019-04-28T22:35:17.534Z,99.90
2019-04-28T22:37:23.052Z,99.90
2019-04-28T22:39:28.612Z,99.90
2019-04-28T22:41:34.243Z,99.90
2019-04-28T22:43:41.049Z,99.90
2019-04-28T22:45:46.564Z,99.90
2019-04-28T22:47:52.127Z,99.90
2019-04-28T22:50:01.397Z,99.90
2019-04-28T22:52:08.333Z,99.90
2019-04-28T22:54:18.348Z,99.90
2019-04-28T22:56:25.553Z,99.90
2019-04-28T22:58:33.780Z,99.90
2019-04-28T23:00:41.110Z,99.90
2019-04-28T23:02:47.824Z,99.90
2019-04-28T23:05:03.976Z,99.90
2019-04-28T23:07:09.757Z,99.90
2019-04-28T23:09:16.980Z,99.90
2019-04-28T23:11:22.708Z,99.90
2019-04-28T23:13:28.375Z,99.90
2019-04-28T23:15:35.357Z,99.90
2019-04-28T23:17:40.984Z,99.90
2019-04-28T23:19:46.924Z,99.90
2019-04-28T23:21:56.589Z,99.90
2019-04-28T23:24:02.176Z,99.90
2019-04-28T23:26:07.848Z,99.90
2019-04-28T23:28:13.421Z,99.90
2019-04-28T23:30:34.339Z,99.90
2019-04-28T23:32:39.921Z,99.90
2019-04-28T23:34:46.500Z,99.90
2019-04-28T23:36:52.019Z,99.90
2019-04-28T23:38:57.650Z,99.90
2019-04-28T23:41:13.812Z,99.90
2019-04-28T23:43:22.097Z,99.90
2019-04-28T23:45:27.745Z,99.90
2019-04-28T23:47:33.252Z,99.90
2019-04-28T23:49:39.844Z,99.90
2019-04-28T23:51:47.073Z,99.90
2019-04-28T23:53:57.273Z,99.90
2019-04-28T23:56:02.872Z,99.90
2019-04-28T23:58:08.464Z,99.90
