createdAt,value
2018-04-27T00:00:20.512Z,0.00
2018-04-27T00:01:20.384Z,0.00
2018-04-27T00:02:20.259Z,0.00
2018-04-27T00:03:20.132Z,0.00
2018-04-27T00:04:20.005Z,0.00
2018-04-27T00:05:19.879Z,0.00
2018-04-27T00:06:19.751Z,0.00
2018-04-27T00:07:19.625Z,0.00
2018-04-27T00:08:19.498Z,0.00
2018-04-27T00:09:19.371Z,0.00
2018-04-27T00:10:19.244Z,0.00
2018-04-27T00:11:19.119Z,0.00
2018-04-27T00:12:18.990Z,0.00
2018-04-27T00:13:18.863Z,0.00
2018-04-27T00:14:18.736Z,0.00
2018-04-27T00:15:18.612Z,0.00
2018-04-27T00:16:18.482Z,0.00
2018-04-27T00:17:18.357Z,0.00
2018-04-27T00:18:18.229Z,0.00
2018-04-27T00:19:18.103Z,0.00
2018-04-27T00:20:17.976Z,0.00
2018-04-27T00:21:17.848Z,0.00
2018-04-27T00:22:17.720Z,0.00
2018-04-27T00:23:17.592Z,0.00
2018-04-27T00:24:17.465Z,0.00
2018-04-27T00:25:17.338Z,0.00
2018-04-27T00:26:17.245Z,0.00
2018-04-27T00:27:17.085Z,0.00
2018-04-27T00:28:16.953Z,0.00
2018-04-27T00:29:16.827Z,0.00
2018-04-27T00:30:16.712Z,0.00
2018-04-27T00:31:16.572Z,0.00
2018-04-27T00:32:16.448Z,0.00
2018-04-27T00:33:16.318Z,0.00
2018-04-27T00:34:16.259Z,0.00
2018-04-27T00:35:16.065Z,0.00
2018-04-27T00:36:15.937Z,0.00
2018-04-27T00:37:15.810Z,0.00
2018-04-27T00:38:15.684Z,0.00
2018-04-27T00:39:15.558Z,0.00
2018-04-27T00:40:15.428Z,0.00
2018-04-27T00:41:15.305Z,0.00
2018-04-27T00:42:15.173Z,0.00
2018-04-27T00:43:15.044Z,0.00
2018-04-27T00:44:14.915Z,0.00
2018-04-27T00:45:14.789Z,0.00
2018-04-27T00:46:14.665Z,0.00
2018-04-27T00:47:14.536Z,0.00
2018-04-27T00:48:14.407Z,0.00
2018-04-27T00:49:14.281Z,0.00
2018-04-27T00:50:14.152Z,0.00
2018-04-27T00:51:14.023Z,0.00
2018-04-27T00:52:13.895Z,0.00
2018-04-27T00:53:13.764Z,0.00
2018-04-27T00:54:13.638Z,0.00
2018-04-27T00:55:13.510Z,0.00
2018-04-27T00:56:13.381Z,0.00
2018-04-27T00:57:13.256Z,0.00
2018-04-27T00:58:13.127Z,0.00
2018-04-27T00:59:13.003Z,0.00
2018-04-27T01:00:12.871Z,0.00
2018-04-27T01:01:12.743Z,0.00
2018-04-27T01:02:12.617Z,0.00
2018-04-27T01:03:12.489Z,0.00
2018-04-27T01:04:12.359Z,0.00
2018-04-27T01:05:12.234Z,0.00
2018-04-27T01:06:12.103Z,0.00
2018-04-27T01:07:11.976Z,0.00
2018-04-27T01:08:11.850Z,0.00
2018-04-27T01:09:11.721Z,0.00
2018-04-27T01:10:11.594Z,0.00
2018-04-27T01:11:11.465Z,0.00
2018-04-27T01:12:11.336Z,0.00
2018-04-27T01:13:11.210Z,0.00
2018-04-27T01:14:11.081Z,0.00
2018-04-27T01:15:10.953Z,0.00
2018-04-27T01:16:10.823Z,0.00
2018-04-27T01:17:10.694Z,0.00
2018-04-27T01:18:10.568Z,0.00
2018-04-27T01:19:10.439Z,0.00
2018-04-27T01:20:10.315Z,0.00
2018-04-27T01:21:10.183Z,0.00
2018-04-27T01:22:10.057Z,0.00
2018-04-27T01:23:09.931Z,0.00
2018-04-27T01:24:09.801Z,0.00
2018-04-27T01:25:09.674Z,0.00
2018-04-27T01:26:09.543Z,0.00
2018-04-27T01:27:09.419Z,0.00
2018-04-27T01:28:09.289Z,0.00
2018-04-27T01:29:09.161Z,0.00
2018-04-27T01:30:09.033Z,0.00
2018-04-27T01:31:08.906Z,0.00
2018-04-27T01:32:08.779Z,0.00
2018-04-27T01:33:08.649Z,0.00
2018-04-27T01:34:08.520Z,0.00
2018-04-27T01:35:08.394Z,0.00
2018-04-27T01:36:08.264Z,0.00
2018-04-27T01:37:08.138Z,0.00
2018-04-27T01:38:08.008Z,0.00
2018-04-27T01:39:07.881Z,0.00
2018-04-27T01:40:07.753Z,0.00
2018-04-27T01:41:07.625Z,0.00
2018-04-27T01:42:07.496Z,0.00
2018-04-27T01:43:07.368Z,0.00
2018-04-27T01:44:07.242Z,0.00
2018-04-27T01:45:07.114Z,0.00
2018-04-27T01:46:06.990Z,0.00
2018-04-27T01:47:06.859Z,0.00
2018-04-27T01:48:06.730Z,0.00
2018-04-27T01:49:06.602Z,0.00
2018-04-27T01:50:06.474Z,0.00
2018-04-27T01:51:06.348Z,0.00
2018-04-27T01:52:06.217Z,0.00
2018-04-27T01:53:06.090Z,0.00
2018-04-27T01:54:05.960Z,0.00
2018-04-27T01:55:05.834Z,0.00
2018-04-27T01:56:05.704Z,0.00
2018-04-27T01:57:05.574Z,0.00
2018-04-27T01:58:05.449Z,0.00
2018-04-27T01:59:05.322Z,0.00
2018-04-27T02:00:05.194Z,0.00
2018-04-27T02:01:05.063Z,0.00
2018-04-27T02:02:04.938Z,0.00
2018-04-27T02:03:04.818Z,0.00
2018-04-27T02:04:04.679Z,0.00
2018-04-27T02:05:04.553Z,0.00
2018-04-27T02:06:04.424Z,0.00
2018-04-27T02:07:04.295Z,0.00
2018-04-27T02:08:04.172Z,0.00
2018-04-27T02:09:04.040Z,0.00
2018-04-27T02:10:03.910Z,0.00
2018-04-27T02:11:03.786Z,0.00
2018-04-27T02:12:03.655Z,0.00
2018-04-27T02:13:03.528Z,0.00
2018-04-27T02:14:03.400Z,0.00
2018-04-27T02:15:03.270Z,0.00
2018-04-27T02:16:03.143Z,0.00
2018-04-27T02:17:03.013Z,0.00
2018-04-27T02:18:02.889Z,0.00
2018-04-27T02:19:02.761Z,0.00
2018-04-27T02:20:02.631Z,0.00
2018-04-27T02:21:02.501Z,0.00
2018-04-27T02:22:02.376Z,0.00
2018-04-27T02:23:02.246Z,0.00
2018-04-27T02:24:02.120Z,0.00
2018-04-27T02:25:01.988Z,0.00
2018-04-27T02:26:01.861Z,0.00
2018-04-27T02:27:01.736Z,0.00
2018-04-27T02:28:01.606Z,0.00
2018-04-27T02:29:01.477Z,0.00
2018-04-27T02:30:01.349Z,0.00
2018-04-27T02:31:01.223Z,0.00
2018-04-27T02:32:01.093Z,0.00
2018-04-27T02:33:00.972Z,0.00
2018-04-27T02:34:00.837Z,0.00
2018-04-27T02:35:00.711Z,0.00
2018-04-27T02:36:00.575Z,0.00
2018-04-27T02:37:00.451Z,0.00
2018-04-27T02:38:00.321Z,0.00
2018-04-27T02:39:00.190Z,0.00
2018-04-27T02:40:00.064Z,0.00
2018-04-27T02:40:59.935Z,0.00
2018-04-27T02:41:59.806Z,0.00
2018-04-27T02:42:59.679Z,0.00
2018-04-27T02:43:59.550Z,0.00
2018-04-27T02:44:59.427Z,0.00
2018-04-27T02:45:59.291Z,0.00
2018-04-27T02:46:59.164Z,0.00
2018-04-27T02:47:59.032Z,0.00
2018-04-27T02:48:58.911Z,0.00
2018-04-27T02:49:58.779Z,0.00
2018-04-27T02:50:58.650Z,0.00
2018-04-27T02:51:58.519Z,0.00
2018-04-27T02:52:58.392Z,0.00
2018-04-27T02:53:58.264Z,0.00
2018-04-27T02:54:58.137Z,0.00
2018-04-27T02:55:58.007Z,0.00
2018-04-27T02:56:57.877Z,0.00
2018-04-27T02:57:57.750Z,0.00
2018-04-27T02:58:57.622Z,0.00
2018-04-27T02:59:57.493Z,0.00
2018-04-27T03:00:57.363Z,0.00
2018-04-27T03:01:57.235Z,0.00
2018-04-27T03:02:57.106Z,0.00
2018-04-27T03:03:56.979Z,0.00
2018-04-27T03:04:56.860Z,0.00
2018-04-27T03:05:56.721Z,0.00
2018-04-27T03:06:56.594Z,0.00
2018-04-27T03:07:56.466Z,0.00
2018-04-27T03:08:56.332Z,0.00
2018-04-27T03:09:56.204Z,0.00
2018-04-27T03:10:56.074Z,0.00
2018-04-27T03:11:55.948Z,0.00
2018-04-27T03:12:55.817Z,0.00
2018-04-27T03:13:55.691Z,0.00
2018-04-27T03:14:55.559Z,0.00
2018-04-27T03:15:55.433Z,0.00
2018-04-27T03:16:55.302Z,0.00
2018-04-27T03:17:55.175Z,0.00
2018-04-27T03:18:55.051Z,0.00
2018-04-27T03:19:54.914Z,0.00
2018-04-27T03:20:54.788Z,0.00
2018-04-27T03:21:54.659Z,0.00
2018-04-27T03:22:54.527Z,0.00
2018-04-27T03:23:54.497Z,0.00
2018-04-27T03:24:54.276Z,0.00
2018-04-27T03:25:54.146Z,0.00
2018-04-27T03:26:54.020Z,0.00
2018-04-27T03:27:53.884Z,0.00
2018-04-27T03:28:53.761Z,0.00
2018-04-27T03:29:53.626Z,0.00
2018-04-27T03:30:53.503Z,0.00
2018-04-27T03:31:53.371Z,0.00
2018-04-27T03:32:53.243Z,0.00
2018-04-27T03:33:53.115Z,0.00
2018-04-27T03:34:52.984Z,0.00
2018-04-27T03:35:52.856Z,0.00
2018-04-27T03:36:52.725Z,0.00
2018-04-27T03:37:52.601Z,0.00
2018-04-27T03:38:52.468Z,0.00
2018-04-27T03:39:52.342Z,0.00
2018-04-27T03:40:52.214Z,0.00
2018-04-27T03:41:52.083Z,0.00
2018-04-27T03:42:51.953Z,0.00
2018-04-27T03:43:51.827Z,0.00
2018-04-27T03:44:51.696Z,0.00
2018-04-27T03:45:51.567Z,0.00
2018-04-27T03:46:51.443Z,0.00
2018-04-27T03:47:51.311Z,0.00
2018-04-27T03:48:51.179Z,0.00
2018-04-27T03:49:51.052Z,0.00
2018-04-27T03:50:50.927Z,0.00
2018-04-27T03:51:50.842Z,0.00
2018-04-27T03:52:50.670Z,0.00
2018-04-27T03:53:50.537Z,0.00
2018-04-27T03:54:50.412Z,0.00
2018-04-27T03:55:50.279Z,0.00
2018-04-27T03:56:50.149Z,0.00
2018-04-27T03:57:50.022Z,0.00
2018-04-27T03:58:49.895Z,0.00
2018-04-27T03:59:49.764Z,0.00
2018-04-27T04:00:49.635Z,0.00
2018-04-27T04:01:49.508Z,0.00
2018-04-27T04:02:49.380Z,0.00
2018-04-27T04:03:49.252Z,0.00
2018-04-27T04:04:49.125Z,0.00
2018-04-27T04:05:48.993Z,0.00
2018-04-27T04:06:48.864Z,0.00
2018-04-27T04:07:48.733Z,0.00
2018-04-27T04:08:48.641Z,0.00
2018-04-27T04:09:48.477Z,0.00
2018-04-27T04:10:48.350Z,0.00
2018-04-27T04:11:48.269Z,0.00
2018-04-27T04:12:48.091Z,0.00
2018-04-27T04:13:47.964Z,0.00
2018-04-27T04:14:47.835Z,5.63
2018-04-27T04:15:47.705Z,5.63
2018-04-27T04:16:47.577Z,5.63
2018-04-27T04:17:47.445Z,5.63
2018-04-27T04:18:47.319Z,5.63
2018-04-27T04:19:47.188Z,5.63
2018-04-27T04:20:47.063Z,5.63
2018-04-27T04:21:46.932Z,5.63
2018-04-27T04:22:46.806Z,5.63
2018-04-27T04:23:46.673Z,11.25
2018-04-27T04:24:46.544Z,11.25
2018-04-27T04:25:46.417Z,11.25
2018-04-27T04:26:46.287Z,11.25
2018-04-27T04:27:46.159Z,11.25
2018-04-27T04:28:46.029Z,16.88
2018-04-27T04:29:45.904Z,16.88
2018-04-27T04:30:45.773Z,22.50
2018-04-27T04:31:45.646Z,22.50
2018-04-27T04:32:45.512Z,28.13
2018-04-27T04:33:45.384Z,28.13
2018-04-27T04:34:45.259Z,22.50
2018-04-27T04:35:45.128Z,16.88
2018-04-27T04:36:45.000Z,22.50
2018-04-27T04:37:44.873Z,16.88
2018-04-27T04:38:44.747Z,16.88
2018-04-27T04:39:44.617Z,22.50
2018-04-27T04:40:44.487Z,22.50
2018-04-27T04:41:44.357Z,22.50
2018-04-27T04:42:44.233Z,22.50
2018-04-27T04:43:44.102Z,28.13
2018-04-27T04:44:43.975Z,28.13
2018-04-27T04:45:43.847Z,22.50
2018-04-27T04:46:43.719Z,22.50
2018-04-27T04:47:43.589Z,28.13
2018-04-27T04:48:43.459Z,28.13
2018-04-27T04:49:43.330Z,28.13
2018-04-27T04:50:43.202Z,28.13
2018-04-27T04:51:43.076Z,28.13
2018-04-27T04:52:43.032Z,28.13
2018-04-27T04:53:42.821Z,28.13
2018-04-27T04:54:42.693Z,33.75
2018-04-27T04:55:42.564Z,45.00
2018-04-27T04:56:42.436Z,33.75
2018-04-27T04:57:42.308Z,28.13
2018-04-27T04:58:42.181Z,28.13
2018-04-27T04:59:42.052Z,33.75
2018-04-27T05:00:41.923Z,33.75
2018-04-27T05:01:41.797Z,33.75
2018-04-27T05:02:41.715Z,33.75
2018-04-27T05:03:41.540Z,39.38
2018-04-27T05:04:41.415Z,45.00
2018-04-27T05:05:41.283Z,45.00
2018-04-27T05:06:41.157Z,56.25
2018-04-27T05:07:41.028Z,56.25
2018-04-27T05:08:40.902Z,61.88
2018-04-27T05:09:40.776Z,61.88
2018-04-27T05:10:40.688Z,56.25
2018-04-27T05:11:40.518Z,61.88
2018-04-27T05:12:40.390Z,61.88
2018-04-27T05:13:40.261Z,67.50
2018-04-27T05:14:40.137Z,73.13
2018-04-27T05:15:40.009Z,90.00
2018-04-27T05:16:39.880Z,95.63
2018-04-27T05:17:39.751Z,90.00
2018-04-27T05:18:39.624Z,95.63
2018-04-27T05:19:39.498Z,95.63
2018-04-27T05:20:39.368Z,84.38
2018-04-27T05:21:39.242Z,101.25
2018-04-27T05:22:39.115Z,95.63
2018-04-27T05:23:38.994Z,95.63
2018-04-27T05:24:38.860Z,90.00
2018-04-27T05:25:38.732Z,95.63
2018-04-27T05:26:38.604Z,101.25
2018-04-27T05:27:38.477Z,101.25
2018-04-27T05:28:38.355Z,101.25
2018-04-27T05:29:38.310Z,101.25
2018-04-27T05:30:38.096Z,95.63
2018-04-27T05:31:37.970Z,101.25
2018-04-27T05:32:37.844Z,90.00
2018-04-27T05:33:37.715Z,90.00
2018-04-27T05:34:37.591Z,84.38
2018-04-27T05:35:37.466Z,78.75
2018-04-27T05:36:37.337Z,73.13
2018-04-27T05:37:37.210Z,78.75
2018-04-27T05:38:37.084Z,84.38
2018-04-27T05:39:36.958Z,84.38
2018-04-27T05:40:36.838Z,90.00
2018-04-27T05:41:36.704Z,90.00
2018-04-27T05:42:36.584Z,90.00
2018-04-27T05:43:36.450Z,90.00
2018-04-27T05:44:36.324Z,95.63
2018-04-27T05:45:36.198Z,78.75
2018-04-27T05:46:36.073Z,84.38
2018-04-27T05:47:35.944Z,90.00
2018-04-27T05:48:35.820Z,90.00
2018-04-27T05:49:35.693Z,118.13
2018-04-27T05:50:35.568Z,106.88
2018-04-27T05:51:35.439Z,101.25
2018-04-27T05:52:35.314Z,95.63
2018-04-27T05:53:35.189Z,101.25
2018-04-27T05:54:35.064Z,112.50
2018-04-27T05:55:34.990Z,101.25
2018-04-27T05:56:34.809Z,90.00
2018-04-27T05:57:34.683Z,84.38
2018-04-27T05:58:34.557Z,73.13
2018-04-27T05:59:34.430Z,78.75
2018-04-27T06:00:34.306Z,90.00
2018-04-27T06:01:34.181Z,90.00
2018-04-27T06:02:34.055Z,61.88
2018-04-27T06:03:33.930Z,56.25
2018-04-27T06:04:33.863Z,61.88
2018-04-27T06:05:33.679Z,56.25
2018-04-27T06:06:33.551Z,56.25
2018-04-27T06:07:33.426Z,73.13
2018-04-27T06:08:33.300Z,84.38
2018-04-27T06:09:33.176Z,95.63
2018-04-27T06:10:33.048Z,67.50
2018-04-27T06:11:32.923Z,61.88
2018-04-27T06:12:32.795Z,56.25
2018-04-27T06:13:32.672Z,50.63
2018-04-27T06:14:32.545Z,45.00
2018-04-27T06:15:32.418Z,39.38
2018-04-27T06:16:32.291Z,45.00
2018-04-27T06:17:32.168Z,45.00
2018-04-27T06:18:32.040Z,39.38
2018-04-27T06:19:31.915Z,39.38
2018-04-27T06:20:31.789Z,39.38
2018-04-27T06:21:31.664Z,39.38
2018-04-27T06:22:31.539Z,33.75
2018-04-27T06:23:31.415Z,33.75
2018-04-27T06:24:31.286Z,33.75
2018-04-27T06:25:31.160Z,33.75
2018-04-27T06:26:31.036Z,33.75
2018-04-27T06:27:30.907Z,39.38
2018-04-27T06:28:30.784Z,45.00
2018-04-27T06:29:30.656Z,50.63
2018-04-27T06:30:30.530Z,50.63
2018-04-27T06:31:30.406Z,50.63
2018-04-27T06:32:30.280Z,50.63
2018-04-27T06:33:30.156Z,50.63
2018-04-27T06:34:30.027Z,45.00
2018-04-27T06:35:29.899Z,45.00
2018-04-27T06:36:29.773Z,50.63
2018-04-27T06:37:29.654Z,56.25
2018-04-27T06:38:29.528Z,56.25
2018-04-27T06:39:29.455Z,56.25
2018-04-27T06:40:29.272Z,67.50
2018-04-27T06:41:29.147Z,84.38
2018-04-27T06:42:29.020Z,90.00
2018-04-27T06:43:28.895Z,101.25
2018-04-27T06:44:28.777Z,118.13
2018-04-27T06:45:28.644Z,118.13
2018-04-27T06:46:28.519Z,129.38
2018-04-27T06:47:28.390Z,129.38
2018-04-27T06:48:28.265Z,123.75
2018-04-27T06:49:28.141Z,118.13
2018-04-27T06:50:28.015Z,135.00
2018-04-27T06:51:27.900Z,174.38
2018-04-27T06:52:27.766Z,180.00
2018-04-27T06:53:27.640Z,174.38
2018-04-27T06:54:27.513Z,202.50
2018-04-27T06:55:27.387Z,247.50
2018-04-27T06:56:27.261Z,253.13
2018-04-27T06:57:27.142Z,225.00
2018-04-27T06:58:27.016Z,202.50
2018-04-27T06:59:26.977Z,213.75
2018-04-27T07:00:26.765Z,225.00
2018-04-27T07:01:26.640Z,213.75
2018-04-27T07:02:26.513Z,213.75
2018-04-27T07:03:26.389Z,151.88
2018-04-27T07:04:26.264Z,129.38
2018-04-27T07:05:26.140Z,157.50
2018-04-27T07:06:26.015Z,174.38
2018-04-27T07:07:25.890Z,196.88
2018-04-27T07:08:25.765Z,185.63
2018-04-27T07:09:25.647Z,163.13
2018-04-27T07:10:25.516Z,140.63
2018-04-27T07:11:25.393Z,118.13
2018-04-27T07:12:25.268Z,106.88
2018-04-27T07:13:25.143Z,123.75
2018-04-27T07:14:25.021Z,118.13
2018-04-27T07:15:24.892Z,95.63
2018-04-27T07:16:24.770Z,95.63
2018-04-27T07:17:24.646Z,95.63
2018-04-27T07:18:24.523Z,90.00
2018-04-27T07:19:24.400Z,84.38
2018-04-27T07:20:24.272Z,84.38
2018-04-27T07:21:24.156Z,78.75
2018-04-27T07:22:24.025Z,90.00
2018-04-27T07:23:23.901Z,101.25
2018-04-27T07:24:23.778Z,168.75
2018-04-27T07:25:23.652Z,213.75
2018-04-27T07:26:23.529Z,236.25
2018-04-27T07:27:23.402Z,253.13
2018-04-27T07:28:23.278Z,247.50
2018-04-27T07:29:23.157Z,225.00
2018-04-27T07:30:23.038Z,253.13
2018-04-27T07:31:22.908Z,275.63
2018-04-27T07:32:22.785Z,208.13
2018-04-27T07:33:22.663Z,219.38
2018-04-27T07:34:22.538Z,241.88
2018-04-27T07:35:22.419Z,286.88
2018-04-27T07:36:22.298Z,281.25
2018-04-27T07:37:22.171Z,275.63
2018-04-27T07:38:22.120Z,253.13
2018-04-27T07:39:21.925Z,258.75
2018-04-27T07:40:21.805Z,275.63
2018-04-27T07:41:21.680Z,281.25
2018-04-27T07:42:21.561Z,270.00
2018-04-27T07:43:21.432Z,309.38
2018-04-27T07:44:21.317Z,326.25
2018-04-27T07:45:21.277Z,315.00
2018-04-27T07:46:21.069Z,286.88
2018-04-27T07:47:20.946Z,270.00
2018-04-27T07:48:20.824Z,253.13
2018-04-27T07:49:20.704Z,258.75
2018-04-27T07:50:20.581Z,270.00
2018-04-27T07:51:20.457Z,303.75
2018-04-27T07:52:20.343Z,292.50
2018-04-27T07:53:20.218Z,298.13
2018-04-27T07:54:20.096Z,315.00
2018-04-27T07:55:20.016Z,292.50
2018-04-27T07:56:19.851Z,247.50
2018-04-27T07:57:19.733Z,208.13
2018-04-27T07:58:19.608Z,230.63
2018-04-27T07:59:19.487Z,202.50
2018-04-27T08:00:19.367Z,191.25
2018-04-27T08:01:19.250Z,146.25
2018-04-27T08:02:19.140Z,146.25
2018-04-27T08:03:19.003Z,135.00
2018-04-27T08:04:18.884Z,180.00
2018-04-27T08:05:18.761Z,151.88
2018-04-27T08:06:18.641Z,140.63
2018-04-27T08:07:18.572Z,168.75
2018-04-27T08:08:18.399Z,151.88
2018-04-27T08:09:18.278Z,196.88
2018-04-27T08:10:18.157Z,180.00
2018-04-27T08:11:18.044Z,163.13
2018-04-27T08:12:17.914Z,140.63
2018-04-27T08:13:17.794Z,140.63
2018-04-27T08:14:17.672Z,157.50
2018-04-27T08:15:17.549Z,140.63
2018-04-27T08:16:17.429Z,123.75
2018-04-27T08:17:17.308Z,118.13
2018-04-27T08:18:17.188Z,123.75
2018-04-27T08:19:17.064Z,118.13
2018-04-27T08:20:16.944Z,123.75
2018-04-27T08:21:16.823Z,151.88
2018-04-27T08:22:16.700Z,196.88
2018-04-27T08:23:16.580Z,163.13
2018-04-27T08:24:16.457Z,135.00
2018-04-27T08:25:16.338Z,163.13
2018-04-27T08:26:16.215Z,151.88
2018-04-27T08:27:16.094Z,185.63
2018-04-27T08:28:15.973Z,185.63
2018-04-27T08:29:15.852Z,168.75
2018-04-27T08:30:15.751Z,140.63
2018-04-27T08:31:15.607Z,146.25
2018-04-27T08:32:15.483Z,168.75
2018-04-27T08:33:15.363Z,219.38
2018-04-27T08:34:15.243Z,196.88
2018-04-27T08:35:15.122Z,219.38
2018-04-27T08:36:15.040Z,191.25
2018-04-27T08:37:14.885Z,247.50
2018-04-27T08:38:14.757Z,258.75
2018-04-27T08:39:14.641Z,253.13
2018-04-27T08:40:14.559Z,225.00
2018-04-27T08:41:14.394Z,241.88
2018-04-27T08:42:14.274Z,213.75
2018-04-27T08:43:14.154Z,247.50
2018-04-27T08:44:14.031Z,247.50
2018-04-27T08:45:13.909Z,275.63
2018-04-27T08:46:13.788Z,326.25
2018-04-27T08:47:13.668Z,348.75
2018-04-27T08:48:13.547Z,354.38
2018-04-27T08:49:13.429Z,371.25
2018-04-27T08:50:13.308Z,382.50
2018-04-27T08:51:13.187Z,399.38
2018-04-27T08:52:13.068Z,405.00
2018-04-27T08:53:12.944Z,388.13
2018-04-27T08:54:12.826Z,399.38
2018-04-27T08:55:12.707Z,371.25
2018-04-27T08:56:12.588Z,371.25
2018-04-27T08:57:12.468Z,376.88
2018-04-27T08:58:12.349Z,365.63
2018-04-27T08:59:12.227Z,388.13
2018-04-27T09:00:12.107Z,371.25
2018-04-27T09:01:11.990Z,360.00
2018-04-27T09:02:11.871Z,393.75
2018-04-27T09:03:11.749Z,326.25
2018-04-27T09:04:11.632Z,354.38
2018-04-27T09:05:11.513Z,348.75
2018-04-27T09:06:11.397Z,354.38
2018-04-27T09:07:11.275Z,326.25
2018-04-27T09:08:11.156Z,337.50
2018-04-27T09:09:11.036Z,343.13
2018-04-27T09:10:10.916Z,315.00
2018-04-27T09:11:10.801Z,343.13
2018-04-27T09:12:10.679Z,343.13
2018-04-27T09:13:10.559Z,393.75
2018-04-27T09:14:10.441Z,337.50
2018-04-27T09:15:10.323Z,320.63
2018-04-27T09:16:10.231Z,309.38
2018-04-27T09:17:10.084Z,360.00
2018-04-27T09:18:09.965Z,393.75
2018-04-27T09:19:09.845Z,421.88
2018-04-27T09:20:09.728Z,427.50
2018-04-27T09:21:09.609Z,382.50
2018-04-27T09:22:09.488Z,382.50
2018-04-27T09:23:09.369Z,416.25
2018-04-27T09:24:09.248Z,331.88
2018-04-27T09:25:09.129Z,365.63
2018-04-27T09:26:09.010Z,331.88
2018-04-27T09:27:08.891Z,382.50
2018-04-27T09:28:08.773Z,393.75
2018-04-27T09:29:08.652Z,410.63
2018-04-27T09:30:08.534Z,382.50
2018-04-27T09:31:08.414Z,399.38
2018-04-27T09:32:08.298Z,376.88
2018-04-27T09:33:08.180Z,382.50
2018-04-27T09:34:08.060Z,421.88
2018-04-27T09:35:07.939Z,371.25
2018-04-27T09:36:07.821Z,337.50
2018-04-27T09:37:07.703Z,331.88
2018-04-27T09:38:07.585Z,421.88
2018-04-27T09:39:07.465Z,438.75
2018-04-27T09:40:07.348Z,444.38
2018-04-27T09:41:07.308Z,444.38
2018-04-27T09:42:07.110Z,461.25
2018-04-27T09:43:06.987Z,450.00
2018-04-27T09:44:06.869Z,466.88
2018-04-27T09:45:06.750Z,472.50
2018-04-27T09:46:06.631Z,438.75
2018-04-27T09:47:06.514Z,455.63
2018-04-27T09:48:06.397Z,421.88
2018-04-27T09:49:06.278Z,444.38
2018-04-27T09:50:06.158Z,433.13
2018-04-27T09:51:06.053Z,421.88
2018-04-27T09:52:05.921Z,365.63
2018-04-27T09:53:05.805Z,360.00
2018-04-27T09:54:05.687Z,410.63
2018-04-27T09:55:05.566Z,450.00
2018-04-27T09:56:05.447Z,281.25
2018-04-27T09:57:05.329Z,281.25
2018-04-27T09:58:05.211Z,337.50
2018-04-27T09:59:05.090Z,365.63
2018-04-27T10:00:04.973Z,348.75
2018-04-27T10:01:04.859Z,343.13
2018-04-27T10:02:04.736Z,292.50
2018-04-27T10:03:04.618Z,286.88
2018-04-27T10:04:04.499Z,360.00
2018-04-27T10:05:04.381Z,371.25
2018-04-27T10:06:04.262Z,331.88
2018-04-27T10:07:04.144Z,393.75
2018-04-27T10:08:04.026Z,416.25
2018-04-27T10:09:03.907Z,393.75
2018-04-27T10:10:03.791Z,399.38
2018-04-27T10:11:03.671Z,371.25
2018-04-27T10:12:03.553Z,365.63
2018-04-27T10:13:03.445Z,360.00
2018-04-27T10:14:03.320Z,382.50
2018-04-27T10:15:03.245Z,393.75
2018-04-27T10:16:03.082Z,388.13
2018-04-27T10:17:02.965Z,376.88
2018-04-27T10:18:02.848Z,433.13
2018-04-27T10:19:02.730Z,382.50
2018-04-27T10:20:02.611Z,376.88
2018-04-27T10:21:02.494Z,376.88
2018-04-27T10:22:02.378Z,382.50
2018-04-27T10:23:02.259Z,416.25
2018-04-27T10:24:02.139Z,337.50
2018-04-27T10:25:02.022Z,326.25
2018-04-27T10:26:01.905Z,337.50
2018-04-27T10:27:01.788Z,376.88
2018-04-27T10:28:01.672Z,309.38
2018-04-27T10:29:01.552Z,343.13
2018-04-27T10:30:01.435Z,298.13
2018-04-27T10:31:01.333Z,236.25
2018-04-27T10:32:01.195Z,247.50
2018-04-27T10:33:01.086Z,253.13
2018-04-27T10:34:00.962Z,270.00
2018-04-27T10:35:00.893Z,241.88
2018-04-27T10:36:00.727Z,208.13
2018-04-27T10:37:00.606Z,191.25
2018-04-27T10:38:00.492Z,196.88
2018-04-27T10:39:00.379Z,213.75
2018-04-27T10:40:00.258Z,241.88
2018-04-27T10:41:00.136Z,281.25
2018-04-27T10:42:00.015Z,286.88
2018-04-27T10:42:59.907Z,286.88
2018-04-27T10:43:59.777Z,258.75
2018-04-27T10:44:59.665Z,241.88
2018-04-27T10:45:59.538Z,298.13
2018-04-27T10:46:59.419Z,343.13
2018-04-27T10:47:59.300Z,450.00
2018-04-27T10:48:59.187Z,438.75
2018-04-27T10:49:59.064Z,466.88
2018-04-27T10:50:58.948Z,455.63
2018-04-27T10:51:58.829Z,489.38
2018-04-27T10:52:58.707Z,376.88
2018-04-27T10:53:58.590Z,270.00
2018-04-27T10:54:58.471Z,264.38
2018-04-27T10:55:58.351Z,331.88
2018-04-27T10:56:58.234Z,365.63
2018-04-27T10:57:58.113Z,337.50
2018-04-27T10:58:57.996Z,399.38
2018-04-27T10:59:57.876Z,388.13
2018-04-27T11:00:57.757Z,455.63
2018-04-27T11:01:57.641Z,568.13
2018-04-27T11:02:57.520Z,573.75
2018-04-27T11:03:57.404Z,618.75
2018-04-27T11:04:57.283Z,635.63
2018-04-27T11:05:57.168Z,630.00
2018-04-27T11:06:57.047Z,691.88
2018-04-27T11:07:56.929Z,635.63
2018-04-27T11:08:56.813Z,618.75
2018-04-27T11:09:56.701Z,613.13
2018-04-27T11:10:56.593Z,545.63
2018-04-27T11:11:56.460Z,506.25
2018-04-27T11:12:56.342Z,528.75
2018-04-27T11:13:56.225Z,540.00
2018-04-27T11:14:56.108Z,540.00
2018-04-27T11:15:55.992Z,511.88
2018-04-27T11:16:56.226Z,500.63
2018-04-27T11:17:55.759Z,433.13
2018-04-27T11:18:55.640Z,466.88
2018-04-27T11:19:55.522Z,517.50
2018-04-27T11:20:55.406Z,360.00
2018-04-27T11:21:55.289Z,556.88
2018-04-27T11:22:55.169Z,500.63
2018-04-27T11:23:55.054Z,534.38
2018-04-27T11:24:54.938Z,590.63
2018-04-27T11:25:54.820Z,461.25
2018-04-27T11:26:54.704Z,562.50
2018-04-27T11:27:54.589Z,736.88
2018-04-27T11:28:54.477Z,624.38
2018-04-27T11:29:54.353Z,562.50
2018-04-27T11:30:54.240Z,517.50
2018-04-27T11:31:54.122Z,495.00
2018-04-27T11:32:54.003Z,545.63
2018-04-27T11:33:53.885Z,624.38
2018-04-27T11:34:53.771Z,585.00
2018-04-27T11:35:53.656Z,596.25
2018-04-27T11:36:53.539Z,579.38
2018-04-27T11:37:53.417Z,613.13
2018-04-27T11:38:53.296Z,742.50
2018-04-27T11:39:53.180Z,641.25
2018-04-27T11:40:53.061Z,765.00
2018-04-27T11:41:52.945Z,646.88
2018-04-27T11:42:52.827Z,551.25
2018-04-27T11:43:52.710Z,506.25
2018-04-27T11:44:52.590Z,472.50
2018-04-27T11:45:52.476Z,461.25
2018-04-27T11:46:52.355Z,607.50
2018-04-27T11:47:52.237Z,703.13
2018-04-27T11:48:52.120Z,635.63
2018-04-27T11:49:52.003Z,596.25
2018-04-27T11:50:51.884Z,590.63
2018-04-27T11:51:51.767Z,641.25
2018-04-27T11:52:51.648Z,680.63
2018-04-27T11:53:51.531Z,888.75
2018-04-27T11:54:51.411Z,585.00
2018-04-27T11:55:51.296Z,528.75
2018-04-27T11:56:51.179Z,489.38
2018-04-27T11:57:51.061Z,545.63
2018-04-27T11:58:50.942Z,691.88
2018-04-27T11:59:50.827Z,765.00
2018-04-27T12:00:50.767Z,455.63
2018-04-27T12:01:50.592Z,495.00
2018-04-27T12:02:50.473Z,416.25
2018-04-27T12:03:50.360Z,427.50
2018-04-27T12:04:50.233Z,421.88
2018-04-27T12:05:50.115Z,337.50
2018-04-27T12:06:49.998Z,331.88
2018-04-27T12:07:49.880Z,405.00
2018-04-27T12:08:49.765Z,478.13
2018-04-27T12:09:49.645Z,472.50
2018-04-27T12:10:49.524Z,376.88
2018-04-27T12:11:49.411Z,478.13
2018-04-27T12:12:49.289Z,630.00
2018-04-27T12:13:49.170Z,472.50
2018-04-27T12:14:49.053Z,731.25
2018-04-27T12:15:48.935Z,759.38
2018-04-27T12:16:48.815Z,416.25
2018-04-27T12:17:48.700Z,630.00
2018-04-27T12:18:48.582Z,427.50
2018-04-27T12:19:48.467Z,388.13
2018-04-27T12:20:48.344Z,292.50
2018-04-27T12:21:48.226Z,264.38
2018-04-27T12:22:48.106Z,258.75
2018-04-27T12:23:47.996Z,281.25
2018-04-27T12:24:47.871Z,270.00
2018-04-27T12:25:47.752Z,275.63
2018-04-27T12:26:47.634Z,315.00
2018-04-27T12:27:47.516Z,388.13
2018-04-27T12:28:47.398Z,461.25
2018-04-27T12:29:47.279Z,382.50
2018-04-27T12:30:47.161Z,326.25
2018-04-27T12:31:47.121Z,320.63
2018-04-27T12:32:46.924Z,388.13
2018-04-27T12:33:46.806Z,511.88
2018-04-27T12:34:46.692Z,427.50
2018-04-27T12:35:46.567Z,393.75
2018-04-27T12:36:46.450Z,326.25
2018-04-27T12:37:46.329Z,337.50
2018-04-27T12:38:46.250Z,264.38
2018-04-27T12:39:46.090Z,241.88
2018-04-27T12:40:45.972Z,247.50
2018-04-27T12:41:45.853Z,286.88
2018-04-27T12:42:45.735Z,365.63
2018-04-27T12:43:45.615Z,466.88
2018-04-27T12:44:45.495Z,365.63
2018-04-27T12:45:45.377Z,298.13
2018-04-27T12:46:45.258Z,258.75
2018-04-27T12:47:45.138Z,253.13