createdAt,value
2022-08-27T00:01:35.042Z,21.19
2022-08-27T00:04:02.782Z,20.98
2022-08-27T00:06:29.313Z,20.86
2022-08-27T00:08:55.809Z,20.85
2022-08-27T00:11:25.495Z,20.55
2022-08-27T00:13:52.267Z,21.10
2022-08-27T00:16:18.979Z,20.58
2022-08-27T00:18:48.073Z,20.77
2022-08-27T00:21:15.350Z,20.70
2022-08-27T00:23:41.918Z,20.80
2022-08-27T00:26:09.418Z,20.75
2022-08-27T00:28:36.697Z,20.71
2022-08-27T00:31:03.231Z,20.39
2022-08-27T00:33:30.627Z,20.61
2022-08-27T00:35:57.330Z,20.50
2022-08-27T00:38:24.314Z,20.70
2022-08-27T00:40:51.405Z,20.44
2022-08-27T00:43:29.152Z,20.52
2022-08-27T00:46:02.093Z,20.74
2022-08-27T00:48:41.969Z,20.79
2022-08-27T00:51:08.481Z,21.08
2022-08-27T00:53:36.101Z,20.75
2022-08-27T00:56:07.939Z,20.80
2022-08-27T00:58:46.611Z,21.02
2022-08-27T01:01:16.818Z,20.69
2022-08-27T01:03:47.165Z,20.80
2022-08-27T01:06:16.068Z,20.56
2022-08-27T01:08:48.797Z,21.19
2022-08-27T01:11:15.334Z,21.02
2022-08-27T01:14:00.508Z,20.87
2022-08-27T01:16:36.058Z,20.80
2022-08-27T01:19:05.968Z,21.14
2022-08-27T01:21:46.873Z,20.88
2022-08-27T01:24:31.505Z,20.78
2022-08-27T01:26:59.511Z,20.73
2022-08-27T01:29:26.359Z,20.71
2022-08-27T01:31:53.038Z,20.44
2022-08-27T01:34:19.647Z,20.60
2022-08-27T01:36:46.146Z,20.34
2022-08-27T01:39:12.899Z,20.65
2022-08-27T01:41:39.527Z,20.43
2022-08-27T01:44:06.241Z,20.60
2022-08-27T01:46:32.997Z,20.42
2022-08-27T01:48:59.538Z,20.33
2022-08-27T01:51:26.016Z,20.47
2022-08-27T01:53:52.533Z,20.34
2022-08-27T01:56:19.220Z,20.54
2022-08-27T01:58:45.799Z,20.41
2022-08-27T02:01:14.280Z,20.64
2022-08-27T02:03:41.709Z,20.16
2022-08-27T02:06:10.938Z,20.33
2022-08-27T02:08:37.932Z,20.58
2022-08-27T02:11:05.176Z,20.63
2022-08-27T02:13:31.795Z,20.38
2022-08-27T02:15:58.305Z,20.29
2022-08-27T02:18:24.881Z,20.65
2022-08-27T02:20:51.593Z,20.58
2022-08-27T02:23:18.548Z,20.63
2022-08-27T02:25:47.241Z,20.48
2022-08-27T02:28:13.942Z,20.93
2022-08-27T02:30:40.914Z,20.71
2022-08-27T02:33:07.459Z,20.53
2022-08-27T02:35:38.811Z,20.34
2022-08-27T02:38:05.860Z,20.51
2022-08-27T02:40:32.759Z,20.34
2022-08-27T02:42:59.533Z,20.23
2022-08-27T02:45:26.510Z,20.51
2022-08-27T02:47:54.014Z,20.43
2022-08-27T02:50:20.682Z,20.24
2022-08-27T02:52:53.472Z,20.29
2022-08-27T02:55:20.804Z,20.46
2022-08-27T02:57:47.389Z,20.82
2022-08-27T03:00:17.872Z,20.73
2022-08-27T03:02:44.913Z,20.41
2022-08-27T03:05:12.823Z,20.60
2022-08-27T03:07:40.327Z,20.23
2022-08-27T03:10:07.967Z,20.40
2022-08-27T03:12:36.345Z,20.36
2022-08-27T03:15:08.350Z,20.09
2022-08-27T03:17:53.531Z,20.31
2022-08-27T03:20:20.224Z,20.57
2022-08-27T03:22:46.813Z,20.03
2022-08-27T03:25:13.842Z,20.12
2022-08-27T03:27:40.594Z,20.14
2022-08-27T03:30:11.139Z,20.09
2022-08-27T03:32:37.900Z,19.95
2022-08-27T03:35:05.375Z,20.03
2022-08-27T03:37:31.871Z,19.80
2022-08-27T03:39:58.412Z,19.96
2022-08-27T03:42:24.948Z,20.26
2022-08-27T03:44:52.025Z,20.22
2022-08-27T03:47:18.812Z,20.24
2022-08-27T03:49:45.510Z,20.37
2022-08-27T03:52:12.133Z,20.32
2022-08-27T03:54:38.721Z,20.07
2022-08-27T03:57:06.026Z,20.14
2022-08-27T03:59:33.320Z,20.07
2022-08-27T04:02:00.591Z,20.06
2022-08-27T04:04:27.149Z,19.84
2022-08-27T04:06:53.805Z,19.97
2022-08-27T04:09:22.693Z,19.80
2022-08-27T04:11:49.368Z,19.91
2022-08-27T04:14:19.921Z,19.78
2022-08-27T04:16:56.011Z,20.14
2022-08-27T04:19:27.269Z,19.98
2022-08-27T04:21:54.432Z,19.84
2022-08-27T04:24:20.888Z,20.05
2022-08-27T04:26:47.839Z,19.85
2022-08-27T04:29:14.395Z,19.80
2022-08-27T04:31:40.944Z,19.97
2022-08-27T04:34:07.804Z,20.00
2022-08-27T04:36:34.337Z,19.51
2022-08-27T04:39:01.268Z,19.85
2022-08-27T04:41:27.921Z,19.98
2022-08-27T04:44:02.084Z,19.87
2022-08-27T04:46:30.558Z,19.96
2022-08-27T04:48:58.901Z,19.68
2022-08-27T04:51:26.098Z,19.89
2022-08-27T04:53:52.946Z,19.71
2022-08-27T04:56:23.716Z,19.91
2022-08-27T04:58:51.623Z,19.90
2022-08-27T05:01:20.238Z,19.73
2022-08-27T05:03:47.255Z,20.11
2022-08-27T05:06:13.795Z,19.64
2022-08-27T05:08:40.957Z,19.67
2022-08-27T05:11:09.009Z,20.19
2022-08-27T05:13:35.682Z,19.77
2022-08-27T05:16:05.060Z,20.02
2022-08-27T05:18:35.189Z,19.87
2022-08-27T05:21:04.839Z,19.45
2022-08-27T05:23:33.841Z,19.54
2022-08-27T05:26:03.232Z,19.11
2022-08-27T05:28:29.809Z,19.07
2022-08-27T05:31:04.560Z,19.09
2022-08-27T05:33:31.137Z,19.37
2022-08-27T05:35:59.053Z,19.13
2022-08-27T05:38:27.389Z,19.00
2022-08-27T05:41:33.702Z,18.79
2022-08-27T05:44:13.803Z,19.08
2022-08-27T05:46:50.242Z,19.21
2022-08-27T05:49:16.724Z,19.39
2022-08-27T05:51:43.266Z,19.17
2022-08-27T05:54:14.889Z,19.09
2022-08-27T05:56:42.489Z,18.97
2022-08-27T05:59:27.495Z,19.29
2022-08-27T06:01:55.201Z,19.08
2022-08-27T06:04:23.342Z,19.02
2022-08-27T06:06:51.056Z,19.20
2022-08-27T06:09:23.710Z,18.99
2022-08-27T06:11:50.240Z,18.96
2022-08-27T06:14:16.916Z,18.96
2022-08-27T06:16:44.016Z,18.87
2022-08-27T06:19:13.856Z,18.70
2022-08-27T06:21:41.787Z,18.68
2022-08-27T06:24:09.608Z,18.80
2022-08-27T06:26:36.412Z,19.04
2022-08-27T06:29:04.810Z,18.98
2022-08-27T06:31:31.836Z,19.14
2022-08-27T06:34:02.940Z,18.75
2022-08-27T06:36:37.113Z,19.20
2022-08-27T06:39:04.034Z,18.97
2022-08-27T06:41:30.568Z,19.05
2022-08-27T06:43:58.355Z,19.37
2022-08-27T06:46:27.613Z,19.24
2022-08-27T06:48:55.434Z,19.05
2022-08-27T06:51:26.230Z,19.12
2022-08-27T06:53:55.037Z,18.95
2022-08-27T06:56:22.389Z,19.17
2022-08-27T06:58:52.910Z,19.24
2022-08-27T07:01:22.472Z,18.86
2022-08-27T07:03:49.313Z,19.35
2022-08-27T07:06:16.840Z,19.38
2022-08-27T07:08:43.861Z,19.56
2022-08-27T07:11:20.164Z,19.15
2022-08-27T07:13:47.745Z,19.42
2022-08-27T07:16:17.553Z,19.75
2022-08-27T07:18:44.183Z,19.72
2022-08-27T07:21:12.090Z,19.72
2022-08-27T07:23:39.854Z,19.37
2022-08-27T07:26:09.919Z,19.21
2022-08-27T07:28:38.127Z,19.22
2022-08-27T07:31:09.913Z,19.32
2022-08-27T07:33:40.312Z,19.52
2022-08-27T07:36:12.995Z,19.26
2022-08-27T07:38:39.621Z,19.61
2022-08-27T07:41:11.402Z,19.14
2022-08-27T07:43:57.069Z,19.22
2022-08-27T07:46:24.639Z,19.14
2022-08-27T07:48:51.940Z,19.34
2022-08-27T07:51:21.618Z,19.45
2022-08-27T07:53:48.690Z,19.53
2022-08-27T07:56:16.069Z,19.66
2022-08-27T07:58:43.185Z,19.30
2022-08-27T08:01:10.705Z,19.34
2022-08-27T08:03:37.669Z,19.35
2022-08-27T08:06:06.266Z,19.37
2022-08-27T08:08:35.049Z,19.34
2022-08-27T08:11:03.728Z,19.31
2022-08-27T08:13:31.230Z,19.81
2022-08-27T08:15:58.761Z,19.31
2022-08-27T08:18:25.749Z,19.36
2022-08-27T08:20:58.474Z,19.22
2022-08-27T08:23:25.586Z,19.18
2022-08-27T08:25:52.074Z,19.43
2022-08-27T08:28:18.571Z,19.36
2022-08-27T08:30:46.661Z,19.41
2022-08-27T08:33:14.119Z,19.94
2022-08-27T08:35:41.431Z,19.54
2022-08-27T08:38:08.650Z,19.61
2022-08-27T08:40:41.502Z,19.80
2022-08-27T08:43:18.921Z,20.26
2022-08-27T08:45:45.804Z,19.78
2022-08-27T08:48:16.346Z,19.93
2022-08-27T08:51:01.576Z,19.77
2022-08-27T08:53:46.141Z,19.50
2022-08-27T08:56:37.794Z,20.03
2022-08-27T08:59:22.640Z,19.97
2022-08-27T09:01:49.726Z,19.42
2022-08-27T09:04:16.448Z,19.54
2022-08-27T09:07:01.838Z,19.71
2022-08-27T09:09:47.398Z,19.87
2022-08-27T09:12:19.285Z,19.75
2022-08-27T09:14:55.943Z,19.87
2022-08-27T09:17:23.642Z,20.29
2022-08-27T09:19:52.346Z,20.49
2022-08-27T09:22:41.809Z,20.05
2022-08-27T09:25:21.806Z,20.45
2022-08-27T09:27:54.306Z,20.27
2022-08-27T09:30:30.004Z,20.33
2022-08-27T09:33:00.415Z,20.28
2022-08-27T09:35:28.803Z,20.59
2022-08-27T09:37:56.334Z,20.71
2022-08-27T09:40:28.173Z,20.39
2022-08-27T09:42:57.386Z,20.85
2022-08-27T09:45:26.805Z,21.01
2022-08-27T09:48:13.969Z,21.14
2022-08-27T09:50:54.297Z,21.01
2022-08-27T09:53:48.064Z,21.61
2022-08-27T09:56:36.301Z,20.60
2022-08-27T09:59:06.506Z,20.69
2022-08-27T10:01:35.646Z,20.75
2022-08-27T10:04:17.430Z,20.71
2022-08-27T10:06:51.296Z,21.03
2022-08-27T10:09:26.534Z,20.36
2022-08-27T10:12:00.585Z,20.22
2022-08-27T10:14:52.487Z,20.79
2022-08-27T10:17:28.098Z,20.83
2022-08-27T10:20:49.059Z,20.48
2022-08-27T10:23:37.506Z,20.23
2022-08-27T10:26:23.790Z,20.14
2022-08-27T10:29:18.158Z,20.61
2022-08-27T10:32:11.365Z,20.62
2022-08-27T10:35:03.713Z,19.96
2022-08-27T10:37:44.214Z,21.41
2022-08-27T10:40:35.233Z,21.34
2022-08-27T10:43:04.774Z,21.05
2022-08-27T10:45:43.461Z,21.36
2022-08-27T10:48:13.526Z,21.48
2022-08-27T10:50:52.211Z,22.27
2022-08-27T10:53:24.742Z,21.68
2022-08-27T10:55:56.353Z,21.32
2022-08-27T10:58:32.530Z,21.62
2022-08-27T11:01:36.098Z,22.06
2022-08-27T11:04:14.263Z,22.92
2022-08-27T11:06:49.281Z,23.61
2022-08-27T11:09:26.953Z,24.45
2022-08-27T11:12:13.992Z,23.95
2022-08-27T11:15:27.392Z,23.38
2022-08-27T11:18:20.564Z,23.16
2022-08-27T11:21:01.394Z,22.51
2022-08-27T11:23:45.354Z,23.44
2022-08-27T11:26:12.586Z,24.42
2022-08-27T11:28:43.356Z,23.37
2022-08-27T11:31:19.756Z,22.75
2022-08-27T11:34:10.905Z,22.97
2022-08-27T11:36:37.357Z,23.35
2022-08-27T11:39:21.257Z,22.34
2022-08-27T11:42:03.100Z,22.71
2022-08-27T11:44:29.874Z,23.66
2022-08-27T11:46:58.848Z,24.19
2022-08-27T11:49:36.515Z,24.99
2022-08-27T11:52:09.917Z,24.23
2022-08-27T11:54:51.690Z,23.64
2022-08-27T11:57:34.868Z,24.23
2022-08-27T12:00:16.698Z,25.33
2022-08-27T12:02:45.249Z,25.02
2022-08-27T12:05:26.616Z,25.36
2022-08-27T12:07:53.745Z,24.66
2022-08-27T12:10:38.533Z,25.49
2022-08-27T12:13:18.590Z,25.22
2022-08-27T12:16:01.128Z,25.19
2022-08-27T12:18:40.418Z,24.79
2022-08-27T12:21:17.373Z,24.71
2022-08-27T12:24:05.546Z,24.91
2022-08-27T12:26:34.822Z,24.16
2022-08-27T12:29:20.226Z,24.38
2022-08-27T12:31:57.303Z,25.45
2022-08-27T12:34:25.533Z,24.98
2022-08-27T12:36:53.774Z,24.58
2022-08-27T12:39:27.937Z,25.54
2022-08-27T12:41:55.775Z,25.67
2022-08-27T12:44:29.019Z,24.77
2022-08-27T12:47:07.964Z,25.48
2022-08-27T12:49:45.269Z,26.07
2022-08-27T12:52:29.879Z,24.73
2022-08-27T12:55:11.813Z,25.63
2022-08-27T12:57:47.519Z,25.61
2022-08-27T13:00:19.702Z,25.83
2022-08-27T13:03:10.145Z,26.60
2022-08-27T13:05:49.109Z,26.26
2022-08-27T13:08:36.193Z,25.95
2022-08-27T13:11:08.918Z,26.11
2022-08-27T13:13:39.871Z,26.83
2022-08-27T13:16:06.547Z,26.80
2022-08-27T13:18:33.208Z,26.32
2022-08-27T13:21:06.618Z,26.96
2022-08-27T13:23:33.626Z,26.65
2022-08-27T13:26:05.173Z,26.17
2022-08-27T13:28:32.051Z,26.45
2022-08-27T13:30:59.058Z,26.82
2022-08-27T13:33:28.708Z,27.42
2022-08-27T13:35:57.610Z,26.86
2022-08-27T13:38:26.146Z,26.50
2022-08-27T13:41:02.192Z,26.62
2022-08-27T13:43:40.560Z,26.62
2022-08-27T13:46:10.684Z,26.80
2022-08-27T13:48:41.178Z,26.82
2022-08-27T13:51:09.181Z,26.89
2022-08-27T13:53:55.379Z,27.03
2022-08-27T13:56:27.678Z,26.97
2022-08-27T13:58:54.595Z,26.16
2022-08-27T14:01:28.633Z,25.80
2022-08-27T14:04:21.177Z,25.52
2022-08-27T14:06:47.945Z,25.53
2022-08-27T14:09:25.370Z,26.01
2022-08-27T14:12:00.478Z,25.90
2022-08-27T14:14:27.223Z,25.20
2022-08-27T14:17:01.590Z,25.53
2022-08-27T14:19:36.082Z,25.16
2022-08-27T14:22:03.838Z,25.08
2022-08-27T14:24:30.348Z,25.29
2022-08-27T14:27:06.189Z,24.73
2022-08-27T14:29:32.677Z,24.57
2022-08-27T14:31:59.173Z,24.67
2022-08-27T14:34:25.664Z,25.00
2022-08-27T14:36:54.839Z,24.45
2022-08-27T14:39:26.088Z,24.85
2022-08-27T14:41:53.311Z,24.88
2022-08-27T14:44:21.202Z,24.39
2022-08-27T14:46:47.859Z,24.50
2022-08-27T14:49:25.042Z,24.17
2022-08-27T14:51:51.622Z,24.34
2022-08-27T14:54:18.123Z,23.98
2022-08-27T14:56:44.667Z,23.98
2022-08-27T14:59:11.151Z,23.57
2022-08-27T15:01:38.260Z,24.79
2022-08-27T15:04:05.255Z,24.61
2022-08-27T15:06:31.775Z,24.03
2022-08-27T15:09:00.285Z,23.67
2022-08-27T15:11:32.112Z,23.69
2022-08-27T15:14:00.134Z,23.77
2022-08-27T15:16:35.607Z,23.32
2022-08-27T15:19:02.886Z,24.07
2022-08-27T15:21:30.678Z,23.77
2022-08-27T15:24:13.297Z,22.87
2022-08-27T15:26:39.863Z,23.34
2022-08-27T15:29:06.914Z,23.36
2022-08-27T15:31:34.117Z,23.63
2022-08-27T15:34:00.731Z,23.36
2022-08-27T15:36:27.233Z,23.33
2022-08-27T15:38:54.924Z,23.40
2022-08-27T15:41:22.778Z,23.33
2022-08-27T15:43:50.754Z,22.77
2022-08-27T15:46:17.455Z,23.00
2022-08-27T15:48:44.023Z,23.92
2022-08-27T15:51:13.289Z,22.91
2022-08-27T15:53:41.481Z,23.32
2022-08-27T15:56:08.688Z,22.98
2022-08-27T15:58:36.505Z,23.47
2022-08-27T16:01:10.207Z,23.10
2022-08-27T16:03:37.692Z,23.04
2022-08-27T16:06:06.767Z,23.20
2022-08-27T16:08:36.628Z,23.01
2022-08-27T16:11:04.480Z,22.84
2022-08-27T16:13:31.260Z,22.83
2022-08-27T16:15:58.343Z,22.94
2022-08-27T16:18:28.390Z,23.14
2022-08-27T16:20:56.519Z,22.86
2022-08-27T16:23:25.352Z,23.34
2022-08-27T16:25:53.075Z,23.31
2022-08-27T16:28:19.670Z,22.95
2022-08-27T16:30:46.266Z,22.83
2022-08-27T16:33:14.370Z,22.80
2022-08-27T16:35:41.035Z,22.25
2022-08-27T16:38:07.637Z,22.43
2022-08-27T16:40:36.751Z,22.62
2022-08-27T16:43:03.295Z,22.75
2022-08-27T16:45:29.831Z,22.60
2022-08-27T16:48:14.935Z,22.52
2022-08-27T16:50:41.697Z,22.53
2022-08-27T16:53:14.624Z,21.77
2022-08-27T16:55:42.661Z,22.05
2022-08-27T16:58:15.724Z,22.51
2022-08-27T17:00:44.148Z,22.34
2022-08-27T17:03:10.825Z,22.33
2022-08-27T17:05:37.593Z,21.58
2022-08-27T17:08:05.740Z,21.81
2022-08-27T17:10:40.270Z,21.66
2022-08-27T17:13:08.382Z,21.39
2022-08-27T17:15:35.397Z,21.71
2022-08-27T17:18:02.885Z,21.37
2022-08-27T17:20:29.963Z,21.29
2022-08-27T17:22:57.946Z,21.33
2022-08-27T17:25:30.120Z,21.10
2022-08-27T17:28:00.112Z,21.44
2022-08-27T17:30:27.089Z,21.06
2022-08-27T17:32:53.621Z,21.13
2022-08-27T17:35:20.120Z,20.86
2022-08-27T17:37:46.629Z,21.25
2022-08-27T17:40:13.673Z,21.27
2022-08-27T17:42:40.506Z,20.88
2022-08-27T17:45:07.556Z,20.95
2022-08-27T17:47:34.061Z,20.87
2022-08-27T17:50:00.550Z,20.76
2022-08-27T17:52:27.047Z,20.65
2022-08-27T17:54:56.319Z,21.08
2022-08-27T17:57:29.260Z,20.24
2022-08-27T17:59:58.662Z,20.45
2022-08-27T18:02:31.986Z,20.34
2022-08-27T18:04:58.549Z,20.60
2022-08-27T18:07:25.196Z,20.16
2022-08-27T18:09:52.252Z,20.30
2022-08-27T18:12:23.040Z,19.75
2022-08-27T18:14:55.105Z,20.11
2022-08-27T18:17:21.681Z,20.06
2022-08-27T18:19:50.723Z,19.89
2022-08-27T18:22:18.002Z,20.07
2022-08-27T18:24:44.523Z,19.94
2022-08-27T18:27:11.047Z,19.71
2022-08-27T18:29:37.628Z,19.83
2022-08-27T18:32:05.118Z,19.58
2022-08-27T18:34:32.502Z,19.52
2022-08-27T18:36:59.038Z,19.90
2022-08-27T18:39:25.660Z,19.74
2022-08-27T18:41:55.906Z,19.65
2022-08-27T18:44:22.373Z,19.46
2022-08-27T18:46:48.896Z,19.52
2022-08-27T18:49:15.550Z,19.53
2022-08-27T18:51:43.147Z,19.34
2022-08-27T18:54:10.255Z,19.44
2022-08-27T18:56:36.795Z,19.25
2022-08-27T18:59:04.296Z,19.43
2022-08-27T19:01:31.927Z,19.42
2022-08-27T19:03:58.634Z,19.21
2022-08-27T19:06:25.662Z,19.22
2022-08-27T19:08:52.160Z,19.17
2022-08-27T19:11:18.973Z,19.08
2022-08-27T19:13:45.548Z,18.97
2022-08-27T19:16:28.767Z,18.73
2022-08-27T19:18:55.326Z,18.62
2022-08-27T19:21:21.830Z,18.77
2022-08-27T19:23:51.070Z,18.64
2022-08-27T19:26:19.892Z,18.91
2022-08-27T19:28:46.742Z,18.70
2022-08-27T19:31:14.367Z,18.95
2022-08-27T19:33:41.900Z,18.63
2022-08-27T19:36:13.728Z,18.83
2022-08-27T19:38:42.516Z,18.49
2022-08-27T19:41:09.022Z,18.48
2022-08-27T19:43:35.666Z,18.55
2022-08-27T19:46:03.351Z,18.20
2022-08-27T19:48:31.210Z,18.26
2022-08-27T19:50:58.021Z,18.29
2022-08-27T19:53:24.593Z,18.38
2022-08-27T19:55:51.731Z,18.09
2022-08-27T19:58:19.433Z,18.15
2022-08-27T20:00:46.073Z,18.03
2022-08-27T20:03:12.836Z,17.90
2022-08-27T20:05:39.547Z,17.83
2022-08-27T20:08:06.134Z,17.75
2022-08-27T20:10:36.570Z,17.64
2022-08-27T20:13:04.802Z,17.56
2022-08-27T20:15:31.502Z,17.62
2022-08-27T20:17:59.658Z,17.77
2022-08-27T20:20:28.100Z,17.69
2022-08-27T20:22:55.948Z,17.82
2022-08-27T20:25:23.373Z,17.62
2022-08-27T20:27:50.620Z,17.81
2022-08-27T20:30:18.463Z,17.66
2022-08-27T20:32:46.762Z,17.58
2022-08-27T20:35:13.382Z,17.54
2022-08-27T20:37:42.376Z,17.77
2022-08-27T20:40:13.074Z,17.75
2022-08-27T20:42:39.674Z,17.63
2022-08-27T20:45:11.776Z,17.36
2022-08-27T20:47:40.055Z,17.51
2022-08-27T20:50:07.082Z,17.06
2022-08-27T20:52:35.635Z,17.60
2022-08-27T20:55:03.137Z,17.42
2022-08-27T20:57:29.625Z,17.25
2022-08-27T21:00:14.744Z,17.05
2022-08-27T21:02:41.250Z,17.10
2022-08-27T21:05:13.321Z,17.13
2022-08-27T21:07:40.222Z,17.28
2022-08-27T21:10:07.265Z,17.14
2022-08-27T21:12:34.414Z,17.01
2022-08-27T21:15:01.997Z,17.15
2022-08-27T21:17:28.951Z,17.16
2022-08-27T21:19:56.289Z,17.07
2022-08-27T21:22:23.802Z,16.99
2022-08-27T21:24:50.516Z,17.01
2022-08-27T21:27:18.563Z,17.11
2022-08-27T21:29:45.423Z,16.85
2022-08-27T21:32:13.179Z,17.03
2022-08-27T21:34:39.921Z,16.87
2022-08-27T21:37:06.388Z,16.81
2022-08-27T21:39:34.358Z,16.98
2022-08-27T21:42:02.216Z,16.99
2022-08-27T21:44:30.336Z,16.90
2022-08-27T21:46:57.574Z,16.82
2022-08-27T21:49:24.126Z,16.67
2022-08-27T21:51:50.740Z,16.74
2022-08-27T21:54:17.565Z,16.83
2022-08-27T21:56:44.631Z,16.66
2022-08-27T21:59:11.237Z,16.73
2022-08-27T22:01:37.815Z,16.48
2022-08-27T22:04:04.316Z,16.75
2022-08-27T22:06:30.810Z,16.27
2022-08-27T22:08:57.342Z,16.66
2022-08-27T22:11:24.607Z,16.47
2022-08-27T22:13:52.205Z,16.53
2022-08-27T22:16:19.365Z,16.65
2022-08-27T22:18:45.978Z,16.40
2022-08-27T22:21:12.484Z,16.24
2022-08-27T22:23:39.021Z,16.41
2022-08-27T22:26:10.622Z,16.19
2022-08-27T22:28:37.134Z,16.26
2022-08-27T22:31:03.639Z,16.19
2022-08-27T22:33:30.217Z,15.92
2022-08-27T22:35:56.722Z,15.99
2022-08-27T22:38:23.254Z,16.11
2022-08-27T22:40:51.430Z,16.24
2022-08-27T22:43:18.300Z,15.71
2022-08-27T22:45:44.778Z,15.85
2022-08-27T22:48:11.351Z,15.59
2022-08-27T22:50:38.182Z,15.73
2022-08-27T22:53:04.701Z,15.69
2022-08-27T22:55:31.277Z,15.81
2022-08-27T22:57:57.889Z,15.80
2022-08-27T23:00:30.389Z,15.52
2022-08-27T23:02:57.511Z,15.54
2022-08-27T23:05:26.231Z,15.76
2022-08-27T23:07:54.744Z,15.49
2022-08-27T23:10:24.095Z,15.64
2022-08-27T23:12:53.572Z,15.66
2022-08-27T23:15:22.883Z,15.69
2022-08-27T23:17:49.527Z,15.62
2022-08-27T23:20:16.733Z,15.55
2022-08-27T23:22:43.851Z,15.49
2022-08-27T23:25:30.606Z,15.82
2022-08-27T23:27:59.605Z,15.68
2022-08-27T23:30:26.952Z,15.54
2022-08-27T23:32:54.866Z,15.60
2022-08-27T23:35:22.860Z,15.51
2022-08-27T23:37:50.504Z,15.74
2022-08-27T23:40:17.737Z,15.55
2022-08-27T23:42:45.212Z,15.67
2022-08-27T23:45:15.443Z,15.67
2022-08-27T23:47:41.998Z,15.59
2022-08-27T23:50:09.570Z,15.66
2022-08-27T23:52:36.756Z,15.61
2022-08-27T23:55:04.223Z,15.53
2022-08-27T23:57:30.759Z,15.65
2022-08-27T23:59:57.684Z,15.62
