createdAt,value
2018-07-08T00:01:51.231Z,99.90
2018-07-08T00:03:55.124Z,99.90
2018-07-08T00:05:58.951Z,99.90
2018-07-08T00:08:03.066Z,99.90
2018-07-08T00:10:06.935Z,99.90
2018-07-08T00:12:10.965Z,99.90
2018-07-08T00:14:14.790Z,99.90
2018-07-08T00:16:18.713Z,99.90
2018-07-08T00:18:23.734Z,99.90
2018-07-08T00:20:27.731Z,99.90
2018-07-08T00:22:31.501Z,99.90
2018-07-08T00:24:36.561Z,99.90
2018-07-08T00:26:40.565Z,99.90
2018-07-08T00:28:44.365Z,99.90
2018-07-08T00:30:48.352Z,99.90
2018-07-08T00:32:52.198Z,99.90
2018-07-08T00:34:56.162Z,99.90
2018-07-08T00:39:03.995Z,99.90
2018-07-08T00:41:07.806Z,99.90
2018-07-08T00:43:12.937Z,99.90
2018-07-08T00:45:16.780Z,99.90
2018-07-08T00:47:20.728Z,99.90
2018-07-08T00:49:24.575Z,99.90
2018-07-08T00:51:28.449Z,99.90
2018-07-08T00:53:32.270Z,99.90
2018-07-08T00:55:36.187Z,99.90
2018-07-08T00:57:40.060Z,99.90
2018-07-08T00:59:43.979Z,99.90
2018-07-08T01:01:47.881Z,99.90
2018-07-08T01:03:51.842Z,99.90
2018-07-08T01:05:55.653Z,99.90
2018-07-08T01:08:00.300Z,99.90
2018-07-08T01:10:04.251Z,99.90
2018-07-08T01:12:08.262Z,99.90
2018-07-08T01:14:12.047Z,99.90
2018-07-08T01:16:15.999Z,99.90
2018-07-08T01:18:19.829Z,99.90
2018-07-08T01:20:23.885Z,99.90
2018-07-08T01:22:27.671Z,99.90
2018-07-08T01:24:31.672Z,99.90
2018-07-08T01:26:36.445Z,99.90
2018-07-08T01:28:41.399Z,99.90
2018-07-08T01:30:45.314Z,99.90
2018-07-08T01:32:49.212Z,99.90
2018-07-08T01:34:52.990Z,99.90
2018-07-08T01:36:56.932Z,99.90
2018-07-08T01:39:00.713Z,99.90
2018-07-08T01:41:04.715Z,99.90
2018-07-08T01:43:08.532Z,99.90
2018-07-08T01:45:12.441Z,99.90
2018-07-08T01:47:16.273Z,99.90
2018-07-08T01:51:23.609Z,99.90
2018-07-08T01:53:27.795Z,99.90
2018-07-08T01:55:31.833Z,99.90
2018-07-08T01:57:35.914Z,99.90
2018-07-08T01:59:39.785Z,99.90
2018-07-08T02:01:43.765Z,99.90
2018-07-08T02:03:47.582Z,99.90
2018-07-08T02:05:51.592Z,99.90
2018-07-08T02:07:55.452Z,99.90
2018-07-08T02:09:59.373Z,99.90
2018-07-08T02:12:03.254Z,99.90
2018-07-08T02:14:07.188Z,99.90
2018-07-08T02:16:11.068Z,99.90
2018-07-08T02:18:15.064Z,99.90
2018-07-08T02:20:18.871Z,99.90
2018-07-08T02:22:22.892Z,99.90
2018-07-08T02:24:26.867Z,99.90
2018-07-08T02:26:30.830Z,99.90
2018-07-08T02:28:34.723Z,99.90
2018-07-08T02:30:38.817Z,99.90
2018-07-08T02:32:42.746Z,99.90
2018-07-08T02:34:46.657Z,99.90
2018-07-08T02:36:50.566Z,99.90
2018-07-08T02:38:54.538Z,99.90
2018-07-08T02:40:58.337Z,99.90
2018-07-08T02:43:02.300Z,99.90
2018-07-08T02:45:06.437Z,99.90
2018-07-08T02:47:10.751Z,99.90
2018-07-08T02:49:14.624Z,99.90
2018-07-08T02:51:18.552Z,99.90
2018-07-08T02:53:22.469Z,99.90
2018-07-08T02:55:26.388Z,99.90
2018-07-08T02:57:30.164Z,99.90
2018-07-08T02:59:34.223Z,99.90
2018-07-08T03:01:38.030Z,99.90
2018-07-08T03:03:41.936Z,99.90
2018-07-08T03:05:45.729Z,99.90
2018-07-08T03:07:49.665Z,99.90
2018-07-08T03:09:53.424Z,99.90
2018-07-08T03:11:57.357Z,99.90
2018-07-08T03:14:01.273Z,99.90
2018-07-08T03:16:05.728Z,99.90
2018-07-08T03:18:09.518Z,99.90
2018-07-08T03:20:13.450Z,99.90
2018-07-08T03:22:17.221Z,99.90
2018-07-08T03:24:21.335Z,99.90
2018-07-08T03:26:25.176Z,99.90
2018-07-08T03:28:29.124Z,99.90
2018-07-08T03:30:33.020Z,99.90
2018-07-08T03:32:37.049Z,99.90
2018-07-08T03:34:40.871Z,99.90
2018-07-08T03:36:44.756Z,99.90
2018-07-08T03:38:49.664Z,99.90
2018-07-08T03:40:53.594Z,99.90
2018-07-08T03:42:57.396Z,99.90
2018-07-08T03:45:01.304Z,99.90
2018-07-08T03:47:05.196Z,99.90
2018-07-08T03:49:09.093Z,99.90
2018-07-08T03:51:12.917Z,99.90
2018-07-08T03:53:16.832Z,99.90
2018-07-08T03:55:20.660Z,99.90
2018-07-08T03:57:24.595Z,99.90
2018-07-08T03:59:28.437Z,99.90
2018-07-08T04:01:32.342Z,99.90
2018-07-08T04:03:36.133Z,99.90
2018-07-08T04:05:40.033Z,99.90
2018-07-08T04:07:43.833Z,99.90
2018-07-08T04:09:47.736Z,99.90
2018-07-08T04:11:51.554Z,99.90
2018-07-08T04:13:55.477Z,99.90
2018-07-08T04:15:59.338Z,99.90
2018-07-08T04:18:07.572Z,99.90
2018-07-08T04:20:11.484Z,99.90
2018-07-08T04:22:15.291Z,99.90
2018-07-08T04:24:19.186Z,99.90
2018-07-08T04:26:23.056Z,99.90
2018-07-08T04:28:27.087Z,99.90
2018-07-08T04:30:31.610Z,99.90
2018-07-08T04:32:35.507Z,99.90
2018-07-08T04:34:39.272Z,99.90
2018-07-08T04:36:43.177Z,99.90
2018-07-08T04:38:47.064Z,99.90
2018-07-08T04:40:50.995Z,99.90
2018-07-08T04:42:54.909Z,99.90
2018-07-08T04:44:58.828Z,99.90
2018-07-08T04:47:02.619Z,99.90
2018-07-08T04:49:06.571Z,99.90
2018-07-08T04:51:10.438Z,99.90
2018-07-08T04:53:14.372Z,99.90
2018-07-08T04:55:18.167Z,99.90
2018-07-08T04:57:22.094Z,99.90
2018-07-08T04:59:25.884Z,99.90
2018-07-08T05:01:29.804Z,99.90
2018-07-08T05:03:33.668Z,99.90
2018-07-08T05:05:37.576Z,99.90
2018-07-08T05:07:41.348Z,99.90
2018-07-08T05:09:45.371Z,99.90
2018-07-08T05:11:49.180Z,99.90
2018-07-08T05:13:53.129Z,99.90
2018-07-08T05:15:57.172Z,99.90
2018-07-08T05:18:01.249Z,99.90
2018-07-08T05:20:05.525Z,99.90
2018-07-08T05:22:09.750Z,99.90
2018-07-08T05:24:13.747Z,99.90
2018-07-08T05:26:17.983Z,99.90
2018-07-08T05:28:22.405Z,99.90
2018-07-08T05:30:26.578Z,99.90
2018-07-08T05:32:30.640Z,99.90
2018-07-08T05:34:34.538Z,99.90
2018-07-08T05:36:38.333Z,99.90
2018-07-08T05:38:42.464Z,99.90
2018-07-08T05:40:46.288Z,99.90
2018-07-08T05:42:50.268Z,99.90
2018-07-08T05:44:54.109Z,99.90
2018-07-08T05:46:57.999Z,99.90
2018-07-08T05:49:01.834Z,99.90
2018-07-08T05:51:05.785Z,99.90
2018-07-08T05:53:09.569Z,99.90
2018-07-08T05:55:13.533Z,99.90
2018-07-08T05:57:17.463Z,99.90
2018-07-08T05:59:21.411Z,99.90
2018-07-08T06:01:25.228Z,99.90
2018-07-08T06:03:29.190Z,99.90
2018-07-08T06:05:33.005Z,99.90
2018-07-08T06:07:37.042Z,99.90
2018-07-08T06:09:40.867Z,99.90
2018-07-08T06:11:44.776Z,99.90
2018-07-08T06:13:48.716Z,99.90
2018-07-08T06:15:52.842Z,99.90
2018-07-08T06:17:56.605Z,99.90
2018-07-08T06:20:00.492Z,99.90
2018-07-08T06:22:04.369Z,99.90
2018-07-08T06:24:08.337Z,99.90
2018-07-08T06:26:12.182Z,99.90
2018-07-08T06:28:16.194Z,99.90
2018-07-08T06:30:20.065Z,99.90
2018-07-08T06:32:24.032Z,99.90
2018-07-08T06:34:27.852Z,99.90
2018-07-08T06:36:31.882Z,99.90
2018-07-08T06:38:35.709Z,99.90
2018-07-08T06:40:39.630Z,99.90
2018-07-08T06:42:43.436Z,99.90
2018-07-08T06:44:47.358Z,99.90
2018-07-08T06:46:51.263Z,99.90
2018-07-08T06:48:55.173Z,99.90
2018-07-08T06:50:58.981Z,99.90
2018-07-08T06:53:03.071Z,99.90
2018-07-08T06:55:06.895Z,99.90
2018-07-08T06:57:10.808Z,99.90
2018-07-08T06:59:14.710Z,99.90
2018-07-08T07:01:18.628Z,99.90
2018-07-08T07:03:22.486Z,99.90
2018-07-08T07:05:26.493Z,99.90
2018-07-08T07:07:30.326Z,99.90
2018-07-08T07:09:34.236Z,99.90
2018-07-08T07:11:38.538Z,99.90
2018-07-08T07:13:42.456Z,99.90
2018-07-08T07:15:46.254Z,99.90
2018-07-08T07:17:50.160Z,99.90
2018-07-08T07:19:54.167Z,99.90
2018-07-08T07:21:58.166Z,99.90
2018-07-08T07:24:01.975Z,99.90
2018-07-08T07:26:06.033Z,99.90
2018-07-08T07:28:09.901Z,99.90
2018-07-08T07:30:13.765Z,99.90
2018-07-08T07:32:17.565Z,99.90
2018-07-08T07:34:21.477Z,99.90
2018-07-08T07:36:25.359Z,99.90
2018-07-08T07:38:29.252Z,99.90
2018-07-08T07:40:33.141Z,99.90
2018-07-08T07:42:37.030Z,99.90
2018-07-08T07:44:40.797Z,99.90
2018-07-08T07:46:46.057Z,99.90
2018-07-08T07:48:49.973Z,99.90
2018-07-08T07:50:53.791Z,99.90
2018-07-08T07:52:57.696Z,99.90
2018-07-08T07:55:01.577Z,99.90
2018-07-08T07:57:05.683Z,99.90
2018-07-08T07:59:09.584Z,99.90
2018-07-08T08:01:13.544Z,99.90
2018-07-08T08:03:17.531Z,99.90
2018-07-08T08:05:21.421Z,99.90
2018-07-08T08:07:25.261Z,99.90
2018-07-08T08:09:29.189Z,99.90
2018-07-08T08:11:32.979Z,99.90
2018-07-08T08:13:37.775Z,99.90
2018-07-08T08:15:41.670Z,99.90
2018-07-08T08:17:45.577Z,99.90
2018-07-08T08:19:49.387Z,99.90
2018-07-08T08:21:53.264Z,99.90
2018-07-08T08:23:58.403Z,99.90
2018-07-08T08:26:02.361Z,99.90
2018-07-08T08:28:06.125Z,99.90
2018-07-08T08:30:10.129Z,99.90
2018-07-08T08:32:13.984Z,99.90
2018-07-08T08:35:05.188Z,99.90
2018-07-08T08:37:09.119Z,99.90
2018-07-08T08:39:12.991Z,99.90
2018-07-08T08:41:17.001Z,99.90
2018-07-08T08:43:20.798Z,99.90
2018-07-08T08:45:26.008Z,99.90
2018-07-08T08:47:30.511Z,99.90
2018-07-08T08:49:34.303Z,99.90
2018-07-08T08:51:38.237Z,99.90
2018-07-08T08:53:42.013Z,99.90
2018-07-08T08:55:45.976Z,99.80
2018-07-08T08:57:49.760Z,99.90
2018-07-08T08:59:53.940Z,99.90
2018-07-08T09:01:57.789Z,99.90
2018-07-08T09:04:01.668Z,99.30
2018-07-08T09:06:05.611Z,99.90
2018-07-08T09:08:09.546Z,99.90
2018-07-08T09:10:13.363Z,99.90
2018-07-08T09:12:17.501Z,99.20
2018-07-08T09:14:21.885Z,99.20
2018-07-08T09:16:25.839Z,99.90
2018-07-08T09:18:29.619Z,99.10
2018-07-08T09:20:33.801Z,99.90
2018-07-08T09:22:37.703Z,99.90
2018-07-08T09:24:41.624Z,98.90
2018-07-08T09:26:45.491Z,99.10
2018-07-08T09:28:49.385Z,99.90
2018-07-08T09:30:53.270Z,99.90
2018-07-08T09:32:57.165Z,99.90
2018-07-08T09:35:01.069Z,99.90
2018-07-08T09:37:05.042Z,99.00
2018-07-08T09:39:13.652Z,99.90
2018-07-08T09:41:17.488Z,99.90
2018-07-08T09:43:21.667Z,99.90
2018-07-08T09:45:25.786Z,99.10
2018-07-08T09:47:29.614Z,99.90
2018-07-08T09:49:33.531Z,99.40
2018-07-08T09:51:37.335Z,99.60
2018-07-08T09:53:41.271Z,98.50
2018-07-08T09:55:45.085Z,97.70
2018-07-08T09:57:48.989Z,99.70
2018-07-08T09:59:52.810Z,97.50
2018-07-08T10:01:56.729Z,98.10
2018-07-08T10:04:01.682Z,98.10
2018-07-08T10:06:06.067Z,96.40
2018-07-08T10:08:11.158Z,97.90
2018-07-08T10:10:15.214Z,96.80
2018-07-08T10:12:19.284Z,98.90
2018-07-08T10:14:24.460Z,96.60
2018-07-08T10:16:28.704Z,98.20
2018-07-08T10:18:32.547Z,97.00
2018-07-08T10:20:36.478Z,99.10
2018-07-08T10:22:40.392Z,96.60
2018-07-08T10:24:44.295Z,96.80
2018-07-08T10:26:59.601Z,98.00
2018-07-08T10:29:03.653Z,99.40
2018-07-08T10:31:12.599Z,98.30
2018-07-08T10:33:16.504Z,97.80
2018-07-08T10:36:24.950Z,97.70
2018-07-08T10:38:28.967Z,97.50
2018-07-08T10:40:33.564Z,98.30
2018-07-08T10:42:37.469Z,99.40
2018-07-08T10:44:41.311Z,99.90
2018-07-08T10:46:45.238Z,98.40
2018-07-08T10:48:49.100Z,99.00
2018-07-08T10:50:53.142Z,97.00
2018-07-08T10:52:56.966Z,97.40
2018-07-08T10:55:00.956Z,96.90
2018-07-08T10:59:08.316Z,97.30
2018-07-08T11:01:12.134Z,97.10
2018-07-08T11:03:16.052Z,96.70
2018-07-08T11:05:19.878Z,99.60
2018-07-08T11:07:23.831Z,98.40
2018-07-08T11:09:27.710Z,97.20
2018-07-08T11:11:31.681Z,97.40
2018-07-08T11:13:35.513Z,98.20
2018-07-08T11:15:39.403Z,99.70
2018-07-08T11:17:43.391Z,97.50
2018-07-08T11:19:47.327Z,95.50
2018-07-08T11:21:51.294Z,97.20
2018-07-08T11:23:55.270Z,97.50
2018-07-08T11:25:59.056Z,97.50
2018-07-08T11:28:02.995Z,96.50
2018-07-08T11:30:07.638Z,97.50
2018-07-08T11:32:11.613Z,96.80
2018-07-08T11:34:15.519Z,95.50
2018-07-08T11:36:19.386Z,96.90
2018-07-08T11:38:23.263Z,98.30
2018-07-08T11:40:27.142Z,97.90
2018-07-08T11:42:30.944Z,97.10
2018-07-08T11:44:34.839Z,96.80
2018-07-08T11:46:38.660Z,96.10
2018-07-08T11:48:42.649Z,95.50
2018-07-08T11:50:46.450Z,95.50
2018-07-08T11:52:50.352Z,96.30
2018-07-08T11:54:54.231Z,97.20
2018-07-08T11:56:58.240Z,97.90
2018-07-08T11:59:02.058Z,97.30
2018-07-08T12:01:05.928Z,96.60
2018-07-08T12:03:09.783Z,96.60
2018-07-08T12:05:13.692Z,96.30
2018-07-08T12:07:17.513Z,95.80
2018-07-08T12:09:21.414Z,96.80
2018-07-08T12:11:25.230Z,97.20
2018-07-08T12:13:29.133Z,97.90
2018-07-08T12:15:32.907Z,95.80
2018-07-08T12:17:36.885Z,96.60
2018-07-08T12:19:40.668Z,99.40
2018-07-08T12:21:44.570Z,95.40
2018-07-08T12:23:48.546Z,96.90
2018-07-08T12:25:52.456Z,97.90
2018-07-08T12:27:56.351Z,98.10
2018-07-08T12:30:00.286Z,99.90
2018-07-08T12:32:04.105Z,98.80
2018-07-08T12:34:07.964Z,99.30
2018-07-08T12:36:11.769Z,96.70
2018-07-08T12:38:15.724Z,96.00
2018-07-08T12:40:19.500Z,97.50
2018-07-08T12:42:23.488Z,96.10
2018-07-08T12:44:27.358Z,95.10
2018-07-08T12:46:31.348Z,94.80
2018-07-08T12:48:35.120Z,96.60
2018-07-08T12:50:39.014Z,96.00
2018-07-08T12:52:42.805Z,98.10
2018-07-08T12:56:50.216Z,95.20
2018-07-08T12:58:54.507Z,94.90
2018-07-08T13:00:58.392Z,95.10
2018-07-08T13:03:02.280Z,95.70
2018-07-08T13:05:06.532Z,95.20
2018-07-08T13:07:10.407Z,96.50
2018-07-08T13:09:14.206Z,95.20
2018-07-08T13:11:18.194Z,96.10
2018-07-08T13:13:22.058Z,96.20
2018-07-08T13:15:25.979Z,95.10
2018-07-08T13:17:29.745Z,96.10
2018-07-08T13:19:33.627Z,95.20
2018-07-08T13:21:37.524Z,94.40
2018-07-08T13:23:41.472Z,93.90
2018-07-08T13:25:45.283Z,94.20
2018-07-08T13:27:49.203Z,94.60
2018-07-08T13:29:53.013Z,95.20
2018-07-08T13:31:56.911Z,94.00
2018-07-08T13:34:00.754Z,94.40
2018-07-08T13:36:04.800Z,94.70
2018-07-08T13:38:08.585Z,95.80
2018-07-08T13:40:12.623Z,95.00
2018-07-08T13:42:16.419Z,95.10
2018-07-08T13:44:20.375Z,95.40
2018-07-08T13:46:24.323Z,96.20
2018-07-08T13:48:28.254Z,96.90
2018-07-08T13:50:32.102Z,96.40
2018-07-08T13:52:35.997Z,94.90
2018-07-08T13:54:39.837Z,95.60
2018-07-08T13:56:43.741Z,93.20
2018-07-08T13:58:47.587Z,93.00
2018-07-08T14:00:51.553Z,93.30
2018-07-08T14:02:55.339Z,93.50
2018-07-08T14:04:59.264Z,93.30
2018-07-08T14:07:03.033Z,93.80
2018-07-08T14:09:07.373Z,94.00
2018-07-08T14:11:11.203Z,93.30
2018-07-08T14:13:15.160Z,93.90
2018-07-08T14:15:19.028Z,96.60
2018-07-08T14:17:22.909Z,94.70
2018-07-08T14:19:26.715Z,94.00
2018-07-08T14:21:30.682Z,93.70
2018-07-08T14:23:34.503Z,93.00
2018-07-08T14:25:38.484Z,93.90
2018-07-08T14:27:42.284Z,94.20
2018-07-08T14:29:46.189Z,93.40
2018-07-08T14:31:49.943Z,93.50
2018-07-08T14:33:53.849Z,93.50
2018-07-08T14:35:57.626Z,93.10
2018-07-08T14:38:01.606Z,95.80
2018-07-08T14:40:05.420Z,93.20
2018-07-08T14:42:09.356Z,92.90
2018-07-08T14:44:13.159Z,94.70
2018-07-08T14:46:17.162Z,93.70
2018-07-08T14:48:20.912Z,95.60
2018-07-08T14:50:24.849Z,94.50
2018-07-08T14:52:28.681Z,94.50
2018-07-08T14:54:32.604Z,94.60
2018-07-08T14:56:36.383Z,93.60
2018-07-08T14:58:40.261Z,93.10
2018-07-08T15:00:44.140Z,92.80
2018-07-08T15:02:48.021Z,92.50
2018-07-08T15:04:51.872Z,93.60
2018-07-08T15:06:55.881Z,93.90
2018-07-08T15:09:05.113Z,92.50
2018-07-08T15:11:09.205Z,92.30
2018-07-08T15:13:12.978Z,94.20
2018-07-08T15:15:17.000Z,93.00
2018-07-08T15:17:21.152Z,92.70
2018-07-08T15:19:25.157Z,93.20
2018-07-08T15:21:29.043Z,93.50
2018-07-08T15:23:33.055Z,92.90
2018-07-08T15:25:36.948Z,93.00
2018-07-08T15:27:41.286Z,93.80
2018-07-08T15:29:45.145Z,92.50
2018-07-08T15:31:49.235Z,92.90
2018-07-08T15:33:53.191Z,93.20
2018-07-08T15:35:57.181Z,93.50
2018-07-08T15:38:01.253Z,93.00
2018-07-08T15:40:05.195Z,92.20
2018-07-08T15:42:09.145Z,91.80
2018-07-08T15:44:13.214Z,92.40
2018-07-08T15:46:17.190Z,91.50
2018-07-08T15:48:21.147Z,92.00
2018-07-08T15:50:25.151Z,91.50
2018-07-08T15:52:29.468Z,90.40
2018-07-08T15:54:33.331Z,91.20
2018-07-08T15:56:37.857Z,91.80
2018-07-08T15:58:41.816Z,92.30
2018-07-08T16:00:46.253Z,91.90
2018-07-08T16:02:50.224Z,91.80
2018-07-08T16:04:54.290Z,93.20
2018-07-08T16:09:01.714Z,91.20
2018-07-08T16:11:05.657Z,91.90
2018-07-08T16:13:09.621Z,91.00
2018-07-08T16:15:14.573Z,92.80
2018-07-08T16:17:18.635Z,91.90
2018-07-08T16:19:22.457Z,91.50
2018-07-08T16:21:26.520Z,91.10
2018-07-08T16:23:30.537Z,91.80
2018-07-08T16:25:34.693Z,91.50
2018-07-08T16:27:38.546Z,91.20
2018-07-08T16:29:43.186Z,91.60
2018-07-08T16:31:47.279Z,91.00
2018-07-08T16:33:51.322Z,91.60
2018-07-08T16:38:00.291Z,92.20
2018-07-08T16:40:04.315Z,91.60
2018-07-08T16:42:08.540Z,92.30
2018-07-08T16:44:12.383Z,91.60
2018-07-08T16:46:18.148Z,92.70
2018-07-08T16:48:22.221Z,92.60
2018-07-08T16:50:26.046Z,92.00
2018-07-08T16:52:30.022Z,92.00
2018-07-08T16:54:33.827Z,92.10
2018-07-08T16:56:37.814Z,91.70
2018-07-08T16:58:41.559Z,92.00
2018-07-08T17:00:45.466Z,92.10
2018-07-08T17:02:49.408Z,91.60
2018-07-08T17:04:53.348Z,91.90
2018-07-08T17:06:57.457Z,92.20
2018-07-08T17:09:01.725Z,92.10
2018-07-08T17:11:05.614Z,92.80
2018-07-08T17:13:09.612Z,93.20
2018-07-08T17:15:13.411Z,92.30
2018-07-08T17:17:17.342Z,92.10
2018-07-08T17:19:21.466Z,91.50
2018-07-08T17:21:25.515Z,91.40
2018-07-08T17:23:29.321Z,91.40
2018-07-08T17:25:33.258Z,91.50
2018-07-08T17:27:37.289Z,91.30
2018-07-08T17:29:41.245Z,91.90
2018-07-08T17:31:45.094Z,91.90
2018-07-08T17:33:49.101Z,91.90
2018-07-08T17:35:52.937Z,91.60
2018-07-08T17:37:56.864Z,91.10
2018-07-08T17:40:00.765Z,90.80
2018-07-08T17:42:04.818Z,91.70
2018-07-08T17:44:08.792Z,91.60
2018-07-08T17:48:16.725Z,90.60
2018-07-08T17:50:20.702Z,90.80
2018-07-08T17:52:24.642Z,92.00
2018-07-08T17:54:28.786Z,91.20
2018-07-08T17:56:32.860Z,91.40
2018-07-08T17:58:36.854Z,91.30
2018-07-08T18:00:40.693Z,90.20
2018-07-08T18:02:45.107Z,90.30
2018-07-08T18:04:49.094Z,90.60
2018-07-08T18:06:53.463Z,91.20
2018-07-08T18:08:57.475Z,91.00
2018-07-08T18:11:01.473Z,90.50
2018-07-08T18:13:05.417Z,91.20
2018-07-08T18:15:09.484Z,90.80
2018-07-08T18:17:13.877Z,90.90
2018-07-08T18:19:18.972Z,91.10
2018-07-08T18:21:22.961Z,91.60
2018-07-08T18:23:27.020Z,91.50
2018-07-08T18:25:31.043Z,91.50
2018-07-08T18:27:34.912Z,91.80
2018-07-08T18:29:38.902Z,92.10
2018-07-08T18:31:42.834Z,92.40
2018-07-08T18:33:46.760Z,92.10
2018-07-08T18:35:50.691Z,92.10
2018-07-08T18:37:54.716Z,92.80
2018-07-08T18:39:58.932Z,92.40
2018-07-08T18:42:03.027Z,93.40
2018-07-08T18:44:06.875Z,92.90
2018-07-08T18:46:10.887Z,93.00
2018-07-08T18:48:14.856Z,94.00
2018-07-08T18:50:18.975Z,93.20
2018-07-08T18:52:22.955Z,93.30
2018-07-08T18:54:27.052Z,93.10
2018-07-08T18:56:30.976Z,93.30
2018-07-08T18:58:35.450Z,93.90
2018-07-08T19:00:39.374Z,93.30
2018-07-08T19:02:43.391Z,93.90
2018-07-08T19:04:47.404Z,93.70
2018-07-08T19:06:51.432Z,94.20
2018-07-08T19:08:55.456Z,94.80
2018-07-08T19:11:00.346Z,95.40
2018-07-08T19:13:04.349Z,94.90
2018-07-08T19:15:08.431Z,95.20
2018-07-08T19:17:12.763Z,95.40
2018-07-08T19:19:16.981Z,94.50
2018-07-08T19:21:21.071Z,95.40
2018-07-08T19:23:25.269Z,95.50
2018-07-08T19:25:29.299Z,95.50
2018-07-08T19:27:34.191Z,95.50
2018-07-08T19:29:38.124Z,96.00
2018-07-08T19:31:42.352Z,95.70
2018-07-08T19:33:47.666Z,96.70
2018-07-08T19:35:51.792Z,96.60
2018-07-08T19:37:55.936Z,96.70
2018-07-08T19:40:00.900Z,97.00
2018-07-08T19:42:06.239Z,96.90
2018-07-08T19:44:11.769Z,96.80
2018-07-08T19:46:15.862Z,97.40
2018-07-08T19:48:20.029Z,97.60
2018-07-08T19:50:24.061Z,97.50
2018-07-08T19:52:28.147Z,97.70
2018-07-08T19:54:32.128Z,98.40
2018-07-08T19:56:36.320Z,98.50
2018-07-08T19:58:40.246Z,98.90
2018-07-08T20:00:44.437Z,99.30
2018-07-08T20:02:48.614Z,99.90
2018-07-08T20:04:52.671Z,99.60
2018-07-08T20:06:57.034Z,99.30
2018-07-08T20:09:00.855Z,99.90
2018-07-08T20:11:04.851Z,99.90
2018-07-08T20:13:08.710Z,99.90
2018-07-08T20:15:12.764Z,99.90
2018-07-08T20:17:16.629Z,99.90
2018-07-08T20:19:20.533Z,99.90
2018-07-08T20:23:27.870Z,99.90
2018-07-08T20:25:31.851Z,99.90
2018-07-08T20:27:35.914Z,99.90
2018-07-08T20:29:39.752Z,99.90
2018-07-08T20:31:43.652Z,99.90
2018-07-08T20:33:47.474Z,99.90
2018-07-08T20:35:51.742Z,99.90
2018-07-08T20:37:55.639Z,99.90
2018-07-08T20:39:59.549Z,99.90
2018-07-08T20:42:03.370Z,99.90
2018-07-08T20:44:07.303Z,99.90
2018-07-08T20:46:11.107Z,99.90
2018-07-08T20:48:15.159Z,99.90
2018-07-08T20:50:19.104Z,99.90
2018-07-08T20:52:23.109Z,99.90
2018-07-08T20:54:27.200Z,99.90
2018-07-08T20:56:31.205Z,99.90
2018-07-08T20:58:35.058Z,99.90
2018-07-08T21:00:38.973Z,99.90
2018-07-08T21:02:42.868Z,99.90
2018-07-08T21:04:46.860Z,99.90
2018-07-08T21:06:50.981Z,99.90
2018-07-08T21:09:06.319Z,99.90
2018-07-08T21:11:10.423Z,99.90
2018-07-08T21:13:14.448Z,99.90
2018-07-08T21:15:18.554Z,99.90
2018-07-08T21:17:22.370Z,99.90
2018-07-08T21:19:26.294Z,99.90
2018-07-08T21:21:30.148Z,99.90
2018-07-08T21:23:34.157Z,99.90
2018-07-08T21:25:38.054Z,99.90
2018-07-08T21:27:42.168Z,99.90
2018-07-08T21:29:46.035Z,99.90
2018-07-08T21:31:50.048Z,99.90
2018-07-08T21:33:54.009Z,99.90
2018-07-08T21:35:57.981Z,99.90
2018-07-08T21:38:01.911Z,99.90
2018-07-08T21:40:05.885Z,99.90
2018-07-08T21:42:09.687Z,99.90
2018-07-08T21:44:13.616Z,99.90
2018-07-08T21:46:17.710Z,99.90
2018-07-08T21:48:21.612Z,99.90
2018-07-08T21:50:25.438Z,99.90
2018-07-08T21:52:29.374Z,99.90
2018-07-08T21:54:33.161Z,99.90
2018-07-08T21:56:37.100Z,99.90
2018-07-08T21:58:40.904Z,99.90
2018-07-08T22:01:03.520Z,99.90
2018-07-08T22:03:07.674Z,99.90
2018-07-08T22:05:11.531Z,99.90
2018-07-08T22:07:20.909Z,99.90
2018-07-08T22:09:24.840Z,99.90
2018-07-08T22:11:28.601Z,99.90
2018-07-08T22:13:32.616Z,99.90
2018-07-08T22:15:36.463Z,99.90
2018-07-08T22:17:40.391Z,99.90
2018-07-08T22:19:44.185Z,99.90
2018-07-08T22:21:48.118Z,99.90
2018-07-08T22:23:51.938Z,99.90
2018-07-08T22:25:55.954Z,99.90
2018-07-08T22:27:59.962Z,99.90
2018-07-08T22:30:03.970Z,99.90
2018-07-08T22:32:07.803Z,99.90
2018-07-08T22:34:11.951Z,99.90
2018-07-08T22:36:15.711Z,99.90
2018-07-08T22:38:19.649Z,99.90
2018-07-08T22:40:23.449Z,99.90
2018-07-08T22:42:27.399Z,99.90
2018-07-08T22:44:31.238Z,99.90
2018-07-08T22:46:35.710Z,99.90
2018-07-08T22:48:39.562Z,99.90
2018-07-08T22:50:43.450Z,99.90
2018-07-08T22:52:47.272Z,99.90
2018-07-08T22:54:51.235Z,99.90
2018-07-08T22:56:55.078Z,99.90
2018-07-08T23:01:13.431Z,99.90
2018-07-08T23:03:59.316Z,99.90
2018-07-08T23:06:03.308Z,99.90
2018-07-08T23:08:07.203Z,99.90
2018-07-08T23:10:11.885Z,99.90
2018-07-08T23:12:15.750Z,99.90
2018-07-08T23:14:19.686Z,99.90
2018-07-08T23:16:24.180Z,99.90
2018-07-08T23:20:31.580Z,99.90
2018-07-08T23:22:46.521Z,99.90
2018-07-08T23:24:50.504Z,99.90
2018-07-08T23:26:54.402Z,99.90
2018-07-08T23:28:58.454Z,99.90
2018-07-08T23:31:02.449Z,99.90
2018-07-08T23:33:06.598Z,99.90
2018-07-08T23:35:10.389Z,99.90
2018-07-08T23:37:14.457Z,99.90
2018-07-08T23:39:18.524Z,99.90
2018-07-08T23:41:22.502Z,99.90
2018-07-08T23:43:26.258Z,99.90
2018-07-08T23:45:30.158Z,99.90
2018-07-08T23:47:34.170Z,99.90
2018-07-08T23:49:38.116Z,99.90
2018-07-08T23:51:42.136Z,99.90
2018-07-08T23:53:46.231Z,99.90
2018-07-08T23:55:50.115Z,99.90
2018-07-08T23:57:54.073Z,99.90
2018-07-08T23:59:57.833Z,99.90
