createdAt,value
2018-06-29T00:00:18.207Z,101780.89
2018-06-29T00:02:47.710Z,101784.69
2018-06-29T00:05:17.169Z,101788.02
2018-06-29T00:07:46.619Z,101786.91
2018-06-29T00:10:23.888Z,101785.09
2018-06-29T00:12:54.005Z,101788.91
2018-06-29T00:15:24.186Z,101787.25
2018-06-29T00:17:53.620Z,101792.00
2018-06-29T00:20:23.078Z,101790.05
2018-06-29T00:22:52.578Z,101797.13
2018-06-29T00:25:22.036Z,101786.89
2018-06-29T00:27:51.443Z,101788.81
2018-06-29T00:30:20.590Z,101786.86
2018-06-29T00:32:50.068Z,101787.57
2018-06-29T00:35:19.526Z,101790.88
2018-06-29T00:37:48.943Z,101782.61
2018-06-29T00:40:19.167Z,101778.52
2018-06-29T00:42:48.670Z,101780.62
2018-06-29T00:45:18.152Z,101775.63
2018-06-29T00:47:47.637Z,101772.89
2018-06-29T00:50:17.262Z,101770.92
2018-06-29T00:52:46.729Z,101771.39
2018-06-29T00:55:16.229Z,101768.77
2018-06-29T00:57:45.693Z,101769.09
2018-06-29T01:00:15.182Z,101766.54
2018-06-29T01:02:44.630Z,101763.80
2018-06-29T01:05:14.049Z,101762.11
2018-06-29T01:07:43.472Z,101762.30
2018-06-29T01:10:13.047Z,101765.59
2018-06-29T01:12:42.515Z,101764.02
2018-06-29T01:15:11.936Z,101756.95
2018-06-29T01:17:41.588Z,101764.43
2018-06-29T01:20:11.061Z,101760.66
2018-06-29T01:22:40.555Z,101756.48
2018-06-29T01:25:10.110Z,101752.84
2018-06-29T01:27:39.614Z,101751.38
2018-06-29T01:30:09.156Z,101751.75
2018-06-29T01:32:38.568Z,101756.30
2018-06-29T01:35:07.976Z,101747.73
2018-06-29T01:37:37.523Z,101746.21
2018-06-29T01:40:06.735Z,101748.38
2018-06-29T01:42:36.200Z,101754.78
2018-06-29T01:45:06.384Z,101756.88
2018-06-29T01:47:35.899Z,101760.56
2018-06-29T01:50:05.508Z,101758.09
2018-06-29T01:52:34.979Z,101758.09
2018-06-29T01:55:04.448Z,101752.05
2018-06-29T01:57:34.006Z,101752.61
2018-06-29T02:00:03.469Z,101759.55
2018-06-29T02:02:32.894Z,101754.58
2018-06-29T02:05:02.410Z,101759.11
2018-06-29T02:07:31.834Z,101754.78
2018-06-29T02:10:01.339Z,101749.37
2018-06-29T02:12:30.777Z,101746.57
2018-06-29T02:15:00.253Z,101748.74
2018-06-29T02:17:29.728Z,101744.34
2018-06-29T02:19:59.163Z,101743.83
2018-06-29T02:22:28.748Z,101744.12
2018-06-29T02:24:58.347Z,101747.13
2018-06-29T02:27:27.880Z,101747.88
2018-06-29T02:29:57.341Z,101743.38
2018-06-29T02:32:27.752Z,101734.45
2018-06-29T02:34:57.254Z,101740.02
2018-06-29T02:37:26.682Z,101741.14
2018-06-29T02:39:55.869Z,101743.53
2018-06-29T02:42:25.439Z,101743.11
2018-06-29T02:44:54.897Z,101739.92
2018-06-29T02:47:24.312Z,101745.09
2018-06-29T02:49:53.716Z,101735.01
2018-06-29T02:52:23.181Z,101733.98
2018-06-29T02:54:52.729Z,101737.50
2018-06-29T02:57:22.219Z,101739.73
2018-06-29T02:59:51.697Z,101737.07
2018-06-29T03:02:21.195Z,101742.95
2018-06-29T03:07:57.112Z,101742.03
2018-06-29T03:10:26.361Z,101748.75
2018-06-29T03:12:55.821Z,101741.86
2018-06-29T03:15:25.286Z,101747.55
2018-06-29T03:17:54.790Z,101744.75
2018-06-29T03:20:24.472Z,101739.00
2018-06-29T03:22:53.869Z,101736.98
2018-06-29T03:25:23.303Z,101737.61
2018-06-29T03:27:53.254Z,101736.59
2018-06-29T03:30:22.696Z,101734.47
2018-06-29T03:32:52.124Z,101735.23
2018-06-29T03:35:21.586Z,101736.13
2018-06-29T03:37:51.349Z,101742.21
2018-06-29T03:40:20.883Z,101741.06
2018-06-29T03:42:50.238Z,101742.28
2018-06-29T03:45:19.660Z,101737.17
2018-06-29T03:47:49.123Z,101736.23
2018-06-29T03:50:18.607Z,101739.05
2018-06-29T03:52:48.064Z,101732.42
2018-06-29T03:55:17.575Z,101731.31
2018-06-29T03:57:47.022Z,101731.67
2018-06-29T04:00:16.975Z,101732.89
2018-06-29T04:02:46.451Z,101725.41
2018-06-29T04:05:15.912Z,101732.64
2018-06-29T04:07:45.417Z,101733.22
2018-06-29T04:10:14.895Z,101729.33
2018-06-29T04:12:44.352Z,101732.89
2018-06-29T04:15:13.524Z,101739.38
2018-06-29T04:17:42.941Z,101742.03
2018-06-29T04:20:12.433Z,101740.70
2018-06-29T04:22:41.900Z,101740.34
2018-06-29T04:25:11.467Z,101741.30
2018-06-29T04:27:40.947Z,101739.08
2018-06-29T04:30:10.450Z,101744.16
2018-06-29T04:32:39.931Z,101749.52
2018-06-29T04:35:09.483Z,101749.73
2018-06-29T04:37:38.891Z,101747.58
2018-06-29T04:40:08.346Z,101754.70
2018-06-29T04:42:37.854Z,101745.88
2018-06-29T04:45:07.365Z,101740.27
2018-06-29T04:47:36.825Z,101740.05
2018-06-29T04:50:06.381Z,101742.69
2018-06-29T04:52:35.871Z,101738.08
2018-06-29T04:55:05.408Z,101742.51
2018-06-29T04:57:34.824Z,101730.88
2018-06-29T05:00:04.912Z,101733.22
2018-06-29T05:02:34.680Z,101731.23
2018-06-29T05:05:04.190Z,101733.72
2018-06-29T05:07:33.612Z,101737.53
2018-06-29T05:10:03.063Z,101741.14
2018-06-29T05:12:32.650Z,101740.12
2018-06-29T05:15:02.037Z,101746.43
2018-06-29T05:17:31.452Z,101745.23
2018-06-29T05:20:00.920Z,101750.67
2018-06-29T05:22:30.327Z,101752.07
2018-06-29T05:24:59.745Z,101747.38
2018-06-29T05:27:29.211Z,101749.61
2018-06-29T05:29:58.666Z,101744.39
2018-06-29T05:32:28.080Z,101741.36
2018-06-29T05:34:57.537Z,101740.64
2018-06-29T05:37:27.446Z,101730.58
2018-06-29T05:39:57.008Z,101726.69
2018-06-29T05:42:26.438Z,101739.71
2018-06-29T05:44:55.886Z,101738.08
2018-06-29T05:47:25.184Z,101739.00
2018-06-29T05:49:54.651Z,101737.00
2018-06-29T05:52:24.073Z,101746.68
2018-06-29T05:54:53.603Z,101742.52
2018-06-29T05:57:23.050Z,101741.59
2018-06-29T05:59:52.486Z,101739.27
2018-06-29T06:02:21.985Z,101749.01
2018-06-29T06:04:51.534Z,101741.95
2018-06-29T06:07:21.004Z,101744.39
2018-06-29T06:09:50.495Z,101748.59
2018-06-29T06:12:34.306Z,101746.06
2018-06-29T06:15:03.739Z,101743.11
2018-06-29T06:17:33.181Z,101744.84
2018-06-29T06:20:06.586Z,101743.67
2018-06-29T06:22:35.745Z,101741.00
2018-06-29T06:25:05.534Z,101739.89
2018-06-29T06:27:35.079Z,101740.37
2018-06-29T06:30:05.045Z,101740.27
2018-06-29T06:32:34.525Z,101740.50
2018-06-29T06:35:06.282Z,101741.69
2018-06-29T06:37:35.735Z,101748.77
2018-06-29T06:40:05.394Z,101747.99
2018-06-29T06:42:34.935Z,101746.39
2018-06-29T06:45:04.368Z,101746.47
2018-06-29T06:47:33.877Z,101743.11
2018-06-29T06:50:03.466Z,101743.89
2018-06-29T06:52:33.006Z,101748.75
2018-06-29T06:55:02.509Z,101747.35
2018-06-29T06:57:32.076Z,101742.66
2018-06-29T07:00:01.542Z,101749.94
2018-06-29T07:02:30.967Z,101739.59
2018-06-29T07:05:00.415Z,101739.75
2018-06-29T07:07:29.902Z,101742.05
2018-06-29T07:09:59.368Z,101738.36
2018-06-29T07:12:28.861Z,101735.91
2018-06-29T07:14:58.218Z,101734.38
2018-06-29T07:17:27.763Z,101739.08
2018-06-29T07:19:57.200Z,101736.66
2018-06-29T07:22:26.705Z,101725.52
2018-06-29T07:24:56.338Z,101728.27
2018-06-29T07:27:25.907Z,101729.31
2018-06-29T07:29:55.081Z,101724.17
2018-06-29T07:32:24.509Z,101720.63
2018-06-29T07:34:53.996Z,101725.50
2018-06-29T07:37:23.474Z,101722.13
2018-06-29T07:39:53.037Z,101716.05
2018-06-29T07:42:22.622Z,101715.72
2018-06-29T07:44:52.168Z,101717.52
2018-06-29T07:47:21.621Z,101715.97
2018-06-29T07:49:51.060Z,101716.73
2018-06-29T07:52:20.579Z,101714.83
2018-06-29T07:54:50.052Z,101716.44
2018-06-29T07:57:19.461Z,101717.17
2018-06-29T07:59:48.908Z,101716.68
2018-06-29T08:02:18.451Z,101705.45
2018-06-29T08:04:47.972Z,101708.76
2018-06-29T08:07:17.378Z,101706.03
2018-06-29T08:09:46.797Z,101706.52
2018-06-29T08:12:16.442Z,101704.47
2018-06-29T08:14:45.853Z,101704.45
2018-06-29T08:17:15.332Z,101708.98
2018-06-29T08:19:44.834Z,101703.26
2018-06-29T08:22:14.466Z,101705.13
2018-06-29T08:25:00.961Z,101708.03
2018-06-29T08:27:30.379Z,101705.05
2018-06-29T08:29:59.802Z,101705.23
2018-06-29T08:32:29.338Z,101698.48
2018-06-29T08:34:58.818Z,101690.84
2018-06-29T08:37:28.236Z,101694.91
2018-06-29T08:39:57.838Z,101688.01
2018-06-29T08:42:27.365Z,101680.24
2018-06-29T08:44:56.875Z,101688.03
2018-06-29T08:47:26.313Z,101683.89
2018-06-29T08:49:55.792Z,101687.10
2018-06-29T08:52:25.236Z,101683.19
2018-06-29T08:54:54.848Z,101675.94
2018-06-29T08:57:24.234Z,101674.88
2018-06-29T08:59:53.812Z,101675.09
2018-06-29T09:02:23.245Z,101673.08
2018-06-29T09:04:52.694Z,101676.50
2018-06-29T09:07:22.216Z,101670.31
2018-06-29T09:09:51.665Z,101673.48
2018-06-29T09:12:21.183Z,101668.84
2018-06-29T09:14:50.641Z,101675.92
2018-06-29T09:17:20.105Z,101672.20
2018-06-29T09:19:49.616Z,101670.12
2018-06-29T09:22:19.093Z,101667.95
2018-06-29T09:24:48.513Z,101670.92
2018-06-29T09:27:17.958Z,101669.47
2018-06-29T09:29:47.537Z,101673.97
2018-06-29T09:32:16.958Z,101665.32
2018-06-29T09:34:46.433Z,101665.13
2018-06-29T09:37:15.970Z,101666.71
2018-06-29T09:39:45.469Z,101661.64
2018-06-29T09:42:14.925Z,101661.31
2018-06-29T09:44:44.473Z,101656.06
2018-06-29T09:47:13.868Z,101657.14
2018-06-29T09:49:43.290Z,101651.27
2018-06-29T09:52:12.724Z,101648.05
2018-06-29T09:54:42.250Z,101642.50
2018-06-29T09:57:11.827Z,101647.09
2018-06-29T09:59:41.244Z,101647.56
2018-06-29T10:02:10.828Z,101639.86
2018-06-29T10:04:40.357Z,101636.13
2018-06-29T10:07:09.835Z,101634.70
2018-06-29T10:09:39.293Z,101633.38
2018-06-29T10:12:08.831Z,101633.36
2018-06-29T10:14:38.313Z,101637.23
2018-06-29T10:17:07.776Z,101633.44
2018-06-29T10:19:37.317Z,101627.77
2018-06-29T10:22:06.829Z,101625.45
2018-06-29T10:24:36.331Z,101626.56
2018-06-29T10:27:05.870Z,101614.69
2018-06-29T10:29:35.312Z,101614.78
2018-06-29T10:32:04.740Z,101624.26
2018-06-29T10:34:34.215Z,101617.84
2018-06-29T10:37:03.667Z,101617.20
2018-06-29T10:39:33.157Z,101613.78
2018-06-29T10:42:02.971Z,101610.23
2018-06-29T10:44:32.377Z,101616.00
2018-06-29T10:47:01.812Z,101613.60
2018-06-29T10:49:31.323Z,101611.57
2018-06-29T10:52:00.820Z,101607.72
2018-06-29T10:54:30.253Z,101602.76
2018-06-29T10:56:59.643Z,101610.45
2018-06-29T10:59:29.089Z,101600.51
2018-06-29T11:01:58.584Z,101597.05
2018-06-29T11:04:28.007Z,101586.66
2018-06-29T11:06:57.493Z,101596.95
2018-06-29T11:09:27.035Z,101590.13
2018-06-29T11:11:56.480Z,101588.55
2018-06-29T11:14:25.898Z,101582.34
2018-06-29T11:16:55.431Z,101578.39
2018-06-29T11:19:24.927Z,101585.92
2018-06-29T11:21:54.374Z,101570.73
2018-06-29T11:24:23.816Z,101565.48
2018-06-29T11:26:53.483Z,101560.64
2018-06-29T11:29:22.918Z,101560.06
2018-06-29T11:31:52.384Z,101558.16
2018-06-29T11:34:21.898Z,101547.66
2018-06-29T11:36:51.408Z,101544.63
2018-06-29T11:39:20.762Z,101553.13
2018-06-29T11:41:50.231Z,101550.20
2018-06-29T11:44:19.709Z,101548.18
2018-06-29T11:46:49.231Z,101536.23
2018-06-29T11:49:18.627Z,101542.52
2018-06-29T11:51:48.066Z,101541.80
2018-06-29T11:54:17.507Z,101544.23
2018-06-29T11:56:46.958Z,101535.70
2018-06-29T11:59:16.446Z,101538.05
2018-06-29T12:01:46.025Z,101539.61
2018-06-29T12:04:15.419Z,101528.80
2018-06-29T12:06:44.535Z,101517.47
2018-06-29T12:09:13.975Z,101527.95
2018-06-29T12:11:44.003Z,101517.97
2018-06-29T12:14:14.065Z,101519.66
2018-06-29T12:16:43.490Z,101510.95
2018-06-29T12:19:12.924Z,101511.05
2018-06-29T12:21:42.443Z,101515.63
2018-06-29T12:24:11.946Z,101516.30
2018-06-29T12:26:41.315Z,101495.77
2018-06-29T12:29:10.873Z,101505.58
2018-06-29T12:31:41.019Z,101504.01
2018-06-29T12:34:10.611Z,101482.83
2018-06-29T12:36:40.043Z,101485.22
2018-06-29T12:39:09.678Z,101490.46
2018-06-29T12:41:39.747Z,101482.74
2018-06-29T12:44:09.267Z,101480.45
2018-06-29T12:46:38.756Z,101481.53
2018-06-29T12:49:08.152Z,101483.84
2018-06-29T12:51:37.818Z,101480.45
2018-06-29T12:54:07.287Z,101480.63
2018-06-29T12:56:36.706Z,101474.56
2018-06-29T12:59:06.250Z,101466.25
2018-06-29T13:01:35.923Z,101462.22
2018-06-29T13:04:05.383Z,101461.71
2018-06-29T13:06:34.895Z,101458.29
2018-06-29T13:09:06.921Z,101454.05
2018-06-29T13:11:36.447Z,101453.44
2018-06-29T13:14:06.238Z,101445.10
2018-06-29T13:16:35.924Z,101447.08
2018-06-29T13:19:05.482Z,101451.64
2018-06-29T13:21:35.110Z,101449.91
2018-06-29T13:24:04.582Z,101436.46
2018-06-29T13:26:33.984Z,101431.55
2018-06-29T13:29:03.486Z,101428.48
2018-06-29T13:31:32.999Z,101429.33
2018-06-29T13:34:02.637Z,101424.81
2018-06-29T13:36:32.098Z,101421.47
2018-06-29T13:39:01.517Z,101420.08
2018-06-29T13:41:31.142Z,101416.77
2018-06-29T13:44:00.712Z,101417.52
2018-06-29T13:46:29.891Z,101413.13
2018-06-29T13:48:59.386Z,101413.70
2018-06-29T13:51:28.891Z,101414.30
2018-06-29T13:53:58.430Z,101411.27
2018-06-29T13:56:27.846Z,101411.60
2018-06-29T13:58:57.453Z,101407.98
2018-06-29T14:01:27.003Z,101403.06
2018-06-29T14:03:56.514Z,101396.09
2018-06-29T14:06:26.092Z,101400.56
2018-06-29T14:08:55.832Z,101403.38
2018-06-29T14:11:25.424Z,101399.05
2018-06-29T14:13:55.041Z,101394.01
2018-06-29T14:16:25.424Z,101392.01
2018-06-29T14:18:55.066Z,101387.56
2018-06-29T14:21:24.542Z,101383.37
2018-06-29T14:23:54.096Z,101382.37
2018-06-29T14:26:23.609Z,101395.23
2018-06-29T14:28:53.250Z,101377.69
2018-06-29T14:31:23.053Z,101381.20
2018-06-29T14:33:52.743Z,101379.32
2018-06-29T14:36:22.353Z,101384.70
2018-06-29T14:38:51.995Z,101372.02
2018-06-29T14:41:21.726Z,101371.83
2018-06-29T14:43:51.434Z,101360.44
2018-06-29T14:46:20.883Z,101370.84
2018-06-29T14:48:50.478Z,101365.33
2018-06-29T14:51:20.086Z,101367.48
2018-06-29T14:53:49.565Z,101364.30
2018-06-29T14:56:19.100Z,101359.23
2018-06-29T14:58:49.648Z,101359.85
2018-06-29T15:01:19.213Z,101356.33
2018-06-29T15:03:48.654Z,101353.33
2018-06-29T15:06:18.127Z,101349.52
2018-06-29T15:08:47.669Z,101357.03
2018-06-29T15:11:17.376Z,101342.66
2018-06-29T15:13:46.960Z,101346.11
2018-06-29T15:16:16.421Z,101347.13
2018-06-29T15:18:48.932Z,101343.40
2018-06-29T15:21:18.574Z,101340.89
2018-06-29T15:23:48.046Z,101332.83
2018-06-29T15:26:46.251Z,101327.75
2018-06-29T15:29:17.726Z,101326.91
2018-06-29T15:31:47.434Z,101315.65
2018-06-29T15:34:16.930Z,101323.45
2018-06-29T15:36:46.425Z,101322.22
2018-06-29T15:39:15.988Z,101314.39
2018-06-29T15:41:45.662Z,101319.55
2018-06-29T15:44:15.135Z,101316.95
2018-06-29T15:46:45.194Z,101320.47
2018-06-29T15:49:14.706Z,101310.61
2018-06-29T15:51:44.240Z,101317.19
2018-06-29T15:54:13.870Z,101307.34
2018-06-29T15:56:43.375Z,101301.70
2018-06-29T15:59:12.868Z,101304.36
2018-06-29T16:01:42.499Z,101304.82
2018-06-29T16:04:12.055Z,101298.99
2018-06-29T16:06:41.606Z,101300.98
2018-06-29T16:09:11.399Z,101301.22
2018-06-29T16:11:43.239Z,101300.32
2018-06-29T16:14:12.998Z,101293.31
2018-06-29T16:16:42.625Z,101289.19
2018-06-29T16:19:12.179Z,101293.38
2018-06-29T16:21:41.680Z,101290.55
2018-06-29T16:24:11.428Z,101291.14
2018-06-29T16:26:41.030Z,101293.86
2018-06-29T16:29:10.474Z,101291.76
2018-06-29T16:31:42.843Z,101291.72
2018-06-29T16:34:12.286Z,101289.47
2018-06-29T16:36:41.801Z,101292.55
2018-06-29T16:39:12.919Z,101285.78
2018-06-29T16:41:42.627Z,101288.13
2018-06-29T16:44:12.048Z,101283.15
2018-06-29T16:46:41.482Z,101279.11
2018-06-29T16:49:11.065Z,101272.91
2018-06-29T16:51:40.533Z,101276.73
2018-06-29T16:54:09.983Z,101278.03
2018-06-29T16:56:39.544Z,101271.34
2018-06-29T16:59:09.050Z,101272.00
2018-06-29T17:01:38.499Z,101274.92
2018-06-29T17:04:07.979Z,101272.88
2018-06-29T17:06:37.740Z,101270.27
2018-06-29T17:09:09.489Z,101274.03
2018-06-29T17:11:39.191Z,101269.52
2018-06-29T17:14:08.614Z,101272.59
2018-06-29T17:16:38.046Z,101272.13
2018-06-29T17:19:07.668Z,101273.75
2018-06-29T17:21:37.236Z,101272.94
2018-06-29T17:24:06.770Z,101274.77
2018-06-29T17:26:36.181Z,101263.95
2018-06-29T17:29:06.230Z,101268.27
2018-06-29T17:31:35.902Z,101263.86
2018-06-29T17:34:05.612Z,101266.11
2018-06-29T17:36:35.178Z,101265.73
2018-06-29T17:39:07.028Z,101263.21
2018-06-29T17:41:37.129Z,101257.36
2018-06-29T17:44:07.064Z,101260.25
2018-06-29T17:46:37.272Z,101263.95
2018-06-29T17:49:07.111Z,101265.36
2018-06-29T17:51:36.632Z,101266.02
2018-06-29T17:54:06.359Z,101263.70
2018-06-29T17:56:36.029Z,101260.05
2018-06-29T17:59:05.512Z,101266.02
2018-06-29T18:01:35.002Z,101264.06
2018-06-29T18:04:04.581Z,101266.95
2018-06-29T18:06:34.227Z,101269.81
2018-06-29T18:09:03.982Z,101263.32
2018-06-29T18:11:33.427Z,101268.34
2018-06-29T18:14:03.017Z,101267.50
2018-06-29T18:16:32.545Z,101267.45
2018-06-29T18:19:02.495Z,101274.13
2018-06-29T18:21:32.142Z,101276.73
2018-06-29T18:24:01.804Z,101273.00
2018-06-29T18:26:31.606Z,101272.84
2018-06-29T18:29:01.536Z,101269.47
2018-06-29T18:31:31.436Z,101270.14
2018-06-29T18:34:01.624Z,101269.77
2018-06-29T18:36:31.575Z,101270.27
2018-06-29T18:39:01.858Z,101270.00
2018-06-29T18:41:31.892Z,101276.96
2018-06-29T18:44:01.736Z,101272.48
2018-06-29T18:46:31.669Z,101268.02
2018-06-29T18:49:01.581Z,101271.31
2018-06-29T18:51:31.584Z,101269.66
2018-06-29T18:54:01.437Z,101270.40
2018-06-29T18:56:31.473Z,101271.92
2018-06-29T18:59:01.451Z,101272.63
2018-06-29T19:01:31.493Z,101274.36
2018-06-29T19:04:01.256Z,101276.58
2018-06-29T19:06:31.155Z,101268.89
2018-06-29T19:09:01.091Z,101277.05
2018-06-29T19:11:31.115Z,101275.17
2018-06-29T19:14:00.986Z,101279.78
2018-06-29T19:16:30.956Z,101276.61
2018-06-29T19:19:00.547Z,101283.83
2018-06-29T19:23:22.789Z,101280.85
2018-06-29T19:26:47.695Z,101289.41
2018-06-29T19:30:12.529Z,101287.07
2018-06-29T19:33:37.867Z,101294.14
2018-06-29T19:37:02.956Z,101296.16
2018-06-29T19:40:27.979Z,101293.98
2018-06-29T19:43:52.796Z,101296.32
2018-06-29T19:47:17.955Z,101297.03
2018-06-29T19:50:42.871Z,101302.45
2018-06-29T19:54:08.545Z,101306.52
2018-06-29T19:57:33.048Z,101312.42
2018-06-29T20:00:58.289Z,101313.87
2018-06-29T20:04:23.158Z,101321.02
2018-06-29T20:07:47.899Z,101327.20
2018-06-29T20:11:12.946Z,101328.34
2018-06-29T20:14:37.933Z,101329.63
2018-06-29T20:18:02.440Z,101330.48
2018-06-29T20:21:26.850Z,101335.00
2018-06-29T20:24:51.704Z,101342.95
2018-06-29T20:28:16.203Z,101341.00
2018-06-29T20:31:40.649Z,101345.34
2018-06-29T20:35:05.101Z,101351.47
2018-06-29T20:38:29.640Z,101350.05
2018-06-29T20:41:54.071Z,101348.20
2018-06-29T20:45:18.563Z,101350.89
2018-06-29T20:48:43.895Z,101351.91
2018-06-29T20:52:08.813Z,101352.23
2018-06-29T20:55:33.475Z,101350.85
2018-06-29T20:58:58.405Z,101352.73
2018-06-29T21:02:23.510Z,101356.71
2018-06-29T21:05:48.712Z,101361.48
2018-06-29T21:09:13.838Z,101368.20
2018-06-29T21:12:38.929Z,101375.37
2018-06-29T21:16:04.362Z,101374.01
2018-06-29T21:19:29.276Z,101374.00
2018-06-29T21:22:53.783Z,101377.63
2018-06-29T21:26:18.732Z,101371.73
2018-06-29T21:29:43.610Z,101370.55
2018-06-29T21:33:08.413Z,101372.64
2018-06-29T21:36:32.805Z,101367.59
2018-06-29T21:39:57.531Z,101366.37
2018-06-29T21:43:22.071Z,101370.52
2018-06-29T21:46:46.520Z,101372.56
2018-06-29T21:50:11.052Z,101366.63
2018-06-29T21:53:35.530Z,101375.05
2018-06-29T21:57:00.006Z,101374.09
2018-06-29T22:00:28.631Z,101381.84
2018-06-29T22:03:53.258Z,101383.06
2018-06-29T22:07:17.733Z,101384.14
2018-06-29T22:10:42.222Z,101386.91
2018-06-29T22:14:06.873Z,101387.45
2018-06-29T22:17:31.600Z,101390.08
2018-06-29T22:20:56.092Z,101399.05
2018-06-29T22:24:20.640Z,101388.38
2018-06-29T22:27:45.139Z,101390.66
2018-06-29T22:31:09.734Z,101397.39
2018-06-29T22:34:34.323Z,101393.78
2018-06-29T22:37:58.841Z,101392.41
2018-06-29T22:41:23.501Z,101398.45
2018-06-29T22:44:48.027Z,101391.57
2018-06-29T22:48:12.546Z,101391.59
2018-06-29T22:51:37.122Z,101393.44
2018-06-29T22:55:01.671Z,101385.88
2018-06-29T22:58:26.315Z,101380.02
2018-06-29T23:01:50.821Z,101385.68
2018-06-29T23:05:15.389Z,101385.69
2018-06-29T23:08:39.932Z,101380.67
2018-06-29T23:12:04.580Z,101380.87
2018-06-29T23:15:30.199Z,101387.55
2018-06-29T23:18:54.740Z,101387.88
2018-06-29T23:22:19.304Z,101389.59
2018-06-29T23:25:44.435Z,101381.86
2018-06-29T23:29:09.114Z,101389.71
2018-06-29T23:32:34.713Z,101384.73
2018-06-29T23:35:59.155Z,101385.73
2018-06-29T23:39:23.685Z,101385.08
2018-06-29T23:42:48.286Z,101380.52
2018-06-29T23:46:12.566Z,101387.21
2018-06-29T23:49:36.915Z,101379.62
2018-06-29T23:53:02.095Z,101378.59
2018-06-29T23:56:26.631Z,101382.63
2018-06-29T23:59:51.150Z,101381.67
