createdAt,value
2018-07-15T00:01:25.478Z,10.83
2018-07-15T00:03:53.888Z,11.37
2018-07-15T00:06:22.375Z,10.73
2018-07-15T00:08:50.799Z,11.50
2018-07-15T00:11:19.209Z,12.33
2018-07-15T00:13:47.635Z,11.80
2018-07-15T00:16:16.043Z,11.97
2018-07-15T00:18:44.569Z,12.50
2018-07-15T00:21:13.081Z,13.90
2018-07-15T00:23:41.492Z,12.87
2018-07-15T00:26:09.897Z,12.40
2018-07-15T00:28:38.414Z,12.47
2018-07-15T00:31:06.893Z,12.80
2018-07-15T00:33:35.304Z,13.33
2018-07-15T00:36:03.758Z,14.20
2018-07-15T00:38:32.186Z,12.97
2018-07-15T00:41:00.598Z,12.93
2018-07-15T00:43:29.134Z,12.77
2018-07-15T00:46:05.370Z,13.13
2018-07-15T00:48:34.528Z,14.73
2018-07-15T00:51:02.932Z,15.13
2018-07-15T00:53:31.370Z,14.70
2018-07-15T00:55:59.786Z,15.63
2018-07-15T00:58:28.216Z,14.03
2018-07-15T01:01:02.671Z,13.17
2018-07-15T01:03:32.645Z,13.67
2018-07-15T01:06:01.611Z,10.70
2018-07-15T01:08:30.632Z,11.17
2018-07-15T01:10:59.046Z,11.37
2018-07-15T01:13:27.464Z,10.43
2018-07-15T01:15:55.862Z,11.00
2018-07-15T01:18:24.282Z,10.83
2018-07-15T01:20:53.582Z,10.43
2018-07-15T01:23:22.525Z,11.97
2018-07-15T01:25:50.954Z,11.83
2018-07-15T01:28:19.372Z,12.13
2018-07-15T01:30:47.798Z,11.17
2018-07-15T01:33:16.211Z,11.73
2018-07-15T01:35:44.626Z,12.67
2018-07-15T01:38:13.371Z,12.87
2018-07-15T01:40:41.866Z,11.67
2018-07-15T01:43:10.272Z,12.40
2018-07-15T01:45:38.669Z,13.23
2018-07-15T01:48:07.088Z,13.53
2018-07-15T01:50:35.491Z,13.07
2018-07-15T01:53:03.905Z,14.23
2018-07-15T01:55:32.302Z,13.17
2018-07-15T01:58:01.162Z,13.13
2018-07-15T02:00:29.586Z,13.60
2018-07-15T02:02:58.004Z,13.23
2018-07-15T02:05:26.402Z,13.33
2018-07-15T02:07:54.803Z,13.03
2018-07-15T02:10:23.228Z,13.00
2018-07-15T02:12:51.640Z,13.70
2018-07-15T02:15:20.069Z,11.93
2018-07-15T02:17:48.480Z,13.10
2018-07-15T02:20:16.866Z,11.97
2018-07-15T02:22:45.266Z,12.33
2018-07-15T02:25:13.679Z,12.63
2018-07-15T02:27:42.088Z,13.30
2018-07-15T02:30:10.495Z,13.77
2018-07-15T02:32:38.923Z,13.30
2018-07-15T02:35:07.318Z,12.63
2018-07-15T02:37:35.722Z,12.93
2018-07-15T02:40:04.149Z,14.70
2018-07-15T02:42:32.559Z,13.60
2018-07-15T02:45:00.954Z,13.13
2018-07-15T02:47:29.379Z,13.50
2018-07-15T02:49:57.787Z,13.23
2018-07-15T02:52:26.171Z,12.90
2018-07-15T02:54:54.571Z,12.50
2018-07-15T02:57:22.969Z,13.17
2018-07-15T02:59:51.379Z,12.47
2018-07-15T03:02:19.786Z,11.90
2018-07-15T03:04:48.191Z,10.60
2018-07-15T03:07:16.613Z,11.27
2018-07-15T03:09:45.015Z,10.80
2018-07-15T03:12:13.445Z,10.90
2018-07-15T03:14:41.833Z,9.73
2018-07-15T03:17:10.243Z,10.03
2018-07-15T03:19:38.664Z,10.60
2018-07-15T03:22:07.634Z,9.70
2018-07-15T03:24:36.033Z,11.07
2018-07-15T03:27:04.433Z,10.33
2018-07-15T03:29:32.837Z,10.43
2018-07-15T03:32:01.322Z,11.10
2018-07-15T03:34:29.713Z,10.53
2018-07-15T03:36:58.133Z,10.27
2018-07-15T03:39:26.539Z,10.40
2018-07-15T03:41:54.942Z,11.27
2018-07-15T03:44:23.366Z,10.80
2018-07-15T03:46:51.780Z,10.03
2018-07-15T03:49:20.198Z,10.33
2018-07-15T03:51:48.612Z,10.70
2018-07-15T03:54:17.024Z,10.03
2018-07-15T03:56:45.412Z,10.00
2018-07-15T03:59:13.816Z,10.40
2018-07-15T04:01:42.220Z,10.83
2018-07-15T04:04:10.614Z,9.80
2018-07-15T04:06:39.472Z,10.33
2018-07-15T04:09:07.904Z,9.10
2018-07-15T04:11:36.784Z,9.67
2018-07-15T04:14:05.800Z,11.63
2018-07-15T04:16:34.208Z,9.73
2018-07-15T04:19:02.625Z,10.47
2018-07-15T04:21:31.044Z,9.87
2018-07-15T04:23:59.437Z,11.93
2018-07-15T04:26:27.882Z,15.37
2018-07-15T04:28:56.281Z,13.90
2018-07-15T04:31:24.677Z,14.33
2018-07-15T04:33:53.091Z,14.33
2018-07-15T04:36:21.519Z,12.40
2018-07-15T04:38:49.929Z,12.77
2018-07-15T04:41:18.126Z,11.77
2018-07-15T04:43:46.572Z,10.47
2018-07-15T04:46:14.947Z,9.90
2018-07-15T04:48:43.337Z,11.80
2018-07-15T04:51:11.750Z,12.40
2018-07-15T04:53:40.159Z,12.07
2018-07-15T04:56:08.609Z,12.93
2018-07-15T04:58:37.007Z,12.50
2018-07-15T05:01:05.755Z,13.20
2018-07-15T05:03:34.185Z,12.00
2018-07-15T05:06:02.593Z,14.37
2018-07-15T05:08:31.007Z,14.90
2018-07-15T05:10:59.403Z,16.97
2018-07-15T05:13:27.866Z,14.17
2018-07-15T05:15:56.285Z,12.67
2018-07-15T05:18:24.695Z,11.60
2018-07-15T05:20:53.102Z,11.87
2018-07-15T05:23:21.500Z,10.50
2018-07-15T05:25:49.902Z,10.20
2018-07-15T05:28:18.309Z,10.73
2018-07-15T05:30:46.740Z,9.40
2018-07-15T05:33:15.169Z,9.30
2018-07-15T05:35:43.610Z,9.70
2018-07-15T05:38:12.144Z,10.70
2018-07-15T05:40:40.588Z,10.83
2018-07-15T05:43:08.990Z,9.60
2018-07-15T05:45:38.076Z,10.30
2018-07-15T05:48:06.930Z,11.20
2018-07-15T05:50:35.796Z,9.60
2018-07-15T05:53:06.918Z,10.03
2018-07-15T05:55:36.005Z,11.37
2018-07-15T05:58:07.282Z,10.47
2018-07-15T06:00:42.183Z,10.17
2018-07-15T06:03:11.538Z,11.10
2018-07-15T06:05:40.669Z,10.07
2018-07-15T06:08:09.067Z,10.00
2018-07-15T06:10:37.512Z,10.80
2018-07-15T06:13:05.907Z,10.43
2018-07-15T06:15:34.318Z,9.93
2018-07-15T06:18:05.770Z,10.30
2018-07-15T06:20:34.905Z,9.97
2018-07-15T06:23:03.985Z,10.37
2018-07-15T06:25:32.471Z,10.20
2018-07-15T06:28:00.901Z,9.23
2018-07-15T06:30:29.321Z,9.40
2018-07-15T06:32:57.941Z,10.33
2018-07-15T06:35:26.343Z,9.47
2018-07-15T06:37:54.769Z,9.50
2018-07-15T06:40:23.223Z,10.50
2018-07-15T06:42:51.989Z,9.37
2018-07-15T06:45:20.389Z,10.30
2018-07-15T06:47:49.217Z,10.20
2018-07-15T06:50:17.629Z,10.73
2018-07-15T06:52:46.350Z,9.90
2018-07-15T06:55:14.795Z,9.63
2018-07-15T06:57:43.190Z,10.20
2018-07-15T07:00:11.613Z,8.93
2018-07-15T07:02:40.038Z,9.90
2018-07-15T07:05:08.461Z,9.30
2018-07-15T07:07:36.923Z,9.77
2018-07-15T07:10:05.646Z,8.70
2018-07-15T07:12:34.090Z,8.90
2018-07-15T07:15:02.482Z,8.43
2018-07-15T07:17:31.151Z,8.97
2018-07-15T07:19:59.550Z,9.40
2018-07-15T07:22:27.968Z,8.77
2018-07-15T07:24:56.384Z,9.00
2018-07-15T07:27:24.928Z,8.67
2018-07-15T07:29:53.312Z,8.43
2018-07-15T07:32:22.034Z,9.17
2018-07-15T07:34:50.438Z,7.83
2018-07-15T07:37:18.827Z,7.30
2018-07-15T07:39:47.329Z,8.40
2018-07-15T07:42:15.817Z,8.03
2018-07-15T07:44:44.947Z,7.07
2018-07-15T07:47:13.365Z,8.60
2018-07-15T07:49:42.274Z,8.37
2018-07-15T07:52:10.687Z,8.93
2018-07-15T07:54:39.108Z,8.67
2018-07-15T07:57:08.897Z,8.27
2018-07-15T07:59:37.747Z,7.87
2018-07-15T08:02:06.585Z,7.50
2018-07-15T08:04:35.265Z,7.20
2018-07-15T08:07:03.695Z,7.17
2018-07-15T08:09:32.723Z,7.10
2018-07-15T08:12:01.167Z,6.67
2018-07-15T08:14:29.584Z,7.27
2018-07-15T08:16:57.979Z,6.23
2018-07-15T08:19:26.402Z,8.10
2018-07-15T08:21:55.715Z,7.77
2018-07-15T08:24:24.743Z,6.53
2018-07-15T08:26:53.611Z,7.27
2018-07-15T08:29:22.315Z,7.07
2018-07-15T08:31:50.716Z,6.93
2018-07-15T08:34:19.549Z,6.93
2018-07-15T08:36:47.965Z,5.93
2018-07-15T08:39:16.379Z,6.10
2018-07-15T08:41:44.801Z,6.37
2018-07-15T08:44:13.209Z,5.23
2018-07-15T08:46:41.630Z,5.10
2018-07-15T08:49:10.042Z,5.37
2018-07-15T08:51:38.545Z,4.93
2018-07-15T08:54:06.950Z,4.93
2018-07-15T08:56:35.371Z,4.30
2018-07-15T08:59:03.769Z,4.20
2018-07-15T09:01:39.836Z,3.80
2018-07-15T09:04:08.245Z,4.07
2018-07-15T09:06:36.662Z,4.13
2018-07-15T09:09:05.922Z,4.00
2018-07-15T09:11:34.532Z,3.50
2018-07-15T09:14:03.408Z,3.83
2018-07-15T09:16:31.829Z,3.93
2018-07-15T09:19:00.230Z,3.70
2018-07-15T09:21:28.630Z,3.30
2018-07-15T09:23:57.051Z,3.20
2018-07-15T09:26:25.474Z,4.00
2018-07-15T09:28:54.349Z,3.10
2018-07-15T09:31:22.759Z,3.13
2018-07-15T09:33:51.391Z,3.27
2018-07-15T09:36:19.891Z,3.20
2018-07-15T09:38:48.395Z,3.27
2018-07-15T09:41:16.798Z,2.83
2018-07-15T09:43:45.226Z,3.30
2018-07-15T09:46:13.643Z,3.23
2018-07-15T09:48:42.038Z,3.73
2018-07-15T09:51:10.127Z,3.40
2018-07-15T09:53:38.537Z,3.27
2018-07-15T09:56:07.780Z,3.53
2018-07-15T09:58:36.819Z,3.00
2018-07-15T10:01:05.644Z,2.97
2018-07-15T10:03:34.044Z,2.80
2018-07-15T10:06:02.158Z,3.20
2018-07-15T10:08:30.590Z,3.00
2018-07-15T10:10:58.995Z,2.97
2018-07-15T10:13:27.402Z,3.00
2018-07-15T10:15:55.809Z,3.37
2018-07-15T10:18:24.698Z,3.33
2018-07-15T10:20:54.482Z,3.00
2018-07-15T10:23:22.913Z,3.10
2018-07-15T10:25:51.297Z,3.53
2018-07-15T10:28:19.692Z,3.07
2018-07-15T10:30:48.110Z,2.70
2018-07-15T10:33:16.589Z,2.87
2018-07-15T10:35:45.529Z,2.30
2018-07-15T10:38:13.922Z,2.80
2018-07-15T10:40:42.346Z,2.70
2018-07-15T10:43:10.778Z,16.27
2018-07-15T10:45:39.456Z,5.63
2018-07-15T10:48:08.318Z,5.30
2018-07-15T10:50:36.901Z,3.73
2018-07-15T10:53:05.362Z,3.40
2018-07-15T10:55:34.098Z,3.43
2018-07-15T10:58:02.518Z,3.00
2018-07-15T11:00:30.964Z,2.70
2018-07-15T11:02:59.734Z,2.50
2018-07-15T11:05:36.896Z,3.03
2018-07-15T11:08:05.542Z,2.93
2018-07-15T11:10:33.962Z,2.93
2018-07-15T11:13:02.388Z,2.77
2018-07-15T11:15:30.851Z,2.47
2018-07-15T11:17:59.304Z,2.23
2018-07-15T11:20:27.714Z,2.57
2018-07-15T11:22:56.131Z,2.60
2018-07-15T11:25:24.539Z,2.17
2018-07-15T11:27:52.972Z,2.30
2018-07-15T11:30:21.389Z,2.80
2018-07-15T11:32:49.805Z,2.70
2018-07-15T11:35:26.778Z,2.33
2018-07-15T11:37:55.193Z,2.33
2018-07-15T11:40:23.871Z,2.60
2018-07-15T11:42:52.282Z,2.50
2018-07-15T11:45:20.692Z,2.80
2018-07-15T11:47:49.123Z,2.63
2018-07-15T11:50:18.305Z,2.53
2018-07-15T11:52:46.879Z,2.77
2018-07-15T11:55:15.294Z,2.43
2018-07-15T11:57:43.691Z,2.47
2018-07-15T12:00:12.114Z,2.33
2018-07-15T12:02:40.513Z,2.20
2018-07-15T12:05:09.747Z,2.10
2018-07-15T12:07:38.171Z,2.30
2018-07-15T12:10:06.963Z,2.27
2018-07-15T12:12:35.969Z,2.13
2018-07-15T12:15:04.811Z,2.00
2018-07-15T12:17:33.244Z,2.33
2018-07-15T12:20:02.098Z,2.80
2018-07-15T12:22:30.574Z,2.40
2018-07-15T12:24:59.589Z,2.63
2018-07-15T12:27:27.985Z,2.40
2018-07-15T12:29:56.387Z,2.30
2018-07-15T12:32:25.017Z,2.53
2018-07-15T12:34:53.409Z,2.30
2018-07-15T12:37:21.817Z,2.40
2018-07-15T12:39:50.005Z,2.30
2018-07-15T12:42:18.949Z,2.50
2018-07-15T12:44:47.390Z,2.03
2018-07-15T12:47:15.838Z,2.20
2018-07-15T12:49:44.870Z,2.00
2018-07-15T12:52:13.462Z,2.20
2018-07-15T12:54:42.025Z,1.90
2018-07-15T12:57:10.445Z,2.17
2018-07-15T12:59:38.873Z,2.23
2018-07-15T13:02:07.380Z,2.20
2018-07-15T13:04:35.826Z,2.17
2018-07-15T13:07:04.235Z,2.23
2018-07-15T13:09:32.638Z,2.23
2018-07-15T13:12:01.048Z,2.27
2018-07-15T13:14:29.468Z,2.37
2018-07-15T13:16:58.329Z,2.27
2018-07-15T13:19:26.762Z,2.20
2018-07-15T13:21:55.207Z,2.27
2018-07-15T13:24:23.660Z,2.13
2018-07-15T13:26:52.114Z,2.47
2018-07-15T13:29:20.513Z,2.27
2018-07-15T13:31:48.926Z,2.20
2018-07-15T13:34:17.340Z,2.07
2018-07-15T13:36:46.083Z,2.07
2018-07-15T13:39:14.518Z,1.90
2018-07-15T13:41:42.944Z,1.80
2018-07-15T13:44:11.326Z,2.00
2018-07-15T13:46:40.115Z,1.83
2018-07-15T13:49:08.949Z,1.70
2018-07-15T13:51:37.359Z,1.90
2018-07-15T13:54:06.433Z,2.00
2018-07-15T13:56:34.849Z,2.10
2018-07-15T13:59:03.257Z,1.90
2018-07-15T14:01:31.697Z,2.30
2018-07-15T14:04:01.173Z,2.07
2018-07-15T14:06:29.584Z,1.70
2018-07-15T14:08:58.001Z,1.90
2018-07-15T14:11:26.469Z,1.90
2018-07-15T14:13:54.881Z,1.70
2018-07-15T14:16:23.817Z,2.00
2018-07-15T14:18:52.211Z,2.17
2018-07-15T14:21:21.829Z,2.23
2018-07-15T14:23:50.249Z,2.23
2018-07-15T14:26:18.654Z,2.10
2018-07-15T14:28:47.372Z,2.20
2018-07-15T14:31:15.856Z,2.23
2018-07-15T14:33:44.726Z,2.00
2018-07-15T14:36:13.136Z,2.10
2018-07-15T14:38:41.658Z,1.93
2018-07-15T14:41:10.067Z,2.07
2018-07-15T14:43:39.146Z,2.17
2018-07-15T14:46:07.550Z,1.90
2018-07-15T14:48:35.950Z,2.47
2018-07-15T14:51:04.800Z,2.10
2018-07-15T14:53:33.604Z,2.13
2018-07-15T14:56:02.023Z,2.00
2018-07-15T14:58:30.445Z,2.03
2018-07-15T15:00:58.837Z,2.37
2018-07-15T15:03:27.653Z,2.20
2018-07-15T15:05:56.063Z,2.50
2018-07-15T15:08:24.547Z,2.00
2018-07-15T15:10:52.943Z,2.53
2018-07-15T15:13:21.419Z,2.37
2018-07-15T15:15:50.070Z,2.60
2018-07-15T15:18:18.493Z,2.80
2018-07-15T15:20:46.879Z,2.40
2018-07-15T15:23:15.268Z,2.40
2018-07-15T15:25:44.013Z,2.60
2018-07-15T15:28:12.420Z,2.90
2018-07-15T15:30:40.829Z,2.30
2018-07-15T15:33:09.230Z,2.10
2018-07-15T15:35:37.651Z,2.40
2018-07-15T15:38:06.079Z,2.30
2018-07-15T15:40:34.482Z,2.30
2018-07-15T15:43:03.366Z,2.33
2018-07-15T15:45:31.782Z,2.10
2018-07-15T15:48:00.174Z,2.20
2018-07-15T15:50:28.578Z,2.40
2018-07-15T15:52:56.976Z,2.20
2018-07-15T15:55:25.384Z,2.20
2018-07-15T15:57:53.804Z,2.30
2018-07-15T16:00:22.208Z,2.20
2018-07-15T16:02:50.703Z,2.27
2018-07-15T16:05:19.110Z,2.17
2018-07-15T16:07:47.675Z,2.20
2018-07-15T16:10:16.093Z,2.00
2018-07-15T16:12:44.934Z,2.03
2018-07-15T16:15:13.615Z,2.10
2018-07-15T16:17:42.090Z,2.03
2018-07-15T16:20:10.558Z,2.10
2018-07-15T16:22:39.413Z,2.20
2018-07-15T16:25:07.813Z,2.00
2018-07-15T16:27:36.223Z,2.10
2018-07-15T16:30:05.928Z,2.13
2018-07-15T16:32:34.328Z,2.00
2018-07-15T16:35:02.735Z,2.10
2018-07-15T16:37:31.188Z,1.93
2018-07-15T16:39:59.877Z,2.00
2018-07-15T16:42:28.276Z,1.90
2018-07-15T16:44:56.785Z,2.00
2018-07-15T16:47:25.207Z,1.80
2018-07-15T16:49:53.663Z,1.73
2018-07-15T16:52:22.065Z,2.07
2018-07-15T16:54:50.866Z,2.00
2018-07-15T16:57:19.271Z,1.97
2018-07-15T16:59:47.711Z,1.70
2018-07-15T17:02:16.675Z,1.80
2018-07-15T17:04:45.091Z,2.20
2018-07-15T17:07:13.490Z,1.97
2018-07-15T17:09:42.118Z,1.87
2018-07-15T17:12:10.749Z,1.60
2018-07-15T17:14:39.147Z,1.93
2018-07-15T17:17:08.090Z,1.70
2018-07-15T17:19:36.729Z,1.90
2018-07-15T17:22:05.547Z,1.73
2018-07-15T17:24:34.589Z,2.00
2018-07-15T17:27:02.983Z,1.90
2018-07-15T17:29:31.505Z,1.73
2018-07-15T17:32:00.120Z,2.10
2018-07-15T17:34:28.534Z,2.07
2018-07-15T17:36:56.930Z,2.00
2018-07-15T17:39:26.010Z,1.83
2018-07-15T17:41:54.429Z,1.70
2018-07-15T17:44:22.858Z,1.70
2018-07-15T17:46:51.910Z,1.77
2018-07-15T17:49:20.310Z,2.00
2018-07-15T17:51:48.720Z,1.70
2018-07-15T17:54:17.110Z,1.90
2018-07-15T17:56:45.544Z,2.00
2018-07-15T17:59:13.954Z,2.00
2018-07-15T18:01:42.383Z,1.83
2018-07-15T18:04:10.900Z,2.00
2018-07-15T18:06:39.384Z,1.97
2018-07-15T18:09:08.322Z,1.80
2018-07-15T18:11:36.756Z,1.93
2018-07-15T18:14:05.167Z,2.20
2018-07-15T18:16:33.674Z,1.80
2018-07-15T18:19:02.070Z,2.13
2018-07-15T18:21:31.169Z,1.63
2018-07-15T18:23:59.591Z,1.90
2018-07-15T18:26:28.123Z,1.80
2018-07-15T18:28:57.102Z,1.70
2018-07-15T18:31:25.504Z,1.70
2018-07-15T18:33:54.590Z,1.80
2018-07-15T18:36:22.998Z,2.03
2018-07-15T18:38:51.402Z,1.87
2018-07-15T18:41:19.809Z,1.93
2018-07-15T18:43:48.297Z,1.70
2018-07-15T18:46:16.703Z,1.80
2018-07-15T18:48:45.998Z,1.70
2018-07-15T18:51:14.386Z,2.03
2018-07-15T18:53:42.956Z,1.90
2018-07-15T18:56:11.357Z,2.00
2018-07-15T18:58:39.945Z,1.90
2018-07-15T19:01:08.929Z,2.03
2018-07-15T19:03:37.402Z,2.20
2018-07-15T19:06:06.063Z,2.00
2018-07-15T19:08:34.469Z,2.17
2018-07-15T19:11:02.876Z,1.93
2018-07-15T19:13:31.281Z,1.93
2018-07-15T19:15:59.936Z,2.10
2018-07-15T19:18:28.334Z,2.20
2018-07-15T19:20:56.919Z,2.40
2018-07-15T19:23:25.341Z,2.17
2018-07-15T19:25:56.292Z,2.33
2018-07-15T19:28:24.708Z,2.20
2018-07-15T19:30:53.103Z,2.83
2018-07-15T19:33:21.565Z,2.63
2018-07-15T19:35:50.834Z,2.90
2018-07-15T19:38:19.301Z,2.70
2018-07-15T19:40:47.766Z,2.87
