createdAt,value
2019-06-01T00:00:20.009Z,73.01
2019-06-01T00:02:56.124Z,72.50
2019-06-01T00:05:24.030Z,72.46
2019-06-01T00:07:55.057Z,72.48
2019-06-01T00:10:26.083Z,72.48
2019-06-01T00:12:57.102Z,72.43
2019-06-01T00:15:28.226Z,72.41
2019-06-01T00:17:59.152Z,72.42
2019-06-01T00:20:30.173Z,72.37
2019-06-01T00:23:01.102Z,72.23
2019-06-01T00:25:32.110Z,72.33
2019-06-01T00:28:03.250Z,72.44
2019-06-01T00:30:34.240Z,72.69
2019-06-01T00:33:05.284Z,73.01
2019-06-01T00:35:36.297Z,73.14
2019-06-01T00:38:07.342Z,73.04
2019-06-01T00:40:38.274Z,72.97
2019-06-01T00:43:09.203Z,72.87
2019-06-01T00:45:40.606Z,72.99
2019-06-01T00:48:11.692Z,72.78
2019-06-01T00:50:43.139Z,72.77
2019-06-01T00:53:14.385Z,72.80
2019-06-01T00:55:47.362Z,72.68
2019-06-01T00:58:18.399Z,72.81
2019-06-01T01:00:51.099Z,72.31
2019-06-01T01:03:22.319Z,72.37
2019-06-01T01:05:53.287Z,71.87
2019-06-01T01:08:24.551Z,72.01
2019-06-01T01:10:55.502Z,71.63
2019-06-01T01:13:27.069Z,71.88
2019-06-01T01:15:58.193Z,71.64
2019-06-01T01:18:30.061Z,71.68
2019-06-01T01:21:01.071Z,71.77
2019-06-01T01:23:32.016Z,71.88
2019-06-01T01:26:03.534Z,72.11
2019-06-01T01:28:34.609Z,72.25
2019-06-01T01:31:13.415Z,72.54
2019-06-01T01:33:38.379Z,72.47
2019-06-01T01:36:09.392Z,72.55
2019-06-01T01:38:40.639Z,72.60
2019-06-01T01:41:11.519Z,72.54
2019-06-01T01:43:42.686Z,73.16
2019-06-01T01:46:13.703Z,72.63
2019-06-01T01:48:44.719Z,72.84
2019-06-01T01:51:15.619Z,73.17
2019-06-01T01:53:46.664Z,73.13
2019-06-01T01:56:17.624Z,73.09
2019-06-01T01:58:48.687Z,73.07
2019-06-01T02:01:22.850Z,73.04
2019-06-01T02:03:53.670Z,73.09
2019-06-01T02:06:28.956Z,73.46
2019-06-01T02:08:59.343Z,73.68
2019-06-01T02:11:30.412Z,73.92
2019-06-01T02:14:02.121Z,74.09
2019-06-01T02:16:33.384Z,74.16
2019-06-01T02:19:04.420Z,74.08
2019-06-01T02:21:35.310Z,73.95
2019-06-01T02:24:06.370Z,73.88
2019-06-01T02:26:37.465Z,73.91
2019-06-01T02:29:08.411Z,73.96
2019-06-01T02:31:42.385Z,74.12
2019-06-01T02:34:12.391Z,74.29
2019-06-01T02:36:43.250Z,74.32
2019-06-01T02:39:15.180Z,74.69
2019-06-01T02:41:46.292Z,74.11
2019-06-01T02:44:17.311Z,74.12
2019-06-01T02:46:48.233Z,74.08
2019-06-01T02:49:19.146Z,74.01
2019-06-01T02:51:50.034Z,73.99
2019-06-01T02:54:21.168Z,74.11
2019-06-01T02:56:52.309Z,74.16
2019-06-01T02:59:23.351Z,74.30
2019-06-01T03:01:58.205Z,74.47
2019-06-01T03:04:28.208Z,74.67
2019-06-01T03:06:59.594Z,74.89
2019-06-01T03:09:32.599Z,74.99
2019-06-01T03:12:04.369Z,75.03
2019-06-01T03:14:37.933Z,75.17
2019-06-01T03:17:12.655Z,75.27
2019-06-01T03:19:47.434Z,75.45
2019-06-01T03:22:21.434Z,75.47
2019-06-01T03:24:56.217Z,75.50
2019-06-01T03:27:28.923Z,75.45
2019-06-01T03:30:05.806Z,75.46
2019-06-01T03:32:37.507Z,75.48
2019-06-01T03:35:10.737Z,75.48
2019-06-01T03:37:41.741Z,75.46
2019-06-01T03:40:23.143Z,75.33
2019-06-01T03:42:45.914Z,75.12
2019-06-01T03:45:17.046Z,75.15
2019-06-01T03:47:48.082Z,75.10
2019-06-01T03:50:19.015Z,75.23
2019-06-01T03:52:50.120Z,75.38
2019-06-01T03:55:21.034Z,75.41
2019-06-01T03:57:52.047Z,75.37
2019-06-01T04:00:23.091Z,75.13
2019-06-01T04:02:53.993Z,74.74
2019-06-01T04:05:25.055Z,74.50
2019-06-01T04:07:56.105Z,74.47
2019-06-01T04:10:27.155Z,74.52
2019-06-01T04:12:58.275Z,74.11
2019-06-01T04:15:29.416Z,74.02
2019-06-01T04:18:01.845Z,73.96
2019-06-01T04:20:33.020Z,74.02
2019-06-01T04:23:04.570Z,74.02
2019-06-01T04:25:35.911Z,74.10
2019-06-01T04:28:14.405Z,73.76
2019-06-01T04:30:45.214Z,73.39
2019-06-01T04:33:16.258Z,73.07
2019-06-01T04:35:47.299Z,72.82
2019-06-01T04:38:18.193Z,72.80
2019-06-01T04:40:49.152Z,73.02
2019-06-01T04:43:20.113Z,73.10
2019-06-01T04:45:51.035Z,73.04
2019-06-01T04:48:22.038Z,72.97
2019-06-01T04:50:53.321Z,72.85
2019-06-01T04:53:24.418Z,72.54
2019-06-01T04:55:55.556Z,72.47
2019-06-01T04:58:26.544Z,72.39
2019-06-01T05:00:57.479Z,72.36
2019-06-01T05:03:28.489Z,72.24
2019-06-01T05:05:59.634Z,71.79
2019-06-01T05:08:30.527Z,71.43
2019-06-01T05:11:05.078Z,71.24
2019-06-01T05:13:34.271Z,70.96
2019-06-01T05:16:05.900Z,70.49
2019-06-01T05:18:37.002Z,70.16
2019-06-01T05:21:08.465Z,69.64
2019-06-01T05:23:39.423Z,69.06
2019-06-01T05:26:10.948Z,68.71
2019-06-01T05:28:42.043Z,68.00
2019-06-01T05:31:20.448Z,67.55
2019-06-01T05:33:45.791Z,67.04
2019-06-01T05:36:16.770Z,66.53
2019-06-01T05:38:47.715Z,66.24
2019-06-01T05:41:19.923Z,65.65
2019-06-01T05:43:50.978Z,65.62
2019-06-01T05:46:22.329Z,65.85
2019-06-01T05:48:53.327Z,65.70
2019-06-01T05:51:24.247Z,65.84
2019-06-01T05:53:55.159Z,66.20
2019-06-01T05:56:26.198Z,66.19
2019-06-01T05:58:57.310Z,66.15
2019-06-01T06:01:28.239Z,66.32
2019-06-01T06:03:59.143Z,66.28
2019-06-01T06:06:30.099Z,66.21
2019-06-01T06:09:01.086Z,66.17
2019-06-01T06:11:32.036Z,66.17
2019-06-01T06:14:03.533Z,66.07
2019-06-01T06:16:34.471Z,65.83
2019-06-01T06:19:05.497Z,65.78
2019-06-01T06:21:36.422Z,65.73
2019-06-01T06:24:07.327Z,65.45
2019-06-01T06:26:38.263Z,65.10
2019-06-01T06:29:09.164Z,64.63
2019-06-01T06:31:40.115Z,64.17
2019-06-01T06:34:11.019Z,63.82
2019-06-01T06:36:41.904Z,63.29
2019-06-01T06:39:13.655Z,62.92
2019-06-01T06:41:44.878Z,62.28
2019-06-01T06:44:16.378Z,61.96
2019-06-01T06:46:47.561Z,61.20
2019-06-01T06:49:19.174Z,61.19
2019-06-01T06:51:50.377Z,60.24
2019-06-01T06:54:21.865Z,60.48
2019-06-01T06:56:52.784Z,59.63
2019-06-01T06:59:24.597Z,60.01
2019-06-01T07:01:55.632Z,59.80
2019-06-01T07:04:27.491Z,59.51
2019-06-01T07:06:58.652Z,57.78
2019-06-01T07:09:29.509Z,58.30
2019-06-01T07:12:00.441Z,57.49
2019-06-01T07:14:31.770Z,57.88
2019-06-01T07:17:03.050Z,57.55
2019-06-01T07:19:34.114Z,57.38
2019-06-01T07:22:05.015Z,57.57
2019-06-01T07:24:36.232Z,57.09
2019-06-01T07:27:07.056Z,58.29
2019-06-01T07:29:38.025Z,57.53
2019-06-01T07:32:09.151Z,58.63
2019-06-01T07:34:42.782Z,58.21
2019-06-01T07:37:13.041Z,58.71
2019-06-01T07:39:43.965Z,58.43
2019-06-01T07:42:14.976Z,58.27
2019-06-01T07:44:45.998Z,58.36
2019-06-01T07:47:16.881Z,58.27
2019-06-01T07:49:47.879Z,55.59
2019-06-01T07:52:20.154Z,56.41
2019-06-01T07:54:51.287Z,56.58
2019-06-01T07:57:23.496Z,55.41
2019-06-01T07:59:54.718Z,54.13
2019-06-01T08:02:27.872Z,55.17
2019-06-01T08:04:58.515Z,53.94
2019-06-01T08:07:29.467Z,54.17
2019-06-01T08:10:00.658Z,52.75
2019-06-01T08:12:31.679Z,53.87
2019-06-01T08:15:06.040Z,51.93
2019-06-01T08:17:37.055Z,52.32
2019-06-01T08:20:08.136Z,52.01
2019-06-01T08:22:39.056Z,50.18
2019-06-01T08:25:10.021Z,51.93
2019-06-01T08:27:44.526Z,50.97
2019-06-01T08:30:16.017Z,51.33
2019-06-01T08:32:46.923Z,50.24
2019-06-01T08:35:17.880Z,50.11
2019-06-01T08:37:48.815Z,49.00
2019-06-01T08:40:19.748Z,49.89
2019-06-01T08:42:50.774Z,48.08
2019-06-01T08:45:21.712Z,49.51
2019-06-01T08:47:52.672Z,49.01
2019-06-01T08:50:23.824Z,50.07
2019-06-01T08:52:54.844Z,49.08
2019-06-01T08:55:26.069Z,50.62
2019-06-01T08:57:57.239Z,49.71
2019-06-01T09:00:28.461Z,49.37
2019-06-01T09:02:59.735Z,50.57
2019-06-01T09:05:31.528Z,50.34
2019-06-01T09:08:02.893Z,50.47
2019-06-01T09:10:35.431Z,50.52
2019-06-01T09:13:06.766Z,49.77
2019-06-01T09:15:37.900Z,50.03
2019-06-01T09:18:08.811Z,50.42
2019-06-01T09:20:39.857Z,49.75
2019-06-01T09:23:11.029Z,48.56
2019-06-01T09:25:42.190Z,49.07
2019-06-01T09:28:13.121Z,49.09
2019-06-01T09:30:44.039Z,49.60
2019-06-01T09:33:15.127Z,49.65
2019-06-01T09:35:55.469Z,50.79
2019-06-01T09:38:19.126Z,50.95
2019-06-01T09:40:50.296Z,50.88
2019-06-01T09:43:21.231Z,50.81
2019-06-01T09:45:53.217Z,50.83
2019-06-01T09:48:24.629Z,49.86
2019-06-01T09:50:55.578Z,49.17
2019-06-01T09:53:28.661Z,47.97
2019-06-01T09:55:59.567Z,48.35
2019-06-01T09:58:30.438Z,48.60
2019-06-01T10:01:01.477Z,47.85
2019-06-01T10:03:32.582Z,48.61
2019-06-01T10:06:03.889Z,48.58
2019-06-01T10:08:36.029Z,49.22
2019-06-01T10:11:07.384Z,49.42
2019-06-01T10:15:21.568Z,49.26
2019-06-01T10:16:19.061Z,49.20
2019-06-01T10:18:50.040Z,48.63
2019-06-01T10:21:21.193Z,47.48
2019-06-01T10:23:52.250Z,47.74
2019-06-01T10:26:23.373Z,47.96
2019-06-01T10:28:54.332Z,48.20
2019-06-01T10:31:25.239Z,48.28
2019-06-01T10:33:56.219Z,48.24
2019-06-01T10:36:27.048Z,47.88
2019-06-01T10:38:58.020Z,47.29
2019-06-01T10:41:28.847Z,47.44
2019-06-01T10:44:00.132Z,46.92
2019-06-01T10:46:31.791Z,47.81
2019-06-01T10:49:03.295Z,48.11
2019-06-01T10:51:34.218Z,48.12
2019-06-01T10:54:05.167Z,48.13
2019-06-01T10:56:36.365Z,47.97
2019-06-01T10:59:07.355Z,47.58
2019-06-01T11:01:38.901Z,47.12
2019-06-01T11:04:10.195Z,47.26
2019-06-01T11:06:47.723Z,47.56
2019-06-01T11:09:14.276Z,47.65
2019-06-01T11:11:45.324Z,47.08
2019-06-01T11:14:16.346Z,47.17
2019-06-01T11:16:52.719Z,47.27
2019-06-01T11:19:20.446Z,47.40
2019-06-01T11:21:51.505Z,47.71
2019-06-01T11:24:22.370Z,47.25
2019-06-01T11:26:53.321Z,46.41
2019-06-01T11:29:24.140Z,46.93
2019-06-01T11:31:55.142Z,46.67
2019-06-01T11:34:26.111Z,47.58
2019-06-01T11:37:05.078Z,47.06
2019-06-01T11:39:30.012Z,47.06
2019-06-01T11:42:00.977Z,46.71
2019-06-01T11:44:31.898Z,45.69
2019-06-01T11:47:02.968Z,46.65
2019-06-01T11:49:34.715Z,46.05
2019-06-01T11:52:05.764Z,46.48
2019-06-01T11:54:37.092Z,46.47
2019-06-01T11:57:08.160Z,46.55
2019-06-01T11:59:39.418Z,45.98
2019-06-01T12:02:10.971Z,45.41
2019-06-01T12:04:42.023Z,45.69
2019-06-01T12:07:17.679Z,45.89
2019-06-01T12:09:46.095Z,45.30
2019-06-01T12:12:17.191Z,45.67
2019-06-01T12:14:48.147Z,45.41
2019-06-01T12:17:19.087Z,44.83
2019-06-01T12:19:49.929Z,45.38
2019-06-01T12:22:20.959Z,44.51
2019-06-01T12:24:51.881Z,44.79
2019-06-01T12:27:22.739Z,44.84
2019-06-01T12:29:53.719Z,44.70
2019-06-01T12:32:24.654Z,44.64
2019-06-01T12:34:55.662Z,44.13
2019-06-01T12:37:45.495Z,44.76
2019-06-01T12:39:59.440Z,44.63
2019-06-01T12:42:30.433Z,44.48
2019-06-01T12:45:02.243Z,44.28
2019-06-01T12:47:33.494Z,44.79
2019-06-01T12:50:07.811Z,44.51
2019-06-01T12:52:40.024Z,44.47
2019-06-01T12:55:11.797Z,44.32
2019-06-01T12:57:42.971Z,44.28
2019-06-01T13:00:15.968Z,44.01
2019-06-01T13:02:56.475Z,44.10
2019-06-01T13:05:20.093Z,44.31
2019-06-01T13:08:01.505Z,44.73
2019-06-01T13:10:24.199Z,44.28
2019-06-01T13:12:55.135Z,43.56
2019-06-01T13:15:26.174Z,43.81
2019-06-01T13:17:57.248Z,43.61
2019-06-01T13:20:28.393Z,43.78
2019-06-01T13:22:59.446Z,44.10
2019-06-01T13:25:30.449Z,43.83
2019-06-01T13:28:01.493Z,43.14
2019-06-01T13:30:32.470Z,42.66
2019-06-01T13:33:03.692Z,42.03
2019-06-01T13:35:34.840Z,41.30
2019-06-01T13:38:12.253Z,41.53
2019-06-01T13:40:38.838Z,41.69
2019-06-01T13:43:09.867Z,41.24
2019-06-01T13:45:41.179Z,41.23
2019-06-01T13:48:12.089Z,41.10
2019-06-01T13:50:43.536Z,40.91
2019-06-01T13:53:14.698Z,41.04
2019-06-01T13:55:46.103Z,40.94
2019-06-01T13:58:17.349Z,41.13
2019-06-01T14:00:48.446Z,40.99
2019-06-01T14:03:19.480Z,40.43
2019-06-01T14:05:50.960Z,40.44
2019-06-01T14:08:29.132Z,40.08
2019-06-01T14:10:55.532Z,39.99
2019-06-01T14:13:26.665Z,39.60
2019-06-01T14:15:57.697Z,40.06
2019-06-01T14:18:28.737Z,39.64
2019-06-01T14:20:59.637Z,39.29
2019-06-01T14:23:30.639Z,39.20
2019-06-01T14:26:01.697Z,39.52
2019-06-01T14:28:32.739Z,39.06
2019-06-01T14:31:03.749Z,39.47
2019-06-01T14:33:34.768Z,38.74
2019-06-01T14:36:05.895Z,38.11
2019-06-01T14:38:46.664Z,37.67
2019-06-01T14:41:09.861Z,36.97
2019-06-01T14:43:40.991Z,37.79
2019-06-01T14:46:12.151Z,37.61
2019-06-01T14:48:43.054Z,38.21
2019-06-01T14:51:14.206Z,38.36
2019-06-01T14:53:45.122Z,38.40
2019-06-01T14:56:16.287Z,37.58
2019-06-01T14:58:47.818Z,37.19
2019-06-01T15:01:31.798Z,37.46
2019-06-01T15:03:52.309Z,37.22
2019-06-01T15:06:23.390Z,37.24
2019-06-01T15:09:10.571Z,37.08
2019-06-01T15:11:27.394Z,36.95
2019-06-01T15:13:58.607Z,37.53
2019-06-01T15:16:29.779Z,37.44
2019-06-01T15:19:01.873Z,36.25
2019-06-01T15:21:33.372Z,35.92
2019-06-01T15:24:04.479Z,35.45
2019-06-01T15:26:35.401Z,35.45
2019-06-01T15:29:06.346Z,35.27
2019-06-01T15:31:37.376Z,35.37
2019-06-01T15:34:08.541Z,35.78
2019-06-01T15:36:39.440Z,36.12
2019-06-01T15:39:24.330Z,35.98
2019-06-01T15:41:43.218Z,36.16
2019-06-01T15:44:14.288Z,35.49
2019-06-01T15:46:45.306Z,35.61
2019-06-01T15:49:16.382Z,35.38
2019-06-01T15:51:47.281Z,35.04
2019-06-01T15:54:18.304Z,35.40
2019-06-01T15:56:52.117Z,35.33
2019-06-01T15:59:23.251Z,36.09
2019-06-01T16:01:54.968Z,36.26
2019-06-01T16:04:26.151Z,35.76
2019-06-01T16:06:57.250Z,35.82
2019-06-01T16:09:42.292Z,34.76
2019-06-01T16:12:02.150Z,34.27
2019-06-01T16:14:33.189Z,33.91
2019-06-01T16:17:04.758Z,33.91
2019-06-01T16:19:35.973Z,34.36
2019-06-01T16:22:07.073Z,34.26
2019-06-01T16:24:38.088Z,34.72
2019-06-01T16:27:09.300Z,35.41
2019-06-01T16:29:40.340Z,35.94
2019-06-01T16:32:11.415Z,36.36
2019-06-01T16:34:42.480Z,36.43
2019-06-01T16:37:13.522Z,36.82
2019-06-01T16:39:58.409Z,37.59
2019-06-01T16:42:17.792Z,38.39
2019-06-01T16:44:48.908Z,38.65
2019-06-01T16:47:19.920Z,39.04
2019-06-01T16:49:51.035Z,39.76
2019-06-01T16:52:22.084Z,40.76
2019-06-01T16:54:53.215Z,41.38
2019-06-01T16:57:24.349Z,41.95
2019-06-01T16:59:56.325Z,42.34
2019-06-01T17:02:27.374Z,42.78
2019-06-01T17:04:58.624Z,42.77
2019-06-01T17:07:29.802Z,42.99
2019-06-01T17:10:19.267Z,43.26
2019-06-01T17:12:33.982Z,43.34
2019-06-01T17:15:07.163Z,43.53
2019-06-01T17:17:38.268Z,43.32
2019-06-01T17:20:34.246Z,43.82
2019-06-01T17:23:18.222Z,44.60
2019-06-01T17:25:38.303Z,44.72
2019-06-01T17:28:09.689Z,44.37
2019-06-01T17:30:40.897Z,44.80
2019-06-01T17:33:12.542Z,45.37
2019-06-01T17:35:43.684Z,45.50
2019-06-01T17:38:15.073Z,45.91
2019-06-01T17:40:46.167Z,46.26
2019-06-01T17:43:17.425Z,46.56
2019-06-01T17:45:48.551Z,46.82
2019-06-01T17:48:26.467Z,47.02
2019-06-01T17:50:52.742Z,47.43
2019-06-01T17:53:23.924Z,47.87
2019-06-01T17:55:55.056Z,48.58
2019-06-01T17:58:26.129Z,49.63
2019-06-01T18:00:57.456Z,50.37
2019-06-01T18:03:28.723Z,51.14
2019-06-01T18:05:59.831Z,51.66
2019-06-01T18:08:30.999Z,51.49
2019-06-01T18:11:02.125Z,52.23
2019-06-01T18:13:33.395Z,52.44
2019-06-01T18:16:04.692Z,52.67
2019-06-01T18:18:35.873Z,52.98
2019-06-01T18:21:06.905Z,53.35
2019-06-01T18:23:37.845Z,53.76
2019-06-01T18:26:09.151Z,53.36
2019-06-01T18:28:40.348Z,55.50
2019-06-01T18:31:11.309Z,54.02
2019-06-01T18:33:42.613Z,55.36
2019-06-01T18:36:13.957Z,54.61
2019-06-01T18:38:45.073Z,54.78
2019-06-01T18:41:19.837Z,55.19
2019-06-01T18:43:49.215Z,55.02
2019-06-01T18:46:20.150Z,55.22
2019-06-01T18:48:51.231Z,56.05
2019-06-01T18:51:22.193Z,55.46
2019-06-01T18:53:53.263Z,57.31
2019-06-01T18:56:24.083Z,56.25
2019-06-01T18:58:55.154Z,57.96
2019-06-01T19:01:27.101Z,56.77
2019-06-01T19:03:58.152Z,58.28
2019-06-01T19:06:29.159Z,57.24
2019-06-01T19:09:02.786Z,57.64
2019-06-01T19:11:36.114Z,58.03
2019-06-01T19:14:07.880Z,58.32
2019-06-01T19:16:40.025Z,58.83
2019-06-01T19:19:12.517Z,59.08
2019-06-01T19:21:43.566Z,59.39
2019-06-01T19:24:14.716Z,59.74
2019-06-01T19:26:45.993Z,59.98
2019-06-01T19:29:17.002Z,60.27
2019-06-01T19:31:48.253Z,61.65
2019-06-01T19:34:19.225Z,60.77
2019-06-01T19:36:52.177Z,62.58
2019-06-01T19:39:23.664Z,61.03
2019-06-01T19:41:58.154Z,61.64
2019-06-01T19:44:28.391Z,61.96
2019-06-01T19:46:59.507Z,62.34
2019-06-01T19:49:30.571Z,62.57
2019-06-01T19:52:01.475Z,62.82
2019-06-01T19:54:32.725Z,63.23
2019-06-01T19:57:03.849Z,63.39
2019-06-01T19:59:34.698Z,63.46
2019-06-01T20:02:22.561Z,65.00
2019-06-01T20:04:38.695Z,63.24
2019-06-01T20:07:11.000Z,63.57
2019-06-01T20:09:42.261Z,63.56
2019-06-01T20:12:16.347Z,63.82
2019-06-01T20:14:46.988Z,65.41
2019-06-01T20:17:17.921Z,64.05
2019-06-01T20:19:49.017Z,65.31
2019-06-01T20:22:21.401Z,64.22
2019-06-01T20:24:52.327Z,65.76
2019-06-01T20:27:23.535Z,64.43
2019-06-01T20:29:54.476Z,64.64
2019-06-01T20:32:25.549Z,66.07
2019-06-01T20:34:56.567Z,64.68
2019-06-01T20:37:27.607Z,64.81
2019-06-01T20:39:58.627Z,64.91
2019-06-01T20:42:32.222Z,65.01
2019-06-01T20:45:04.758Z,65.14
2019-06-01T20:47:35.866Z,65.36
2019-06-01T20:50:07.990Z,65.48
2019-06-01T20:52:38.865Z,65.52
2019-06-01T20:55:10.310Z,65.74
2019-06-01T20:57:41.306Z,65.75
2019-06-01T21:00:13.628Z,65.88
2019-06-01T21:02:44.760Z,65.99
2019-06-01T21:05:15.904Z,66.05
2019-06-01T21:07:47.011Z,67.23
2019-06-01T21:10:20.496Z,65.95
2019-06-01T21:12:51.595Z,66.17
2019-06-01T21:15:23.402Z,66.35
2019-06-01T21:17:54.443Z,66.51
2019-06-01T21:20:29.835Z,66.72
2019-06-01T21:22:58.637Z,66.78
2019-06-01T21:25:29.778Z,66.85
2019-06-01T21:28:00.666Z,68.00
2019-06-01T21:30:31.715Z,66.91
2019-06-01T21:33:02.837Z,67.10
2019-06-01T21:35:33.684Z,67.10
2019-06-01T21:38:05.074Z,68.08
2019-06-01T21:40:36.274Z,67.01
2019-06-01T21:43:23.510Z,67.35
2019-06-01T21:45:40.180Z,68.42
2019-06-01T21:48:11.277Z,67.28
2019-06-01T21:50:42.423Z,67.43
2019-06-01T21:53:13.620Z,67.63
2019-06-01T21:55:44.524Z,67.81
2019-06-01T21:58:16.464Z,68.67
2019-06-01T22:00:48.283Z,67.84
2019-06-01T22:03:20.960Z,68.13
2019-06-01T22:05:52.628Z,68.34
2019-06-01T22:08:23.808Z,68.51
2019-06-01T22:10:54.746Z,68.65
2019-06-01T22:13:27.143Z,69.69
2019-06-01T22:15:58.633Z,68.69
2019-06-01T22:18:29.672Z,69.07
2019-06-01T22:21:00.697Z,69.28
2019-06-01T22:23:31.841Z,69.45
2019-06-01T22:26:03.371Z,69.69
2019-06-01T22:28:36.222Z,69.92
2019-06-01T22:31:07.321Z,70.08
2019-06-01T22:33:38.502Z,70.27
2019-06-01T22:36:09.496Z,70.45
2019-06-01T22:38:40.529Z,70.63
2019-06-01T22:41:11.522Z,70.86
2019-06-01T22:43:46.880Z,71.18
2019-06-01T22:46:15.398Z,71.35
2019-06-01T22:48:46.449Z,71.58
2019-06-01T22:51:17.442Z,71.70
2019-06-01T22:53:48.443Z,71.82
2019-06-01T22:56:19.453Z,71.94
2019-06-01T22:58:51.677Z,72.08
2019-06-01T23:01:22.908Z,72.15
2019-06-01T23:03:54.024Z,72.35
2019-06-01T23:06:24.992Z,72.42
2019-06-01T23:08:55.986Z,72.44
2019-06-01T23:11:27.539Z,72.46
2019-06-01T23:13:58.719Z,72.45
2019-06-01T23:16:29.821Z,72.45
2019-06-01T23:19:00.888Z,72.37
2019-06-01T23:21:32.084Z,73.11
2019-06-01T23:24:03.301Z,72.06
2019-06-01T23:26:34.138Z,72.12
2019-06-01T23:29:05.315Z,72.84
2019-06-01T23:31:36.208Z,71.85
2019-06-01T23:34:07.141Z,71.92
2019-06-01T23:36:38.245Z,71.88
2019-06-01T23:39:09.282Z,71.85
2019-06-01T23:41:40.389Z,71.88
2019-06-01T23:44:12.660Z,71.89
2019-06-01T23:46:44.185Z,71.87
2019-06-01T23:49:15.219Z,72.04
2019-06-01T23:51:46.238Z,72.56
2019-06-01T23:54:20.023Z,71.84
2019-06-01T23:56:51.030Z,72.08
2019-06-01T23:59:21.959Z,72.17
