createdAt,value
2023-04-07T00:02:12.509Z,99606.41
2023-04-07T00:04:39.113Z,99597.06
2023-04-07T00:07:05.705Z,99587.97
2023-04-07T00:09:32.214Z,99580.59
2023-04-07T00:11:58.699Z,99561.66
2023-04-07T00:14:25.104Z,99553.34
2023-04-07T00:16:51.612Z,99525.66
2023-04-07T00:19:18.219Z,99531.09
2023-04-07T00:21:44.726Z,99557.78
2023-04-07T00:24:12.902Z,99575.94
2023-04-07T00:26:40.933Z,99596.03
2023-04-07T00:29:07.267Z,99581.88
2023-04-07T00:31:34.944Z,99569.28
2023-04-07T00:34:01.534Z,99520.50
2023-04-07T00:36:28.001Z,99478.25
2023-04-07T00:38:54.495Z,99484.72
2023-04-07T00:41:21.001Z,99494.66
2023-04-07T00:43:47.438Z,99462.03
2023-04-07T00:46:13.947Z,99453.34
2023-04-07T00:48:40.631Z,99501.38
2023-04-07T00:51:07.685Z,99551.47
2023-04-07T00:53:34.109Z,99564.38
2023-04-07T00:56:00.800Z,99592.03
2023-04-07T00:58:27.368Z,99624.97
2023-04-07T01:01:15.967Z,99638.34
2023-04-07T01:03:51.027Z,99586.44
2023-04-07T01:06:20.160Z,99595.75
2023-04-07T01:08:54.124Z,99593.84
2023-04-07T01:11:28.035Z,99560.25
2023-04-07T01:13:54.916Z,99511.84
2023-04-07T01:16:35.129Z,99491.25
2023-04-07T01:19:39.161Z,99474.72
2023-04-07T01:22:13.803Z,99499.41
2023-04-07T01:25:18.100Z,99488.13
2023-04-07T01:28:22.124Z,99498.19
2023-04-07T01:30:50.908Z,99465.31
2023-04-07T01:33:18.842Z,99421.66
2023-04-07T01:35:46.788Z,99401.59
2023-04-07T01:38:14.765Z,99463.81
2023-04-07T01:40:41.696Z,99509.25
2023-04-07T01:43:08.779Z,99507.28
2023-04-07T01:45:37.401Z,99475.69
2023-04-07T01:48:07.874Z,99496.53
2023-04-07T01:50:34.834Z,99516.03
2023-04-07T01:53:03.636Z,99468.81
2023-04-07T01:55:30.340Z,99463.41
2023-04-07T01:57:56.790Z,99501.69
2023-04-07T02:00:23.141Z,99535.34
2023-04-07T02:02:55.696Z,99561.56
2023-04-07T02:05:22.768Z,99592.09
2023-04-07T02:07:55.882Z,99634.00
2023-04-07T02:10:25.762Z,99664.47
2023-04-07T02:12:52.713Z,99689.16
2023-04-07T02:15:19.832Z,99712.06
2023-04-07T02:17:49.850Z,99732.31
2023-04-07T02:20:17.196Z,99747.53
2023-04-07T02:22:47.896Z,99746.53
2023-04-07T02:25:29.157Z,99737.63
2023-04-07T02:27:57.601Z,99730.91
2023-04-07T02:30:25.026Z,99695.31
2023-04-07T02:32:52.290Z,99705.91
2023-04-07T02:35:19.112Z,99719.88
2023-04-07T02:37:47.113Z,99734.56
2023-04-07T02:40:14.146Z,99733.56
2023-04-07T02:42:40.645Z,99738.19
2023-04-07T02:45:08.318Z,99742.09
2023-04-07T02:47:36.180Z,99752.88
2023-04-07T02:50:03.072Z,99763.47
2023-04-07T02:52:29.581Z,99760.38
2023-04-07T02:54:56.105Z,99766.25
2023-04-07T02:57:22.594Z,99781.19
2023-04-07T02:59:49.226Z,99783.97
2023-04-07T03:02:15.996Z,99785.66
2023-04-07T03:04:42.552Z,99782.47
2023-04-07T03:07:09.167Z,99777.00
2023-04-07T03:09:35.738Z,99784.66
2023-04-07T03:12:02.546Z,99777.97
2023-04-07T03:14:29.088Z,99776.56
2023-04-07T03:16:55.809Z,99783.56
2023-04-07T03:19:22.271Z,99776.28
2023-04-07T03:21:49.404Z,99754.66
2023-04-07T03:24:15.885Z,99738.88
2023-04-07T03:26:42.349Z,99729.50
2023-04-07T03:29:08.751Z,99729.38
2023-04-07T03:31:35.165Z,99729.66
2023-04-07T03:34:01.638Z,99707.91
2023-04-07T03:36:28.457Z,99692.56
2023-04-07T03:38:54.959Z,99676.09
2023-04-07T03:41:21.809Z,99662.53
2023-04-07T03:43:48.494Z,99676.50
2023-04-07T03:46:15.097Z,99713.63
2023-04-07T03:48:41.602Z,99746.28
2023-04-07T03:51:08.026Z,99770.72
2023-04-07T03:53:34.572Z,99783.31
2023-04-07T03:56:01.284Z,99804.38
2023-04-07T03:58:27.955Z,99819.56
2023-04-07T04:00:54.690Z,99822.22
2023-04-07T04:03:21.296Z,99802.44
2023-04-07T04:05:48.079Z,99790.81
2023-04-07T04:08:14.498Z,99799.22
2023-04-07T04:10:41.096Z,99812.34
2023-04-07T04:13:07.920Z,99811.50
2023-04-07T04:15:34.395Z,99815.41
2023-04-07T04:18:00.963Z,99830.47
2023-04-07T04:20:28.944Z,99060.19
2023-04-07T04:22:55.379Z,99034.81
2023-04-07T04:25:21.863Z,99011.47
2023-04-07T04:27:48.313Z,98990.72
2023-04-07T04:30:14.808Z,98973.19
2023-04-07T04:32:41.467Z,98966.38
2023-04-07T04:35:08.839Z,98965.72
2023-04-07T04:37:35.330Z,98973.53
2023-04-07T04:40:02.087Z,98970.06
2023-04-07T04:42:28.476Z,98977.84
2023-04-07T04:44:55.150Z,98979.66
2023-04-07T04:47:21.704Z,98991.09
2023-04-07T04:49:48.161Z,99000.19
2023-04-07T04:52:14.984Z,99008.50
2023-04-07T04:54:41.433Z,99002.19
2023-04-07T04:57:08.008Z,99003.00
2023-04-07T04:59:34.564Z,99007.34
2023-04-07T05:02:01.003Z,99003.38
2023-04-07T05:04:27.754Z,99002.38
2023-04-07T05:06:54.308Z,99004.69
2023-04-07T05:09:20.753Z,99000.72
2023-04-07T05:11:47.317Z,99003.56
2023-04-07T05:14:13.910Z,99006.19
2023-04-07T05:16:40.924Z,99009.66
2023-04-07T05:19:07.748Z,99014.91
2023-04-07T05:21:34.232Z,99002.13
2023-04-07T05:24:00.747Z,98994.66
2023-04-07T05:26:27.260Z,98982.25
2023-04-07T05:28:55.953Z,98973.59
2023-04-07T05:31:23.311Z,98963.00
2023-04-07T05:33:50.097Z,98958.88
2023-04-07T05:36:16.852Z,98959.56
2023-04-07T05:38:43.411Z,98968.00
2023-04-07T05:41:10.517Z,98970.50
2023-04-07T05:43:37.040Z,98965.22
2023-04-07T05:46:03.555Z,98974.69
2023-04-07T05:48:30.357Z,98980.13
2023-04-07T05:50:57.257Z,98986.94
2023-04-07T05:53:24.169Z,98991.91
2023-04-07T05:55:50.776Z,99008.31
2023-04-07T05:58:17.481Z,99007.34
2023-04-07T06:00:44.017Z,99020.28
2023-04-07T06:03:10.620Z,99030.88
2023-04-07T06:05:37.147Z,99047.47
2023-04-07T06:08:03.828Z,99061.56
2023-04-07T06:10:30.463Z,99053.94
2023-04-07T06:12:57.122Z,99062.38
2023-04-07T06:15:24.375Z,99060.69
2023-04-07T06:17:51.187Z,99063.53
2023-04-07T06:20:17.963Z,99064.06
2023-04-07T06:22:44.730Z,99067.41
2023-04-07T06:25:11.153Z,99072.06
2023-04-07T06:27:37.960Z,99071.72
2023-04-07T06:30:04.812Z,99089.50
2023-04-07T06:32:31.390Z,99100.16
2023-04-07T06:34:58.161Z,99104.13
2023-04-07T06:37:24.791Z,99100.34
2023-04-07T06:39:51.312Z,99101.16
2023-04-07T06:42:17.834Z,99099.19
2023-04-07T06:44:44.764Z,99107.34
2023-04-07T06:47:11.173Z,99101.53
2023-04-07T06:49:37.584Z,99117.78
2023-04-07T06:52:05.109Z,99142.69
2023-04-07T06:54:31.610Z,99155.13
2023-04-07T06:56:58.227Z,99164.75
2023-04-07T06:59:24.767Z,99181.53
2023-04-07T07:01:51.295Z,99170.38
2023-04-07T07:04:18.128Z,99174.56
2023-04-07T07:06:44.575Z,99176.06
2023-04-07T07:09:11.388Z,99171.91
2023-04-07T07:11:38.062Z,99171.06
2023-04-07T07:14:04.522Z,99166.56
2023-04-07T07:16:30.844Z,99162.25
2023-04-07T07:18:57.294Z,99152.91
2023-04-07T07:21:23.783Z,99153.31
2023-04-07T07:23:50.505Z,99135.78
2023-04-07T07:26:17.174Z,99103.72
2023-04-07T07:28:43.777Z,99072.63
2023-04-07T07:31:11.230Z,99053.75
2023-04-07T07:33:37.791Z,98986.78
2023-04-07T07:36:04.714Z,98936.97
2023-04-07T07:38:31.210Z,98928.66
2023-04-07T07:40:57.828Z,98918.31
2023-04-07T07:43:24.321Z,98916.22
2023-04-07T07:45:50.831Z,98915.31
2023-04-07T07:48:17.262Z,98888.41
2023-04-07T07:50:43.864Z,98811.28
2023-04-07T07:53:11.695Z,98826.25
2023-04-07T07:55:38.366Z,98811.84
2023-04-07T07:58:04.806Z,98777.94
2023-04-07T08:00:31.222Z,98780.94
2023-04-07T08:02:57.803Z,98786.31
2023-04-07T08:05:24.514Z,98826.25
2023-04-07T08:07:54.202Z,98824.66
2023-04-07T08:10:21.530Z,98853.19
2023-04-07T08:12:48.030Z,98846.47
2023-04-07T08:15:14.533Z,98841.31
2023-04-07T08:17:41.298Z,98777.09
2023-04-07T08:20:08.673Z,98762.47
2023-04-07T08:22:35.327Z,98765.81
2023-04-07T08:25:02.303Z,98780.22
2023-04-07T08:27:29.030Z,98744.28
2023-04-07T08:30:00.661Z,98709.50
2023-04-07T08:32:37.963Z,98690.16
2023-04-07T08:35:05.173Z,98700.03
2023-04-07T08:37:32.537Z,98711.97
2023-04-07T08:40:11.134Z,98691.59
2023-04-07T08:42:41.753Z,98690.50
2023-04-07T08:45:09.173Z,98639.19
2023-04-07T08:47:41.346Z,98642.88
2023-04-07T08:50:10.669Z,98630.19
2023-04-07T08:52:56.664Z,98626.53
2023-04-07T08:55:24.213Z,98616.13
2023-04-07T08:57:51.685Z,98610.16
2023-04-07T09:00:18.780Z,98619.84
2023-04-07T09:02:45.521Z,98623.44
2023-04-07T09:05:13.087Z,98628.63
2023-04-07T09:07:39.977Z,98635.91
2023-04-07T09:10:10.531Z,98628.09
2023-04-07T09:12:37.746Z,98622.66
2023-04-07T09:15:06.346Z,98641.31
2023-04-07T09:17:34.703Z,98617.41
2023-04-07T09:20:01.961Z,98622.44
2023-04-07T09:22:42.985Z,98633.97
2023-04-07T09:25:17.925Z,98636.00
2023-04-07T09:27:57.629Z,98629.38
2023-04-07T09:30:24.606Z,98624.72
2023-04-07T09:32:51.366Z,98617.09
2023-04-07T09:35:17.931Z,98629.00
2023-04-07T09:37:44.829Z,98622.44
2023-04-07T09:40:12.649Z,98628.72
2023-04-07T09:42:47.132Z,98622.13
2023-04-07T09:45:33.994Z,98615.63
2023-04-07T09:48:21.647Z,98605.91
2023-04-07T09:50:49.834Z,98615.38
2023-04-07T09:53:16.800Z,98618.69
2023-04-07T09:55:43.619Z,98622.97
2023-04-07T09:58:16.310Z,98618.41
2023-04-07T10:00:47.150Z,98623.63
2023-04-07T10:03:15.396Z,98636.38
2023-04-07T10:05:42.718Z,98633.06
2023-04-07T10:08:09.935Z,98620.44
2023-04-07T10:10:36.727Z,98618.41
2023-04-07T10:13:05.503Z,98626.78
2023-04-07T10:15:32.420Z,98620.66
2023-04-07T10:18:00.787Z,98616.00
2023-04-07T10:20:29.168Z,98618.47
2023-04-07T10:23:02.413Z,98617.47
2023-04-07T10:25:29.570Z,98625.09
2023-04-07T10:28:08.059Z,98625.41
2023-04-07T10:30:35.965Z,98622.53
2023-04-07T10:33:02.643Z,98615.72
2023-04-07T10:35:49.269Z,98616.69
2023-04-07T10:38:15.746Z,98606.28
2023-04-07T10:40:43.614Z,98613.84
2023-04-07T10:43:12.385Z,98609.88
2023-04-07T10:45:47.943Z,98609.56
2023-04-07T10:48:19.260Z,98612.00
2023-04-07T10:51:06.700Z,98611.47
2023-04-07T10:53:33.518Z,98598.59
2023-04-07T10:56:00.663Z,98598.81
2023-04-07T10:58:33.797Z,98600.63
2023-04-07T11:01:00.160Z,98594.28
2023-04-07T11:03:29.137Z,98600.00
2023-04-07T11:06:07.088Z,98597.19
2023-04-07T11:08:35.870Z,98604.75
2023-04-07T11:11:03.050Z,98594.78
2023-04-07T11:13:40.121Z,98603.31
2023-04-07T11:16:07.151Z,98596.66
2023-04-07T11:18:33.918Z,98599.00
2023-04-07T11:21:00.756Z,98592.41
2023-04-07T11:23:27.432Z,98595.81
2023-04-07T11:26:01.879Z,98597.47
2023-04-07T11:28:29.376Z,98603.75
2023-04-07T11:30:57.066Z,98601.66
2023-04-07T11:33:27.506Z,98605.00
2023-04-07T11:35:57.078Z,98598.41
2023-04-07T11:38:26.720Z,98603.84
2023-04-07T11:40:57.591Z,98602.66
2023-04-07T11:43:28.079Z,98593.53
2023-04-07T11:46:11.615Z,98591.84
2023-04-07T11:48:40.794Z,98593.88
2023-04-07T11:51:18.134Z,98587.41
2023-04-07T11:53:47.858Z,98591.28
2023-04-07T11:56:19.439Z,98591.59
2023-04-07T11:58:56.051Z,98596.22
2023-04-07T12:01:23.209Z,98589.97
2023-04-07T12:03:59.826Z,98591.66
2023-04-07T12:06:31.509Z,98585.31
2023-04-07T12:08:58.040Z,98590.97
2023-04-07T12:11:24.600Z,98589.19
2023-04-07T12:13:51.097Z,98591.94
2023-04-07T12:16:17.620Z,98595.00
2023-04-07T12:18:44.392Z,98592.63
2023-04-07T12:21:11.005Z,98587.31
2023-04-07T12:23:37.900Z,98594.44
2023-04-07T12:26:04.515Z,98598.06
2023-04-07T12:28:31.045Z,98591.44
2023-04-07T12:30:59.224Z,98597.13
2023-04-07T12:33:25.746Z,98593.63
2023-04-07T12:35:52.621Z,98598.34
2023-04-07T12:38:19.365Z,98605.94
2023-04-07T12:40:45.913Z,98604.34
2023-04-07T12:43:12.514Z,98607.59
2023-04-07T12:45:39.937Z,98605.44
2023-04-07T12:48:06.464Z,98609.16
2023-04-07T12:50:33.318Z,98605.91
2023-04-07T12:53:04.188Z,98612.28
2023-04-07T12:55:33.352Z,98610.50
2023-04-07T12:58:00.410Z,98613.03
2023-04-07T13:00:27.108Z,98627.53
2023-04-07T13:02:54.003Z,98639.53
2023-04-07T13:05:20.634Z,98669.38
2023-04-07T13:07:48.300Z,98688.28
2023-04-07T13:10:16.203Z,98705.78
2023-04-07T13:12:42.762Z,98711.94
2023-04-07T13:15:09.239Z,98706.75
2023-04-07T13:17:36.269Z,98719.31
2023-04-07T13:20:06.393Z,98711.88
2023-04-07T13:22:34.740Z,98709.41
2023-04-07T13:25:02.374Z,98713.78
2023-04-07T13:27:29.184Z,98722.63
2023-04-07T13:29:55.603Z,98716.66
2023-04-07T13:32:22.128Z,98720.28
2023-04-07T13:34:48.620Z,98728.53
2023-04-07T13:37:15.298Z,98720.91
2023-04-07T13:39:41.723Z,98714.13
2023-04-07T13:42:08.442Z,98713.56
2023-04-07T13:44:35.282Z,98741.03
2023-04-07T13:47:01.773Z,98727.66
2023-04-07T13:49:28.523Z,98717.88
2023-04-07T13:51:55.489Z,98710.06
2023-04-07T13:54:22.246Z,98711.81
2023-04-07T13:56:49.048Z,98712.84
2023-04-07T13:59:16.236Z,98706.50
2023-04-07T14:01:42.778Z,98709.97
2023-04-07T14:04:09.371Z,98705.44
2023-04-07T14:06:36.243Z,98704.25
2023-04-07T14:09:02.851Z,98703.22
2023-04-07T14:11:29.543Z,98708.50
2023-04-07T14:13:56.232Z,98706.00
2023-04-07T14:16:23.158Z,98718.28
2023-04-07T14:18:49.819Z,98725.34
2023-04-07T14:21:16.488Z,98732.81
2023-04-07T14:23:43.852Z,98728.31
2023-04-07T14:26:11.648Z,98734.31
2023-04-07T14:28:38.266Z,98742.88
2023-04-07T14:31:05.017Z,98755.47
2023-04-07T14:33:31.545Z,98760.63
2023-04-07T14:35:58.173Z,98751.63
2023-04-07T14:38:24.973Z,98743.00
2023-04-07T14:40:52.090Z,98742.63
2023-04-07T14:43:18.990Z,98723.28
2023-04-07T14:45:48.023Z,98715.25
2023-04-07T14:48:15.247Z,98695.91
2023-04-07T14:50:41.836Z,98687.47
2023-04-07T14:53:08.537Z,98669.09
2023-04-07T14:55:35.469Z,98674.06
2023-04-07T14:58:01.886Z,98675.09
2023-04-07T15:00:28.530Z,98659.13
2023-04-07T15:02:56.142Z,98663.78
2023-04-07T15:05:22.985Z,98655.34
2023-04-07T15:07:50.506Z,98667.88
2023-04-07T15:10:16.973Z,98652.09
2023-04-07T15:12:43.889Z,98644.75
2023-04-07T15:15:10.906Z,98640.50
2023-04-07T15:17:43.901Z,98634.34
2023-04-07T15:20:11.745Z,98631.28
2023-04-07T15:22:38.366Z,98637.00
2023-04-07T15:25:05.287Z,98630.41
2023-04-07T15:27:31.815Z,98637.38
2023-04-07T15:29:58.256Z,98627.91
2023-04-07T15:32:24.884Z,98631.47
2023-04-07T15:34:51.439Z,98628.34
2023-04-07T15:37:18.324Z,98633.38
2023-04-07T15:39:44.845Z,98633.44
2023-04-07T15:42:11.179Z,98636.22
2023-04-07T15:44:37.637Z,98629.16
2023-04-07T15:47:04.163Z,98629.88
2023-04-07T15:49:30.636Z,98627.66
2023-04-07T15:51:57.835Z,98620.66
2023-04-07T15:54:25.825Z,98628.66
2023-04-07T15:56:52.230Z,98640.44
2023-04-07T15:59:18.919Z,98635.06
2023-04-07T16:01:45.518Z,98636.75
2023-04-07T16:04:12.027Z,98641.06
2023-04-07T16:06:38.680Z,98638.78
2023-04-07T16:09:05.430Z,98643.56
2023-04-07T16:11:31.921Z,98655.66
2023-04-07T16:13:58.785Z,98647.91
2023-04-07T16:16:25.307Z,98652.22
2023-04-07T16:18:51.810Z,98666.13
2023-04-07T16:21:18.540Z,98660.66
2023-04-07T16:23:45.114Z,98663.72
2023-04-07T16:26:11.756Z,98665.59
2023-04-07T16:28:38.271Z,98663.75
2023-04-07T16:31:05.504Z,98667.44
2023-04-07T16:33:32.258Z,98667.84
2023-04-07T16:35:58.843Z,98667.06
2023-04-07T16:38:25.520Z,98673.03
2023-04-07T16:41:03.411Z,98673.88
2023-04-07T16:43:31.143Z,98686.44
2023-04-07T16:45:57.746Z,98694.88
2023-04-07T16:48:24.483Z,98695.69
2023-04-07T16:50:51.253Z,98698.16
2023-04-07T16:53:21.056Z,98702.06
2023-04-07T16:55:48.190Z,98705.97
2023-04-07T16:58:14.646Z,98711.16
2023-04-07T17:00:41.526Z,98716.09
2023-04-07T17:03:08.469Z,98729.06
2023-04-07T17:05:35.029Z,98726.78
2023-04-07T17:08:01.752Z,98733.38
2023-04-07T17:10:28.243Z,98734.38
2023-04-07T17:12:55.134Z,98738.28
2023-04-07T17:15:22.813Z,98749.19
2023-04-07T17:17:50.681Z,98749.78
2023-04-07T17:20:17.104Z,98764.78
2023-04-07T17:22:44.688Z,98766.03
2023-04-07T17:25:11.634Z,98760.88
2023-04-07T17:27:38.094Z,98751.00
2023-04-07T17:30:05.445Z,98753.25
2023-04-07T17:32:32.068Z,98760.84
2023-04-07T17:34:58.703Z,98763.31
2023-04-07T17:37:25.533Z,98774.41
2023-04-07T17:39:51.951Z,98771.13
2023-04-07T17:42:18.789Z,98765.97
2023-04-07T17:44:45.394Z,98778.09
2023-04-07T17:47:11.974Z,98778.09
2023-04-07T17:49:38.450Z,98782.38
2023-04-07T17:52:04.999Z,98791.59
2023-04-07T17:54:31.718Z,98798.38
2023-04-07T17:56:58.464Z,98812.78
2023-04-07T17:59:24.955Z,98819.94
2023-04-07T18:01:51.959Z,98817.66
2023-04-07T18:04:18.570Z,98816.22
2023-04-07T18:06:45.168Z,98817.84
2023-04-07T18:09:11.892Z,98826.03
2023-04-07T18:11:38.699Z,98830.94
2023-04-07T18:14:05.416Z,98834.00
2023-04-07T18:16:32.036Z,98837.50
2023-04-07T18:18:58.697Z,98846.69
2023-04-07T18:21:25.545Z,98852.66
2023-04-07T18:23:52.167Z,98860.84
2023-04-07T18:26:19.255Z,98872.56
2023-04-07T18:28:45.680Z,98880.94
2023-04-07T18:31:12.253Z,98900.41
2023-04-07T18:33:38.812Z,98924.41
2023-04-07T18:36:08.008Z,98948.25
2023-04-07T18:38:35.450Z,98973.66
2023-04-07T18:41:02.474Z,99028.03
2023-04-07T18:43:29.068Z,99100.50
2023-04-07T18:45:55.764Z,99140.47
2023-04-07T18:48:22.434Z,99169.56
2023-04-07T18:50:50.023Z,99258.69
2023-04-07T18:53:16.776Z,99518.00
2023-04-07T18:55:43.338Z,99695.84
2023-04-07T18:58:09.808Z,99410.34
2023-04-07T19:00:37.236Z,99385.41
2023-04-07T19:03:03.960Z,99368.63
2023-04-07T19:05:30.439Z,99360.16
2023-04-07T19:07:56.848Z,99363.31
2023-04-07T19:10:23.554Z,99359.13
2023-04-07T19:12:50.254Z,99341.03
2023-04-07T19:15:16.705Z,99331.72
2023-04-07T19:17:45.259Z,99328.56
2023-04-07T19:20:11.765Z,99323.75
2023-04-07T19:22:39.871Z,99300.16
2023-04-07T19:25:07.148Z,99302.47
2023-04-07T19:27:33.652Z,99288.69
2023-04-07T19:30:00.336Z,99278.38
2023-04-07T19:32:27.027Z,99263.25
2023-04-07T19:34:54.685Z,99253.28
2023-04-07T19:37:21.393Z,99258.94
2023-04-07T19:40:01.572Z,99271.22
2023-04-07T19:42:29.523Z,99260.25
2023-04-07T19:44:57.840Z,99267.25
2023-04-07T19:47:24.938Z,99261.25
2023-04-07T19:49:51.379Z,99256.63
2023-04-07T19:52:18.060Z,99247.97
2023-04-07T19:54:44.588Z,99234.34
2023-04-07T19:57:11.124Z,99224.03
2023-04-07T19:59:37.500Z,99218.59
2023-04-07T20:02:04.011Z,99205.44
2023-04-07T20:04:30.917Z,99212.06
2023-04-07T20:06:57.276Z,99211.91
2023-04-07T20:09:24.042Z,99200.63
2023-04-07T20:11:50.962Z,99195.47
2023-04-07T20:14:17.316Z,99199.44
2023-04-07T20:16:43.883Z,99190.50
2023-04-07T20:19:10.694Z,99189.81
2023-04-07T20:21:37.148Z,99191.00
2023-04-07T20:24:04.087Z,99188.19
2023-04-07T20:26:30.660Z,99180.19
2023-04-07T20:28:57.106Z,99182.53
2023-04-07T20:31:25.011Z,99174.72
2023-04-07T20:33:51.513Z,99171.22
2023-04-07T20:36:18.112Z,99158.75
2023-04-07T20:38:44.929Z,99154.59
2023-04-07T20:41:16.018Z,99146.75
2023-04-07T20:43:42.576Z,99146.09
2023-04-07T20:46:09.290Z,99144.44
2023-04-07T20:48:35.807Z,99153.91
2023-04-07T20:51:02.316Z,99153.59
2023-04-07T20:53:29.113Z,99155.41
2023-04-07T20:55:55.593Z,99164.91
2023-04-07T20:58:22.121Z,99167.88
2023-04-07T21:00:55.476Z,99170.06
2023-04-07T21:03:23.133Z,99175.72
2023-04-07T21:05:49.772Z,99173.72
2023-04-07T21:08:16.380Z,99181.84
2023-04-07T21:10:42.889Z,99183.19
2023-04-07T21:13:09.378Z,99186.50
2023-04-07T21:15:35.826Z,99189.34
2023-04-07T21:18:02.496Z,99195.47
2023-04-07T21:20:29.084Z,99189.00
2023-04-07T21:22:55.762Z,99193.50
2023-04-07T21:25:22.289Z,99195.00
2023-04-07T21:27:48.777Z,99191.00
2023-04-07T21:30:15.498Z,99182.84
2023-04-07T21:32:42.140Z,99187.16
2023-04-07T21:35:09.408Z,99178.38
2023-04-07T21:37:36.026Z,99177.53
2023-04-07T21:40:02.758Z,99171.88
2023-04-07T21:42:29.301Z,99173.06
2023-04-07T21:44:55.881Z,99167.25
2023-04-07T21:47:22.829Z,99161.59
2023-04-07T21:49:49.709Z,99166.09
2023-04-07T21:52:16.881Z,99162.25
2023-04-07T21:54:44.021Z,99159.13
2023-04-07T21:57:11.119Z,99155.31
2023-04-07T21:59:38.257Z,99156.28
2023-04-07T22:02:04.964Z,99147.00
2023-04-07T22:04:31.934Z,99147.34
2023-04-07T22:06:58.460Z,99137.88
2023-04-07T22:09:24.984Z,99140.03
2023-04-07T22:11:52.752Z,99133.06
2023-04-07T22:14:20.096Z,99136.19
2023-04-07T22:16:46.818Z,99133.06
2023-04-07T22:19:13.288Z,99135.03
2023-04-07T22:21:39.725Z,99127.41
2023-04-07T22:24:06.131Z,99130.75
2023-04-07T22:26:32.794Z,99128.09
2023-04-07T22:28:59.236Z,99131.75
2023-04-07T22:31:26.472Z,99129.25
2023-04-07T22:33:53.388Z,99125.75
2023-04-07T22:36:20.700Z,99132.06
2023-04-07T22:38:47.720Z,99130.72
2023-04-07T22:41:14.374Z,99134.72
2023-04-07T22:43:40.890Z,99128.06
2023-04-07T22:46:07.393Z,99136.72
2023-04-07T22:48:33.818Z,99135.06
2023-04-07T22:51:00.258Z,99133.88
2023-04-07T22:53:26.934Z,99130.72
2023-04-07T22:55:53.442Z,99130.22
2023-04-07T22:58:19.878Z,99129.06
2023-04-07T23:00:46.373Z,99131.91
2023-04-07T23:03:12.924Z,99131.22
2023-04-07T23:05:39.328Z,99127.75
2023-04-07T23:08:05.742Z,99137.03
2023-04-07T23:10:32.237Z,99133.56
2023-04-07T23:12:58.649Z,99132.88
2023-04-07T23:15:25.179Z,99140.34
2023-04-07T23:17:51.625Z,99136.72
2023-04-07T23:20:18.279Z,99141.19
2023-04-07T23:22:45.058Z,99140.50
2023-04-07T23:25:11.898Z,99134.56
2023-04-07T23:27:38.496Z,99144.84
2023-04-07T23:30:05.418Z,99140.03
2023-04-07T23:32:32.166Z,99136.22
2023-04-07T23:34:58.656Z,99139.03
2023-04-07T23:37:25.420Z,99134.38
2023-04-07T23:39:51.930Z,99137.38
2023-04-07T23:42:18.551Z,99139.03
2023-04-07T23:44:44.895Z,99138.34
2023-04-07T23:47:11.558Z,99141.19
2023-04-07T23:49:38.351Z,99140.19
2023-04-07T23:52:04.882Z,99147.47
2023-04-07T23:54:32.316Z,99149.50
2023-04-07T23:56:58.937Z,99148.81
2023-04-07T23:59:25.417Z,99143.50
