createdAt,value
2023-08-07T00:07:40.612Z,0.73
2023-08-07T00:17:43.364Z,0.76
2023-08-07T00:27:40.071Z,0.82
2023-08-07T00:37:40.206Z,0.82
2023-08-07T00:47:40.833Z,0.83
2023-08-07T00:57:40.156Z,0.89
2023-08-07T01:07:40.138Z,0.96
2023-08-07T01:17:42.810Z,1.70
2023-08-07T01:27:40.249Z,2.16
2023-08-07T01:37:40.244Z,2.84
2023-08-07T01:47:40.217Z,3.26
2023-08-07T01:57:40.190Z,3.51
2023-08-07T02:07:40.982Z,3.58
2023-08-07T02:17:40.721Z,3.60
2023-08-07T02:27:40.621Z,3.60
2023-08-07T02:37:40.982Z,3.60
2023-08-07T02:47:40.452Z,3.60
2023-08-07T02:57:40.176Z,3.60
2023-08-07T03:07:41.103Z,3.60
2023-08-07T03:17:40.635Z,3.74
2023-08-07T03:27:40.299Z,3.81
2023-08-07T03:37:43.230Z,3.86
2023-08-07T03:47:40.281Z,3.92
2023-08-07T03:57:40.300Z,4.27
2023-08-07T04:07:40.554Z,4.36
2023-08-07T04:17:40.392Z,4.38
2023-08-07T04:27:40.760Z,4.38
2023-08-07T04:37:41.475Z,4.38
2023-08-07T04:47:40.284Z,4.38
2023-08-07T04:57:40.395Z,4.39
2023-08-07T05:07:40.312Z,4.40
2023-08-07T05:17:40.343Z,4.57
2023-08-07T05:27:40.487Z,4.66
2023-08-07T05:37:40.235Z,4.71
2023-08-07T05:47:40.413Z,4.71
2023-08-07T05:57:40.175Z,4.72
2023-08-07T06:07:40.217Z,4.81
2023-08-07T06:17:40.781Z,4.93
2023-08-07T06:27:40.765Z,4.96
2023-08-07T06:37:40.221Z,5.02
2023-08-07T06:47:40.301Z,5.02
2023-08-07T06:57:40.218Z,5.03
2023-08-07T07:07:41.256Z,5.09
2023-08-07T07:17:40.417Z,5.28
2023-08-07T07:27:40.321Z,5.28
2023-08-07T07:37:40.256Z,5.28
2023-08-07T07:47:40.325Z,5.28
2023-08-07T07:57:40.365Z,5.28
2023-08-07T08:07:40.369Z,5.28
2023-08-07T08:17:40.719Z,5.28
2023-08-07T08:27:40.822Z,5.28
2023-08-07T08:37:40.279Z,5.28
2023-08-07T08:47:40.514Z,5.28
2023-08-07T08:57:42.054Z,5.28
2023-08-07T09:07:40.922Z,5.28
2023-08-07T09:17:40.622Z,5.28
2023-08-07T09:27:40.634Z,5.29
2023-08-07T09:37:40.417Z,5.29
2023-08-07T09:47:40.645Z,5.29
2023-08-07T09:57:40.872Z,5.29
2023-08-07T10:07:40.714Z,5.29
2023-08-07T10:17:41.038Z,5.29
2023-08-07T10:27:40.868Z,5.29
2023-08-07T10:37:40.770Z,5.29
2023-08-07T10:47:40.871Z,5.29
2023-08-07T10:57:40.683Z,5.29
2023-08-07T11:07:40.614Z,5.29
2023-08-07T11:17:41.704Z,5.29
2023-08-07T11:27:41.278Z,5.29
2023-08-07T11:37:40.864Z,5.29
2023-08-07T11:47:40.669Z,5.29
2023-08-07T11:57:40.594Z,5.29
2023-08-07T12:07:42.236Z,5.29
2023-08-07T12:17:40.665Z,5.29
2023-08-07T12:27:40.694Z,5.29
2023-08-07T12:37:40.587Z,5.29
2023-08-07T12:47:40.827Z,5.29
2023-08-07T12:57:40.626Z,5.29
2023-08-07T13:07:40.821Z,5.30
2023-08-07T13:17:40.651Z,5.30
2023-08-07T13:27:40.796Z,5.30
2023-08-07T13:37:40.694Z,5.30
2023-08-07T13:47:40.924Z,5.30
2023-08-07T13:57:41.007Z,5.30
2023-08-07T14:07:43.853Z,5.30
2023-08-07T14:17:42.038Z,5.30
2023-08-07T14:27:41.118Z,5.30
2023-08-07T14:37:40.809Z,5.30
2023-08-07T14:47:41.999Z,5.30
2023-08-07T14:57:41.162Z,5.32
2023-08-07T15:07:41.724Z,5.33
2023-08-07T15:17:40.889Z,5.33
2023-08-07T15:27:41.181Z,5.33
2023-08-07T15:37:41.221Z,5.33
2023-08-07T15:47:41.170Z,5.33
2023-08-07T15:57:41.327Z,5.33
2023-08-07T16:07:41.037Z,5.33
2023-08-07T16:17:41.576Z,5.33
2023-08-07T16:27:40.991Z,5.33
2023-08-07T16:37:41.206Z,5.33
2023-08-07T16:47:41.407Z,5.33
2023-08-07T16:57:41.347Z,5.33
2023-08-07T17:07:42.654Z,5.33
2023-08-07T17:17:41.223Z,5.33
2023-08-07T17:27:41.783Z,5.33
2023-08-07T17:37:41.120Z,5.33
2023-08-07T17:47:41.628Z,5.33
2023-08-07T17:57:41.053Z,5.33
2023-08-07T18:07:42.560Z,5.33
2023-08-07T18:17:41.325Z,5.33
2023-08-07T18:27:41.222Z,5.33
2023-08-07T18:37:41.303Z,5.33
2023-08-07T18:47:41.177Z,5.33
2023-08-07T18:57:41.261Z,5.33
2023-08-07T19:07:41.449Z,5.33
2023-08-07T19:17:42.661Z,5.33
2023-08-07T19:27:41.394Z,5.33
2023-08-07T19:37:42.051Z,5.33
2023-08-07T19:47:41.712Z,5.33
2023-08-07T19:57:41.659Z,5.33
2023-08-07T20:07:41.814Z,5.33
2023-08-07T20:17:41.670Z,5.33
2023-08-07T20:27:41.641Z,5.33
2023-08-07T20:37:41.820Z,5.33
2023-08-07T20:47:41.873Z,5.33
2023-08-07T20:57:41.765Z,5.33
2023-08-07T21:07:42.050Z,5.33
2023-08-07T21:17:41.748Z,5.33
2023-08-07T21:27:41.708Z,5.33
2023-08-07T21:37:42.110Z,5.33
2023-08-07T21:47:42.334Z,5.33
2023-08-07T21:57:41.884Z,5.33
2023-08-07T22:07:42.584Z,0
2023-08-07T22:17:43.512Z,0
2023-08-07T22:27:41.865Z,0
2023-08-07T22:37:42.296Z,0.01
2023-08-07T22:47:42.323Z,0.48
2023-08-07T22:57:42.041Z,0.50
2023-08-07T23:07:48.870Z,0.50
2023-08-07T23:17:45.805Z,0.50
2023-08-07T23:27:42.722Z,0.50
2023-08-07T23:37:45.544Z,0.50
2023-08-07T23:47:45.126Z,0.50
2023-08-07T23:57:42.973Z,0.50
