createdAt,value
2019-02-17T00:01:23.790Z,56.90
2019-02-17T00:03:52.059Z,57.00
2019-02-17T00:06:20.302Z,56.90
2019-02-17T00:08:48.512Z,56.80
2019-02-17T00:11:16.732Z,56.90
2019-02-17T00:13:44.968Z,57.30
2019-02-17T00:16:13.191Z,57.80
2019-02-17T00:18:41.496Z,58.00
2019-02-17T00:21:10.056Z,58.30
2019-02-17T00:23:38.292Z,58.40
2019-02-17T00:26:06.511Z,59.20
2019-02-17T00:28:34.745Z,58.60
2019-02-17T00:31:02.977Z,58.70
2019-02-17T00:33:31.196Z,58.50
2019-02-17T00:35:59.420Z,58.80
2019-02-17T00:38:27.648Z,58.60
2019-02-17T00:40:56.165Z,58.50
2019-02-17T00:43:24.392Z,58.50
2019-02-17T00:45:52.944Z,58.70
2019-02-17T00:48:21.188Z,59.00
2019-02-17T00:50:49.428Z,58.90
2019-02-17T00:53:17.731Z,58.60
2019-02-17T00:55:46.012Z,59.10
2019-02-17T00:58:14.597Z,59.50
2019-02-17T01:00:42.813Z,59.50
2019-02-17T01:03:11.048Z,59.40
2019-02-17T01:05:39.274Z,59.20
2019-02-17T01:08:07.508Z,59.10
2019-02-17T01:10:35.735Z,59.20
2019-02-17T01:13:03.953Z,59.60
2019-02-17T01:15:32.201Z,59.90
2019-02-17T01:18:00.414Z,60.00
2019-02-17T01:20:28.641Z,60.10
2019-02-17T01:22:56.860Z,60.50
2019-02-17T01:25:25.099Z,60.30
2019-02-17T01:27:53.364Z,60.30
2019-02-17T01:30:21.878Z,60.60
2019-02-17T01:32:50.100Z,61.00
2019-02-17T01:35:18.630Z,60.70
2019-02-17T01:37:46.847Z,60.50
2019-02-17T01:40:15.409Z,60.00
2019-02-17T01:42:43.627Z,60.30
2019-02-17T01:45:11.860Z,60.40
2019-02-17T01:47:40.097Z,60.00
2019-02-17T01:50:09.156Z,60.40
2019-02-17T01:52:37.398Z,61.30
2019-02-17T01:55:07.470Z,61.70
2019-02-17T01:57:35.683Z,62.00
2019-02-17T02:00:06.244Z,62.10
2019-02-17T02:02:34.464Z,61.60
2019-02-17T02:05:02.692Z,61.70
2019-02-17T02:07:30.916Z,61.50
2019-02-17T02:09:59.492Z,61.30
2019-02-17T02:12:27.707Z,61.10
2019-02-17T02:14:55.956Z,61.40
2019-02-17T02:17:24.195Z,61.00
2019-02-17T02:19:52.501Z,60.90
2019-02-17T02:22:21.036Z,60.90
2019-02-17T02:24:49.355Z,61.20
2019-02-17T02:27:17.819Z,61.90
2019-02-17T02:29:46.312Z,62.00
2019-02-17T02:32:14.823Z,62.10
2019-02-17T02:34:43.130Z,62.00
2019-02-17T02:37:11.344Z,62.10
2019-02-17T02:39:39.576Z,62.30
2019-02-17T02:42:07.804Z,62.50
2019-02-17T02:44:36.031Z,62.60
2019-02-17T02:47:04.274Z,62.60
2019-02-17T02:49:32.499Z,62.60
2019-02-17T02:52:00.721Z,62.60
2019-02-17T02:54:28.952Z,62.10
2019-02-17T02:56:57.489Z,62.00
2019-02-17T02:59:25.726Z,62.50
2019-02-17T03:01:53.939Z,63.10
2019-02-17T03:04:22.164Z,62.30
2019-02-17T03:06:52.284Z,62.60
2019-02-17T03:09:20.805Z,63.40
2019-02-17T03:11:49.106Z,63.10
2019-02-17T03:14:17.393Z,63.00
2019-02-17T03:16:45.965Z,62.00
2019-02-17T03:19:14.188Z,62.10
2019-02-17T03:21:42.460Z,63.00
2019-02-17T03:24:10.697Z,63.30
2019-02-17T03:26:39.247Z,63.20
2019-02-17T03:29:07.474Z,62.50
2019-02-17T03:31:35.726Z,62.60
2019-02-17T03:34:04.116Z,62.90
2019-02-17T03:36:32.337Z,63.10
2019-02-17T03:39:00.565Z,63.10
2019-02-17T03:41:28.820Z,63.10
2019-02-17T03:43:57.039Z,63.50
2019-02-17T03:46:25.269Z,63.40
2019-02-17T03:48:53.557Z,64.10
2019-02-17T03:51:22.030Z,64.20
2019-02-17T03:53:50.287Z,63.60
2019-02-17T03:56:18.520Z,63.20
2019-02-17T03:58:46.727Z,63.50
2019-02-17T04:01:14.962Z,63.50
2019-02-17T04:03:43.192Z,64.30
2019-02-17T04:06:11.407Z,64.50
2019-02-17T04:08:39.645Z,64.50
2019-02-17T04:11:07.864Z,64.30
2019-02-17T04:13:36.395Z,64.50
2019-02-17T04:16:04.620Z,64.40
2019-02-17T04:18:32.855Z,64.00
2019-02-17T04:21:01.096Z,63.60
2019-02-17T04:23:31.552Z,63.50
2019-02-17T04:25:59.277Z,63.80
2019-02-17T04:28:27.505Z,63.70
2019-02-17T04:30:55.768Z,63.70
2019-02-17T04:33:24.000Z,64.20
2019-02-17T04:35:52.241Z,64.50
2019-02-17T04:38:20.469Z,64.30
2019-02-17T04:40:48.688Z,64.40
2019-02-17T04:43:16.928Z,64.80
2019-02-17T04:45:45.484Z,65.00
2019-02-17T04:48:13.736Z,64.90
2019-02-17T04:50:42.273Z,64.60
2019-02-17T04:53:10.518Z,64.30
2019-02-17T04:55:38.748Z,63.70
2019-02-17T04:58:07.238Z,63.90
2019-02-17T05:00:40.286Z,65.40
2019-02-17T05:03:05.471Z,65.00
2019-02-17T05:05:33.701Z,65.10
2019-02-17T05:08:01.923Z,64.60
2019-02-17T05:10:30.149Z,64.60
2019-02-17T05:12:58.367Z,65.40
2019-02-17T05:15:26.604Z,64.20
2019-02-17T05:17:54.821Z,63.90
2019-02-17T05:20:23.079Z,64.30
2019-02-17T05:22:51.276Z,64.60
2019-02-17T05:25:19.508Z,64.20
2019-02-17T05:27:47.731Z,63.70
2019-02-17T05:30:15.969Z,64.10
2019-02-17T05:33:04.079Z,65.10
2019-02-17T05:35:32.334Z,64.70
2019-02-17T05:38:00.560Z,64.70
2019-02-17T05:40:28.789Z,65.10
2019-02-17T05:42:57.008Z,64.00
2019-02-17T05:45:25.257Z,63.80
2019-02-17T05:47:53.481Z,63.70
2019-02-17T05:50:21.719Z,64.00
2019-02-17T05:52:49.933Z,63.90
2019-02-17T05:55:18.188Z,63.90
2019-02-17T05:57:46.418Z,64.20
2019-02-17T06:00:15.634Z,64.10
2019-02-17T06:02:43.844Z,64.10
2019-02-17T06:05:12.354Z,63.70
2019-02-17T06:07:40.564Z,63.80
2019-02-17T06:10:10.570Z,64.30
2019-02-17T06:12:38.783Z,64.00
2019-02-17T06:15:07.423Z,64.30
2019-02-17T06:17:35.660Z,64.70
2019-02-17T06:20:06.538Z,64.70
2019-02-17T06:22:34.749Z,64.90
2019-02-17T06:25:02.990Z,65.10
2019-02-17T06:27:31.205Z,65.30
2019-02-17T06:29:59.523Z,65.30
2019-02-17T06:32:28.059Z,65.60
2019-02-17T06:34:56.284Z,66.00
2019-02-17T06:37:24.512Z,64.80
2019-02-17T06:39:52.744Z,64.70
2019-02-17T06:42:20.966Z,65.50
2019-02-17T06:44:49.204Z,66.20
2019-02-17T06:47:19.068Z,66.50
2019-02-17T06:49:47.284Z,65.70
2019-02-17T06:52:15.504Z,65.90
2019-02-17T06:54:45.389Z,65.60
2019-02-17T06:57:15.240Z,65.40
2019-02-17T06:59:43.464Z,65.50
2019-02-17T07:02:12.039Z,65.00
2019-02-17T07:04:44.571Z,64.80
2019-02-17T07:07:13.223Z,65.10
2019-02-17T07:09:41.511Z,65.60
2019-02-17T07:12:09.761Z,65.70
2019-02-17T07:14:38.500Z,65.50
2019-02-17T07:17:06.796Z,65.70
2019-02-17T07:19:35.028Z,65.80
2019-02-17T07:22:03.259Z,65.60
2019-02-17T07:24:31.486Z,65.70
2019-02-17T07:26:59.731Z,65.20
2019-02-17T07:29:27.956Z,65.50
2019-02-17T07:31:56.186Z,64.30
2019-02-17T07:34:24.404Z,64.10
2019-02-17T07:36:52.661Z,63.80
2019-02-17T07:39:20.884Z,64.00
2019-02-17T07:41:49.111Z,64.40
2019-02-17T07:44:17.685Z,64.80
2019-02-17T07:46:45.912Z,64.40
2019-02-17T07:49:14.138Z,63.80
2019-02-17T07:51:42.631Z,63.40
2019-02-17T07:54:10.851Z,62.90
2019-02-17T07:56:39.085Z,62.30
2019-02-17T07:59:07.303Z,62.80
2019-02-17T08:01:44.658Z,62.00
2019-02-17T08:04:05.480Z,61.70
2019-02-17T08:06:33.710Z,61.30
2019-02-17T08:09:02.012Z,61.40
2019-02-17T08:11:30.245Z,60.70
2019-02-17T08:13:58.467Z,60.40
2019-02-17T08:16:26.708Z,60.40
2019-02-17T08:18:54.933Z,59.90
2019-02-17T08:21:23.160Z,59.50
2019-02-17T08:23:51.386Z,58.90
2019-02-17T08:26:19.616Z,58.60
2019-02-17T08:28:48.032Z,58.30
2019-02-17T08:31:16.379Z,57.90
2019-02-17T08:33:44.616Z,57.60
2019-02-17T08:36:12.848Z,57.30
2019-02-17T08:38:41.071Z,56.90
2019-02-17T08:41:09.303Z,56.70
2019-02-17T08:43:37.555Z,56.50
2019-02-17T08:46:05.777Z,56.10
2019-02-17T08:48:34.035Z,55.50
2019-02-17T08:51:02.263Z,55.00
2019-02-17T08:53:30.564Z,54.80
2019-02-17T08:55:58.876Z,54.70
2019-02-17T08:58:27.127Z,53.90
2019-02-17T09:00:55.677Z,53.40
2019-02-17T09:03:23.930Z,52.70
2019-02-17T09:05:52.160Z,52.30
2019-02-17T09:08:20.497Z,51.50
2019-02-17T09:10:48.734Z,51.20
2019-02-17T09:13:18.559Z,50.60
2019-02-17T09:15:47.041Z,49.80
2019-02-17T09:18:15.331Z,49.10
2019-02-17T09:20:43.565Z,49.70
2019-02-17T09:23:11.795Z,49.90
2019-02-17T09:25:40.025Z,50.00
2019-02-17T09:28:08.352Z,49.50
2019-02-17T09:30:36.597Z,49.10
2019-02-17T09:33:04.859Z,47.80
2019-02-17T09:35:33.080Z,46.90
2019-02-17T09:38:01.332Z,46.80
2019-02-17T09:40:29.649Z,48.10
2019-02-17T09:42:57.900Z,48.20
2019-02-17T09:45:27.053Z,46.90
2019-02-17T09:47:55.604Z,46.60
2019-02-17T09:50:23.888Z,47.20
2019-02-17T09:52:52.523Z,46.90
2019-02-17T09:55:21.095Z,47.00
2019-02-17T09:57:49.338Z,46.80
2019-02-17T10:00:17.556Z,46.10
2019-02-17T10:02:45.803Z,45.20
2019-02-17T10:05:14.301Z,45.20
2019-02-17T10:07:42.627Z,45.90
2019-02-17T10:10:15.703Z,45.00
2019-02-17T10:12:43.947Z,44.90
2019-02-17T10:15:13.333Z,45.20
2019-02-17T10:17:41.569Z,44.80
2019-02-17T10:20:11.746Z,44.90
2019-02-17T10:22:39.987Z,44.20
2019-02-17T10:25:08.957Z,43.90
2019-02-17T10:27:37.448Z,44.60
2019-02-17T10:30:14.189Z,42.70
2019-02-17T10:32:42.729Z,42.80
2019-02-17T10:35:10.959Z,42.00
2019-02-17T10:37:39.210Z,42.70
2019-02-17T10:40:18.452Z,42.10
2019-02-17T10:42:46.987Z,42.90
2019-02-17T10:45:15.201Z,42.80
2019-02-17T10:47:43.445Z,42.40
2019-02-17T10:50:13.300Z,42.70
2019-02-17T10:52:41.567Z,42.80
2019-02-17T10:55:11.533Z,42.10
2019-02-17T10:57:39.776Z,40.90
2019-02-17T11:00:13.976Z,41.20
2019-02-17T11:02:46.982Z,41.30
2019-02-17T11:05:12.175Z,42.20
2019-02-17T11:07:40.713Z,42.10
2019-02-17T11:10:11.163Z,41.40
2019-02-17T11:12:39.386Z,41.00
2019-02-17T11:15:13.751Z,39.80
2019-02-17T11:17:41.981Z,40.80
2019-02-17T11:20:10.227Z,40.30
2019-02-17T11:22:38.457Z,41.20
2019-02-17T11:25:06.970Z,41.70
2019-02-17T11:27:35.427Z,40.80
2019-02-17T11:30:06.188Z,40.70
2019-02-17T11:32:34.408Z,40.20
2019-02-17T11:35:02.662Z,40.60
2019-02-17T11:37:30.881Z,40.40
2019-02-17T11:39:59.421Z,40.60
2019-02-17T11:42:27.664Z,40.70
2019-02-17T11:44:56.200Z,40.70
2019-02-17T11:47:24.438Z,39.90
2019-02-17T11:49:52.696Z,40.20
2019-02-17T11:52:20.915Z,39.90
2019-02-17T11:54:49.156Z,39.40
2019-02-17T11:57:17.393Z,38.70
2019-02-17T11:59:45.664Z,38.60
2019-02-17T12:02:13.876Z,38.20
2019-02-17T12:04:42.416Z,38.40
2019-02-17T12:07:10.641Z,37.90
2019-02-17T12:09:39.184Z,37.40
2019-02-17T12:12:07.416Z,37.70
2019-02-17T12:14:35.700Z,36.50
2019-02-17T12:17:03.939Z,36.90
2019-02-17T12:19:32.213Z,36.60
2019-02-17T12:22:02.072Z,35.70
2019-02-17T12:24:32.306Z,35.50
2019-02-17T12:27:08.163Z,34.70
2019-02-17T12:29:38.470Z,34.80
2019-02-17T12:32:06.828Z,35.30
2019-02-17T12:34:35.048Z,34.50
2019-02-17T12:37:03.600Z,34.00
2019-02-17T12:39:31.877Z,34.80
2019-02-17T12:42:00.099Z,33.50
2019-02-17T12:44:28.351Z,33.50
2019-02-17T12:46:56.656Z,32.80
2019-02-17T12:49:24.933Z,30.70
2019-02-17T12:51:53.148Z,31.40
2019-02-17T12:54:28.863Z,32.00
2019-02-17T12:56:51.655Z,30.80
2019-02-17T12:59:19.900Z,30.80
2019-02-17T13:01:48.127Z,31.30
2019-02-17T13:04:16.412Z,30.90
2019-02-17T13:06:44.616Z,28.50
2019-02-17T13:09:12.856Z,28.80
2019-02-17T13:11:41.076Z,28.10
2019-02-17T13:14:09.321Z,28.60
2019-02-17T13:16:37.536Z,27.70
2019-02-17T13:19:05.759Z,27.60
2019-02-17T13:21:34.006Z,26.80
2019-02-17T13:24:02.228Z,26.20
2019-02-17T13:26:30.474Z,25.90
2019-02-17T13:28:58.688Z,24.60
2019-02-17T13:31:26.933Z,23.90
2019-02-17T13:33:55.152Z,25.40
2019-02-17T13:36:23.392Z,23.30
2019-02-17T13:38:51.614Z,23.30
2019-02-17T13:41:19.852Z,23.90
2019-02-17T13:43:48.410Z,24.40
2019-02-17T13:46:16.644Z,23.20
2019-02-17T13:48:44.869Z,22.50
2019-02-17T13:51:13.104Z,22.10
2019-02-17T13:53:41.327Z,22.40
2019-02-17T13:56:09.564Z,22.60
2019-02-17T13:58:38.041Z,22.80
2019-02-17T14:01:06.335Z,22.30
2019-02-17T14:03:34.823Z,22.30
2019-02-17T14:06:03.081Z,22.70
2019-02-17T14:08:31.366Z,21.60
2019-02-17T14:10:59.744Z,22.00
2019-02-17T14:13:27.980Z,22.00
2019-02-17T14:15:56.217Z,21.40
2019-02-17T14:18:24.436Z,20.60
2019-02-17T14:20:52.700Z,20.80
2019-02-17T14:23:20.925Z,21.20
2019-02-17T14:25:49.164Z,21.00
2019-02-17T14:28:17.384Z,20.20
2019-02-17T14:30:45.644Z,22.90
2019-02-17T14:33:13.897Z,22.80
2019-02-17T14:35:42.135Z,20.00
2019-02-17T14:38:10.386Z,20.40
2019-02-17T14:40:38.706Z,20.60
2019-02-17T14:43:06.973Z,20.40
2019-02-17T14:45:35.225Z,19.60
2019-02-17T14:48:03.444Z,20.30
2019-02-17T14:50:31.718Z,20.90
2019-02-17T14:53:00.056Z,20.60
2019-02-17T14:55:28.343Z,20.50
2019-02-17T14:58:05.061Z,20.80
2019-02-17T15:00:26.585Z,18.80
2019-02-17T15:02:54.859Z,19.40
2019-02-17T15:05:23.401Z,20.50
2019-02-17T15:07:51.879Z,20.80
2019-02-17T15:10:20.209Z,21.10
2019-02-17T15:12:48.440Z,21.10
2019-02-17T15:15:16.832Z,20.10
2019-02-17T15:17:45.352Z,20.90
2019-02-17T15:20:21.739Z,20.70
2019-02-17T15:22:50.319Z,21.40
2019-02-17T15:25:18.568Z,24.20
2019-02-17T15:27:46.817Z,24.40
2019-02-17T15:30:17.746Z,25.30
2019-02-17T15:32:45.927Z,25.00
2019-02-17T15:35:14.524Z,27.00
2019-02-17T15:37:42.763Z,26.10
2019-02-17T15:40:14.719Z,26.00
2019-02-17T15:42:43.391Z,24.80
2019-02-17T15:45:13.113Z,26.10
2019-02-17T15:47:41.436Z,26.50
2019-02-17T15:50:11.791Z,25.80
2019-02-17T15:52:40.004Z,28.00
2019-02-17T15:55:10.177Z,30.00
2019-02-17T15:57:38.414Z,28.30
2019-02-17T16:00:12.425Z,30.90
2019-02-17T16:02:40.663Z,30.00
2019-02-17T16:05:09.517Z,30.40
2019-02-17T16:07:37.832Z,31.30
2019-02-17T16:10:11.122Z,31.60
2019-02-17T16:12:39.359Z,32.90
2019-02-17T16:15:16.325Z,32.50
2019-02-17T16:17:44.560Z,33.90
2019-02-17T16:20:13.832Z,34.20
2019-02-17T16:22:42.075Z,33.90
2019-02-17T16:25:11.133Z,35.70
2019-02-17T16:27:39.956Z,36.30
2019-02-17T16:30:16.207Z,36.10
2019-02-17T16:32:44.459Z,36.20
2019-02-17T16:35:12.697Z,36.20
2019-02-17T16:37:44.111Z,36.40
2019-02-17T16:40:16.396Z,36.50
2019-02-17T16:42:44.929Z,36.60
2019-02-17T16:45:14.094Z,36.70
2019-02-17T16:47:42.518Z,36.90
2019-02-17T16:50:28.713Z,37.10
2019-02-17T16:52:57.020Z,37.80
2019-02-17T16:55:25.325Z,36.70
2019-02-17T16:57:53.922Z,36.70
2019-02-17T17:00:23.377Z,36.50
2019-02-17T17:02:52.753Z,37.30
2019-02-17T17:05:21.822Z,37.30
2019-02-17T17:07:50.059Z,37.80
2019-02-17T17:10:18.278Z,38.00
2019-02-17T17:12:46.534Z,38.60
2019-02-17T17:15:15.492Z,39.00
2019-02-17T17:17:43.906Z,38.00
2019-02-17T17:20:14.406Z,38.00
2019-02-17T17:22:42.644Z,38.00
2019-02-17T17:25:11.324Z,38.00
2019-02-17T17:27:41.355Z,38.30
2019-02-17T17:30:14.385Z,37.80
2019-02-17T17:32:42.629Z,37.80
2019-02-17T17:35:11.040Z,38.20
2019-02-17T17:37:39.459Z,38.60
2019-02-17T17:40:10.321Z,38.80
2019-02-17T17:42:38.615Z,40.00
2019-02-17T17:45:17.825Z,39.50
2019-02-17T17:47:46.061Z,39.60
2019-02-17T17:50:15.226Z,39.80
2019-02-17T17:52:43.460Z,40.30
2019-02-17T17:55:12.524Z,39.50
2019-02-17T17:57:40.771Z,40.50
2019-02-17T18:00:20.358Z,41.10
2019-02-17T18:02:48.608Z,41.50
2019-02-17T18:05:16.830Z,41.80
2019-02-17T18:07:45.068Z,42.10
2019-02-17T18:10:15.394Z,42.70
2019-02-17T18:12:43.970Z,42.20
2019-02-17T18:15:13.843Z,39.10
2019-02-17T18:17:42.349Z,40.60
2019-02-17T18:20:12.143Z,59.30
2019-02-17T18:22:40.609Z,67.90
2019-02-17T18:25:11.674Z,60.00
2019-02-17T18:27:39.208Z,59.10
2019-02-17T18:30:10.754Z,57.00
2019-02-17T18:32:38.980Z,58.70
2019-02-17T18:35:07.663Z,57.60
2019-02-17T18:37:35.942Z,55.60
2019-02-17T18:40:07.230Z,56.80
2019-02-17T18:42:35.528Z,52.60
2019-02-17T18:45:05.196Z,72.20
2019-02-17T18:47:33.735Z,66.50
2019-02-17T18:50:02.239Z,60.00
2019-02-17T18:52:30.457Z,58.00
2019-02-17T18:54:58.691Z,54.50
2019-02-17T18:57:27.208Z,52.60
2019-02-17T18:59:55.459Z,50.90
2019-02-17T19:02:23.672Z,50.00
2019-02-17T19:04:52.176Z,43.80
2019-02-17T19:07:20.397Z,36.20
2019-02-17T19:09:48.637Z,37.20
2019-02-17T19:12:16.948Z,38.10
2019-02-17T19:14:45.188Z,39.20
2019-02-17T19:17:13.416Z,40.10
2019-02-17T19:19:41.908Z,40.00
2019-02-17T19:22:10.128Z,40.10
2019-02-17T19:24:38.370Z,42.20
2019-02-17T19:27:06.682Z,41.70
2019-02-17T19:29:34.909Z,41.50
2019-02-17T19:32:03.170Z,42.00
2019-02-17T19:34:31.643Z,42.00
2019-02-17T19:37:00.017Z,43.00
2019-02-17T19:39:28.317Z,43.20
2019-02-17T19:41:56.536Z,42.50
2019-02-17T19:44:25.684Z,44.10
2019-02-17T19:46:54.280Z,43.80
2019-02-17T19:49:24.658Z,44.40
2019-02-17T19:51:53.032Z,44.40
2019-02-17T19:54:21.272Z,44.90
2019-02-17T19:56:49.501Z,45.30
2019-02-17T19:59:17.744Z,45.00
2019-02-17T20:01:46.049Z,45.20
2019-02-17T20:04:18.655Z,45.30
2019-02-17T20:06:46.920Z,45.60
2019-02-17T20:09:16.817Z,45.20
2019-02-17T20:11:45.120Z,45.30
2019-02-17T20:14:13.344Z,45.50
2019-02-17T20:16:41.588Z,45.30
2019-02-17T20:19:09.809Z,45.40
2019-02-17T20:21:38.132Z,45.40
2019-02-17T20:24:07.945Z,45.30
2019-02-17T20:26:36.468Z,45.10
2019-02-17T20:29:04.711Z,45.10
2019-02-17T20:31:32.953Z,45.90
2019-02-17T20:34:01.244Z,45.80
2019-02-17T20:36:29.502Z,46.40
2019-02-17T20:38:58.079Z,45.20
2019-02-17T20:41:26.444Z,46.10
2019-02-17T20:43:55.674Z,45.70
2019-02-17T20:46:23.924Z,46.20
2019-02-17T20:48:52.567Z,47.70
2019-02-17T20:51:20.967Z,46.40
2019-02-17T20:53:49.188Z,47.00
2019-02-17T20:56:17.427Z,46.90
2019-02-17T20:58:45.644Z,47.30
2019-02-17T21:01:13.894Z,47.20
2019-02-17T21:03:42.740Z,46.60
2019-02-17T21:06:13.027Z,46.90
2019-02-17T21:08:41.025Z,46.70
2019-02-17T21:11:09.264Z,47.40
2019-02-17T21:13:37.668Z,47.70
2019-02-17T21:16:06.199Z,48.10
2019-02-17T21:18:34.427Z,47.60
2019-02-17T21:21:02.696Z,48.20
2019-02-17T21:23:31.236Z,48.00
2019-02-17T21:25:59.540Z,48.30
2019-02-17T21:28:30.382Z,47.40
2019-02-17T21:30:58.695Z,47.80
2019-02-17T21:33:30.058Z,48.60
2019-02-17T21:35:58.272Z,48.60
2019-02-17T21:38:26.609Z,49.00
2019-02-17T21:40:54.857Z,48.40
2019-02-17T21:43:23.153Z,49.10
2019-02-17T21:45:51.379Z,48.80
2019-02-17T21:48:19.601Z,48.90
2019-02-17T21:50:47.820Z,48.90
2019-02-17T21:53:20.535Z,49.00
2019-02-17T21:55:46.219Z,49.60
2019-02-17T21:58:15.550Z,49.80
2019-02-17T22:00:43.832Z,49.50
2019-02-17T22:03:12.048Z,49.60
2019-02-17T22:05:40.283Z,49.50
2019-02-17T22:08:08.516Z,49.70
2019-02-17T22:10:36.786Z,50.30
2019-02-17T22:13:04.992Z,50.70
2019-02-17T22:15:33.844Z,50.60
2019-02-17T22:18:02.077Z,51.50
2019-02-17T22:20:34.787Z,51.00
2019-02-17T22:23:03.616Z,51.40
2019-02-17T22:25:31.849Z,51.80
2019-02-17T22:28:00.272Z,51.30
2019-02-17T22:30:28.748Z,51.60
2019-02-17T22:32:56.995Z,51.90
2019-02-17T22:35:25.257Z,52.10
2019-02-17T22:37:53.778Z,51.30
2019-02-17T22:40:22.004Z,52.00
2019-02-17T22:42:52.981Z,51.50
2019-02-17T22:45:21.372Z,51.80
2019-02-17T22:47:51.201Z,51.90
2019-02-17T22:50:21.116Z,52.10
2019-02-17T22:52:49.600Z,51.50
2019-02-17T22:55:17.820Z,52.10
2019-02-17T22:57:46.043Z,51.60
2019-02-17T23:00:20.912Z,52.20
2019-02-17T23:02:49.157Z,52.10
2019-02-17T23:05:17.431Z,52.00
2019-02-17T23:07:45.655Z,52.50
2019-02-17T23:10:14.110Z,53.10
2019-02-17T23:12:43.506Z,52.90
2019-02-17T23:15:12.087Z,53.00
2019-02-17T23:17:40.312Z,53.30
2019-02-17T23:20:08.632Z,53.10
2019-02-17T23:22:37.329Z,53.10
2019-02-17T23:25:07.887Z,53.00
2019-02-17T23:27:36.112Z,53.20
2019-02-17T23:30:06.588Z,53.30
2019-02-17T23:32:34.796Z,52.90
2019-02-17T23:35:03.020Z,53.30
2019-02-17T23:37:31.267Z,53.40
2019-02-17T23:39:59.464Z,53.70
2019-02-17T23:42:27.688Z,53.40
2019-02-17T23:44:55.908Z,53.70
2019-02-17T23:47:24.467Z,53.50
2019-02-17T23:49:52.690Z,53.50
2019-02-17T23:52:20.911Z,54.00
2019-02-17T23:54:49.146Z,54.10
2019-02-17T23:57:17.393Z,54.30
2019-02-17T23:59:45.616Z,54.30
