createdAt,value
2023-01-25T00:00:16.627Z,102285.36
2023-01-25T00:02:21.258Z,102287.57
2023-01-25T00:04:25.784Z,102287.59
2023-01-25T00:06:30.221Z,102284.34
2023-01-25T00:08:34.642Z,102279.02
2023-01-25T00:10:39.131Z,102283
2023-01-25T00:12:43.625Z,102276.5
2023-01-25T00:14:48.100Z,102275.16
2023-01-25T00:16:52.790Z,102270.27
2023-01-25T00:18:57.503Z,102270.03
2023-01-25T00:21:01.952Z,102269.3
2023-01-25T00:23:06.482Z,102270.38
2023-01-25T00:25:11.316Z,102272.23
2023-01-25T00:27:15.874Z,102272.11
2023-01-25T00:29:20.278Z,102271.89
2023-01-25T00:31:24.961Z,102269.81
2023-01-25T00:33:29.580Z,102269.03
2023-01-25T00:35:33.990Z,102269.48
2023-01-25T00:37:38.762Z,102268.52
2023-01-25T00:39:43.214Z,102264.08
2023-01-25T00:41:47.635Z,102258.84
2023-01-25T00:43:52.085Z,102258.92
2023-01-25T00:45:56.685Z,102251.39
2023-01-25T00:48:01.165Z,102251.88
2023-01-25T00:50:05.698Z,102251.34
2023-01-25T00:52:10.228Z,102247.55
2023-01-25T00:54:14.709Z,102247.86
2023-01-25T00:56:19.100Z,102246.47
2023-01-25T00:58:23.532Z,102247.18
2023-01-25T01:00:27.906Z,102239.31
2023-01-25T01:02:32.405Z,102242.27
2023-01-25T01:04:36.929Z,102239.8
2023-01-25T01:06:41.547Z,102239.93
2023-01-25T01:08:45.950Z,102237.91
2023-01-25T01:10:50.330Z,102221.7
2023-01-25T01:12:54.808Z,102220.24
2023-01-25T01:14:59.289Z,102220.36
2023-01-25T01:17:03.932Z,102219.75
2023-01-25T01:19:08.444Z,102211.03
2023-01-25T01:21:13.353Z,102203.05
2023-01-25T01:23:17.802Z,102209.86
2023-01-25T01:25:22.226Z,102204.38
2023-01-25T01:27:26.631Z,102199.46
2023-01-25T01:29:31.041Z,102199.82
2023-01-25T01:31:35.829Z,102201.22
2023-01-25T01:33:40.431Z,102198.51
2023-01-25T01:35:44.815Z,102193.74
2023-01-25T01:37:49.215Z,102193.28
2023-01-25T01:39:53.583Z,102190.19
2023-01-25T01:41:58.002Z,102193.74
2023-01-25T01:44:02.410Z,102192.59
2023-01-25T01:46:06.969Z,102186.53
2023-01-25T01:48:11.423Z,102185.03
2023-01-25T01:50:15.803Z,102185.05
2023-01-25T01:52:20.295Z,102183.51
2023-01-25T01:54:24.719Z,102180.95
2023-01-25T01:56:29.294Z,102175.78
2023-01-25T01:58:33.785Z,102175.95
2023-01-25T02:00:38.193Z,102178.18
2023-01-25T02:02:43.016Z,102176.05
2023-01-25T02:04:47.518Z,102171.73
2023-01-25T02:06:52.036Z,102169.91
2023-01-25T02:08:56.452Z,102165.7
2023-01-25T02:11:00.856Z,102167.59
2023-01-25T02:13:05.380Z,102167.82
2023-01-25T02:15:10.868Z,102168.75
2023-01-25T02:17:15.746Z,102165.67
2023-01-25T02:19:20.134Z,102163.17
2023-01-25T02:21:24.521Z,102162.84
2023-01-25T02:23:28.965Z,102164.77
2023-01-25T02:25:33.330Z,102170.83
2023-01-25T02:27:37.718Z,102170.58
2023-01-25T02:29:42.109Z,102172.22
2023-01-25T02:31:46.968Z,102169.09
2023-01-25T02:33:51.575Z,102168.66
2023-01-25T02:35:55.981Z,102167.75
2023-01-25T02:38:00.413Z,102169.02
2023-01-25T02:40:04.784Z,102163.7
2023-01-25T02:42:09.234Z,102161.86
2023-01-25T02:44:13.699Z,102164.7
2023-01-25T02:46:18.253Z,102165.16
2023-01-25T02:48:22.913Z,102162.06
2023-01-25T02:50:27.322Z,102162.22
2023-01-25T02:52:31.717Z,102159.58
2023-01-25T02:54:36.112Z,102158.41
2023-01-25T02:56:40.688Z,102160.91
2023-01-25T02:58:45.147Z,102160.22
2023-01-25T03:00:49.563Z,102164.94
2023-01-25T03:02:54.062Z,102160.52
2023-01-25T03:04:58.628Z,102159.62
2023-01-25T03:07:03.031Z,102159.3
2023-01-25T03:09:07.493Z,102159.36
2023-01-25T03:11:11.901Z,102156.84
2023-01-25T03:13:16.307Z,102150.17
2023-01-25T03:15:20.682Z,102144.22
2023-01-25T03:17:59.127Z,102141.78
2023-01-25T03:20:03.503Z,102144.78
2023-01-25T03:22:07.889Z,102143.46
2023-01-25T03:24:12.652Z,102146.64
2023-01-25T03:26:17.159Z,102142.05
2023-01-25T03:28:21.547Z,102140.92
2023-01-25T03:30:25.941Z,102144.86
2023-01-25T03:32:30.493Z,102146.08
2023-01-25T03:34:35.064Z,102141.13
2023-01-25T03:36:39.444Z,102135.27
2023-01-25T03:38:43.840Z,102134.95
2023-01-25T03:40:48.251Z,102137.4
2023-01-25T03:42:52.624Z,102132.44
2023-01-25T03:44:57.005Z,102130.05
2023-01-25T03:47:01.610Z,102130.94
2023-01-25T03:49:06.304Z,102136.58
2023-01-25T03:51:10.716Z,102131.84
2023-01-25T03:53:15.117Z,102129.8
2023-01-25T03:55:19.558Z,102122.55
2023-01-25T03:57:23.953Z,102123.09
2023-01-25T03:59:28.478Z,102119.55
2023-01-25T04:01:32.960Z,102121.35
2023-01-25T04:03:37.347Z,102114.05
2023-01-25T04:05:41.726Z,102114.38
2023-01-25T04:07:46.250Z,102115.94
2023-01-25T04:09:50.652Z,102108.02
2023-01-25T04:11:55.114Z,102110.86
2023-01-25T04:13:59.630Z,102104.88
2023-01-25T04:16:04.047Z,102107.94
2023-01-25T04:18:08.530Z,102109.72
2023-01-25T04:20:12.946Z,102103.91
2023-01-25T04:22:17.320Z,102100.72
2023-01-25T04:24:21.822Z,102091.86
2023-01-25T04:26:26.404Z,102092.02
2023-01-25T04:28:30.833Z,102091.29
2023-01-25T04:30:35.236Z,102092.31
2023-01-25T04:32:40.147Z,102089.73
2023-01-25T04:34:44.857Z,102086.17
2023-01-25T04:36:49.205Z,102079.14
2023-01-25T04:38:53.724Z,102080.66
2023-01-25T04:40:58.085Z,102082.52
2023-01-25T04:43:02.498Z,102083.3
2023-01-25T04:45:07.430Z,102081.86
2023-01-25T04:47:12.466Z,102083.3
2023-01-25T04:49:16.849Z,102077.67
2023-01-25T04:51:21.260Z,102081.4
2023-01-25T04:53:25.731Z,102083.02
2023-01-25T04:55:33.633Z,102087
2023-01-25T04:57:38.104Z,102080.22
2023-01-25T04:59:42.641Z,102083.08
2023-01-25T05:01:47.033Z,102073.7
2023-01-25T05:03:51.510Z,102073.77
2023-01-25T05:05:55.927Z,102065.45
2023-01-25T05:08:00.405Z,102068.2
2023-01-25T05:10:04.801Z,102065.25
2023-01-25T05:12:09.222Z,102067.65
2023-01-25T05:14:13.603Z,102068.12
2023-01-25T05:16:18.171Z,102062.84
2023-01-25T05:18:22.699Z,102068.06
2023-01-25T05:20:27.104Z,102065.91
2023-01-25T05:22:31.585Z,102057.06
2023-01-25T05:24:36.032Z,102056.34
2023-01-25T05:26:40.407Z,102056.58
2023-01-25T05:28:44.807Z,102053.91
2023-01-25T05:30:49.285Z,102051.13
2023-01-25T05:32:53.861Z,102053.23
2023-01-25T05:35:01.181Z,102055.73
2023-01-25T05:37:05.567Z,102050.22
2023-01-25T05:39:10.191Z,102047.47
2023-01-25T05:41:14.559Z,102049.58
2023-01-25T05:43:19.096Z,102040.52
2023-01-25T05:45:23.499Z,102046.23
2023-01-25T05:47:27.888Z,102041.37
2023-01-25T05:49:32.315Z,102040.56
2023-01-25T05:51:36.694Z,102042.73
2023-01-25T05:53:41.086Z,102039.61
2023-01-25T05:55:45.474Z,102035.33
2023-01-25T05:57:49.852Z,102034.08
2023-01-25T05:59:54.282Z,102032.52
2023-01-25T06:01:58.682Z,102039
2023-01-25T06:04:03.052Z,102035.3
2023-01-25T06:06:07.694Z,102037.64
2023-01-25T06:08:12.070Z,102033.85
2023-01-25T06:10:16.500Z,102028.89
2023-01-25T06:12:20.897Z,102022.98
2023-01-25T06:14:25.304Z,102022.97
2023-01-25T06:16:29.795Z,102019.16
2023-01-25T06:18:34.186Z,102021.25
2023-01-25T06:20:38.728Z,102020.4
2023-01-25T06:22:43.189Z,102021.39
2023-01-25T06:24:47.575Z,102024.67
2023-01-25T06:26:52.005Z,102021.83
2023-01-25T06:28:56.443Z,102029.34
2023-01-25T06:31:00.903Z,102033.5
2023-01-25T06:33:05.444Z,102033.75
2023-01-25T06:35:10.669Z,102032.75
2023-01-25T06:37:15.375Z,102032.7
2023-01-25T06:39:19.785Z,102031.83
2023-01-25T06:41:24.178Z,102025.01
2023-01-25T06:43:28.776Z,102027.93
2023-01-25T06:45:33.190Z,102026.91
2023-01-25T06:47:37.685Z,102026.17
2023-01-25T06:49:42.080Z,102024.22
2023-01-25T06:51:46.501Z,102023.34
2023-01-25T06:53:50.888Z,102023.21
2023-01-25T06:55:55.258Z,102023.23
2023-01-25T06:57:59.629Z,102018.53
2023-01-25T07:00:04.039Z,102013.39
2023-01-25T07:02:08.677Z,102021.58
2023-01-25T07:04:13.292Z,102015.48
2023-01-25T07:06:17.752Z,102011.64
2023-01-25T07:08:22.134Z,102007.22
2023-01-25T07:10:26.510Z,102009.69
2023-01-25T07:12:30.905Z,102010.23
2023-01-25T07:14:35.287Z,102010.95
2023-01-25T07:16:39.801Z,102010.73
2023-01-25T07:18:44.205Z,102005.92
2023-01-25T07:20:48.600Z,102003.02
2023-01-25T07:22:53.037Z,102004.17
2023-01-25T07:24:57.402Z,102002.86
2023-01-25T07:27:01.820Z,102008.22
2023-01-25T07:29:06.312Z,102002.59
2023-01-25T07:31:10.839Z,102001
2023-01-25T07:33:15.315Z,101998.23
2023-01-25T07:35:19.688Z,101997.53
2023-01-25T07:37:24.090Z,101993.31
2023-01-25T07:39:28.507Z,101992.42
2023-01-25T07:41:32.965Z,101988.79
2023-01-25T07:43:37.385Z,101990.62
2023-01-25T07:45:41.762Z,101990.22
2023-01-25T07:47:46.346Z,101991.58
2023-01-25T07:49:50.776Z,101981.09
2023-01-25T07:51:55.200Z,101976.11
2023-01-25T07:53:59.643Z,101975.6
2023-01-25T07:56:04.134Z,101980.98
2023-01-25T07:58:08.473Z,101979.39
2023-01-25T08:00:12.889Z,101974.09
2023-01-25T08:02:17.353Z,101977.53
2023-01-25T08:04:21.766Z,101968.61
2023-01-25T08:06:26.149Z,101965.61
2023-01-25T08:08:30.547Z,101963.91
2023-01-25T08:10:35.142Z,101962.37
2023-01-25T08:12:39.591Z,101961.35
2023-01-25T08:14:44.010Z,101961.38
2023-01-25T08:16:48.499Z,101953.5
2023-01-25T08:18:53.294Z,101956.56
2023-01-25T08:20:57.735Z,101960.47
2023-01-25T08:23:02.128Z,101959.78
2023-01-25T08:25:06.905Z,101964.5
2023-01-25T08:27:11.892Z,101956.55
2023-01-25T08:29:16.305Z,101958.36
2023-01-25T08:31:20.888Z,101962.26
2023-01-25T08:33:25.514Z,101958.63
2023-01-25T08:35:29.916Z,101962.06
2023-01-25T08:37:34.324Z,101952.92
2023-01-25T08:39:38.723Z,101952.72
2023-01-25T08:41:43.210Z,101951.09
2023-01-25T08:43:48.028Z,101953.2
2023-01-25T08:45:52.484Z,101952.11
2023-01-25T08:47:56.920Z,101951.38
2023-01-25T08:50:01.446Z,101946.45
2023-01-25T08:52:06.254Z,101941.28
2023-01-25T08:54:10.720Z,101933.04
2023-01-25T08:56:15.158Z,101929.74
2023-01-25T08:58:19.707Z,101922.2
2023-01-25T09:00:24.212Z,101911.8
2023-01-25T09:02:28.631Z,101908.64
2023-01-25T09:04:33.148Z,101905.61
2023-01-25T09:06:37.628Z,101906.67
2023-01-25T09:08:42.126Z,101901.36
2023-01-25T09:10:46.595Z,101907.31
2023-01-25T09:12:51.006Z,101903.93
2023-01-25T09:14:55.428Z,101903.93
2023-01-25T09:16:59.867Z,101908.63
2023-01-25T09:19:04.465Z,101913.31
2023-01-25T09:21:08.976Z,101912.85
2023-01-25T09:23:13.396Z,101916.7
2023-01-25T09:25:17.889Z,101915.11
2023-01-25T09:27:22.305Z,101913.97
2023-01-25T09:29:26.757Z,101915.64
2023-01-25T09:31:31.919Z,101914.72
2023-01-25T09:33:36.532Z,101909.63
2023-01-25T09:35:40.965Z,101907.22
2023-01-25T09:37:45.417Z,101902.34
2023-01-25T09:39:49.796Z,101891.8
2023-01-25T09:41:54.725Z,101890.36
2023-01-25T09:44:16.082Z,101884.16
2023-01-25T09:46:20.717Z,101874.14
2023-01-25T09:48:25.612Z,101873.48
2023-01-25T09:50:30.081Z,101870.33
2023-01-25T09:52:34.596Z,101868.55
2023-01-25T09:54:47.895Z,101861
2023-01-25T09:56:52.354Z,101859.41
2023-01-25T09:58:56.758Z,101858.53
2023-01-25T10:01:01.439Z,101855.63
2023-01-25T10:03:08.009Z,101852.67
2023-01-25T10:05:12.583Z,101853.29
2023-01-25T10:07:16.973Z,101848.83
2023-01-25T10:09:22.126Z,101849.22
2023-01-25T10:11:26.489Z,101854.17
2023-01-25T10:13:30.903Z,101853.29
2023-01-25T10:15:35.518Z,101849.29
2023-01-25T10:17:39.937Z,101846.03
2023-01-25T10:19:47.187Z,101846.42
2023-01-25T10:21:51.593Z,101843.48
2023-01-25T10:23:56.152Z,101841.69
2023-01-25T10:26:01.078Z,101837.64
2023-01-25T10:28:05.552Z,101838.73
2023-01-25T10:30:10.827Z,101834.23
2023-01-25T10:32:15.652Z,101828.78
2023-01-25T10:34:20.133Z,101831.73
2023-01-25T10:36:24.548Z,101832.53
2023-01-25T10:38:28.966Z,101832.32
2023-01-25T10:40:33.380Z,101834.91
2023-01-25T10:42:37.771Z,101832.22
2023-01-25T10:44:42.215Z,101828.64
2023-01-25T10:46:46.836Z,101823.64
2023-01-25T10:48:51.253Z,101823.64
2023-01-25T10:50:55.892Z,101820.77
2023-01-25T10:53:00.296Z,101823.98
2023-01-25T10:55:04.700Z,101820.77
2023-01-25T10:57:09.129Z,101812.69
2023-01-25T10:59:13.518Z,101811.16
2023-01-25T11:01:18.027Z,101810.64
2023-01-25T11:03:22.472Z,101806.2
2023-01-25T11:05:26.871Z,101805.98
2023-01-25T11:07:31.300Z,101804.59
2023-01-25T11:09:35.693Z,101800.52
2023-01-25T11:11:42.435Z,101799.41
2023-01-25T11:13:46.824Z,101798.99
2023-01-25T11:15:51.401Z,101794.8
2023-01-25T11:17:55.903Z,101787.89
2023-01-25T11:20:00.261Z,101783.74
2023-01-25T11:22:04.680Z,101776.34
2023-01-25T11:24:09.337Z,101772.97
2023-01-25T11:26:14.064Z,101764.48
2023-01-25T11:28:18.635Z,101765.16
2023-01-25T11:30:23.053Z,101756.95
2023-01-25T11:32:27.442Z,101750.55
2023-01-25T11:34:32.154Z,101747.12
2023-01-25T11:36:36.549Z,101744.08
2023-01-25T11:38:42.200Z,101737.83
2023-01-25T11:40:47.601Z,101733.42
2023-01-25T11:42:51.985Z,101731.98
2023-01-25T11:44:56.408Z,101734.17
2023-01-25T11:47:00.897Z,101721.18
2023-01-25T11:49:05.474Z,101711.25
2023-01-25T11:51:09.892Z,101708.91
2023-01-25T11:53:14.340Z,101702.85
2023-01-25T11:55:18.788Z,101700.06
2023-01-25T11:57:23.194Z,101699.63
2023-01-25T11:59:27.623Z,101700.91
2023-01-25T12:01:32.053Z,101695.19
2023-01-25T12:03:36.809Z,101691.25
2023-01-25T12:05:41.366Z,101682.02
2023-01-25T12:07:45.897Z,101681.36
2023-01-25T12:09:50.375Z,101675.31
2023-01-25T12:11:54.816Z,101671.81
2023-01-25T12:13:59.276Z,101667.99
2023-01-25T12:16:04.053Z,101667.56
2023-01-25T12:18:08.554Z,101666.55
2023-01-25T12:20:13.545Z,101662.45
2023-01-25T12:22:17.949Z,101662.91
2023-01-25T12:24:22.523Z,101660.22
2023-01-25T12:26:26.988Z,101663.47
2023-01-25T12:28:31.442Z,101650.89
2023-01-25T12:30:36.009Z,101649.34
2023-01-25T12:32:40.523Z,101643.23
2023-01-25T12:34:44.961Z,101637.27
2023-01-25T12:36:49.382Z,101632.53
2023-01-25T12:38:53.807Z,101630.41
2023-01-25T12:40:58.218Z,101625.42
2023-01-25T12:43:02.795Z,101623.55
2023-01-25T12:45:07.855Z,101621.42
2023-01-25T12:47:15.915Z,101618.2
2023-01-25T12:49:20.625Z,101616.77
2023-01-25T12:51:25.002Z,101617.38
2023-01-25T12:53:29.434Z,101614.48
2023-01-25T12:55:33.811Z,101610.47
2023-01-25T12:57:38.215Z,101610.78
2023-01-25T12:59:42.712Z,101608.16
2023-01-25T13:01:47.267Z,101605.85
2023-01-25T13:03:51.862Z,101604.12
2023-01-25T13:05:56.277Z,101600.09
2023-01-25T13:08:00.680Z,101602.04
2023-01-25T13:10:05.205Z,101604.8
2023-01-25T13:12:09.611Z,101598.07
2023-01-25T13:14:14.040Z,101593.44
2023-01-25T13:16:18.604Z,101592.85
2023-01-25T13:18:23.301Z,101589.39
2023-01-25T13:20:27.687Z,101587.17
2023-01-25T13:22:32.077Z,101583.89
2023-01-25T13:24:36.521Z,101583.02
2023-01-25T13:26:40.941Z,101580.41
2023-01-25T13:28:45.366Z,101578.68
2023-01-25T13:30:49.904Z,101581.97
2023-01-25T13:32:54.363Z,101577.6
2023-01-25T13:34:58.850Z,101571.25
2023-01-25T13:37:03.281Z,101567.03
2023-01-25T13:39:07.742Z,101562.2
2023-01-25T13:41:12.273Z,101558.5
2023-01-25T13:43:16.783Z,101559.04
2023-01-25T13:45:21.659Z,101556.61
2023-01-25T13:47:26.197Z,101555.8
2023-01-25T13:49:30.591Z,101556.94
2023-01-25T13:51:34.989Z,101559.32
2023-01-25T13:53:39.423Z,101562.48
2023-01-25T13:55:43.986Z,101560.5
2023-01-25T13:57:48.517Z,101560.94
2023-01-25T14:00:09.369Z,101559.07
2023-01-25T14:02:15.963Z,101554.21
2023-01-25T14:04:20.466Z,101549.19
2023-01-25T14:06:24.956Z,101546.53
2023-01-25T14:08:29.460Z,101546.54
2023-01-25T14:10:33.888Z,101545.9
2023-01-25T14:12:38.324Z,101552.83
2023-01-25T14:14:42.716Z,101543.34
2023-01-25T14:16:47.329Z,101542.92
2023-01-25T14:18:51.757Z,101543.38
2023-01-25T14:20:56.199Z,101541.28
2023-01-25T14:23:00.682Z,101538.55
2023-01-25T14:25:05.113Z,101530.83
2023-01-25T14:27:09.471Z,101526.28
2023-01-25T14:29:32.372Z,101521.98
2023-01-25T14:31:37.593Z,101517.34
2023-01-25T14:33:42.117Z,101514.89
2023-01-25T14:36:24.262Z,101511.82
2023-01-25T14:38:29.421Z,101506.64
2023-01-25T14:40:33.861Z,101507.35
2023-01-25T14:42:38.291Z,101507.3
2023-01-25T14:44:42.721Z,101497.98
2023-01-25T14:46:47.147Z,101496.86
2023-01-25T14:48:51.591Z,101490.52
2023-01-25T14:50:55.992Z,101488.67
2023-01-25T14:53:00.353Z,101485.13
2023-01-25T14:55:04.700Z,101482.13
2023-01-25T14:57:09.147Z,101481.26
2023-01-25T14:59:13.477Z,101478.83
2023-01-25T15:01:17.875Z,101478.4
2023-01-25T15:03:22.430Z,101474.54
2023-01-25T15:05:26.892Z,101470.43
2023-01-25T15:07:31.304Z,101460.92
2023-01-25T15:09:35.906Z,101464.52
2023-01-25T15:11:40.401Z,101462.44
2023-01-25T15:13:44.826Z,101460.51
2023-01-25T15:15:49.245Z,101452.36
2023-01-25T15:17:53.680Z,101453.34
2023-01-25T15:19:58.097Z,101444.95
2023-01-25T15:22:02.585Z,101444.34
2023-01-25T15:24:07.238Z,101440.44
2023-01-25T15:26:11.747Z,101440.33
2023-01-25T15:28:16.183Z,101438.59
2023-01-25T15:30:20.684Z,101440.87
2023-01-25T15:32:25.162Z,101442.11
2023-01-25T15:34:29.604Z,101438.62
2023-01-25T15:36:34.016Z,101430.87
2023-01-25T15:38:38.506Z,101433.17
2023-01-25T15:40:42.914Z,101435.46
2023-01-25T15:42:47.300Z,101431.95
2023-01-25T15:44:51.713Z,101431.14
2023-01-25T15:46:56.119Z,101425.42
2023-01-25T15:49:00.577Z,101425.47
2023-01-25T15:51:04.964Z,101423.41
2023-01-25T15:53:09.435Z,101416.93
2023-01-25T15:55:13.849Z,101411.61
2023-01-25T15:57:18.291Z,101412.66
2023-01-25T15:59:22.797Z,101413.11
2023-01-25T16:01:27.821Z,101410.98
2023-01-25T16:03:32.392Z,101407.42
2023-01-25T16:05:36.901Z,101402.03
2023-01-25T16:07:41.314Z,101402.96
2023-01-25T16:09:45.735Z,101395.43
2023-01-25T16:11:50.196Z,101391.17
2023-01-25T16:13:54.579Z,101389.54
2023-01-25T16:15:59.004Z,101391.06
2023-01-25T16:18:03.402Z,101385.15
2023-01-25T16:20:08.043Z,101385.7
2023-01-25T16:22:13.183Z,101379.37
2023-01-25T16:24:17.703Z,101385.8
2023-01-25T16:26:22.374Z,101381.76
2023-01-25T16:28:26.854Z,101377.77
2023-01-25T16:30:31.494Z,101372.59
2023-01-25T16:32:35.994Z,101370.27
2023-01-25T16:34:40.416Z,101366.06
2023-01-25T16:36:44.825Z,101367.23
2023-01-25T16:38:49.311Z,101370.5
2023-01-25T16:40:53.720Z,101370.18
2023-01-25T16:42:58.155Z,101369.25
2023-01-25T16:45:02.591Z,101365.91
2023-01-25T16:47:07.049Z,101369.2
2023-01-25T16:49:11.546Z,101369.31
2023-01-25T16:51:16.020Z,101363
2023-01-25T16:53:20.445Z,101362.16
2023-01-25T16:55:24.874Z,101359
2023-01-25T16:57:29.448Z,101358.36
2023-01-25T16:59:33.929Z,101355.45
2023-01-25T17:01:38.564Z,101348.69
2023-01-25T17:03:43.198Z,101344.05
2023-01-25T17:05:47.680Z,101345.63
2023-01-25T17:07:52.640Z,101342.05
2023-01-25T17:09:57.376Z,101341.27
2023-01-25T17:12:01.839Z,101334.4
2023-01-25T17:14:06.298Z,101330.95
2023-01-25T17:16:10.951Z,101330.41
2023-01-25T17:18:15.495Z,101330.31
2023-01-25T17:20:19.969Z,101327.81
2023-01-25T17:22:24.463Z,101323.83
2023-01-25T17:24:28.972Z,101318.72
2023-01-25T17:26:33.474Z,101308.05
2023-01-25T17:28:37.900Z,101305.64
2023-01-25T17:30:42.680Z,101308.06
2023-01-25T17:32:47.351Z,101306.25
2023-01-25T17:34:51.873Z,101304.38
2023-01-25T17:36:56.403Z,101305.69
2023-01-25T17:39:00.950Z,101304.66
2023-01-25T17:41:05.528Z,101303.55
2023-01-25T17:43:10.011Z,101305.25
2023-01-25T17:45:14.593Z,101302.14
2023-01-25T17:47:19.000Z,101302.83
2023-01-25T17:49:23.601Z,101299.8
2023-01-25T17:51:28.005Z,101301.27
2023-01-25T17:53:32.447Z,101298.17
2023-01-25T17:55:36.959Z,101298.03
2023-01-25T17:57:41.477Z,101288.64
2023-01-25T17:59:45.970Z,101287.27
2023-01-25T18:01:50.607Z,101284.67
2023-01-25T18:03:55.132Z,101282.77
2023-01-25T18:05:59.613Z,101275.08
2023-01-25T18:08:04.108Z,101272.63
2023-01-25T18:10:09.262Z,101273.58
2023-01-25T18:12:14.446Z,101277.23
2023-01-25T18:14:18.887Z,101274.14
2023-01-25T18:16:23.604Z,101270.83
2023-01-25T18:18:28.138Z,101269.16
2023-01-25T18:20:32.738Z,101272.25
2023-01-25T18:22:37.217Z,101268.01
2023-01-25T18:24:41.737Z,101265.55
2023-01-25T18:26:46.137Z,101262.86
2023-01-25T18:28:53.056Z,101259.71
2023-01-25T18:30:57.705Z,101261.66
2023-01-25T18:33:02.370Z,101257.59
2023-01-25T18:35:06.802Z,101259.85
2023-01-25T18:37:11.359Z,101254.63
2023-01-25T18:39:15.749Z,101252.27
2023-01-25T18:41:20.188Z,101263.55
2023-01-25T18:43:24.588Z,101268.54
2023-01-25T18:45:29.044Z,101260.77
2023-01-25T18:47:33.508Z,101255.92
2023-01-25T18:49:37.922Z,101253.84
2023-01-25T18:52:11.534Z,101253.28
2023-01-25T18:54:16.314Z,101246.1
2023-01-25T18:56:20.763Z,101245.64
2023-01-25T18:58:25.172Z,101239.98
2023-01-25T19:00:29.610Z,101238.25
2023-01-25T19:02:34.261Z,101237.06
2023-01-25T19:04:38.852Z,101234.41
2023-01-25T19:06:43.384Z,101230.09
2023-01-25T19:08:47.764Z,101230.68
2023-01-25T19:10:52.151Z,101229.45
2023-01-25T19:12:56.591Z,101227.42
2023-01-25T19:15:01.137Z,101227.2
2023-01-25T19:17:05.526Z,101225.73
2023-01-25T19:19:09.926Z,101223.4
2023-01-25T19:21:14.326Z,101224.02
2023-01-25T19:23:18.904Z,101218.3
2023-01-25T19:25:23.337Z,101216.48
2023-01-25T19:27:27.793Z,101211.95
2023-01-25T19:29:32.168Z,101212.36
2023-01-25T19:31:36.782Z,101214.44
2023-01-25T19:33:41.299Z,101209.45
2023-01-25T19:35:45.675Z,101210.28
2023-01-25T19:37:50.097Z,101209.39
2023-01-25T19:39:54.512Z,101203.68
2023-01-25T19:41:58.923Z,101208.48
2023-01-25T19:44:03.295Z,101206.67
2023-01-25T19:46:07.834Z,101203.16
2023-01-25T19:48:12.267Z,101199.17
2023-01-25T19:50:16.668Z,101194.68
2023-01-25T19:52:21.049Z,101194.58
2023-01-25T19:54:25.576Z,101197.82
2023-01-25T19:56:30.083Z,101196.8
2023-01-25T19:58:34.566Z,101189.72
2023-01-25T20:00:39.002Z,101185.72
2023-01-25T20:02:43.511Z,101185.25
2023-01-25T20:04:48.009Z,101185.27
2023-01-25T20:06:52.515Z,101183.63
2023-01-25T20:08:56.888Z,101182.14
2023-01-25T20:11:01.277Z,101181.76
2023-01-25T20:13:05.797Z,101169.55
2023-01-25T20:15:14.218Z,101162.62
2023-01-25T20:17:19.324Z,101155.44
2023-01-25T20:19:23.783Z,101155.39
2023-01-25T20:21:28.295Z,101154.83
2023-01-25T20:23:32.771Z,101152.68
2023-01-25T20:25:37.232Z,101152.11
2023-01-25T20:27:41.613Z,101148.03
2023-01-25T20:29:46.113Z,101132.97
2023-01-25T20:31:50.814Z,101125.13
2023-01-25T20:33:55.294Z,101116.36
2023-01-25T20:35:59.757Z,101120.92
2023-01-25T20:38:04.249Z,101112.97
2023-01-25T20:40:08.705Z,101110.13
2023-01-25T20:42:13.179Z,101106.28
2023-01-25T20:44:17.569Z,101100.54
2023-01-25T20:46:22.207Z,101101.2
2023-01-25T20:48:26.696Z,101102.39
2023-01-25T20:50:31.171Z,101099.94
2023-01-25T20:52:35.796Z,101100.77
2023-01-25T20:54:40.198Z,101111.59
2023-01-25T20:56:44.661Z,101098.83
2023-01-25T20:58:49.059Z,101092.97
2023-01-25T21:00:53.615Z,101091.24
2023-01-25T21:02:58.225Z,101086.72
2023-01-25T21:05:02.624Z,101083.89
2023-01-25T21:07:07.000Z,101081.44
2023-01-25T21:09:11.430Z,101073.77
2023-01-25T21:11:15.966Z,101077.08
2023-01-25T21:13:20.462Z,101071.61
2023-01-25T21:15:26.658Z,101073.73
2023-01-25T21:17:31.152Z,101075.2
2023-01-25T21:19:35.607Z,101076.34
2023-01-25T21:21:40.056Z,101077.63
2023-01-25T21:23:44.516Z,101071.83
2023-01-25T21:25:48.990Z,101076.1
2023-01-25T21:27:53.528Z,101075.52
2023-01-25T21:29:57.992Z,101074.97
2023-01-25T21:32:02.541Z,101072.58
2023-01-25T21:34:07.190Z,101073.49
2023-01-25T21:36:11.576Z,101075.44
2023-01-25T21:38:16.010Z,101073.97
2023-01-25T21:40:20.469Z,101069.84
2023-01-25T21:42:24.894Z,101067.86
2023-01-25T21:44:29.339Z,101068.2
2023-01-25T21:46:33.749Z,101062.27
2023-01-25T21:48:38.168Z,101064.31
2023-01-25T21:50:42.646Z,101069.64
2023-01-25T21:52:47.037Z,101071.86
2023-01-25T21:54:51.459Z,101071.25
2023-01-25T21:56:55.982Z,101077.37
2023-01-25T21:59:00.473Z,101063.57
2023-01-25T22:01:05.035Z,101066.84
2023-01-25T22:03:09.551Z,101065.31
2023-01-25T22:05:14.057Z,101061.14
2023-01-25T22:07:18.660Z,101061.63
2023-01-25T22:09:23.131Z,101057.42
2023-01-25T22:11:27.526Z,101059.88
2023-01-25T22:13:31.946Z,101054.59
2023-01-25T22:15:36.455Z,101054.78
2023-01-25T22:17:40.967Z,101053.11
2023-01-25T22:19:45.412Z,101048.73
2023-01-25T22:21:49.899Z,101043.27
2023-01-25T22:23:54.447Z,101043.58
2023-01-25T22:25:58.915Z,101038.75
2023-01-25T22:28:03.287Z,101035.2
2023-01-25T22:30:07.928Z,101034.48
2023-01-25T22:32:12.931Z,101033.49
2023-01-25T22:34:17.330Z,101032.41
2023-01-25T22:36:21.855Z,101026.15
2023-01-25T22:38:26.258Z,101017.54
2023-01-25T22:40:30.757Z,101018.81
2023-01-25T22:42:35.147Z,101017.55
2023-01-25T22:44:39.531Z,101005.67
2023-01-25T22:46:44.022Z,101004.63
2023-01-25T22:48:48.451Z,101000.83
2023-01-25T22:50:52.893Z,100999.83
2023-01-25T22:52:57.307Z,101000.48
2023-01-25T22:55:01.673Z,100996.66
2023-01-25T22:57:06.073Z,100998.59
2023-01-25T22:59:10.524Z,100994.73
2023-01-25T23:01:14.953Z,100988.41
2023-01-25T23:03:19.506Z,100983.8
2023-01-25T23:05:24.003Z,100983.05
2023-01-25T23:07:28.392Z,100981.11
2023-01-25T23:09:32.801Z,100978.75
2023-01-25T23:11:37.753Z,100974.54
2023-01-25T23:13:42.349Z,100974.33
2023-01-25T23:15:46.894Z,100974.52
2023-01-25T23:17:51.365Z,100969.14
2023-01-25T23:19:55.801Z,100969.18
2023-01-25T23:22:00.209Z,100969.53
2023-01-25T23:24:04.702Z,100968
2023-01-25T23:26:11.613Z,100960.08
2023-01-25T23:28:15.980Z,100960.42
2023-01-25T23:30:20.559Z,100959.06
2023-01-25T23:32:25.007Z,100957.99
2023-01-25T23:34:29.436Z,100954.52
2023-01-25T23:36:33.895Z,100947.03
2023-01-25T23:38:38.293Z,100949.2
2023-01-25T23:40:42.666Z,100950.47
2023-01-25T23:42:47.077Z,100948.17
2023-01-25T23:44:51.489Z,100951.33
2023-01-25T23:46:55.869Z,100947.77