createdAt,value
2018-05-18T00:00:19.146Z,78.79
2018-05-18T00:01:19.124Z,78.70
2018-05-18T00:02:19.115Z,79.08
2018-05-18T00:03:19.101Z,78.70
2018-05-18T00:04:19.083Z,78.79
2018-05-18T00:05:19.069Z,78.99
2018-05-18T00:06:19.052Z,79.65
2018-05-18T00:07:19.036Z,78.79
2018-05-18T00:08:19.013Z,78.60
2018-05-18T00:09:19.004Z,79.08
2018-05-18T00:10:18.994Z,79.36
2018-05-18T00:11:18.969Z,80.04
2018-05-18T00:12:18.952Z,79.99
2018-05-18T00:13:18.941Z,80.57
2018-05-18T00:14:18.924Z,80.95
2018-05-18T00:15:18.911Z,80.76
2018-05-18T00:16:18.896Z,79.85
2018-05-18T00:17:18.880Z,79.99
2018-05-18T00:18:18.858Z,79.99
2018-05-18T00:19:18.843Z,79.71
2018-05-18T00:20:18.824Z,79.99
2018-05-18T00:21:18.814Z,80.61
2018-05-18T00:22:18.798Z,80.32
2018-05-18T00:23:18.779Z,80.32
2018-05-18T00:24:18.766Z,80.04
2018-05-18T00:25:18.753Z,79.27
2018-05-18T00:26:18.728Z,78.89
2018-05-18T00:27:18.718Z,78.79
2018-05-18T00:28:18.698Z,80.04
2018-05-18T00:29:18.686Z,80.13
2018-05-18T00:30:18.672Z,80.32
2018-05-18T00:31:18.647Z,80.04
2018-05-18T00:32:18.636Z,79.85
2018-05-18T00:33:18.613Z,79.36
2018-05-18T00:34:18.608Z,79.36
2018-05-18T00:35:18.586Z,80.04
2018-05-18T00:36:18.573Z,80.32
2018-05-18T00:37:18.550Z,80.41
2018-05-18T00:38:18.550Z,80.61
2018-05-18T00:39:18.525Z,80.09
2018-05-18T00:40:18.506Z,80.41
2018-05-18T00:41:18.490Z,79.65
2018-05-18T00:42:18.483Z,79.56
2018-05-18T00:43:18.473Z,79.80
2018-05-18T00:44:18.448Z,79.36
2018-05-18T00:45:18.486Z,80.19
2018-05-18T00:46:18.416Z,79.99
2018-05-18T00:47:18.406Z,79.71
2018-05-18T00:48:18.385Z,79.99
2018-05-18T00:49:18.367Z,79.33
2018-05-18T00:50:18.344Z,79.80
2018-05-18T00:51:18.336Z,81.04
2018-05-18T00:52:18.317Z,80.76
2018-05-18T00:53:18.297Z,80.95
2018-05-18T00:54:18.289Z,80.66
2018-05-18T00:55:18.323Z,81.04
2018-05-18T00:56:18.262Z,80.76
2018-05-18T00:57:18.240Z,80.66
2018-05-18T00:58:18.217Z,80.95
2018-05-18T00:59:18.208Z,81.04
2018-05-18T01:00:18.187Z,80.95
2018-05-18T01:01:18.175Z,81.71
2018-05-18T01:02:18.160Z,81.24
2018-05-18T01:03:18.149Z,80.57
2018-05-18T01:04:18.127Z,81.04
2018-05-18T01:05:18.105Z,80.85
2018-05-18T01:06:18.095Z,81.62
2018-05-18T01:07:18.082Z,81.14
2018-05-18T01:08:18.063Z,81.04
2018-05-18T01:09:18.053Z,80.57
2018-05-18T01:10:18.030Z,81.04
2018-05-18T01:11:18.018Z,80.85
2018-05-18T01:12:18.002Z,81.14
2018-05-18T01:13:17.983Z,81.62
2018-05-18T01:14:17.964Z,81.81
2018-05-18T01:15:17.950Z,82.29
2018-05-18T01:16:17.941Z,83.14
2018-05-18T01:17:17.921Z,82.67
2018-05-18T01:18:17.903Z,82.67
2018-05-18T01:19:17.887Z,82.76
2018-05-18T01:20:17.872Z,82.76
2018-05-18T01:21:17.846Z,82.38
2018-05-18T01:22:17.834Z,82.19
2018-05-18T01:23:17.818Z,81.86
2018-05-18T01:24:17.810Z,82.29
2018-05-18T01:25:17.788Z,81.71
2018-05-18T01:26:17.771Z,81.58
2018-05-18T01:27:17.750Z,81.96
2018-05-18T01:28:17.741Z,81.29
2018-05-18T01:29:17.725Z,81.58
2018-05-18T01:30:17.722Z,82.34
2018-05-18T01:31:17.693Z,82.15
2018-05-18T01:32:17.678Z,81.96
2018-05-18T01:33:17.652Z,81.77
2018-05-18T01:34:17.636Z,82.06
2018-05-18T01:35:17.629Z,81.81
2018-05-18T01:36:17.604Z,81.77
2018-05-18T01:37:17.597Z,81.58
2018-05-18T01:38:17.578Z,80.53
2018-05-18T01:39:17.559Z,80.72
2018-05-18T01:40:17.543Z,80.53
2018-05-18T01:41:17.528Z,80.72
2018-05-18T01:42:17.521Z,80.47
2018-05-18T01:43:17.503Z,80.62
2018-05-18T01:44:17.479Z,80.38
2018-05-18T01:45:17.458Z,79.96
2018-05-18T01:46:17.448Z,80.43
2018-05-18T01:47:17.430Z,80.33
2018-05-18T01:49:17.412Z,81.10
2018-05-18T01:50:17.377Z,81.10
2018-05-18T01:51:17.358Z,81.20
2018-05-18T01:52:17.411Z,80.91
2018-05-18T01:53:17.332Z,81.01
2018-05-18T01:54:17.318Z,81.10
2018-05-18T01:55:17.304Z,80.66
2018-05-18T01:56:17.287Z,80.38
2018-05-18T01:57:17.265Z,80.62
2018-05-18T01:58:17.259Z,81.29
2018-05-18T01:59:17.228Z,81.67
2018-05-18T02:00:17.218Z,81.96
2018-05-18T02:01:17.201Z,81.67
2018-05-18T02:02:17.193Z,81.77
2018-05-18T02:03:17.167Z,81.01
2018-05-18T02:04:17.159Z,81.29
2018-05-18T02:05:17.138Z,81.96
2018-05-18T02:06:17.122Z,81.58
2018-05-18T02:07:17.101Z,81.58
2018-05-18T02:08:17.093Z,81.77
2018-05-18T02:09:17.070Z,81.67
2018-05-18T02:10:17.054Z,81.29
2018-05-18T02:11:17.036Z,81.96
2018-05-18T02:12:17.014Z,81.77
2018-05-18T02:13:17.007Z,81.77
2018-05-18T02:14:16.987Z,81.67
2018-05-18T02:15:16.972Z,81.67
2018-05-18T02:16:16.953Z,80.91
2018-05-18T02:17:16.940Z,81.01
2018-05-18T02:18:16.918Z,80.76
2018-05-18T02:19:16.900Z,81.04
2018-05-18T02:20:16.886Z,80.76
2018-05-18T02:21:16.870Z,80.85
2018-05-18T02:22:16.856Z,81.04
2018-05-18T02:23:16.834Z,80.38
2018-05-18T02:24:16.819Z,79.90
2018-05-18T02:25:16.808Z,80.09
2018-05-18T02:26:16.867Z,79.52
2018-05-18T02:27:16.781Z,79.99
2018-05-18T02:28:16.763Z,79.99
2018-05-18T02:29:16.743Z,79.90
2018-05-18T02:30:16.724Z,80.95
2018-05-18T02:31:16.706Z,80.28
2018-05-18T02:32:16.692Z,80.95
2018-05-18T02:33:16.677Z,81.14
2018-05-18T02:34:16.658Z,81.04
2018-05-18T02:35:16.636Z,80.57
2018-05-18T02:36:16.697Z,81.33
2018-05-18T02:37:16.682Z,80.85
2018-05-18T02:38:16.604Z,80.66
2018-05-18T02:39:16.579Z,80.66
2018-05-18T02:40:16.576Z,80.66
2018-05-18T02:41:16.544Z,80.76
2018-05-18T02:42:16.607Z,80.38
2018-05-18T02:43:16.509Z,80.85
2018-05-18T02:44:16.586Z,80.81
2018-05-18T02:45:16.481Z,81.01
2018-05-18T02:46:16.474Z,80.62
2018-05-18T02:47:16.447Z,80.72
2018-05-18T02:48:16.447Z,81.48
2018-05-18T02:49:16.418Z,80.72
2018-05-18T02:50:16.457Z,81.01
2018-05-18T02:51:16.379Z,80.91
2018-05-18T02:52:16.468Z,80.72
2018-05-18T02:53:16.349Z,80.43
2018-05-18T02:54:16.340Z,80.15
2018-05-18T02:55:16.316Z,80.43
2018-05-18T02:56:16.351Z,81.01
2018-05-18T02:57:16.291Z,80.33
2018-05-18T02:58:16.271Z,80.91
2018-05-18T02:59:16.254Z,80.24
2018-05-18T03:00:16.228Z,80.53
2018-05-18T03:01:16.219Z,81.01
2018-05-18T03:02:16.202Z,80.91
2018-05-18T03:03:16.191Z,80.62
2018-05-18T03:04:16.168Z,80.91
2018-05-18T03:05:16.151Z,80.81
2018-05-18T03:06:16.135Z,80.72
2018-05-18T03:07:16.117Z,80.72
2018-05-18T03:08:16.103Z,80.72
2018-05-18T03:09:16.089Z,80.53
2018-05-18T03:10:16.068Z,81.01
2018-05-18T03:11:16.049Z,80.77
2018-05-18T03:12:16.038Z,81.15
2018-05-18T03:13:16.027Z,81.06
2018-05-18T03:14:16.001Z,81.73
2018-05-18T03:15:15.995Z,81.92
2018-05-18T03:16:15.968Z,80.58
2018-05-18T03:17:15.956Z,80.96
2018-05-18T03:18:15.944Z,80.20
2018-05-18T03:19:15.921Z,79.63
2018-05-18T03:20:15.898Z,80.39
2018-05-18T03:21:15.891Z,79.44
2018-05-18T03:22:15.873Z,78.96
2018-05-18T03:23:15.853Z,78.67
2018-05-18T03:24:15.847Z,79.53
2018-05-18T03:25:15.821Z,79.44
2018-05-18T03:26:15.808Z,80.20
2018-05-18T03:27:15.783Z,79.91
2018-05-18T03:28:15.782Z,78.86
2018-05-18T03:29:15.763Z,78.67
2018-05-18T03:30:15.739Z,79.00
2018-05-18T03:31:15.727Z,78.72
2018-05-18T03:32:15.699Z,78.62
2018-05-18T03:33:15.683Z,79.00
2018-05-18T03:34:15.670Z,78.67
2018-05-18T03:35:15.652Z,78.23
2018-05-18T03:36:15.638Z,78.05
2018-05-18T03:37:15.624Z,76.81
2018-05-18T03:38:15.605Z,77.28
2018-05-18T03:39:15.602Z,77.06
2018-05-18T03:40:15.567Z,76.96
2018-05-18T03:41:15.547Z,77.09
2018-05-18T03:42:15.590Z,77.06
2018-05-18T03:43:15.522Z,76.42
2018-05-18T03:44:15.503Z,76.90
2018-05-18T03:45:15.487Z,76.81
2018-05-18T03:46:15.471Z,77.00
2018-05-18T03:47:15.465Z,76.71
2018-05-18T03:48:15.441Z,76.14
2018-05-18T03:49:15.419Z,76.14
2018-05-18T03:50:15.409Z,76.23
2018-05-18T03:51:15.383Z,75.85
2018-05-18T03:52:15.419Z,76.42
2018-05-18T03:53:15.348Z,76.90
2018-05-18T03:54:15.340Z,76.90
2018-05-18T03:55:15.316Z,77.19
2018-05-18T03:56:15.304Z,77.86
2018-05-18T03:57:15.283Z,76.62
2018-05-18T03:58:15.270Z,76.81
2018-05-18T03:59:15.256Z,77.00
2018-05-18T04:00:15.242Z,76.90
2018-05-18T04:01:15.221Z,76.62
2018-05-18T04:02:15.198Z,76.67
2018-05-18T04:03:15.188Z,77.06
2018-05-18T04:04:15.172Z,76.71
2018-05-18T04:05:15.163Z,77.00
2018-05-18T04:06:15.147Z,76.67
2018-05-18T04:07:15.118Z,76.77
2018-05-18T04:08:15.104Z,76.39
2018-05-18T04:09:15.103Z,76.86
2018-05-18T04:10:15.084Z,77.15
2018-05-18T04:11:15.064Z,77.15
2018-05-18T04:12:15.035Z,76.57
2018-05-18T04:13:15.023Z,76.90
2018-05-18T04:14:15.023Z,77.00
2018-05-18T04:15:14.995Z,76.86
2018-05-18T04:16:14.970Z,76.71
2018-05-18T04:17:14.973Z,76.77
2018-05-18T04:18:14.944Z,76.67
2018-05-18T04:19:14.917Z,76.96
2018-05-18T04:20:14.904Z,76.96
2018-05-18T04:21:14.885Z,76.96
2018-05-18T04:22:14.872Z,76.96
2018-05-18T04:23:14.860Z,76.86
2018-05-18T04:24:14.831Z,77.53
2018-05-18T04:25:14.815Z,77.15
2018-05-18T04:26:14.810Z,77.25
2018-05-18T04:27:14.798Z,77.38
2018-05-18T04:28:14.774Z,76.81
2018-05-18T04:29:14.757Z,76.81
2018-05-18T04:30:14.888Z,76.14
2018-05-18T04:31:14.722Z,76.52
2018-05-18T04:32:14.710Z,76.23
2018-05-18T04:33:14.687Z,75.85
2018-05-18T04:34:14.671Z,75.37
2018-05-18T04:35:14.656Z,75.28
2018-05-18T04:36:14.641Z,74.71
2018-05-18T04:37:14.618Z,74.32
2018-05-18T04:38:14.612Z,73.94
2018-05-18T04:39:14.583Z,74.13
2018-05-18T04:40:14.573Z,74.13
2018-05-18T04:41:14.552Z,74.23
2018-05-18T04:42:14.538Z,74.32
2018-05-18T04:43:14.526Z,74.48
2018-05-18T04:44:14.506Z,75.24
2018-05-18T04:45:14.490Z,75.62
2018-05-18T04:46:14.471Z,75.53
2018-05-18T04:47:14.460Z,75.43
2018-05-18T04:48:14.444Z,77.34
2018-05-18T04:49:14.427Z,76.29
2018-05-18T04:50:14.409Z,76.39
2018-05-18T04:51:14.389Z,76.20
2018-05-18T04:52:14.377Z,76.29
2018-05-18T04:53:14.358Z,76.48
2018-05-18T04:54:14.342Z,76.86
2018-05-18T04:55:14.322Z,76.20
2018-05-18T04:56:14.310Z,76.29
2018-05-18T04:57:14.291Z,76.10
2018-05-18T04:58:14.271Z,75.43
2018-05-18T04:59:14.264Z,75.37
2018-05-18T05:00:14.247Z,75.47
2018-05-18T05:01:14.226Z,75.09
2018-05-18T05:02:14.209Z,74.90
2018-05-18T05:03:14.196Z,74.61
2018-05-18T05:04:14.173Z,74.32
2018-05-18T05:05:14.160Z,74.52
2018-05-18T05:06:14.142Z,72.42
2018-05-18T05:07:14.129Z,72.03
2018-05-18T05:08:14.109Z,73.37
2018-05-18T05:09:14.093Z,72.99
2018-05-18T05:10:14.081Z,72.42
2018-05-18T05:11:14.055Z,72.42
2018-05-18T05:12:14.044Z,72.99
2018-05-18T05:13:14.022Z,72.23
2018-05-18T05:14:14.013Z,72.23
2018-05-18T05:15:13.993Z,72.23
2018-05-18T05:16:13.980Z,72.23
2018-05-18T05:17:13.958Z,71.75
2018-05-18T05:18:13.938Z,72.32
2018-05-18T05:19:13.929Z,72.42
2018-05-18T05:20:13.913Z,71.84
2018-05-18T05:21:13.890Z,71.46
2018-05-18T05:22:13.880Z,71.46
2018-05-18T05:23:13.864Z,70.98
2018-05-18T05:24:13.855Z,70.61
2018-05-18T05:25:13.828Z,70.51
2018-05-18T05:26:13.813Z,70.83
2018-05-18T05:27:13.794Z,69.31
2018-05-18T05:28:13.784Z,69.49
2018-05-18T05:29:13.768Z,69.68
2018-05-18T05:30:13.751Z,69.27
2018-05-18T05:31:13.743Z,69.49
2018-05-18T05:32:13.714Z,69.78
2018-05-18T05:33:13.699Z,70.64
2018-05-18T05:34:13.678Z,71.02
2018-05-18T05:35:13.666Z,70.16
2018-05-18T05:36:13.649Z,70.26
2018-05-18T05:37:13.644Z,70.45
2018-05-18T05:38:13.624Z,71.02
2018-05-18T05:39:13.601Z,69.97
2018-05-18T05:40:13.589Z,69.87
2018-05-18T05:41:13.573Z,69.78
2018-05-18T05:42:13.554Z,69.87
2018-05-18T05:43:13.544Z,70.83
2018-05-18T05:44:13.521Z,70.26
2018-05-18T05:45:13.509Z,70.26
2018-05-18T05:46:13.551Z,69.97
2018-05-18T05:47:13.474Z,70.07
2018-05-18T05:48:13.463Z,69.59
2018-05-18T05:49:13.512Z,69.31
2018-05-18T05:50:13.425Z,68.35
2018-05-18T05:51:13.413Z,68.16
2018-05-18T05:52:13.397Z,68.54
2018-05-18T05:53:13.386Z,68.44
2018-05-18T05:54:13.361Z,68.54
2018-05-18T05:55:13.339Z,68.16
2018-05-18T05:56:13.321Z,68.26
2018-05-18T05:57:13.313Z,68.54
2018-05-18T05:58:13.304Z,68.54
2018-05-18T05:59:13.284Z,68.54
2018-05-18T06:00:13.274Z,68.06
2018-05-18T06:01:13.254Z,68.54
2018-05-18T06:02:13.229Z,69.21
2018-05-18T06:03:13.218Z,68.82
2018-05-18T06:04:13.208Z,67.97
2018-05-18T06:05:13.195Z,68.63
2018-05-18T06:06:13.173Z,68.19
2018-05-18T06:07:13.153Z,67.68
2018-05-18T06:08:13.150Z,67.62
2018-05-18T06:09:13.120Z,67.43
2018-05-18T06:10:13.112Z,67.68
2018-05-18T06:11:13.094Z,67.68
2018-05-18T06:12:13.155Z,67.11
2018-05-18T06:13:13.058Z,67.49
2018-05-18T06:14:13.057Z,67.21
2018-05-18T06:15:13.033Z,68.06
2018-05-18T06:16:13.013Z,67.97
2018-05-18T06:17:13.005Z,68.54
2018-05-18T06:18:12.977Z,68.38
2018-05-18T06:19:12.966Z,68.38
2018-05-18T06:20:12.952Z,68.76
2018-05-18T06:21:12.930Z,68.67
2018-05-18T06:22:12.926Z,67.62
2018-05-18T06:23:12.904Z,67.43
2018-05-18T06:24:12.888Z,66.85
2018-05-18T06:25:12.873Z,66.38
2018-05-18T06:26:12.857Z,67.05
2018-05-18T06:27:12.844Z,66.47
2018-05-18T06:28:12.911Z,66.95
2018-05-18T06:29:12.834Z,67.62
2018-05-18T06:30:12.792Z,66.76
2018-05-18T06:31:12.777Z,66.19
2018-05-18T06:32:12.768Z,66.76
2018-05-18T06:33:12.751Z,67.05
2018-05-18T06:34:12.738Z,66.56
2018-05-18T06:35:12.830Z,65.52
2018-05-18T06:36:12.704Z,65.71
2018-05-18T06:37:12.694Z,65.71
2018-05-18T06:38:12.678Z,66.76
2018-05-18T06:39:12.660Z,65.90
2018-05-18T06:40:12.646Z,66.89
2018-05-18T06:41:12.637Z,66.89
2018-05-18T06:42:12.614Z,66.41
2018-05-18T06:43:12.596Z,66.70
2018-05-18T06:44:12.586Z,65.26
2018-05-18T06:45:12.568Z,64.98
2018-05-18T06:46:12.549Z,64.69
2018-05-18T06:47:12.537Z,64.59
2018-05-18T06:48:12.523Z,64.40
2018-05-18T06:49:12.507Z,64.69
2018-05-18T06:50:12.497Z,64.12
2018-05-18T06:51:12.479Z,63.64
2018-05-18T06:52:12.466Z,63.93
2018-05-18T06:53:12.447Z,64.09
2018-05-18T06:54:12.431Z,64.09
2018-05-18T06:55:12.421Z,64.28
2018-05-18T06:56:12.405Z,65.71
2018-05-18T06:57:12.386Z,65.71
2018-05-18T06:58:12.380Z,65.61
2018-05-18T06:59:12.360Z,64.94
2018-05-18T07:00:12.350Z,64.47
2018-05-18T07:01:12.327Z,65.33
2018-05-18T07:02:12.322Z,65.33
2018-05-18T07:03:12.300Z,65.80
2018-05-18T07:04:12.286Z,66.66
2018-05-18T07:05:12.272Z,66.09
2018-05-18T07:06:12.255Z,66.95
2018-05-18T07:07:12.255Z,66.89
2018-05-18T07:08:12.227Z,67.65
2018-05-18T07:09:12.213Z,65.93
2018-05-18T07:10:12.191Z,65.36
2018-05-18T07:11:12.178Z,64.50
2018-05-18T07:12:12.164Z,64.02
2018-05-18T07:13:12.153Z,63.76
2018-05-18T07:14:12.143Z,63.76
2018-05-18T07:15:12.133Z,63.48
2018-05-18T07:16:12.109Z,63.19
2018-05-18T07:17:12.095Z,62.59
2018-05-18T07:18:12.079Z,62.49
2018-05-18T07:19:12.061Z,62.78
2018-05-18T07:20:12.046Z,62.90
2018-05-18T07:21:12.036Z,62.90
2018-05-18T07:22:12.030Z,62.21
2018-05-18T07:23:12.011Z,62.87
2018-05-18T07:24:11.998Z,62.68
2018-05-18T07:25:11.974Z,62.68
2018-05-18T07:26:11.966Z,63.86
2018-05-18T07:27:11.953Z,63.67
2018-05-18T07:28:11.944Z,63.42
2018-05-18T07:29:11.968Z,62.65
2018-05-18T07:30:11.967Z,61.88
2018-05-18T07:31:11.894Z,61.82
2018-05-18T07:32:11.883Z,61.82
2018-05-18T07:33:11.869Z,61.05
2018-05-18T07:34:11.858Z,61.08
2018-05-18T07:35:11.836Z,60.61
2018-05-18T07:36:11.868Z,59.27
2018-05-18T07:37:11.807Z,59.84
2018-05-18T07:38:11.800Z,60.13
2018-05-18T07:39:11.789Z,60.22
2018-05-18T07:40:11.775Z,60.32
2018-05-18T07:41:11.769Z,61.08
2018-05-18T07:42:11.749Z,61.66
2018-05-18T07:43:11.737Z,60.99
2018-05-18T07:44:11.730Z,61.57
2018-05-18T07:45:11.712Z,60.22
2018-05-18T07:46:11.696Z,59.05
2018-05-18T07:47:11.682Z,59.14
2018-05-18T07:48:11.666Z,59.30
2018-05-18T07:49:11.656Z,60.26
2018-05-18T07:50:11.716Z,59.78
2018-05-18T07:51:11.631Z,60.64
2018-05-18T07:52:11.621Z,60.74
2018-05-18T07:53:11.615Z,61.54
2018-05-18T07:54:11.587Z,60.10
2018-05-18T07:55:11.580Z,59.14
2018-05-18T07:56:11.574Z,58.66
2018-05-18T07:57:11.561Z,58.92
2018-05-18T07:58:11.541Z,59.59
2018-05-18T07:59:11.525Z,59.69
2018-05-18T08:00:11.507Z,60.26
2018-05-18T08:01:11.501Z,61.72
2018-05-18T08:02:11.488Z,62.17
2018-05-18T08:03:11.468Z,62.84
2018-05-18T08:04:11.458Z,63.45
2018-05-18T08:05:11.446Z,59.88
2018-05-18T08:06:11.432Z,59.49
2018-05-18T08:07:11.428Z,59.20
2018-05-18T08:08:11.418Z,59.78
2018-05-18T08:09:11.411Z,60.16
2018-05-18T08:10:11.382Z,60.83
2018-05-18T08:11:11.360Z,61.63
2018-05-18T08:12:11.349Z,61.12
2018-05-18T08:13:11.336Z,60.93
2018-05-18T08:14:11.326Z,60.00
2018-05-18T08:15:11.338Z,59.43
2018-05-18T08:16:11.301Z,59.91
2018-05-18T08:17:11.348Z,59.40
2018-05-18T08:18:11.276Z,59.69
2018-05-18T08:19:11.266Z,59.88
2018-05-18T08:20:11.252Z,59.78
2018-05-18T08:21:11.233Z,60.55
2018-05-18T08:22:11.234Z,60.93
2018-05-18T08:23:11.205Z,60.06
2018-05-18T08:24:11.197Z,60.26
2018-05-18T08:25:11.179Z,60.38
2018-05-18T08:26:11.173Z,60.58
2018-05-18T08:27:11.183Z,60.80
2018-05-18T08:28:11.146Z,59.77
2018-05-18T08:29:11.136Z,59.61
2018-05-18T08:30:11.123Z,57.21
2018-05-18T08:31:11.106Z,56.48
2018-05-18T08:32:11.105Z,55.01
2018-05-18T08:33:11.091Z,55.21
2018-05-18T08:34:11.075Z,55.94
2018-05-18T08:35:11.063Z,56.13
2018-05-18T08:36:11.052Z,57.19
2018-05-18T08:37:11.052Z,57.89
2018-05-18T08:38:11.029Z,56.61
2018-05-18T08:39:11.109Z,56.26
2018-05-18T08:40:11.012Z,55.68
2018-05-18T08:41:10.997Z,55.16
2018-05-18T08:42:10.985Z,54.21
2018-05-18T08:43:10.988Z,53.56
2018-05-18T08:44:10.972Z,52.24
2018-05-18T08:45:10.956Z,49.77
2018-05-18T08:46:10.952Z,49.02
2018-05-18T08:47:10.953Z,47.61
2018-05-18T08:48:10.930Z,47.15
2018-05-18T08:49:10.940Z,45.44
2018-05-18T08:50:10.911Z,45.27
2018-05-18T08:51:10.908Z,44.79
2018-05-18T08:52:10.899Z,44.65
2018-05-18T08:53:11.056Z,45.95
2018-05-18T08:54:10.880Z,48.13
2018-05-18T08:55:10.972Z,48.97
2018-05-18T08:56:10.874Z,49.74
2018-05-18T08:57:10.868Z,50.87
2018-05-18T08:58:10.852Z,50.96
2018-05-18T08:59:10.849Z,50.80
2018-05-18T09:00:10.841Z,49.87
2018-05-18T09:01:10.843Z,49.07
2018-05-18T09:02:10.818Z,50.90
2018-05-18T09:03:10.808Z,50.32
2018-05-18T09:04:10.808Z,49.31
2018-05-18T09:05:10.792Z,46.57
2018-05-18T09:06:10.789Z,45.01
2018-05-18T09:07:10.776Z,45.85
2018-05-18T09:08:10.770Z,45.90
2018-05-18T09:09:10.757Z,44.55
2018-05-18T09:10:10.766Z,44.02
2018-05-18T09:11:10.746Z,42.86
2018-05-18T09:12:10.745Z,42.88
2018-05-18T09:13:10.737Z,42.97
2018-05-18T09:14:10.732Z,42.61
2018-05-18T09:15:10.721Z,41.86
2018-05-18T09:16:10.715Z,40.72
2018-05-18T09:17:10.751Z,40.24
2018-05-18T09:18:10.709Z,40.15
2018-05-18T09:19:10.701Z,40.36
2018-05-18T09:20:10.693Z,39.20
2018-05-18T09:21:10.693Z,38.54
2018-05-18T09:22:10.677Z,37.75
2018-05-18T09:23:10.681Z,39.12
2018-05-18T09:24:10.670Z,40.26
2018-05-18T09:25:10.678Z,40.59
2018-05-18T09:26:10.662Z,41.44
2018-05-18T09:27:10.665Z,42.74
2018-05-18T09:28:10.649Z,42.84
2018-05-18T09:29:10.644Z,43.51
2018-05-18T09:30:10.637Z,43.90
2018-05-18T09:31:10.628Z,43.99
2018-05-18T09:32:10.628Z,43.24
2018-05-18T09:33:10.624Z,44.26
2018-05-18T09:34:10.703Z,45.78
2018-05-18T09:35:10.607Z,47.03
2018-05-18T09:36:10.602Z,46.45
2018-05-18T09:37:10.593Z,45.42
2018-05-18T09:38:10.592Z,44.86
2018-05-18T09:39:10.578Z,43.85
2018-05-18T09:40:10.572Z,42.44
2018-05-18T09:41:10.557Z,41.20
2018-05-18T09:42:10.557Z,40.26
2018-05-18T09:43:10.554Z,40.57
2018-05-18T09:44:10.535Z,39.12
2018-05-18T09:45:10.610Z,37.90
2018-05-18T09:46:10.525Z,36.47
2018-05-18T09:47:10.527Z,36.49
2018-05-18T09:48:10.513Z,36.51
2018-05-18T09:49:10.500Z,36.20
2018-05-18T09:50:10.492Z,34.38
2018-05-18T09:51:10.490Z,34.36
2018-05-18T09:52:10.486Z,35.52
2018-05-18T09:53:10.477Z,38.00
2018-05-18T09:54:10.508Z,38.85
2018-05-18T09:55:10.628Z,39.78
2018-05-18T09:56:10.461Z,40.17
2018-05-18T09:57:10.452Z,39.34
2018-05-18T09:58:10.439Z,38.29
2018-05-18T09:59:10.429Z,36.88
2018-05-18T10:00:10.427Z,36.07
2018-05-18T10:01:10.416Z,38.35
2018-05-18T10:02:10.408Z,39.20
2018-05-18T10:03:10.404Z,39.24
2018-05-18T10:04:10.394Z,37.34
2018-05-18T10:05:10.391Z,38.08
2018-05-18T10:06:10.381Z,38.21
2018-05-18T10:07:10.375Z,38.45
2018-05-18T10:08:10.362Z,38.45
2018-05-18T10:09:10.362Z,38.54
2018-05-18T10:10:10.353Z,38.91
2018-05-18T10:11:10.366Z,38.99
2018-05-18T10:12:10.334Z,39.04
2018-05-18T10:13:10.329Z,38.00
2018-05-18T10:14:10.324Z,37.13
2018-05-18T10:15:10.309Z,37.19
2018-05-18T10:16:10.320Z,39.39
2018-05-18T10:17:10.289Z,39.59
2018-05-18T10:18:10.288Z,39.66
2018-05-18T10:19:10.275Z,39.03
2018-05-18T10:20:10.270Z,37.85
2018-05-18T10:21:10.259Z,37.75
2018-05-18T10:22:10.254Z,37.85
2018-05-18T10:23:10.239Z,37.79
2018-05-18T10:24:10.238Z,37.75
2018-05-18T10:25:10.227Z,38.56
2018-05-18T10:26:10.219Z,38.10
2018-05-18T10:27:10.210Z,37.96
2018-05-18T10:28:10.209Z,39.28
2018-05-18T10:29:10.254Z,39.99
2018-05-18T10:30:10.190Z,37.98
2018-05-18T10:31:10.178Z,38.00
2018-05-18T10:32:10.167Z,37.60
2018-05-18T10:33:10.157Z,38.06
2018-05-18T10:34:10.155Z,38.46
2018-05-18T10:35:10.143Z,38.06
2018-05-18T10:36:10.139Z,37.67
2018-05-18T10:37:10.123Z,37.65
2018-05-18T10:38:10.122Z,38.12
2018-05-18T10:39:10.110Z,38.79
2018-05-18T10:40:10.104Z,40.78
2018-05-18T10:41:10.092Z,41.05
2018-05-18T10:42:10.091Z,41.53
2018-05-18T10:43:10.081Z,42.40
2018-05-18T10:44:10.062Z,42.49
2018-05-18T10:45:10.062Z,42.88
2018-05-18T10:46:10.051Z,42.40
2018-05-18T10:47:10.044Z,42.59
2018-05-18T10:48:10.035Z,44.02
2018-05-18T10:49:10.027Z,44.59
2018-05-18T10:50:10.014Z,44.76
2018-05-18T10:51:10.008Z,45.15
2018-05-18T10:52:09.998Z,45.92
2018-05-18T10:53:10.043Z,46.14
2018-05-18T10:54:09.982Z,45.56
2018-05-18T10:55:09.967Z,45.97
2018-05-18T10:56:09.963Z,45.70
2018-05-18T10:57:09.948Z,43.77
2018-05-18T10:58:09.941Z,42.83
2018-05-18T10:59:09.934Z,43.31
2018-05-18T11:00:10.078Z,42.75
2018-05-18T11:01:09.915Z,41.57
2018-05-18T11:02:09.960Z,42.44
2018-05-18T11:03:09.899Z,41.07
2018-05-18T11:04:09.909Z,42.49
2018-05-18T11:05:09.883Z,44.21
2018-05-18T11:06:09.922Z,44.90
2018-05-18T11:07:09.860Z,43.73
2018-05-18T11:08:09.896Z,43.07
2018-05-18T11:09:09.845Z,42.61
2018-05-18T11:10:09.933Z,43.21
2018-05-18T11:11:09.823Z,44.29
2018-05-18T11:12:09.822Z,42.75
2018-05-18T11:13:09.811Z,41.78
2018-05-18T11:14:09.879Z,40.63
2018-05-18T11:15:09.791Z,41.11
2018-05-18T11:16:09.833Z,41.86
2018-05-18T11:17:09.778Z,43.29
2018-05-18T11:18:09.763Z,42.79
2018-05-18T11:19:09.833Z,42.38
2018-05-18T11:20:09.787Z,43.65
2018-05-18T11:21:09.736Z,42.97
2018-05-18T11:22:09.724Z,42.52
2018-05-18T11:23:09.718Z,43.41
2018-05-18T11:24:09.712Z,43.04
2018-05-18T11:25:09.701Z,43.35
2018-05-18T11:26:09.686Z,40.26
2018-05-18T11:27:09.676Z,39.11
2018-05-18T11:28:09.670Z,38.71
2018-05-18T11:29:09.665Z,37.56
2018-05-18T11:30:09.658Z,38.21
2018-05-18T11:31:09.652Z,39.97
2018-05-18T11:32:09.630Z,39.57
2018-05-18T11:33:09.669Z,40.11
2018-05-18T11:34:09.620Z,41.55
2018-05-18T11:35:09.607Z,41.84
2018-05-18T11:36:09.601Z,42.71
2018-05-18T11:37:09.595Z,42.49
2018-05-18T11:38:09.598Z,43.05
2018-05-18T11:39:09.639Z,44.31
2018-05-18T11:40:09.565Z,44.89
2018-05-18T11:41:09.558Z,44.89
2018-05-18T11:42:09.546Z,44.52
2018-05-18T11:43:09.553Z,44.06
2018-05-18T11:44:09.532Z,42.44
2018-05-18T11:45:09.527Z,42.83
2018-05-18T11:46:09.521Z,41.28
2018-05-18T11:47:09.505Z,41.40
2018-05-18T11:48:09.509Z,42.05
2018-05-18T11:49:09.489Z,42.54
2018-05-18T11:50:09.489Z,41.88
2018-05-18T11:51:09.462Z,41.40
2018-05-18T11:52:09.461Z,42.46
2018-05-18T11:53:09.452Z,41.03
2018-05-18T11:54:09.443Z,41.23
2018-05-18T11:55:09.429Z,41.71
2018-05-18T11:56:09.423Z,41.71
2018-05-18T11:57:09.413Z,42.08
2018-05-18T11:58:09.413Z,42.75
2018-05-18T11:59:09.398Z,42.54
2018-05-18T12:00:09.384Z,43.02
2018-05-18T12:01:09.382Z,42.56
2018-05-18T12:02:09.372Z,41.28
2018-05-18T12:03:09.362Z,42.85
2018-05-18T12:04:09.358Z,44.12
2018-05-18T12:05:09.347Z,41.83
2018-05-18T12:06:09.330Z,40.55
2018-05-18T12:07:09.328Z,41.15
2018-05-18T12:08:09.328Z,42.02
2018-05-18T12:09:09.308Z,40.75
2018-05-18T12:10:09.305Z,40.72
2018-05-18T12:11:09.299Z,40.72
2018-05-18T12:12:09.289Z,41.98
2018-05-18T12:13:09.276Z,41.30
2018-05-18T12:14:09.327Z,41.33
2018-05-18T12:15:09.263Z,39.11
2018-05-18T12:16:09.244Z,39.01
2018-05-18T12:17:09.241Z,41.13
2018-05-18T12:18:09.235Z,41.23
2018-05-18T12:19:09.224Z,38.91
2018-05-18T12:20:09.215Z,38.02
2018-05-18T12:21:09.211Z,39.95
2018-05-18T12:22:09.199Z,40.72
2018-05-18T12:23:09.187Z,40.44
2018-05-18T12:24:09.180Z,40.24
2018-05-18T12:25:09.174Z,39.95
2018-05-18T12:26:09.262Z,40.15
2018-05-18T12:27:09.154Z,40.45
2018-05-18T12:28:09.158Z,40.55
2018-05-18T12:29:09.135Z,40.36
2018-05-18T12:30:09.122Z,40.94
2018-05-18T12:31:09.120Z,41.23
2018-05-18T12:32:09.107Z,40.65
2018-05-18T12:33:09.100Z,40.84
2018-05-18T12:34:09.095Z,40.34
2018-05-18T12:35:09.088Z,40.70
2018-05-18T12:36:09.077Z,41.82
2018-05-18T12:37:09.063Z,41.92
2018-05-18T12:38:09.191Z,43.55
2018-05-18T12:39:09.045Z,43.85
2018-05-18T12:40:09.044Z,43.85
2018-05-18T12:41:09.031Z,43.07
2018-05-18T12:42:09.071Z,44.06
2018-05-18T12:43:09.015Z,44.18
2018-05-18T12:44:09.012Z,43.12
2018-05-18T12:45:09.004Z,42.27
2018-05-18T12:46:08.991Z,40.92
2018-05-18T12:47:08.980Z,40.72
2018-05-18T12:48:08.972Z,39.66
2018-05-18T12:49:08.958Z,39.86
2018-05-18T12:50:08.946Z,40.53
2018-05-18T12:51:08.942Z,41.91
2018-05-18T12:52:08.929Z,42.58
2018-05-18T12:53:08.930Z,40.44