createdAt,value
2022-08-31T00:01:20.646Z,21.45
2022-08-31T00:03:56.218Z,21.44
2022-08-31T00:06:23.922Z,21.44
2022-08-31T00:08:51.580Z,21.45
2022-08-31T00:11:27.900Z,21.43
2022-08-31T00:13:57.007Z,21.44
2022-08-31T00:16:25.572Z,21.43
2022-08-31T00:18:54.842Z,21.45
2022-08-31T00:21:22.888Z,21.44
2022-08-31T00:23:51.253Z,21.45
2022-08-31T00:26:19.013Z,21.44
2022-08-31T00:28:46.713Z,21.43
2022-08-31T00:31:14.467Z,21.42
2022-08-31T00:33:42.493Z,21.42
2022-08-31T00:36:13.632Z,21.42
2022-08-31T00:38:41.693Z,21.41
2022-08-31T00:41:09.717Z,21.40
2022-08-31T00:43:40.059Z,21.39
2022-08-31T00:46:07.959Z,21.38
2022-08-31T00:48:35.840Z,21.37
2022-08-31T00:51:03.506Z,21.39
2022-08-31T00:53:32.518Z,21.39
2022-08-31T00:56:00.277Z,21.39
2022-08-31T00:58:28.037Z,21.38
2022-08-31T01:00:55.831Z,21.39
2022-08-31T01:03:23.697Z,21.40
2022-08-31T01:05:51.440Z,21.39
2022-08-31T01:08:19.073Z,21.41
2022-08-31T01:10:55.998Z,21.40
2022-08-31T01:13:23.648Z,21.41
2022-08-31T01:15:56.188Z,21.41
2022-08-31T01:18:24.508Z,21.40
2022-08-31T01:20:57.140Z,21.41
2022-08-31T01:23:27.393Z,21.38
2022-08-31T01:25:55.269Z,21.38
2022-08-31T01:28:23.014Z,21.36
2022-08-31T01:30:59.083Z,21.34
2022-08-31T01:33:26.902Z,21.34
2022-08-31T01:35:54.617Z,21.34
2022-08-31T01:38:22.254Z,21.35
2022-08-31T01:40:53.844Z,21.35
2022-08-31T01:43:21.725Z,21.35
2022-08-31T01:45:49.422Z,21.35
2022-08-31T01:48:17.269Z,21.35
2022-08-31T01:50:45.186Z,21.33
2022-08-31T01:53:13.038Z,21.33
2022-08-31T01:55:40.803Z,21.31
2022-08-31T01:58:09.874Z,21.32
2022-08-31T02:00:37.669Z,21.31
2022-08-31T02:03:07.767Z,21.31
2022-08-31T02:05:35.557Z,21.30
2022-08-31T02:08:03.559Z,21.29
2022-08-31T02:10:31.262Z,21.29
2022-08-31T02:12:59.172Z,21.27
2022-08-31T02:15:28.176Z,21.27
2022-08-31T02:17:55.805Z,21.27
2022-08-31T02:20:23.413Z,21.26
2022-08-31T02:22:51.040Z,21.24
2022-08-31T02:25:18.892Z,21.25
2022-08-31T02:27:46.604Z,21.25
2022-08-31T02:30:16.408Z,21.24
2022-08-31T02:32:45.640Z,21.24
2022-08-31T02:35:13.415Z,21.24
2022-08-31T02:37:41.105Z,21.23
2022-08-31T02:40:12.196Z,21.23
2022-08-31T02:42:53.225Z,21.23
2022-08-31T02:45:21.868Z,21.21
2022-08-31T02:47:50.989Z,21.20
2022-08-31T02:50:18.782Z,21.19
2022-08-31T02:52:46.716Z,21.19
2022-08-31T02:55:14.450Z,21.19
2022-08-31T02:57:42.158Z,21.19
2022-08-31T03:00:11.593Z,21.19
2022-08-31T03:02:41.025Z,21.18
2022-08-31T03:05:11.179Z,21.18
2022-08-31T03:07:38.880Z,21.18
2022-08-31T03:10:08.302Z,21.17
2022-08-31T03:12:36.033Z,21.17
2022-08-31T03:15:03.709Z,21.17
2022-08-31T03:17:31.377Z,21.18
2022-08-31T03:20:05.675Z,21.16
2022-08-31T03:22:34.777Z,21.17
2022-08-31T03:25:03.918Z,21.16
2022-08-31T03:27:31.596Z,21.15
2022-08-31T03:29:59.600Z,21.14
2022-08-31T03:32:27.496Z,21.13
2022-08-31T03:34:55.980Z,21.14
2022-08-31T03:37:23.810Z,21.15
2022-08-31T03:39:52.979Z,21.14
2022-08-31T03:42:20.803Z,21.13
2022-08-31T03:44:48.654Z,21.13
2022-08-31T03:47:16.794Z,21.14
2022-08-31T03:49:44.817Z,21.13
2022-08-31T03:52:12.728Z,21.13
2022-08-31T03:54:40.659Z,21.13
2022-08-31T03:57:09.990Z,21.13
2022-08-31T03:59:37.712Z,21.11
2022-08-31T04:02:05.574Z,21.12
2022-08-31T04:04:34.898Z,21.12
2022-08-31T04:07:02.598Z,21.11
2022-08-31T04:09:30.257Z,21.10
2022-08-31T04:11:57.977Z,21.12
2022-08-31T04:14:27.058Z,21.12
2022-08-31T04:16:54.772Z,21.11
2022-08-31T04:19:24.890Z,21.10
2022-08-31T04:21:52.797Z,21.13
2022-08-31T04:24:20.527Z,21.14
2022-08-31T04:26:48.631Z,21.17
2022-08-31T04:29:16.278Z,21.17
2022-08-31T04:31:45.264Z,21.19
2022-08-31T04:34:12.868Z,21.20
2022-08-31T04:36:40.544Z,21.21
2022-08-31T04:39:08.969Z,21.23
2022-08-31T04:41:37.831Z,21.23
2022-08-31T04:44:05.506Z,21.23
2022-08-31T04:46:33.718Z,21.22
2022-08-31T04:49:02.692Z,21.20
2022-08-31T04:51:31.580Z,21.19
2022-08-31T04:53:59.256Z,21.15
2022-08-31T04:56:27.866Z,21.13
2022-08-31T04:58:56.521Z,21.13
2022-08-31T05:01:25.202Z,21.10
2022-08-31T05:03:53.310Z,21.09
2022-08-31T05:06:23.044Z,21.08
2022-08-31T05:08:53.354Z,21.06
2022-08-31T05:11:24.835Z,21.07
2022-08-31T05:13:53.440Z,21.07
2022-08-31T05:16:21.756Z,21.07
2022-08-31T05:18:50.187Z,21.05
2022-08-31T05:21:19.397Z,21.02
2022-08-31T05:23:48.510Z,21.02
2022-08-31T05:26:23.525Z,21.00
2022-08-31T05:28:53.853Z,20.99
2022-08-31T05:31:21.768Z,20.99
2022-08-31T05:33:49.617Z,20.99
2022-08-31T05:36:17.562Z,20.98
2022-08-31T05:38:45.371Z,20.97
2022-08-31T05:41:14.495Z,20.97
2022-08-31T05:43:42.137Z,20.97
2022-08-31T05:46:10.811Z,20.94
2022-08-31T05:48:38.758Z,20.95
2022-08-31T05:51:07.974Z,20.93
2022-08-31T05:53:40.246Z,20.93
2022-08-31T05:56:10.522Z,20.92
2022-08-31T05:58:40.138Z,20.90
2022-08-31T06:01:13.974Z,20.94
2022-08-31T06:03:41.930Z,20.94
2022-08-31T06:06:10.258Z,20.95
2022-08-31T06:08:38.723Z,20.94
2022-08-31T06:11:07.037Z,20.95
2022-08-31T06:13:34.754Z,20.95
2022-08-31T06:16:04.331Z,20.94
2022-08-31T06:18:32.112Z,20.91
2022-08-31T06:21:03.605Z,20.91
2022-08-31T06:23:31.466Z,20.91
2022-08-31T06:26:03.589Z,20.89
2022-08-31T06:28:32.598Z,20.90
2022-08-31T06:31:02.973Z,20.89
2022-08-31T06:33:30.681Z,20.86
2022-08-31T06:35:58.445Z,20.87
2022-08-31T06:38:26.413Z,20.86
2022-08-31T06:40:54.133Z,20.86
2022-08-31T06:43:21.863Z,20.86
2022-08-31T06:45:49.682Z,20.86
2022-08-31T06:48:18.848Z,20.86
2022-08-31T06:50:46.511Z,20.85
2022-08-31T06:53:14.229Z,20.84
2022-08-31T06:55:41.856Z,20.84
2022-08-31T06:58:09.512Z,20.84
2022-08-31T07:00:37.148Z,20.83
2022-08-31T07:03:22.981Z,20.84
2022-08-31T07:05:53.000Z,20.84
2022-08-31T07:08:20.792Z,20.85
2022-08-31T07:10:48.545Z,20.86
2022-08-31T07:13:16.194Z,20.86
2022-08-31T07:15:43.933Z,20.85
2022-08-31T07:18:11.689Z,20.86
2022-08-31T07:20:39.431Z,20.87
2022-08-31T07:23:08.541Z,20.86
2022-08-31T07:25:39.152Z,20.85
2022-08-31T07:28:06.974Z,20.87
2022-08-31T07:30:39.867Z,20.86
2022-08-31T07:33:07.602Z,20.86
2022-08-31T07:35:35.290Z,20.85
2022-08-31T07:38:22.962Z,20.85
2022-08-31T07:41:09.686Z,20.85
2022-08-31T07:43:37.472Z,20.86
2022-08-31T07:46:07.285Z,20.88
2022-08-31T07:48:34.991Z,20.89
2022-08-31T07:51:02.673Z,20.89
2022-08-31T07:53:31.462Z,20.89
2022-08-31T07:56:00.441Z,20.88
2022-08-31T07:58:28.160Z,20.86
2022-08-31T08:00:55.796Z,20.86
2022-08-31T08:03:23.764Z,20.86
2022-08-31T08:05:51.867Z,20.86
2022-08-31T08:08:22.850Z,20.88
2022-08-31T08:10:52.213Z,20.86
2022-08-31T08:13:23.098Z,20.86
2022-08-31T08:15:52.305Z,20.85
2022-08-31T08:18:20.532Z,20.85
2022-08-31T08:20:48.280Z,20.86
2022-08-31T08:23:18.448Z,20.86
2022-08-31T08:25:56.004Z,20.86
2022-08-31T08:28:42.609Z,20.86
2022-08-31T08:31:13.171Z,20.86
2022-08-31T08:33:40.946Z,20.85
2022-08-31T08:36:08.899Z,20.84
2022-08-31T08:38:39.099Z,20.87
2022-08-31T08:41:08.065Z,20.86
2022-08-31T08:43:38.385Z,20.86
2022-08-31T08:46:31.388Z,20.86
2022-08-31T08:48:56.207Z,20.85
2022-08-31T08:51:25.131Z,20.85
2022-08-31T08:53:54.894Z,20.88
2022-08-31T08:56:33.453Z,20.86
2022-08-31T08:59:07.361Z,20.86
2022-08-31T09:01:37.863Z,20.87
2022-08-31T09:04:08.613Z,20.88
2022-08-31T09:06:45.901Z,20.90
2022-08-31T09:09:25.600Z,20.89
2022-08-31T09:11:59.629Z,20.90
2022-08-31T09:14:57.080Z,20.90
2022-08-31T09:17:35.109Z,20.91
2022-08-31T09:20:04.096Z,20.92
2022-08-31T09:22:33.189Z,20.91
2022-08-31T09:25:02.644Z,20.93
2022-08-31T09:27:47.153Z,20.92
2022-08-31T09:30:18.639Z,20.92
2022-08-31T09:32:55.881Z,20.91
2022-08-31T09:35:25.561Z,20.94
2022-08-31T09:37:59.218Z,20.92
2022-08-31T09:40:36.104Z,20.92
2022-08-31T09:43:06.388Z,20.92
2022-08-31T09:45:41.818Z,20.90
2022-08-31T09:48:10.180Z,20.92
2022-08-31T09:50:45.041Z,20.92
2022-08-31T09:53:39.086Z,20.94
2022-08-31T09:56:15.458Z,20.96
2022-08-31T09:58:44.536Z,20.98
2022-08-31T10:01:17.249Z,20.98
2022-08-31T10:03:45.549Z,20.99
2022-08-31T10:06:45.633Z,21.01
2022-08-31T10:09:28.549Z,21.03
2022-08-31T10:11:57.599Z,21.02
2022-08-31T10:14:29.060Z,21.03
2022-08-31T10:17:02.654Z,21.01
2022-08-31T10:19:38.037Z,21.01
2022-08-31T10:22:07.447Z,21.03
2022-08-31T10:24:39.149Z,21.02
2022-08-31T10:27:14.860Z,21.06
2022-08-31T10:29:46.134Z,21.04
2022-08-31T10:32:41.356Z,21.04
2022-08-31T10:35:14.900Z,21.05
2022-08-31T10:37:50.030Z,21.05
2022-08-31T10:40:19.133Z,21.04
2022-08-31T10:42:50.136Z,21.03
2022-08-31T10:45:19.036Z,21.02
2022-08-31T10:47:49.312Z,21.00
2022-08-31T10:50:23.173Z,21.00
2022-08-31T10:52:53.297Z,20.99
2022-08-31T10:55:29.070Z,21.01
2022-08-31T10:57:59.823Z,21.01
2022-08-31T11:00:47.756Z,21.00
2022-08-31T11:03:22.185Z,21.00
2022-08-31T11:05:52.747Z,21.00
2022-08-31T11:08:31.102Z,21.01
2022-08-31T11:10:59.146Z,21.00
2022-08-31T11:13:39.594Z,21.00
2022-08-31T11:16:30.770Z,21.01
2022-08-31T11:19:14.222Z,21.02
2022-08-31T11:22:00.357Z,21.02
2022-08-31T11:24:54.097Z,21.00
2022-08-31T11:27:23.599Z,21.00
2022-08-31T11:29:56.562Z,21.00
2022-08-31T11:32:25.592Z,20.99
2022-08-31T11:34:56.608Z,21.00
2022-08-31T11:37:58.976Z,21.00
2022-08-31T11:41:02.837Z,21.00
2022-08-31T11:43:57.704Z,21.02
2022-08-31T11:47:05.175Z,21.01
2022-08-31T11:49:47.910Z,21.00
2022-08-31T11:52:31.995Z,21.00
2022-08-31T11:55:08.933Z,20.99
2022-08-31T11:58:08.930Z,21.00
2022-08-31T12:00:42.824Z,20.99
2022-08-31T12:03:12.308Z,20.99
2022-08-31T12:05:50.911Z,21.00
2022-08-31T12:08:20.022Z,20.99
2022-08-31T12:10:53.210Z,20.99
2022-08-31T12:13:30.925Z,21.01
2022-08-31T12:16:25.065Z,21.01
2022-08-31T12:18:59.390Z,21.00
2022-08-31T12:21:48.006Z,21.00
2022-08-31T12:24:24.080Z,20.99
2022-08-31T12:27:10.383Z,20.99
2022-08-31T12:29:38.664Z,20.98
2022-08-31T12:32:14.849Z,20.98
2022-08-31T12:34:45.532Z,20.97
2022-08-31T12:37:20.947Z,20.97
2022-08-31T12:39:50.238Z,20.98
2022-08-31T12:42:19.060Z,20.97
2022-08-31T12:44:50.906Z,20.97
2022-08-31T12:47:24.286Z,20.97
2022-08-31T12:49:58.149Z,20.97
2022-08-31T12:52:35.225Z,20.96
2022-08-31T12:55:19.338Z,20.97
2022-08-31T12:58:29.389Z,20.99
2022-08-31T13:01:09.166Z,21.00
2022-08-31T13:03:38.490Z,21.00
2022-08-31T13:06:08.309Z,21.01
2022-08-31T13:08:37.684Z,21.02
2022-08-31T13:11:25.826Z,21.01
2022-08-31T13:14:14.883Z,21.02
2022-08-31T13:16:43.925Z,21.04
2022-08-31T13:19:18.757Z,21.04
2022-08-31T13:21:50.840Z,21.04
2022-08-31T13:24:18.458Z,21.02
2022-08-31T13:26:47.457Z,21.03
2022-08-31T13:29:17.532Z,21.03
2022-08-31T13:31:48.854Z,21.04
2022-08-31T13:34:16.475Z,21.04
2022-08-31T13:36:47.696Z,21.03
2022-08-31T13:39:24.130Z,21.03
2022-08-31T13:41:58.613Z,21.04
2022-08-31T13:44:33.802Z,21.04
2022-08-31T13:47:02.930Z,21.04
2022-08-31T13:49:32.199Z,21.04
2022-08-31T13:51:59.932Z,21.03
2022-08-31T13:54:29.168Z,21.04
2022-08-31T13:57:09.342Z,21.05
2022-08-31T13:59:38.005Z,21.05
2022-08-31T14:02:27.555Z,21.06
2022-08-31T14:05:01.715Z,21.07
2022-08-31T14:07:32.063Z,21.07
2022-08-31T14:10:00.713Z,21.09
2022-08-31T14:12:36.307Z,21.08
2022-08-31T14:15:09.114Z,21.08
2022-08-31T14:17:40.641Z,21.06
2022-08-31T14:20:29.261Z,21.06
2022-08-31T14:22:57.198Z,21.07
2022-08-31T14:25:25.022Z,21.11
2022-08-31T14:27:54.784Z,21.17
2022-08-31T14:30:22.549Z,21.21
2022-08-31T14:32:50.208Z,21.26
2022-08-31T14:35:18.116Z,21.24
2022-08-31T14:37:45.715Z,21.24
2022-08-31T14:40:13.957Z,21.22
2022-08-31T14:42:43.459Z,21.23
2022-08-31T14:45:18.463Z,21.20
2022-08-31T14:47:47.832Z,21.20
2022-08-31T14:50:18.633Z,21.17
2022-08-31T14:52:49.433Z,21.15
2022-08-31T14:55:19.998Z,21.11
2022-08-31T14:57:55.545Z,21.10
2022-08-31T15:00:24.670Z,21.08
2022-08-31T15:02:53.322Z,21.07
2022-08-31T15:05:23.875Z,21.07
2022-08-31T15:07:52.791Z,21.06
2022-08-31T15:10:20.995Z,21.05
2022-08-31T15:12:50.064Z,21.02
2022-08-31T15:15:20.314Z,21.01
2022-08-31T15:17:50.433Z,21.00
2022-08-31T15:20:23.435Z,20.98
2022-08-31T15:22:51.505Z,20.97
2022-08-31T15:25:20.696Z,20.97
2022-08-31T15:27:49.321Z,20.97
2022-08-31T15:30:18.811Z,20.97
2022-08-31T15:32:48.858Z,20.96
2022-08-31T15:35:18.849Z,20.95
2022-08-31T15:37:53.024Z,20.96
2022-08-31T15:40:21.586Z,20.95
2022-08-31T15:42:50.837Z,20.92
2022-08-31T15:45:18.504Z,20.92
2022-08-31T15:48:03.657Z,20.91
2022-08-31T15:50:33.177Z,20.91
2022-08-31T15:53:05.191Z,20.91
2022-08-31T15:55:38.796Z,20.93
2022-08-31T15:58:07.745Z,20.95
2022-08-31T16:00:36.475Z,20.96
2022-08-31T16:03:05.087Z,20.98
2022-08-31T16:05:38.747Z,20.99
2022-08-31T16:08:10.875Z,21.00
2022-08-31T16:10:39.474Z,21.00
2022-08-31T16:13:07.557Z,20.97
2022-08-31T16:15:35.306Z,20.94
2022-08-31T16:18:05.203Z,20.94
2022-08-31T16:20:34.713Z,20.93
2022-08-31T16:23:02.987Z,20.93
2022-08-31T16:25:47.505Z,20.93
2022-08-31T16:28:17.293Z,20.92
2022-08-31T16:30:45.339Z,20.90
2022-08-31T16:33:13.113Z,20.90
2022-08-31T16:35:44.389Z,20.89
2022-08-31T16:38:12.201Z,20.90
2022-08-31T16:40:41.507Z,20.91
2022-08-31T16:43:09.556Z,20.93
2022-08-31T16:45:39.044Z,20.93
2022-08-31T16:48:38.913Z,20.94
2022-08-31T16:51:15.057Z,20.92
2022-08-31T16:53:45.072Z,20.92
2022-08-31T16:56:12.888Z,20.92
2022-08-31T16:58:51.645Z,20.93
2022-08-31T17:01:21.861Z,20.93
2022-08-31T17:03:50.945Z,20.94
2022-08-31T17:06:20.126Z,20.93
2022-08-31T17:08:47.829Z,20.90
2022-08-31T17:11:21.457Z,20.88
2022-08-31T17:13:49.618Z,20.88
2022-08-31T17:16:21.146Z,20.86
2022-08-31T17:18:50.532Z,20.84
2022-08-31T17:21:22.403Z,20.83
2022-08-31T17:23:51.371Z,20.83
2022-08-31T17:26:19.591Z,20.81
2022-08-31T17:28:58.756Z,20.82
2022-08-31T17:31:27.710Z,20.82
2022-08-31T17:33:55.726Z,20.80
2022-08-31T17:36:25.849Z,20.80
2022-08-31T17:38:55.084Z,20.80
2022-08-31T17:41:26.576Z,20.82
2022-08-31T17:43:57.173Z,20.81
2022-08-31T17:46:25.856Z,20.81
2022-08-31T17:48:55.745Z,20.79
2022-08-31T17:51:27.463Z,20.77
2022-08-31T17:53:57.061Z,20.82
2022-08-31T17:56:25.493Z,20.83
2022-08-31T17:58:54.473Z,20.82
2022-08-31T18:01:30.169Z,20.81
2022-08-31T18:03:59.606Z,20.79
2022-08-31T18:06:28.838Z,20.78
2022-08-31T18:08:56.699Z,20.78
2022-08-31T18:11:24.426Z,20.81
2022-08-31T18:13:53.769Z,20.81
2022-08-31T18:16:21.670Z,20.78
2022-08-31T18:18:50.157Z,20.77
2022-08-31T18:21:19.025Z,20.77
2022-08-31T18:23:48.803Z,20.75
2022-08-31T18:26:18.285Z,20.71
2022-08-31T18:28:49.795Z,20.72
2022-08-31T18:31:18.577Z,20.69
2022-08-31T18:33:50.953Z,20.71
2022-08-31T18:36:19.261Z,20.68
2022-08-31T18:38:52.456Z,20.67
2022-08-31T18:41:38.129Z,20.66
2022-08-31T18:44:23.501Z,20.67
2022-08-31T18:46:51.434Z,20.66
2022-08-31T18:49:22.189Z,20.68
2022-08-31T18:51:50.487Z,20.66
2022-08-31T18:54:19.681Z,20.66
2022-08-31T18:56:47.440Z,20.65
2022-08-31T18:59:15.368Z,20.69
2022-08-31T19:01:44.087Z,20.70
2022-08-31T19:04:12.054Z,20.69
2022-08-31T19:06:40.240Z,20.69
2022-08-31T19:09:08.421Z,20.69
2022-08-31T19:11:38.237Z,20.69
2022-08-31T19:14:05.917Z,20.69
2022-08-31T19:16:33.565Z,20.69
2022-08-31T19:19:01.405Z,20.71
2022-08-31T19:21:31.171Z,20.70
2022-08-31T19:24:00.228Z,20.70
2022-08-31T19:26:29.974Z,20.70
2022-08-31T19:28:59.132Z,20.71
2022-08-31T19:31:27.637Z,20.72
2022-08-31T19:33:57.012Z,20.71
2022-08-31T19:36:25.111Z,20.71
2022-08-31T19:38:53.934Z,20.73
2022-08-31T19:41:22.832Z,20.75
2022-08-31T19:43:56.010Z,20.74
2022-08-31T19:46:33.824Z,20.76
2022-08-31T19:49:01.630Z,20.75
2022-08-31T19:51:29.859Z,20.77
2022-08-31T19:53:59.113Z,20.77
2022-08-31T19:56:30.442Z,20.78
2022-08-31T19:58:58.788Z,20.77
2022-08-31T20:01:33.635Z,20.76
2022-08-31T20:04:04.098Z,20.75
2022-08-31T20:06:32.499Z,20.75
2022-08-31T20:09:00.217Z,20.75
2022-08-31T20:11:29.614Z,20.73
2022-08-31T20:13:58.439Z,20.75
2022-08-31T20:16:33.396Z,20.76
2022-08-31T20:19:04.041Z,20.75
2022-08-31T20:21:32.809Z,20.74
2022-08-31T20:24:03.085Z,20.75
2022-08-31T20:26:33.210Z,20.74
2022-08-31T20:29:06.715Z,20.78
2022-08-31T20:31:34.583Z,20.77
2022-08-31T20:34:03.885Z,20.77
2022-08-31T20:36:32.503Z,20.75
2022-08-31T20:39:01.779Z,20.73
2022-08-31T20:41:32.173Z,20.73
2022-08-31T20:44:00.839Z,20.73
2022-08-31T20:46:46.075Z,20.71
2022-08-31T20:49:32.049Z,20.71
2022-08-31T20:52:01.792Z,20.69
2022-08-31T20:54:31.807Z,20.68
2022-08-31T20:57:00.238Z,20.68
2022-08-31T20:59:28.081Z,20.69
2022-08-31T21:01:59.596Z,20.68
2022-08-31T21:04:29.811Z,20.69
2022-08-31T21:06:57.792Z,20.68
2022-08-31T21:09:25.563Z,20.67
2022-08-31T21:11:53.297Z,20.68
2022-08-31T21:14:21.097Z,20.68
2022-08-31T21:16:48.913Z,20.67
2022-08-31T21:19:18.809Z,20.67
2022-08-31T21:21:47.986Z,20.66
2022-08-31T21:24:17.053Z,20.67
2022-08-31T21:26:44.933Z,20.66
2022-08-31T21:29:13.298Z,20.65
2022-08-31T21:31:47.893Z,20.64
2022-08-31T21:34:18.000Z,20.65
2022-08-31T21:36:47.222Z,20.65
2022-08-31T21:39:16.169Z,20.65
2022-08-31T21:41:45.045Z,20.64
2022-08-31T21:44:13.404Z,20.63
2022-08-31T21:46:41.542Z,20.63
2022-08-31T21:49:10.637Z,20.65
2022-08-31T21:51:42.046Z,20.66
2022-08-31T21:54:11.233Z,20.67
2022-08-31T21:56:39.821Z,20.68
2022-08-31T21:59:07.653Z,20.67
2022-08-31T22:01:35.460Z,20.68
2022-08-31T22:04:06.937Z,20.69
2022-08-31T22:06:34.977Z,20.68
2022-08-31T22:09:05.641Z,20.66
2022-08-31T22:11:37.151Z,20.65
2022-08-31T22:14:07.633Z,20.65
2022-08-31T22:16:35.845Z,20.65
2022-08-31T22:19:03.823Z,20.64
2022-08-31T22:21:33.094Z,20.62
2022-08-31T22:24:02.141Z,20.63
2022-08-31T22:26:30.401Z,20.63
2022-08-31T22:28:59.859Z,20.63
2022-08-31T22:31:28.254Z,20.65
2022-08-31T22:33:56.210Z,20.66
2022-08-31T22:36:31.455Z,20.66
2022-08-31T22:39:00.485Z,20.68
2022-08-31T22:41:28.655Z,20.69
2022-08-31T22:43:56.788Z,20.68
2022-08-31T22:46:25.923Z,20.67
2022-08-31T22:48:53.621Z,20.66
2022-08-31T22:51:22.350Z,20.65
2022-08-31T22:53:51.495Z,20.65
2022-08-31T22:56:20.683Z,20.66
2022-08-31T22:58:49.064Z,20.66
2022-08-31T23:01:18.579Z,20.64
2022-08-31T23:03:50.991Z,20.62
2022-08-31T23:06:20.076Z,20.63
2022-08-31T23:08:48.467Z,20.62
2022-08-31T23:11:19.175Z,20.62
2022-08-31T23:13:55.436Z,20.62
2022-08-31T23:16:24.921Z,20.62
2022-08-31T23:18:57.266Z,20.62
2022-08-31T23:21:25.754Z,20.62
2022-08-31T23:23:54.066Z,20.61
2022-08-31T23:26:23.830Z,20.63
2022-08-31T23:28:52.678Z,20.64
2022-08-31T23:31:21.621Z,20.66
2022-08-31T23:33:53.386Z,20.67
2022-08-31T23:36:26.118Z,20.68
2022-08-31T23:38:54.749Z,20.69
2022-08-31T23:41:25.791Z,20.70
2022-08-31T23:43:54.154Z,20.69
2022-08-31T23:46:23.760Z,20.70
2022-08-31T23:48:52.164Z,20.69
2022-08-31T23:51:20.024Z,20.69
2022-08-31T23:53:55.155Z,20.67
2022-08-31T23:56:23.584Z,20.69
2022-08-31T23:58:51.381Z,20.70
