createdAt,value
2022-08-22T00:00:33.487Z,2.80
2022-08-22T00:03:08.941Z,2.17
2022-08-22T00:03:18.401Z,2.80
2022-08-22T00:06:00.484Z,2.83
2022-08-22T00:08:41.628Z,2.40
2022-08-22T00:11:16.483Z,2.50
2022-08-22T00:14:01.321Z,2.40
2022-08-22T00:16:37.090Z,2.93
2022-08-22T00:19:18.844Z,2.20
2022-08-22T00:21:54.442Z,2.77
2022-08-22T00:24:30.128Z,2.50
2022-08-22T00:27:07.234Z,2.80
2022-08-22T00:29:43.527Z,2.70
2022-08-22T00:32:17.154Z,2.80
2022-08-22T00:34:59.965Z,2.93
2022-08-22T00:37:34.208Z,2.77
2022-08-22T00:40:21.281Z,2.60
2022-08-22T00:43:04.734Z,2.53
2022-08-22T00:46:11.857Z,2.70
2022-08-22T00:49:04.391Z,2.73
2022-08-22T00:51:55.748Z,2.57
2022-08-22T00:54:34.711Z,2.50
2022-08-22T00:57:21.441Z,3.10
2022-08-22T01:00:08.768Z,2.30
2022-08-22T01:03:02.921Z,2.70
2022-08-22T01:05:49.248Z,2.60
2022-08-22T01:08:36.380Z,2.60
2022-08-22T01:11:18.895Z,2.83
2022-08-22T01:14:13.332Z,3.03
2022-08-22T01:17:14.068Z,2.67
2022-08-22T01:20:19.678Z,2.83
2022-08-22T01:23:26.378Z,2.80
2022-08-22T01:26:33.840Z,2.60
2022-08-22T01:29:49.792Z,2.60
2022-08-22T01:32:57.163Z,3.13
2022-08-22T01:36:03.791Z,3.03
2022-08-22T01:38:58.733Z,2.70
2022-08-22T01:41:52.237Z,2.70
2022-08-22T01:44:35.325Z,2.67
2022-08-22T01:47:08.720Z,2.77
2022-08-22T01:49:45.304Z,3.10
2022-08-22T01:52:20.076Z,2.60
2022-08-22T01:54:55.302Z,3.00
2022-08-22T01:57:25.029Z,2.90
2022-08-22T01:59:57.119Z,2.60
2022-08-22T02:02:37.730Z,3.10
2022-08-22T02:05:14.352Z,2.70
2022-08-22T02:07:49.877Z,2.40
2022-08-22T02:10:24.614Z,2.90
2022-08-22T02:13:03.632Z,3.07
2022-08-22T02:15:51.448Z,3.20
2022-08-22T02:18:29.383Z,3.20
2022-08-22T02:21:06.404Z,2.57
2022-08-22T02:23:48.139Z,2.97
2022-08-22T02:26:22.420Z,3.03
2022-08-22T02:28:59.883Z,3.40
2022-08-22T02:31:40.289Z,3.40
2022-08-22T02:34:31.267Z,3.00
2022-08-22T02:37:09.503Z,3.70
2022-08-22T02:39:45.256Z,3.63
2022-08-22T02:42:22.899Z,3.47
2022-08-22T02:44:59.122Z,3.77
2022-08-22T02:47:34.345Z,3.27
2022-08-22T02:50:12.188Z,3.60
2022-08-22T02:52:54.277Z,3.50
2022-08-22T02:55:37.403Z,3.47
2022-08-22T02:58:12.773Z,3.10
2022-08-22T03:00:48.268Z,3.77
2022-08-22T03:03:21.092Z,3.43
2022-08-22T03:06:02.274Z,3.80
2022-08-22T03:08:32.883Z,3.73
2022-08-22T03:11:19.926Z,3.70
2022-08-22T03:13:58.632Z,3.87
2022-08-22T03:16:33.335Z,4.03
2022-08-22T03:19:16.163Z,3.83
2022-08-22T03:21:51.367Z,3.67
2022-08-22T03:24:27.070Z,3.43
2022-08-22T03:27:07.295Z,3.20
2022-08-22T03:29:38.864Z,3.37
2022-08-22T03:32:11.708Z,3.57
2022-08-22T03:34:54.791Z,3.67
2022-08-22T03:37:28.188Z,4.00
2022-08-22T03:40:02.567Z,5.40
2022-08-22T03:42:56.080Z,4.53
2022-08-22T03:45:55.828Z,4.50
2022-08-22T03:48:53.463Z,4.30
2022-08-22T03:51:32.629Z,4.30
2022-08-22T03:54:42.191Z,3.90
2022-08-22T03:57:47.822Z,4.30
2022-08-22T04:00:39.192Z,4.00
2022-08-22T04:03:47.120Z,4.50
2022-08-22T04:06:38.479Z,4.23
2022-08-22T04:09:35.841Z,4.60
2022-08-22T04:12:40.787Z,4.90
2022-08-22T04:15:30.162Z,4.33
2022-08-22T04:18:18.170Z,5.23
2022-08-22T04:21:07.316Z,4.23
2022-08-22T04:23:57.711Z,4.80
2022-08-22T04:26:38.768Z,4.43
2022-08-22T04:29:15.853Z,4.43
2022-08-22T04:31:48.465Z,4.63
2022-08-22T04:34:27.282Z,4.83
2022-08-22T04:37:00.981Z,4.20
2022-08-22T04:39:36.807Z,4.40
2022-08-22T04:42:31.779Z,5.37
2022-08-22T04:45:07.060Z,4.83
2022-08-22T04:47:39.314Z,4.77
2022-08-22T04:50:16.483Z,4.83
2022-08-22T04:52:57.811Z,5.20
2022-08-22T04:55:34.732Z,4.90
2022-08-22T04:58:13.019Z,5.10
2022-08-22T05:00:50.772Z,4.80
2022-08-22T05:03:25.010Z,5.27
2022-08-22T05:05:56.811Z,4.90
2022-08-22T05:08:30.443Z,5.30
2022-08-22T05:11:00.540Z,5.50
2022-08-22T05:13:32.201Z,5.37
2022-08-22T05:16:04.419Z,5.10
2022-08-22T05:18:37.451Z,4.80
2022-08-22T05:21:11.154Z,5.03
2022-08-22T05:23:48.962Z,6.10
2022-08-22T05:26:18.711Z,5.23
2022-08-22T05:28:53.308Z,5.20
2022-08-22T05:31:26.680Z,5.40
2022-08-22T05:33:59.636Z,5.23
2022-08-22T07:23:48.807Z,8.23
2022-08-22T08:30:48.224Z,4.43
2022-08-22T08:33:26.303Z,4.07
2022-08-22T08:36:05.778Z,4.10
2022-08-22T08:38:53.355Z,4.43
2022-08-22T08:41:54.066Z,4.30
2022-08-22T08:44:46.131Z,3.50
2022-08-22T08:47:57.894Z,3.77
2022-08-22T08:51:02.061Z,4.37
2022-08-22T08:54:12.063Z,3.30
2022-08-22T08:56:58.769Z,4.57
2022-08-22T09:00:30.288Z,3.80
2022-08-22T09:06:42.359Z,3.30
2022-08-22T09:09:36.689Z,3.40
2022-08-22T09:13:11.932Z,3.80
2022-08-22T09:16:08.348Z,3.17
2022-08-22T09:23:04.734Z,3.20
2022-08-22T09:25:53.904Z,3.23
2022-08-22T09:28:31.671Z,2.70
2022-08-22T09:31:48.391Z,3.03
2022-08-22T09:34:28.220Z,2.90
2022-08-22T09:37:14.244Z,3.13
2022-08-22T09:39:57.748Z,2.53
2022-08-22T09:42:34.528Z,2.80
2022-08-22T09:45:42.912Z,2.47
2022-08-22T09:49:16.351Z,2.50
2022-08-22T09:52:14.497Z,2.83
2022-08-22T09:54:50.212Z,2.90
2022-08-22T09:57:38.570Z,2.30
2022-08-22T10:00:25.676Z,2.30
2022-08-22T10:03:07.865Z,2.00
2022-08-22T10:05:47.033Z,2.50
2022-08-22T10:08:39.651Z,2.53
2022-08-22T10:11:26.209Z,2.30
2022-08-22T10:14:11.318Z,2.03
2022-08-22T10:17:01.674Z,2.33
2022-08-22T10:19:38.574Z,1.90
2022-08-22T10:22:29.792Z,2.40
2022-08-22T10:25:22.823Z,1.83
2022-08-22T10:28:10.635Z,2.27
2022-08-22T10:30:50.121Z,2.20
2022-08-22T10:33:26.367Z,2.20
2022-08-22T10:36:05.375Z,2.30
2022-08-22T10:38:46.189Z,2.10
2022-08-22T10:41:27.454Z,2.50
2022-08-22T10:44:06.293Z,1.83
2022-08-22T10:46:42.183Z,2.30
2022-08-22T10:49:17.973Z,1.90
2022-08-22T10:51:53.512Z,1.90
2022-08-22T10:54:32.663Z,2.57
2022-08-22T10:57:20.787Z,2.10
2022-08-22T10:59:58.433Z,2.30
2022-08-22T11:02:45.462Z,2.73
2022-08-22T11:05:37.874Z,2.30
2022-08-22T11:08:52.926Z,2.47
2022-08-22T11:11:37.152Z,2.30
2022-08-22T11:14:35.690Z,2.43
2022-08-22T11:17:30.790Z,2.90
2022-08-22T11:20:19.434Z,2.00
2022-08-22T11:23:07.485Z,2.43
2022-08-22T11:25:53.755Z,2.40
2022-08-22T11:28:58.497Z,2.30
2022-08-22T11:31:51.530Z,2.47
2022-08-22T11:34:32.877Z,2.57
2022-08-22T11:37:11.142Z,2.60
2022-08-22T11:39:45.832Z,2.37
2022-08-22T11:42:22.242Z,2.53
2022-08-22T11:44:57.247Z,2.47
2022-08-22T11:47:31.561Z,3.17
2022-08-22T11:50:13.880Z,2.60
2022-08-22T11:53:08.357Z,2.30
2022-08-22T11:55:42.876Z,2.60
2022-08-22T11:58:29.246Z,2.40
2022-08-22T12:01:03.400Z,2.13
2022-08-22T12:03:55.625Z,2.80
2022-08-22T12:06:45.293Z,3.10
2022-08-22T12:09:35.958Z,2.43
2022-08-22T12:12:38.973Z,2.60
2022-08-22T12:15:17.214Z,2.80
2022-08-22T12:18:34.424Z,2.30
2022-08-22T12:21:38.664Z,2.17
2022-08-22T12:24:30.335Z,2.80
2022-08-22T12:27:27.987Z,2.33
2022-08-22T12:30:16.733Z,2.60
2022-08-22T12:33:22.903Z,2.60
2022-08-22T12:36:04.882Z,2.27
2022-08-22T12:38:51.584Z,2.67
2022-08-22T12:41:40.086Z,2.70
2022-08-22T12:44:37.124Z,2.53
2022-08-22T12:47:18.210Z,2.27
2022-08-22T12:50:05.112Z,2.57
2022-08-22T12:52:51.672Z,2.40
2022-08-22T12:55:33.240Z,2.10
2022-08-22T12:58:13.154Z,2.40
2022-08-22T13:00:47.395Z,2.10
2022-08-22T13:03:25.015Z,2.63
2022-08-22T13:05:57.172Z,2.60
2022-08-22T13:08:32.179Z,2.57
2022-08-22T13:11:09.844Z,2.50
2022-08-22T13:13:44.632Z,2.70
2022-08-22T13:16:36.345Z,2.63
2022-08-22T13:19:13.730Z,2.70
2022-08-22T13:21:48.338Z,2.30
2022-08-22T13:24:22.746Z,2.40
2022-08-22T13:27:16.887Z,2.47
2022-08-22T13:29:53.944Z,2.67
2022-08-22T13:32:34.967Z,2.40
2022-08-22T13:35:03.870Z,2.70
2022-08-22T13:37:37.822Z,2.90
2022-08-22T13:40:11.398Z,2.40
2022-08-22T13:42:47.854Z,2.53
2022-08-22T13:45:22.962Z,2.30
2022-08-22T13:47:59.305Z,2.50
2022-08-22T13:50:53.151Z,2.40
2022-08-22T13:53:30.918Z,2.90
2022-08-22T13:56:15.556Z,2.60
2022-08-22T13:58:48.585Z,3.20
2022-08-22T14:01:37.850Z,2.60
2022-08-22T14:04:28.813Z,2.43
2022-08-22T14:07:25.504Z,2.07
2022-08-22T14:09:57.454Z,2.50
2022-08-22T14:12:33.339Z,2.77
2022-08-22T14:15:04.375Z,2.50
2022-08-22T14:17:42.414Z,2.67
2022-08-22T14:20:31.963Z,2.03
2022-08-22T14:23:05.348Z,2.30
2022-08-22T14:25:38.885Z,2.20
2022-08-22T14:28:10.153Z,2.80
2022-08-22T14:31:00.686Z,2.60
2022-08-22T14:33:36.118Z,2.33
2022-08-22T14:36:17.772Z,2.80
2022-08-22T14:38:52.000Z,2.37
2022-08-22T14:41:55.753Z,2.60
2022-08-22T14:44:24.151Z,2.50
2022-08-22T14:46:57.787Z,2.33
2022-08-22T14:49:32.004Z,2.43
2022-08-22T14:52:09.927Z,2.60
2022-08-22T14:54:39.770Z,2.90
2022-08-22T14:57:19.745Z,2.83
2022-08-22T14:59:51.317Z,2.57
2022-08-22T15:02:29.338Z,2.20
2022-08-22T15:05:01.599Z,2.20
2022-08-22T15:07:34.580Z,2.60
2022-08-22T15:10:07.450Z,2.77
2022-08-22T15:12:46.596Z,2.50
2022-08-22T15:15:30.442Z,2.70
2022-08-22T15:17:58.675Z,2.30
2022-08-22T15:20:36.186Z,2.00
2022-08-22T15:23:20.699Z,2.60
2022-08-22T15:26:02.137Z,2.70
2022-08-22T15:28:52.450Z,2.57
2022-08-22T15:31:22.912Z,2.30
2022-08-22T15:33:51.956Z,2.17
2022-08-22T15:36:23.934Z,2.33
2022-08-22T15:38:56.408Z,2.43
2022-08-22T15:41:40.175Z,2.50
2022-08-22T15:44:15.718Z,2.40
2022-08-22T15:47:23.981Z,2.37
2022-08-22T15:49:58.284Z,2.77
2022-08-22T15:52:31.875Z,2.47
2022-08-22T15:55:22.191Z,2.30
2022-08-22T15:58:05.989Z,2.60
2022-08-22T16:00:44.795Z,2.20
2022-08-22T16:03:28.817Z,2.80
2022-08-22T16:05:59.775Z,2.20
2022-08-22T16:08:35.283Z,2.50
2022-08-22T16:11:32.449Z,2.90
2022-08-22T16:14:23.498Z,2.80
2022-08-22T16:17:33.387Z,2.57
2022-08-22T16:20:34.779Z,2.57
2022-08-22T16:23:12.773Z,3.07
2022-08-22T16:26:10.787Z,2.80
2022-08-22T16:29:00.506Z,2.80
2022-08-22T16:31:31.765Z,2.73
2022-08-22T16:34:21.896Z,2.97
2022-08-22T16:36:51.884Z,2.50
2022-08-22T16:39:36.869Z,2.83
2022-08-22T16:42:28.457Z,2.67
2022-08-22T16:45:12.168Z,2.60
2022-08-22T16:47:56.621Z,3.03
2022-08-22T16:50:40.927Z,2.90
2022-08-22T16:53:13.804Z,3.07
2022-08-22T16:55:56.148Z,3.20
2022-08-22T16:59:13.884Z,2.87
2022-08-22T17:02:02.208Z,2.90
2022-08-22T17:04:37.975Z,2.70
2022-08-22T17:07:23.239Z,2.83
2022-08-22T17:10:20.287Z,2.87
2022-08-22T17:13:02.077Z,2.40
2022-08-22T17:15:36.214Z,2.80
2022-08-22T17:18:31.994Z,2.80
2022-08-22T17:21:11.655Z,2.80
2022-08-22T17:23:48.920Z,2.63
2022-08-22T17:26:28.991Z,2.70
2022-08-22T17:29:09.243Z,2.70
2022-08-22T17:31:46.575Z,2.73
2022-08-22T17:34:39.370Z,2.47
2022-08-22T17:37:18.092Z,2.60
2022-08-22T17:40:10.911Z,2.93
2022-08-22T17:42:58.684Z,3.00
2022-08-22T17:45:38.155Z,2.93
2022-08-22T17:48:13.899Z,2.57
2022-08-22T17:50:48.289Z,2.80
2022-08-22T17:53:29.709Z,2.93
2022-08-22T17:56:13.086Z,3.10
2022-08-22T17:58:46.624Z,2.67
2022-08-22T18:01:16.633Z,2.53
2022-08-22T18:03:52.246Z,2.90
2022-08-22T18:06:26.202Z,2.80
2022-08-22T18:09:15.190Z,3.00
2022-08-22T18:11:50.577Z,2.80
2022-08-22T18:14:31.034Z,3.00
2022-08-22T18:17:00.979Z,3.13
2022-08-22T18:19:43.476Z,2.87
2022-08-22T18:22:25.769Z,2.90
2022-08-22T18:25:03.328Z,2.60
2022-08-22T18:27:38.517Z,3.60
2022-08-22T18:30:22.241Z,2.97
2022-08-22T18:32:57.618Z,2.90
2022-08-22T18:35:30.134Z,2.60
2022-08-22T18:38:12.202Z,2.83
2022-08-22T18:41:15.874Z,2.77
2022-08-22T18:43:48.246Z,3.30
2022-08-22T18:46:34.035Z,2.93
2022-08-22T18:49:15.959Z,2.93
2022-08-22T18:51:44.824Z,2.63
2022-08-22T18:54:43.163Z,3.03
2022-08-22T18:57:38.703Z,2.97
2022-08-22T19:00:16.810Z,2.90
2022-08-22T19:03:05.378Z,2.80
2022-08-22T19:05:51.606Z,2.70
2022-08-22T19:08:50.404Z,2.93
2022-08-22T19:11:37.266Z,2.90
2022-08-22T19:14:20.474Z,2.50
2022-08-22T19:17:16.266Z,2.50
2022-08-22T19:20:13.974Z,2.80
2022-08-22T19:22:43.045Z,2.20
2022-08-22T19:25:18.420Z,2.60
2022-08-22T19:28:35.399Z,2.73
2022-08-22T19:31:23.773Z,2.83
2022-08-22T19:34:30.451Z,2.87
2022-08-22T19:37:33.359Z,2.53
2022-08-22T19:40:05.777Z,2.80
2022-08-22T19:42:39.008Z,2.77
2022-08-22T19:45:23.488Z,3.03
2022-08-22T19:47:59.564Z,2.80
2022-08-22T19:50:33.110Z,3.10
2022-08-22T19:53:33.055Z,3.20
2022-08-22T19:56:13.541Z,3.43
2022-08-22T19:58:56.906Z,3.17
2022-08-22T20:01:40.472Z,2.90
2022-08-22T20:04:21.736Z,2.70
2022-08-22T20:07:00.155Z,2.90
2022-08-22T20:09:43.456Z,2.77
2022-08-22T20:12:23.313Z,2.73
2022-08-22T20:14:52.316Z,2.50
2022-08-22T20:17:43.743Z,2.80
2022-08-22T20:20:35.439Z,2.70
2022-08-22T20:23:10.828Z,2.57
2022-08-22T20:25:45.691Z,2.17
2022-08-22T20:28:32.214Z,2.60
2022-08-22T20:31:02.957Z,2.63
2022-08-22T20:33:36.087Z,2.80
2022-08-22T20:36:06.991Z,2.43
2022-08-22T20:38:56.081Z,2.50
2022-08-22T20:41:30.515Z,2.60
2022-08-22T20:44:04.481Z,2.60
2022-08-22T20:46:47.514Z,2.60
2022-08-22T20:49:26.262Z,2.70
2022-08-22T20:51:57.443Z,2.40
2022-08-22T20:54:28.044Z,2.40
2022-08-22T20:57:00.145Z,2.70
2022-08-22T20:59:37.092Z,2.70
2022-08-22T21:02:15.726Z,2.60
2022-08-22T21:04:52.990Z,2.47
2022-08-22T21:07:23.701Z,2.40
2022-08-22T21:10:16.705Z,2.80
2022-08-22T21:13:03.667Z,2.70
2022-08-22T21:15:33.194Z,2.83
2022-08-22T21:18:01.650Z,2.97
2022-08-22T21:20:35.179Z,2.93
2022-08-22T21:23:05.496Z,2.83
2022-08-22T21:25:34.299Z,2.80
2022-08-22T21:28:02.590Z,3.00
2022-08-22T21:30:31.278Z,3.10
2022-08-22T21:32:59.434Z,3.00
2022-08-22T21:35:31.188Z,2.90
2022-08-22T21:38:02.573Z,3.03
2022-08-22T21:40:34.708Z,2.97
2022-08-22T21:43:07.913Z,2.90
2022-08-22T21:45:44.081Z,3.07
2022-08-22T21:48:32.343Z,2.90
2022-08-22T21:51:41.950Z,3.40
2022-08-22T21:54:39.643Z,2.93
2022-08-22T21:57:33.688Z,2.80
2022-08-22T22:00:02.113Z,3.00
2022-08-22T22:02:43.704Z,2.77
2022-08-22T22:05:15.919Z,3.00
2022-08-22T22:07:47.883Z,3.10
2022-08-22T22:10:20.180Z,2.90
2022-08-22T22:12:51.313Z,2.77
2022-08-22T22:15:22.539Z,3.00
2022-08-22T22:17:50.959Z,3.00
2022-08-22T22:20:21.178Z,3.10
2022-08-22T22:22:49.416Z,3.23
2022-08-22T22:25:38.797Z,3.30
2022-08-22T22:28:11.519Z,3.03
2022-08-22T22:30:39.976Z,3.00
2022-08-22T22:33:08.037Z,3.37
2022-08-22T22:35:38.990Z,3.03
2022-08-22T22:38:07.925Z,3.03
2022-08-22T22:40:37.490Z,3.37
2022-08-22T22:43:05.587Z,2.87
2022-08-22T22:45:33.641Z,3.33
2022-08-22T22:48:01.996Z,3.37
2022-08-22T22:50:30.087Z,3.60
2022-08-22T22:52:58.492Z,3.50
2022-08-22T22:55:26.667Z,3.30
2022-08-22T22:57:58.431Z,3.50
2022-08-22T23:00:30.511Z,3.50
2022-08-22T23:03:00.581Z,3.23
2022-08-22T23:05:29.389Z,3.00
2022-08-22T23:07:57.789Z,3.30
2022-08-22T23:10:26.643Z,3.20
2022-08-22T23:12:56.178Z,3.47
2022-08-22T23:15:24.262Z,3.70
2022-08-22T23:17:52.414Z,3.73
2022-08-22T23:20:20.966Z,3.63
2022-08-22T23:22:49.450Z,3.67
2022-08-22T23:25:17.421Z,3.40
2022-08-22T23:27:48.677Z,3.40
2022-08-22T23:30:22.354Z,3.70
2022-08-22T23:32:50.652Z,3.60
2022-08-22T23:35:18.878Z,4.10
2022-08-22T23:37:46.928Z,4.07
2022-08-22T23:40:15.187Z,3.40
2022-08-22T23:42:43.401Z,4.10
2022-08-22T23:45:11.794Z,3.80
2022-08-22T23:47:41.552Z,3.60
2022-08-22T23:50:10.405Z,3.90
2022-08-22T23:52:38.654Z,3.40
2022-08-22T23:55:07.757Z,3.40
2022-08-22T23:57:36.144Z,3.53
