createdAt,value
2023-02-28T00:01:32.930Z,2.50
2023-02-28T00:04:01.746Z,1.67
2023-02-28T00:06:30.312Z,2.40
2023-02-28T00:08:58.779Z,2.10
2023-02-28T00:11:27.558Z,2.30
2023-02-28T00:13:57.682Z,1.93
2023-02-28T00:16:26.284Z,2.00
2023-02-28T00:18:54.798Z,2.20
2023-02-28T00:21:23.344Z,1.83
2023-02-28T00:23:51.799Z,2.53
2023-02-28T00:26:21.941Z,2.03
2023-02-28T00:28:51.350Z,2.10
2023-02-28T00:31:21.202Z,2.10
2023-02-28T00:33:50.272Z,2.43
2023-02-28T00:36:18.660Z,1.73
2023-02-28T00:38:47.236Z,2.50
2023-02-28T00:41:15.590Z,2.30
2023-02-28T00:43:44.160Z,2.07
2023-02-28T00:46:13.348Z,2.03
2023-02-28T00:48:43.191Z,2.30
2023-02-28T00:51:11.677Z,2.03
2023-02-28T00:53:40.098Z,1.90
2023-02-28T00:56:09.051Z,2.30
2023-02-28T00:58:37.443Z,2.50
2023-02-28T01:01:06.263Z,2.57
2023-02-28T01:03:35.101Z,2.10
2023-02-28T01:06:04.977Z,2.40
2023-02-28T01:08:33.658Z,2.10
2023-02-28T01:11:11.038Z,1.97
2023-02-28T01:13:42.340Z,2.03
2023-02-28T01:16:11.019Z,2.00
2023-02-28T01:18:40.086Z,2.13
2023-02-28T01:21:11.688Z,2.63
2023-02-28T01:23:40.534Z,2.30
2023-02-28T01:26:10.283Z,2.50
2023-02-28T01:28:41.654Z,2.40
2023-02-28T01:31:10.997Z,2.50
2023-02-28T01:33:40.583Z,2.00
2023-02-28T01:36:14.169Z,1.57
2023-02-28T01:38:42.716Z,2.20
2023-02-28T01:41:17.409Z,2.03
2023-02-28T01:44:06.556Z,2.03
2023-02-28T01:46:36.443Z,2.03
2023-02-28T01:49:11.237Z,1.80
2023-02-28T01:51:46.757Z,1.80
2023-02-28T01:54:19.266Z,2.17
2023-02-28T01:56:53.335Z,2.20
2023-02-28T01:59:27.041Z,1.50
2023-02-28T02:01:56.454Z,1.70
2023-02-28T02:04:29.322Z,1.90
2023-02-28T02:07:00.811Z,1.83
2023-02-28T02:09:29.217Z,2.00
2023-02-28T02:11:58.821Z,2.20
2023-02-28T02:14:53.534Z,1.90
2023-02-28T02:17:34.578Z,2.10
2023-02-28T02:20:35.964Z,2.10
2023-02-28T02:23:29.969Z,2.20
2023-02-28T02:26:02.740Z,2.03
2023-02-28T02:29:14.060Z,2.00
2023-02-28T02:32:17.761Z,2.27
2023-02-28T02:34:58.683Z,1.97
2023-02-28T02:37:38.383Z,2.43
2023-02-28T02:40:16.080Z,2.37
2023-02-28T02:42:51.841Z,2.47
2023-02-28T02:45:25.088Z,2.40
2023-02-28T02:47:57.956Z,2.10
2023-02-28T02:50:32.946Z,3.27
2023-02-28T02:53:05.275Z,2.67
2023-02-28T02:55:39.454Z,3.07
2023-02-28T02:58:12.678Z,3.53
2023-02-28T03:00:47.807Z,2.20
2023-02-28T03:03:18.989Z,2.63
2023-02-28T03:05:51.235Z,2.90
2023-02-28T03:08:20.914Z,3.13
2023-02-28T03:10:52.804Z,3.00
2023-02-28T03:13:41.835Z,2.77
2023-02-28T03:16:33.135Z,2.63
2023-02-28T03:19:13.077Z,2.70
2023-02-28T03:21:52.317Z,2.67
2023-02-28T03:24:27.311Z,2.87
2023-02-28T03:27:01.682Z,3.00
2023-02-28T03:29:35.869Z,2.37
2023-02-28T03:32:15.734Z,2.70
2023-02-28T03:34:49.808Z,2.53
2023-02-28T03:37:24.541Z,2.27
2023-02-28T03:39:57.997Z,2.30
2023-02-28T03:42:30.204Z,2.40
2023-02-28T03:45:02.412Z,2.43
2023-02-28T03:47:38.065Z,2.63
2023-02-28T03:50:12.136Z,2.60
2023-02-28T03:52:47.447Z,2.53
2023-02-28T03:55:18.055Z,2.93
2023-02-28T03:57:57.805Z,2.50
2023-02-28T04:00:33.964Z,2.70
2023-02-28T04:03:02.492Z,2.07
2023-02-28T04:05:31.807Z,2.60
2023-02-28T04:08:08.880Z,2.07
2023-02-28T04:10:37.350Z,2.90
2023-02-28T04:13:05.651Z,2.63
2023-02-28T04:15:34.297Z,3.30
2023-02-28T04:18:02.586Z,2.53
2023-02-28T04:20:31.005Z,2.40
2023-02-28T04:22:59.424Z,2.33
2023-02-28T04:25:29.367Z,2.30
2023-02-28T04:27:57.714Z,2.70
2023-02-28T04:30:26.114Z,2.93
2023-02-28T04:32:54.518Z,2.97
2023-02-28T04:35:22.913Z,2.13
2023-02-28T04:37:51.311Z,2.87
2023-02-28T04:40:20.060Z,2.73
2023-02-28T04:42:49.801Z,2.80
2023-02-28T04:45:18.463Z,2.57
2023-02-28T04:47:46.841Z,2.93
2023-02-28T04:50:15.254Z,3.33
2023-02-28T04:52:43.614Z,2.50
2023-02-28T04:55:12.613Z,2.30
2023-02-28T04:57:40.926Z,2.73
2023-02-28T05:00:13.985Z,2.40
2023-02-28T05:02:42.408Z,2.13
2023-02-28T05:05:11.140Z,2.13
2023-02-28T05:07:39.656Z,2.30
2023-02-28T05:10:08.664Z,1.77
2023-02-28T05:12:37.072Z,2.27
2023-02-28T05:15:06.147Z,2.00
2023-02-28T05:17:35.877Z,2.07
2023-02-28T05:20:14.993Z,2.03
2023-02-28T05:22:44.651Z,2.17
2023-02-28T05:25:16.134Z,1.90
2023-02-28T05:27:45.372Z,2.30
2023-02-28T05:30:14.257Z,1.97
2023-02-28T05:32:45.037Z,1.60
2023-02-28T05:35:13.975Z,1.70
2023-02-28T05:37:42.607Z,1.40
2023-02-28T05:40:12.489Z,1.97
2023-02-28T05:42:40.992Z,2.50
2023-02-28T05:45:11.227Z,1.93
2023-02-28T05:47:39.541Z,1.50
2023-02-28T05:50:11.735Z,2.00
2023-02-28T05:52:40.159Z,1.90
2023-02-28T05:55:09.343Z,2.10
2023-02-28T05:57:37.792Z,1.90
2023-02-28T06:00:07.187Z,1.50
2023-02-28T06:02:41.548Z,2.03
2023-02-28T06:05:16.297Z,2.07
2023-02-28T06:07:45.082Z,2.33
2023-02-28T06:10:13.953Z,1.67
2023-02-28T06:12:43.829Z,1.67
2023-02-28T06:15:15.451Z,1.80
2023-02-28T06:17:44.014Z,2.00
2023-02-28T06:20:15.056Z,1.80
2023-02-28T06:22:43.958Z,2.00
2023-02-28T06:25:13.046Z,1.70
2023-02-28T06:27:41.548Z,1.93
2023-02-28T06:30:11.034Z,1.70
2023-02-28T06:32:40.333Z,2.77
2023-02-28T06:35:09.428Z,2.20
2023-02-28T06:37:41.634Z,1.77
2023-02-28T06:40:14.080Z,2.13
2023-02-28T06:42:42.803Z,1.90
2023-02-28T06:45:12.060Z,2.30
2023-02-28T06:47:42.461Z,2.30
2023-02-28T06:50:12.843Z,1.97
2023-02-28T06:52:42.583Z,2.33
2023-02-28T06:55:11.868Z,1.83
2023-02-28T06:57:40.347Z,2.13
2023-02-28T07:00:11.197Z,2.57
2023-02-28T07:02:39.848Z,2.03
2023-02-28T07:05:08.953Z,2.30
2023-02-28T07:07:39.683Z,2.27
2023-02-28T07:10:11.949Z,2.07
2023-02-28T07:12:40.430Z,2.40
2023-02-28T07:15:09.910Z,1.87
2023-02-28T07:17:39.333Z,2.57
2023-02-28T07:20:08.788Z,2.50
2023-02-28T07:22:38.368Z,2.60
2023-02-28T07:25:07.577Z,2.50
2023-02-28T07:27:37.433Z,2.37
2023-02-28T07:30:06.754Z,2.40
2023-02-28T07:32:39.016Z,2.60
2023-02-28T07:35:08.181Z,2.80
2023-02-28T07:37:37.633Z,2.20
2023-02-28T07:40:09.511Z,3.03
2023-02-28T07:42:39.697Z,2.73
2023-02-28T07:45:09.638Z,4.33
2023-02-28T07:47:38.021Z,3.47
2023-02-28T07:50:07.275Z,4.00
2023-02-28T07:52:35.671Z,3.60
2023-02-28T07:55:04.201Z,3.53
2023-02-28T07:57:35.792Z,2.93
2023-02-28T08:00:06.389Z,2.90
2023-02-28T08:02:39.741Z,2.83
2023-02-28T08:05:09.595Z,2.93
2023-02-28T08:07:38.111Z,2.77
2023-02-28T08:10:08.114Z,3.33
2023-02-28T08:12:36.540Z,3.90
2023-02-28T08:15:07.281Z,2.87
2023-02-28T08:17:35.716Z,3.77
2023-02-28T08:20:05.110Z,3.40
2023-02-28T08:22:33.514Z,2.77
2023-02-28T08:25:01.827Z,2.80
2023-02-28T08:27:30.197Z,2.90
2023-02-28T08:29:58.676Z,3.23
2023-02-28T08:32:30.047Z,2.73
2023-02-28T08:34:59.226Z,3.40
2023-02-28T08:37:27.871Z,2.17
2023-02-28T08:39:56.685Z,2.83
2023-02-28T08:42:25.393Z,2.93
2023-02-28T08:44:53.813Z,2.50
2023-02-28T08:47:22.217Z,2.53
2023-02-28T08:49:52.332Z,3.03
2023-02-28T08:52:20.747Z,2.63
2023-02-28T08:54:49.175Z,2.40
2023-02-28T08:57:17.511Z,2.43
2023-02-28T08:59:45.935Z,2.73
2023-02-28T09:02:15.509Z,2.63
2023-02-28T09:04:47.195Z,2.50
2023-02-28T09:07:17.069Z,2.77
2023-02-28T09:09:55.811Z,2.87
2023-02-28T09:12:24.549Z,2.33
2023-02-28T09:14:53.290Z,2.60
2023-02-28T09:17:22.507Z,3.00
2023-02-28T09:19:51.534Z,2.47
2023-02-28T09:22:21.468Z,2.80
2023-02-28T09:24:49.783Z,2.53
2023-02-28T09:27:18.335Z,2.60
2023-02-28T09:29:46.680Z,2.70
2023-02-28T09:32:15.427Z,2.73
2023-02-28T09:34:44.256Z,2.63
2023-02-28T09:37:12.678Z,3.27
2023-02-28T09:39:42.516Z,3.07
2023-02-28T09:42:23.202Z,2.80
2023-02-28T09:44:53.501Z,2.53
2023-02-28T09:47:34.364Z,2.87
2023-02-28T09:50:24.957Z,2.30
2023-02-28T09:52:53.423Z,2.20
2023-02-28T09:55:35.244Z,2.70
2023-02-28T09:58:08.135Z,2.67
2023-02-28T10:00:42.399Z,2.90
2023-02-28T10:03:32.713Z,2.40
2023-02-28T10:06:07.284Z,2.83
2023-02-28T10:08:46.300Z,2.63
2023-02-28T10:11:19.302Z,3.03
2023-02-28T10:13:56.976Z,2.40
2023-02-28T10:16:31.156Z,2.90
2023-02-28T10:19:06.663Z,2.50
2023-02-28T10:21:39.052Z,2.63
2023-02-28T10:24:19.470Z,2.27
2023-02-28T10:26:50.823Z,3.50
2023-02-28T10:29:19.217Z,2.43
2023-02-28T10:31:47.581Z,2.90
2023-02-28T10:34:16.148Z,2.40
2023-02-28T10:36:45.953Z,2.57
2023-02-28T10:39:36.775Z,3.03
2023-02-28T10:42:07.766Z,3.10
2023-02-28T10:44:36.246Z,3.33
2023-02-28T10:47:04.953Z,4.40
2023-02-28T10:49:33.449Z,3.50
2023-02-28T10:52:03.040Z,4.10
2023-02-28T10:54:35.060Z,3.47
2023-02-28T10:57:19.989Z,3.57
2023-02-28T10:59:52.641Z,4.20
2023-02-28T11:02:38.508Z,3.17
2023-02-28T11:05:26.080Z,3.43
2023-02-28T11:07:55.746Z,3.47
2023-02-28T11:10:28.945Z,2.77
2023-02-28T11:13:01.217Z,6.07
2023-02-28T11:15:32.073Z,3.43
2023-02-28T11:18:02.659Z,3.53
2023-02-28T11:20:34.632Z,3.07
2023-02-28T11:23:06.563Z,3.40
2023-02-28T11:25:37.554Z,6.10
2023-02-28T11:28:08.858Z,2.67
2023-02-28T11:30:39.950Z,3.20
2023-02-28T11:33:24.809Z,2.60
2023-02-28T11:35:54.486Z,2.50
2023-02-28T11:38:22.874Z,2.97
2023-02-28T11:41:07.508Z,3.53
2023-02-28T11:43:53.782Z,3.70
2023-02-28T11:46:30.432Z,3.23
2023-02-28T11:49:09.066Z,4.57
2023-02-28T11:51:48.499Z,3.33
2023-02-28T11:54:30.215Z,4.17
2023-02-28T11:57:02.546Z,3.40
2023-02-28T11:59:47.663Z,3.70
2023-02-28T12:02:29.086Z,5.30
2023-02-28T12:05:15.645Z,4.67
2023-02-28T12:07:52.306Z,4.57
2023-02-28T12:10:25.154Z,5.00
2023-02-28T12:13:10.985Z,5.30
2023-02-28T12:16:13.361Z,4.07
2023-02-28T12:19:06.670Z,4.27
2023-02-28T12:21:51.005Z,3.10
2023-02-28T12:24:39.630Z,3.40
2023-02-28T12:27:13.896Z,3.90
2023-02-28T12:29:50.189Z,3.43
2023-02-28T12:32:23.894Z,3.37
2023-02-28T12:34:59.868Z,3.57
2023-02-28T12:37:34.072Z,3.40
2023-02-28T12:40:07.822Z,3.67
2023-02-28T12:42:43.140Z,2.90
2023-02-28T12:45:19.757Z,3.40
2023-02-28T12:47:53.035Z,3.13
2023-02-28T12:50:25.583Z,3.17
2023-02-28T12:52:58.546Z,3.10
2023-02-28T12:55:35.932Z,3.50
2023-02-28T12:58:14.616Z,12.23
2023-02-28T13:01:07.033Z,4.23
2023-02-28T13:04:25.523Z,3.73
2023-02-28T13:07:10.603Z,8.10
2023-02-28T13:09:40.762Z,4.13
2023-02-28T13:12:16.548Z,3.60
2023-02-28T13:14:45.460Z,3.20
2023-02-28T13:17:20.470Z,3.80
2023-02-28T13:19:59.966Z,3.17
2023-02-28T13:22:49.254Z,3.40
2023-02-28T13:25:54.968Z,3.50
2023-02-28T13:28:56.981Z,3.23
2023-02-28T13:31:25.580Z,2.90
2023-02-28T13:34:21.142Z,3.10
2023-02-28T13:36:49.563Z,3.40
2023-02-28T13:39:50.717Z,3.57
2023-02-28T13:42:35.434Z,3.73
2023-02-28T13:45:24.104Z,4.63
2023-02-28T13:48:01.961Z,4.13
2023-02-28T13:50:34.037Z,4.13
2023-02-28T13:53:40.885Z,4.10
2023-02-28T13:56:30.502Z,3.87
2023-02-28T13:59:08.548Z,4.27
2023-02-28T14:01:54.386Z,3.83
2023-02-28T14:05:03.989Z,3.53
2023-02-28T14:07:36.567Z,4.03
2023-02-28T14:10:09.647Z,3.77
2023-02-28T14:13:00.908Z,4.73
2023-02-28T14:15:38.777Z,5.53
2023-02-28T14:18:18.505Z,5.20
2023-02-28T14:20:49.747Z,4.30
2023-02-28T14:23:33.625Z,6.83
2023-02-28T14:26:12.820Z,5.60
2023-02-28T14:28:59.045Z,3.97
2023-02-28T14:31:34.932Z,3.93
2023-02-28T14:34:32.112Z,3.87
2023-02-28T14:37:04.598Z,3.60
2023-02-28T14:39:34.569Z,3.60
2023-02-28T14:42:06.001Z,3.20
2023-02-28T14:44:38.885Z,3.50
2023-02-28T14:47:16.960Z,3.73
2023-02-28T14:49:48.091Z,3.40
2023-02-28T14:52:21.509Z,3.40
2023-02-28T14:54:55.702Z,4.07
2023-02-28T14:57:26.502Z,3.63
2023-02-28T15:00:11.735Z,3.70
2023-02-28T15:02:41.514Z,3.47
2023-02-28T15:05:26.523Z,4.40
2023-02-28T15:08:05.409Z,5.17
2023-02-28T15:10:34.512Z,5.90
2023-02-28T15:13:06.769Z,5.17
2023-02-28T15:16:05.238Z,4.30
2023-02-28T15:18:44.928Z,3.73
2023-02-28T15:21:17.227Z,3.97
2023-02-28T15:23:50.591Z,4.03
2023-02-28T15:26:22.754Z,3.80
2023-02-28T15:28:54.796Z,3.83
2023-02-28T15:31:34.022Z,4.90
2023-02-28T15:34:07.890Z,4.80
2023-02-28T15:36:38.312Z,3.97
2023-02-28T15:39:21.336Z,3.97
2023-02-28T15:41:50.098Z,4.10
2023-02-28T15:44:28.075Z,3.67
2023-02-28T15:47:03.619Z,3.43
2023-02-28T15:49:44.985Z,3.50
2023-02-28T15:52:18.901Z,2.97
2023-02-28T15:54:48.809Z,3.63
2023-02-28T15:57:21.709Z,3.13
2023-02-28T15:59:55.096Z,3.50
2023-02-28T16:02:33.880Z,3.67
2023-02-28T16:05:21.755Z,4.03
2023-02-28T16:07:50.438Z,4.67
2023-02-28T16:10:18.869Z,4.90
2023-02-28T16:12:47.420Z,4.40
2023-02-28T16:15:23.033Z,4.13
2023-02-28T16:17:53.060Z,4.33
2023-02-28T16:20:23.981Z,4.37
2023-02-28T16:22:52.725Z,5.30
2023-02-28T16:25:25.430Z,6.80
2023-02-28T16:27:56.195Z,5.47
2023-02-28T16:30:26.962Z,4.93
2023-02-28T16:32:57.848Z,4.10
2023-02-28T16:35:26.848Z,4.07
2023-02-28T16:37:55.933Z,3.63
2023-02-28T16:40:29.665Z,2.80
2023-02-28T16:43:02.116Z,2.60
2023-02-28T16:45:31.283Z,2.80
2023-02-28T16:48:01.108Z,3.23
2023-02-28T16:50:31.121Z,2.83
2023-02-28T16:52:59.618Z,3.60
2023-02-28T16:55:29.151Z,2.90
2023-02-28T16:57:59.376Z,3.23
2023-02-28T17:00:29.768Z,3.03
2023-02-28T17:02:58.432Z,3.40
2023-02-28T17:05:35.481Z,3.43
2023-02-28T17:08:03.841Z,3.23
2023-02-28T17:10:32.368Z,3.77
2023-02-28T17:13:14.166Z,3.50
2023-02-28T17:15:43.966Z,5.70
2023-02-28T17:18:17.112Z,5.40
2023-02-28T17:20:47.274Z,4.63
2023-02-28T17:23:16.154Z,4.33
2023-02-28T17:25:55.715Z,5.03
2023-02-28T17:28:26.499Z,3.40
2023-02-28T17:30:55.000Z,3.30
2023-02-28T17:33:23.431Z,3.57
2023-02-28T17:35:53.204Z,3.27
2023-02-28T17:38:24.075Z,4.30
2023-02-28T17:40:58.126Z,4.53
2023-02-28T17:43:26.957Z,4.23
2023-02-28T17:45:57.445Z,4.07
2023-02-28T17:48:26.102Z,4.30
2023-02-28T17:50:56.649Z,4.50
2023-02-28T17:53:25.264Z,4.23
2023-02-28T17:55:53.699Z,5.10
2023-02-28T17:58:22.161Z,4.13
2023-02-28T18:00:54.994Z,4.87
2023-02-28T18:03:24.879Z,4.97
2023-02-28T18:05:53.318Z,4.93
2023-02-28T18:08:23.262Z,4.93
2023-02-28T18:10:51.721Z,5.50
2023-02-28T18:13:20.387Z,5.17
2023-02-28T18:15:49.230Z,5.90
2023-02-28T18:18:17.833Z,5.93
2023-02-28T18:20:47.450Z,9.10
2023-02-28T18:23:18.284Z,6.60
2023-02-28T18:25:48.422Z,6.00
2023-02-28T18:28:16.935Z,5.13
2023-02-28T18:30:45.276Z,5.23
2023-02-28T18:33:13.626Z,6.07
2023-02-28T18:35:42.126Z,5.50
2023-02-28T18:38:15.053Z,6.33
2023-02-28T18:40:44.298Z,5.70
2023-02-28T18:43:14.793Z,4.93
2023-02-28T18:45:43.435Z,4.80
2023-02-28T18:48:11.791Z,4.67
2023-02-28T18:50:41.424Z,4.87
2023-02-28T18:53:09.847Z,4.97
2023-02-28T18:55:38.984Z,4.30
2023-02-28T18:58:08.893Z,5.50
2023-02-28T19:00:39.070Z,4.70
2023-02-28T19:03:07.745Z,4.97
2023-02-28T19:05:38.248Z,4.70
2023-02-28T19:08:06.957Z,4.77
2023-02-28T19:10:35.577Z,4.60
2023-02-28T19:13:04.863Z,4.63
2023-02-28T19:15:33.276Z,4.87
2023-02-28T19:18:03.430Z,4.83
2023-02-28T19:20:32.131Z,4.63
2023-02-28T19:23:01.513Z,5.17
2023-02-28T19:25:31.027Z,4.83
2023-02-28T19:27:59.454Z,4.87
2023-02-28T19:30:28.068Z,4.67
2023-02-28T19:32:58.314Z,5.10
2023-02-28T19:35:28.429Z,4.90
2023-02-28T19:37:58.881Z,4.37
2023-02-28T19:40:27.795Z,5.20
2023-02-28T19:42:56.158Z,4.60
2023-02-28T19:45:26.585Z,5.23
2023-02-28T19:47:55.951Z,6.50
2023-02-28T19:50:25.302Z,5.60
2023-02-28T19:52:57.074Z,5.23
2023-02-28T19:55:26.383Z,4.93
2023-02-28T19:57:54.817Z,4.60
2023-02-28T20:00:23.671Z,4.77
2023-02-28T20:02:52.451Z,5.23
2023-02-28T20:05:20.804Z,4.53
2023-02-28T20:07:49.208Z,5.03
2023-02-28T20:10:20.263Z,5.00
2023-02-28T20:12:49.059Z,4.67
2023-02-28T20:15:17.689Z,4.50
2023-02-28T20:17:46.888Z,4.60
2023-02-28T20:20:15.422Z,5.17
2023-02-28T20:22:44.594Z,4.70
2023-02-28T20:25:13.211Z,4.83
2023-02-28T20:27:43.854Z,4.60
2023-02-28T20:30:13.668Z,4.87
2023-02-28T20:32:42.374Z,4.07
2023-02-28T20:35:12.447Z,4.10
2023-02-28T20:37:41.373Z,4.13
2023-02-28T20:40:11.342Z,4.47
2023-02-28T20:42:39.823Z,4.20
2023-02-28T20:45:11.263Z,4.90
2023-02-28T20:47:39.704Z,5.13
2023-02-28T20:50:09.895Z,4.20
2023-02-28T20:52:38.327Z,4.23
2023-02-28T20:55:08.209Z,4.30
2023-02-28T20:57:36.680Z,4.37
2023-02-28T21:00:07.997Z,4.90
2023-02-28T21:02:37.978Z,4.50
2023-02-28T21:05:07.388Z,4.20
2023-02-28T21:07:35.900Z,4.27
2023-02-28T21:10:04.321Z,4.37
2023-02-28T21:12:32.754Z,4.73
2023-02-28T21:15:01.323Z,4.10
2023-02-28T21:17:30.378Z,4.40
2023-02-28T21:20:00.291Z,4.00
2023-02-28T21:22:28.694Z,4.93
2023-02-28T21:24:57.144Z,4.23
2023-02-28T21:27:25.569Z,4.63
2023-02-28T21:29:54.077Z,4.13
2023-02-28T21:32:22.439Z,4.63
2023-02-28T21:34:50.866Z,3.93
2023-02-28T21:37:20.647Z,4.43
2023-02-28T21:39:48.991Z,4.07
2023-02-28T21:42:17.518Z,4.00
2023-02-28T21:44:46.440Z,3.90
2023-02-28T21:47:14.834Z,3.90
2023-02-28T21:49:43.270Z,3.97
2023-02-28T21:52:11.755Z,3.90
2023-02-28T21:54:41.606Z,3.70
2023-02-28T21:57:11.439Z,3.83
2023-02-28T21:59:41.279Z,4.33
2023-02-28T22:02:10.873Z,3.20
2023-02-28T22:04:40.748Z,3.17
2023-02-28T22:07:09.145Z,3.10
2023-02-28T22:09:37.792Z,3.20
2023-02-28T22:12:08.637Z,3.27
2023-02-28T22:14:39.912Z,3.53
2023-02-28T22:17:08.419Z,4.47
2023-02-28T22:19:36.857Z,3.90
2023-02-28T22:22:05.289Z,3.80
2023-02-28T22:24:33.804Z,3.87
2023-02-28T22:27:02.381Z,3.60
2023-02-28T22:29:32.122Z,3.53
2023-02-28T22:32:00.614Z,3.60
2023-02-28T22:34:29.020Z,4.00
2023-02-28T22:36:58.111Z,5.17
2023-02-28T22:39:26.563Z,6.07
2023-02-28T22:41:56.891Z,5.30
2023-02-28T22:44:25.245Z,3.70
2023-02-28T22:46:56.174Z,4.00
2023-02-28T22:49:25.209Z,4.13
2023-02-28T22:51:53.619Z,3.97
2023-02-28T22:54:21.977Z,4.73
2023-02-28T22:56:50.276Z,3.47
2023-02-28T22:59:18.711Z,4.40
2023-02-28T23:01:47.098Z,3.40
2023-02-28T23:04:17.105Z,3.87
2023-02-28T23:06:46.292Z,4.20
2023-02-28T23:09:18.320Z,3.93
2023-02-28T23:11:48.922Z,3.83
2023-02-28T23:14:18.775Z,3.53
2023-02-28T23:16:48.666Z,5.27
2023-02-28T23:19:20.965Z,5.23
2023-02-28T23:21:49.636Z,5.10
2023-02-28T23:24:20.311Z,4.40
2023-02-28T23:26:51.333Z,4.43
2023-02-28T23:29:21.168Z,4.83
2023-02-28T23:31:50.328Z,3.67
2023-02-28T23:34:26.486Z,2.97
2023-02-28T23:36:56.728Z,2.97
2023-02-28T23:39:26.105Z,3.57
2023-02-28T23:41:54.520Z,3.30
2023-02-28T23:44:23.093Z,3.53
2023-02-28T23:46:54.301Z,3.13
2023-02-28T23:49:24.506Z,2.87
2023-02-28T23:51:54.585Z,3.30
2023-02-28T23:54:23.369Z,3.50
2023-02-28T23:56:52.008Z,3.33
2023-02-28T23:59:21.273Z,2.83
