createdAt,value
2019-01-20T00:00:42.054Z,27.39
2019-01-20T00:01:42.045Z,27.29
2019-01-20T00:02:42.033Z,26.70
2019-01-20T00:03:42.026Z,27.29
2019-01-20T00:04:42.011Z,26.89
2019-01-20T00:05:42.328Z,27.59
2019-01-20T00:06:41.987Z,27.29
2019-01-20T00:07:41.976Z,27.29
2019-01-20T00:08:41.965Z,27.20
2019-01-20T00:09:41.954Z,27.00
2019-01-20T00:10:41.942Z,27.29
2019-01-20T00:11:42.257Z,26.70
2019-01-20T00:12:41.927Z,27.00
2019-01-20T00:13:41.910Z,27.39
2019-01-20T00:14:41.899Z,27.59
2019-01-20T00:15:41.887Z,26.89
2019-01-20T00:16:41.874Z,27.39
2019-01-20T00:17:42.187Z,26.79
2019-01-20T00:18:41.851Z,27.50
2019-01-20T00:19:41.841Z,26.89
2019-01-20T00:20:41.832Z,26.79
2019-01-20T00:21:41.818Z,26.89
2019-01-20T00:22:41.806Z,27.59
2019-01-20T00:23:42.171Z,27.00
2019-01-20T00:24:41.785Z,26.89
2019-01-20T00:25:41.778Z,26.79
2019-01-20T00:26:41.762Z,26.89
2019-01-20T00:27:41.751Z,26.79
2019-01-20T00:28:41.742Z,26.89
2019-01-20T00:29:42.065Z,26.89
2019-01-20T00:30:41.717Z,26.79
2019-01-20T00:31:41.707Z,26.50
2019-01-20T00:32:41.696Z,26.70
2019-01-20T00:33:41.689Z,27.00
2019-01-20T00:34:41.671Z,26.89
2019-01-20T00:35:41.669Z,26.79
2019-01-20T00:36:41.649Z,26.59
2019-01-20T00:37:41.638Z,26.70
2019-01-20T00:38:41.626Z,26.70
2019-01-20T00:39:41.615Z,26.79
2019-01-20T00:40:41.639Z,26.89
2019-01-20T00:41:42.658Z,26.89
2019-01-20T00:42:41.584Z,26.50
2019-01-20T00:43:41.571Z,26.50
2019-01-20T00:44:41.559Z,26.50
2019-01-20T00:45:41.548Z,26.70
2019-01-20T00:46:41.536Z,26.70
2019-01-20T00:47:41.535Z,26.89
2019-01-20T00:48:41.516Z,26.70
2019-01-20T00:49:41.504Z,26.79
2019-01-20T00:50:41.492Z,27.20
2019-01-20T00:51:41.480Z,26.70
2019-01-20T00:52:41.469Z,26.70
2019-01-20T00:53:41.469Z,26.79
2019-01-20T00:54:41.446Z,26.70
2019-01-20T00:55:41.439Z,27.29
2019-01-20T00:56:41.425Z,26.70
2019-01-20T00:57:41.415Z,26.70
2019-01-20T00:58:41.401Z,26.59
2019-01-20T00:59:41.396Z,26.79
2019-01-20T01:00:41.378Z,26.70
2019-01-20T01:01:41.370Z,26.79
2019-01-20T01:02:41.356Z,27.00
2019-01-20T01:03:41.345Z,26.70
2019-01-20T01:04:41.334Z,26.79
2019-01-20T01:05:41.329Z,27.29
2019-01-20T01:06:41.311Z,26.79
2019-01-20T01:07:41.301Z,26.59
2019-01-20T01:08:41.289Z,27.29
2019-01-20T01:09:41.278Z,27.20
2019-01-20T01:10:41.268Z,27.20
2019-01-20T01:11:41.263Z,27.20
2019-01-20T01:12:41.245Z,27.29
2019-01-20T01:13:41.232Z,27.00
2019-01-20T01:14:41.221Z,27.29
2019-01-20T01:15:41.209Z,26.89
2019-01-20T01:16:41.199Z,27.00
2019-01-20T01:17:41.199Z,27.00
2019-01-20T01:18:41.176Z,26.79
2019-01-20T01:19:41.169Z,27.29
2019-01-20T01:20:41.154Z,27.00
2019-01-20T01:21:41.144Z,27.00
2019-01-20T01:22:41.131Z,26.79
2019-01-20T01:23:41.127Z,27.20
2019-01-20T01:24:41.109Z,27.20
2019-01-20T01:25:41.099Z,26.79
2019-01-20T01:26:41.087Z,27.00
2019-01-20T01:27:41.078Z,27.00
2019-01-20T01:28:41.063Z,27.00
2019-01-20T01:29:41.061Z,27.00
2019-01-20T01:30:41.041Z,27.00
2019-01-20T01:31:41.031Z,27.00
2019-01-20T01:32:41.019Z,27.09
2019-01-20T01:33:41.009Z,27.20
2019-01-20T01:34:40.997Z,26.79
2019-01-20T01:35:41.313Z,27.00
2019-01-20T01:36:40.973Z,26.70
2019-01-20T01:37:40.964Z,27.00
2019-01-20T01:38:40.955Z,26.79
2019-01-20T01:39:40.940Z,27.09
2019-01-20T01:40:40.930Z,27.09
2019-01-20T01:41:40.926Z,27.09
2019-01-20T01:42:40.907Z,26.79
2019-01-20T01:43:40.895Z,26.70
2019-01-20T01:44:40.886Z,27.09
2019-01-20T01:45:40.883Z,26.89
2019-01-20T01:46:40.861Z,27.29
2019-01-20T01:47:40.861Z,27.00
2019-01-20T01:48:40.838Z,27.00
2019-01-20T01:49:40.828Z,27.00
2019-01-20T01:50:40.817Z,27.00
2019-01-20T01:51:40.806Z,27.20
2019-01-20T01:52:40.794Z,27.00
2019-01-20T01:53:40.791Z,26.89
2019-01-20T01:54:40.774Z,27.00
2019-01-20T01:55:40.763Z,27.00
2019-01-20T01:56:40.753Z,27.00
2019-01-20T01:57:40.737Z,26.89
2019-01-20T01:58:40.726Z,26.79
2019-01-20T01:59:40.722Z,27.39
2019-01-20T02:00:40.703Z,26.89
2019-01-20T02:01:40.695Z,26.79
2019-01-20T02:02:40.682Z,26.89
2019-01-20T02:03:40.671Z,26.79
2019-01-20T02:04:40.660Z,26.89
2019-01-20T02:05:40.981Z,26.89
2019-01-20T02:06:40.636Z,27.00
2019-01-20T02:07:40.625Z,27.00
2019-01-20T02:08:40.614Z,27.00
2019-01-20T02:09:40.602Z,26.79
2019-01-20T02:10:40.591Z,27.00
2019-01-20T02:11:46.775Z,27.00
2019-01-20T02:12:41.570Z,26.89
2019-01-20T02:13:40.558Z,27.00
2019-01-20T02:14:40.547Z,27.00
2019-01-20T02:15:40.534Z,27.20
2019-01-20T02:16:40.524Z,26.70
2019-01-20T02:17:40.524Z,26.89
2019-01-20T02:18:40.501Z,27.11
2019-01-20T02:19:40.490Z,26.89
2019-01-20T02:20:40.480Z,26.89
2019-01-20T02:21:40.467Z,27.51
2019-01-20T02:22:40.458Z,27.20
2019-01-20T02:23:40.451Z,27.29
2019-01-20T02:24:40.434Z,27.09
2019-01-20T02:25:40.423Z,27.29
2019-01-20T02:26:40.411Z,27.00
2019-01-20T02:27:40.404Z,26.89
2019-01-20T02:28:40.388Z,27.21
2019-01-20T02:29:40.386Z,27.01
2019-01-20T02:30:40.371Z,27.29
2019-01-20T02:31:40.356Z,27.41
2019-01-20T02:32:40.344Z,27.11
2019-01-20T02:33:40.335Z,27.29
2019-01-20T02:34:40.320Z,27.21
2019-01-20T02:35:40.321Z,27.29
2019-01-20T02:36:40.299Z,27.29
2019-01-20T02:37:40.294Z,27.59
2019-01-20T02:38:40.275Z,27.29
2019-01-20T02:39:40.277Z,27.31
2019-01-20T02:40:40.255Z,27.11
2019-01-20T02:41:40.252Z,27.11
2019-01-20T02:42:40.232Z,27.41
2019-01-20T02:43:40.222Z,27.20
2019-01-20T02:44:40.209Z,27.20
2019-01-20T02:45:40.197Z,27.09
2019-01-20T02:46:40.189Z,27.01
2019-01-20T02:47:40.184Z,27.31
2019-01-20T02:48:40.164Z,27.31
2019-01-20T02:49:40.152Z,27.50
2019-01-20T02:50:40.141Z,27.00
2019-01-20T02:51:40.130Z,27.31
2019-01-20T02:52:40.120Z,27.41
2019-01-20T02:53:40.118Z,26.81
2019-01-20T02:54:40.096Z,27.31
2019-01-20T02:55:40.085Z,27.21
2019-01-20T02:56:40.075Z,27.31
2019-01-20T02:57:40.064Z,27.51
2019-01-20T02:58:40.051Z,27.39
2019-01-20T02:59:40.050Z,27.41
2019-01-20T03:00:40.028Z,27.41
2019-01-20T03:01:40.020Z,26.91
2019-01-20T03:02:40.094Z,27.21
2019-01-20T03:03:39.998Z,27.41
2019-01-20T03:04:39.986Z,27.51
2019-01-20T03:05:39.996Z,26.81
2019-01-20T03:06:39.962Z,27.41
2019-01-20T03:07:39.950Z,26.89
2019-01-20T03:08:39.941Z,27.01
2019-01-20T03:09:39.927Z,27.41
2019-01-20T03:10:39.918Z,26.41
2019-01-20T03:11:39.915Z,27.01
2019-01-20T03:12:39.896Z,26.41
2019-01-20T03:13:39.883Z,26.81
2019-01-20T03:14:39.873Z,26.81
2019-01-20T03:15:39.860Z,26.81
2019-01-20T03:16:39.849Z,26.91
2019-01-20T03:17:39.847Z,26.31
2019-01-20T03:18:39.830Z,27.01
2019-01-20T03:19:39.817Z,26.91
2019-01-20T03:20:39.804Z,27.11
2019-01-20T03:21:39.794Z,27.01
2019-01-20T03:22:39.783Z,26.41
2019-01-20T03:23:39.781Z,27.11
2019-01-20T03:24:39.758Z,26.91
2019-01-20T03:25:39.749Z,26.41
2019-01-20T03:26:39.736Z,26.91
2019-01-20T03:27:39.725Z,26.81
2019-01-20T03:28:39.715Z,27.11
2019-01-20T03:29:39.713Z,26.81
2019-01-20T03:30:39.761Z,26.71
2019-01-20T03:31:39.689Z,27.11
2019-01-20T03:32:39.671Z,26.31
2019-01-20T03:33:39.657Z,26.71
2019-01-20T03:34:39.646Z,26.21
2019-01-20T03:35:39.964Z,26.71
2019-01-20T03:36:39.625Z,25.91
2019-01-20T03:37:39.613Z,26.81
2019-01-20T03:38:39.616Z,26.71
2019-01-20T03:39:39.592Z,26.71
2019-01-20T03:40:39.589Z,26.81
2019-01-20T03:41:39.584Z,26.31
2019-01-20T03:42:39.557Z,26.71
2019-01-20T03:43:39.546Z,26.31
2019-01-20T03:44:39.534Z,26.70
2019-01-20T03:45:39.522Z,26.61
2019-01-20T03:46:39.511Z,26.71
2019-01-20T03:47:39.509Z,26.51
2019-01-20T03:48:39.491Z,25.91
2019-01-20T03:49:39.477Z,26.10
2019-01-20T03:50:39.467Z,26.71
2019-01-20T03:51:39.456Z,26.61
2019-01-20T03:52:39.443Z,26.71
2019-01-20T03:53:39.452Z,25.91
2019-01-20T03:54:39.423Z,26.61
2019-01-20T03:55:39.410Z,26.51
2019-01-20T03:56:39.398Z,26.71
2019-01-20T03:57:39.387Z,26.71
2019-01-20T03:58:39.381Z,26.51
2019-01-20T03:59:39.372Z,26.21
2019-01-20T04:00:39.353Z,26.61
2019-01-20T04:01:39.341Z,26.41
2019-01-20T04:02:39.333Z,26.61
2019-01-20T04:03:39.320Z,26.10
2019-01-20T04:04:39.308Z,26.61
2019-01-20T04:05:39.307Z,26.21
2019-01-20T04:06:39.286Z,26.41
2019-01-20T04:07:39.276Z,26.41
2019-01-20T04:08:39.264Z,26.61
2019-01-20T04:09:39.254Z,26.21
2019-01-20T04:10:39.243Z,26.41
2019-01-20T04:11:39.246Z,26.81
2019-01-20T04:12:39.219Z,26.41
2019-01-20T04:13:39.207Z,26.10
2019-01-20T04:14:39.196Z,26.41
2019-01-20T04:15:39.184Z,26.01
2019-01-20T04:16:39.173Z,26.21
2019-01-20T04:17:39.170Z,26.31
2019-01-20T04:18:39.150Z,26.41
2019-01-20T04:19:39.141Z,26.41
2019-01-20T04:20:39.127Z,26.10
2019-01-20T04:21:39.117Z,26.41
2019-01-20T04:22:39.108Z,26.10
2019-01-20T04:23:39.103Z,26.10
2019-01-20T04:24:39.087Z,26.41
2019-01-20T04:25:39.074Z,26.10
2019-01-20T04:26:39.064Z,26.41
2019-01-20T04:27:39.049Z,26.81
2019-01-20T04:28:39.039Z,26.21
2019-01-20T04:29:39.036Z,26.81
2019-01-20T04:30:39.016Z,26.10
2019-01-20T04:31:39.002Z,26.21
2019-01-20T04:32:38.993Z,26.10
2019-01-20T04:33:38.988Z,26.71
2019-01-20T04:34:38.969Z,26.10
2019-01-20T04:35:38.969Z,26.10
2019-01-20T04:36:38.947Z,26.61
2019-01-20T04:37:38.936Z,26.31
2019-01-20T04:38:38.925Z,26.21
2019-01-20T04:39:38.913Z,26.31
2019-01-20T04:40:38.902Z,26.21
2019-01-20T04:41:38.901Z,26.61
2019-01-20T04:42:38.881Z,26.01
2019-01-20T04:43:38.869Z,26.61
2019-01-20T04:44:38.858Z,26.10
2019-01-20T04:45:38.854Z,26.61
2019-01-20T04:46:38.841Z,26.31
2019-01-20T04:47:38.830Z,26.21
2019-01-20T04:48:38.814Z,26.21
2019-01-20T04:49:38.801Z,26.31
2019-01-20T04:50:38.789Z,26.31
2019-01-20T04:51:38.778Z,26.61
2019-01-20T04:52:38.773Z,26.61
2019-01-20T04:53:38.763Z,26.10
2019-01-20T04:54:38.749Z,26.10
2019-01-20T04:55:38.734Z,26.10
2019-01-20T04:56:38.721Z,26.21
2019-01-20T04:57:38.712Z,26.10
2019-01-20T04:58:38.700Z,26.41
2019-01-20T04:59:38.697Z,26.01
2019-01-20T05:00:38.677Z,26.31
2019-01-20T05:01:38.679Z,26.31
2019-01-20T05:02:38.655Z,26.21
2019-01-20T05:03:38.646Z,26.21
2019-01-20T05:04:38.634Z,26.31
2019-01-20T05:05:38.943Z,26.31
2019-01-20T05:06:38.608Z,26.01
2019-01-20T05:07:38.647Z,26.51
2019-01-20T05:08:38.588Z,26.61
2019-01-20T05:09:38.575Z,26.31
2019-01-20T05:10:38.566Z,26.01
2019-01-20T05:11:38.578Z,26.41
2019-01-20T05:12:38.543Z,26.10
2019-01-20T05:13:38.530Z,26.51
2019-01-20T05:14:38.523Z,26.01
2019-01-20T05:15:38.508Z,26.61
2019-01-20T05:16:38.497Z,26.21
2019-01-20T05:17:38.494Z,26.21
2019-01-20T05:18:38.475Z,26.61
2019-01-20T05:19:38.463Z,26.31
2019-01-20T05:20:38.451Z,26.01
2019-01-20T05:21:38.441Z,26.10
2019-01-20T05:22:38.429Z,26.61
2019-01-20T05:23:38.425Z,26.61
2019-01-20T05:24:38.409Z,26.61
2019-01-20T05:25:38.395Z,26.10
2019-01-20T05:26:38.384Z,26.51
2019-01-20T05:27:38.373Z,26.61
2019-01-20T05:28:38.364Z,26.52
2019-01-20T05:29:38.361Z,26.10
2019-01-20T05:30:38.342Z,26.61
2019-01-20T05:31:38.328Z,26.51
2019-01-20T05:32:38.317Z,26.10
2019-01-20T05:33:38.312Z,25.71
2019-01-20T05:34:38.294Z,26.01
2019-01-20T05:35:38.615Z,26.10
2019-01-20T05:36:38.271Z,26.10
2019-01-20T05:37:38.262Z,26.10
2019-01-20T05:38:38.250Z,26.12
2019-01-20T05:39:38.237Z,25.71
2019-01-20T05:40:38.226Z,26.01
2019-01-20T05:41:38.222Z,25.71
2019-01-20T05:42:45.659Z,26.02
2019-01-20T05:43:39.192Z,25.81
2019-01-20T05:44:38.181Z,25.91
2019-01-20T05:45:38.184Z,25.71
2019-01-20T05:46:38.159Z,26.01
2019-01-20T05:47:38.157Z,25.92
2019-01-20T05:48:38.138Z,25.91
2019-01-20T05:49:38.124Z,25.81
2019-01-20T05:50:38.114Z,25.72
2019-01-20T05:51:38.101Z,25.72
2019-01-20T05:52:38.092Z,25.91
2019-01-20T05:53:38.086Z,25.91
2019-01-20T05:54:38.068Z,25.91
2019-01-20T05:55:38.056Z,25.72
2019-01-20T05:56:38.048Z,25.82
2019-01-20T05:57:38.036Z,26.42
2019-01-20T05:58:38.025Z,26.42
2019-01-20T05:59:38.021Z,26.31
2019-01-20T06:00:38.001Z,25.82
2019-01-20T06:01:37.995Z,25.72
2019-01-20T06:02:37.979Z,26.42
2019-01-20T06:03:37.967Z,26.32
2019-01-20T06:04:37.956Z,25.81
2019-01-20T06:05:38.274Z,25.92
2019-01-20T06:06:37.934Z,26.21
2019-01-20T06:07:37.923Z,26.21
2019-01-20T06:08:37.913Z,26.42
2019-01-20T06:09:37.900Z,25.82
2019-01-20T06:10:37.888Z,26.32
2019-01-20T06:11:37.887Z,26.32
2019-01-20T06:12:37.870Z,26.32
2019-01-20T06:13:37.855Z,26.32
2019-01-20T06:14:37.843Z,25.92
2019-01-20T06:15:37.833Z,26.10
2019-01-20T06:16:37.821Z,26.12
2019-01-20T06:17:38.081Z,26.02
2019-01-20T06:18:37.864Z,26.32
2019-01-20T06:19:37.786Z,26.42
2019-01-20T06:20:37.778Z,26.32
2019-01-20T06:21:37.765Z,26.32
2019-01-20T06:22:37.754Z,26.31
2019-01-20T06:23:37.750Z,26.12
2019-01-20T06:24:37.731Z,26.12
2019-01-20T06:25:37.718Z,26.32
2019-01-20T06:26:37.709Z,26.22
2019-01-20T06:27:37.696Z,26.12
2019-01-20T06:28:37.685Z,26.31
2019-01-20T06:29:37.685Z,26.42
2019-01-20T06:30:37.667Z,26.52
2019-01-20T06:31:37.652Z,26.61
2019-01-20T06:32:37.640Z,26.32
2019-01-20T06:33:37.628Z,26.42
2019-01-20T06:34:37.618Z,26.31
2019-01-20T06:35:37.936Z,26.02
2019-01-20T06:36:37.595Z,26.12
2019-01-20T06:37:37.584Z,26.62
2019-01-20T06:38:37.573Z,26.41
2019-01-20T06:39:37.561Z,26.32
2019-01-20T06:40:37.550Z,26.32
2019-01-20T06:41:37.546Z,26.01
2019-01-20T06:42:37.528Z,26.32
2019-01-20T06:43:37.516Z,26.52
2019-01-20T06:44:37.505Z,26.31
2019-01-20T06:45:37.495Z,26.32
2019-01-20T06:46:37.482Z,26.32
2019-01-20T06:47:37.480Z,26.32
2019-01-20T06:48:37.459Z,26.31
2019-01-20T06:49:37.449Z,26.22
2019-01-20T06:50:37.443Z,26.22
2019-01-20T06:51:37.427Z,26.22
2019-01-20T06:52:37.414Z,26.22
2019-01-20T06:53:37.411Z,26.22
2019-01-20T06:54:37.394Z,26.21
2019-01-20T06:55:37.380Z,26.21
2019-01-20T06:56:37.371Z,26.02
2019-01-20T06:57:37.359Z,26.52
2019-01-20T06:58:37.347Z,26.02
2019-01-20T06:59:37.348Z,26.12
2019-01-20T07:00:37.326Z,26.22
2019-01-20T07:01:37.313Z,26.02
2019-01-20T07:02:37.303Z,26.22
2019-01-20T07:03:37.291Z,26.02
2019-01-20T07:04:37.280Z,26.32
2019-01-20T07:05:37.277Z,26.22
2019-01-20T07:06:37.258Z,26.02
2019-01-20T07:07:37.245Z,26.12
2019-01-20T07:08:37.237Z,26.02
2019-01-20T07:09:37.224Z,26.12
2019-01-20T07:10:37.213Z,26.32
2019-01-20T07:11:37.208Z,26.22
2019-01-20T07:12:37.192Z,26.32
2019-01-20T07:13:37.180Z,26.22
2019-01-20T07:14:37.166Z,26.32
2019-01-20T07:15:37.157Z,25.92
2019-01-20T07:16:37.150Z,26.22
2019-01-20T07:17:37.140Z,26.12
2019-01-20T07:18:37.124Z,26.32
2019-01-20T07:19:37.162Z,26.12
2019-01-20T07:20:37.099Z,26.22
2019-01-20T07:21:37.089Z,26.12
2019-01-20T07:22:37.077Z,26.32
2019-01-20T07:23:37.080Z,26.32
2019-01-20T07:24:37.057Z,26.12
2019-01-20T07:25:37.045Z,26.32
2019-01-20T07:26:37.033Z,26.22
2019-01-20T07:27:37.020Z,26.62
2019-01-20T07:28:37.010Z,26.02
2019-01-20T07:29:37.008Z,26.22
2019-01-20T07:30:36.992Z,26.42
2019-01-20T07:31:36.976Z,26.32
2019-01-20T07:32:36.965Z,26.12
2019-01-20T07:33:36.957Z,26.22
2019-01-20T07:34:36.942Z,26.22
2019-01-20T07:35:37.257Z,25.72
2019-01-20T07:36:36.919Z,26.22
2019-01-20T07:37:36.908Z,26.02
2019-01-20T07:38:36.896Z,26.02
2019-01-20T07:39:37.256Z,26.02
2019-01-20T07:40:36.874Z,25.72
2019-01-20T07:41:36.871Z,26.02
2019-01-20T07:42:36.853Z,26.22
2019-01-20T07:43:36.840Z,26.22
2019-01-20T07:44:36.829Z,25.72
2019-01-20T07:45:36.817Z,26.22
2019-01-20T07:46:36.806Z,25.92
2019-01-20T07:47:36.801Z,25.52
2019-01-20T07:48:36.785Z,26.02
2019-01-20T07:49:36.773Z,25.92
2019-01-20T07:50:36.762Z,26.21
2019-01-20T07:51:36.750Z,25.82
2019-01-20T07:52:36.741Z,25.72
2019-01-20T07:53:36.736Z,25.82
2019-01-20T07:54:36.717Z,25.72
2019-01-20T07:55:36.705Z,25.62
2019-01-20T07:56:36.695Z,25.72
2019-01-20T07:57:36.682Z,25.72
2019-01-20T07:58:36.671Z,25.92
2019-01-20T07:59:36.686Z,26.02
2019-01-20T08:00:36.650Z,26.02
2019-01-20T08:01:36.639Z,25.72
2019-01-20T08:02:36.626Z,25.82
2019-01-20T08:03:36.614Z,25.92
2019-01-20T08:04:36.603Z,25.62
2019-01-20T08:05:36.872Z,26.02
2019-01-20T08:06:37.452Z,25.72
2019-01-20T08:07:36.570Z,25.62
2019-01-20T08:08:36.558Z,25.81
2019-01-20T08:09:36.551Z,25.92
2019-01-20T08:10:36.536Z,26.02
2019-01-20T08:11:36.534Z,25.62
2019-01-20T08:12:36.514Z,25.92
2019-01-20T08:13:36.503Z,25.82
2019-01-20T08:14:36.491Z,25.61
2019-01-20T08:15:36.479Z,25.82
2019-01-20T08:16:36.470Z,26.01
2019-01-20T08:17:36.467Z,25.62
2019-01-20T08:18:36.446Z,26.02
2019-01-20T08:19:36.435Z,25.42
2019-01-20T08:20:36.423Z,25.42
2019-01-20T08:21:36.413Z,25.62
2019-01-20T08:22:36.402Z,25.72
2019-01-20T08:23:36.400Z,25.62
2019-01-20T08:24:36.378Z,25.42
2019-01-20T08:25:36.368Z,25.52
2019-01-20T08:26:36.356Z,26.02
2019-01-20T08:27:36.345Z,25.62
2019-01-20T08:28:36.333Z,26.02
2019-01-20T08:29:36.331Z,26.02
2019-01-20T08:30:36.312Z,25.52
2019-01-20T08:31:36.301Z,25.82
2019-01-20T08:32:36.289Z,25.92
2019-01-20T08:33:36.280Z,25.51
2019-01-20T08:34:36.269Z,25.62
2019-01-20T08:35:36.263Z,25.92
2019-01-20T08:36:36.245Z,25.52
2019-01-20T08:37:36.233Z,25.92
2019-01-20T08:38:36.222Z,25.02
2019-01-20T08:39:36.210Z,25.02
2019-01-20T08:40:36.198Z,26.10
2019-01-20T08:41:36.197Z,26.02
2019-01-20T08:42:36.176Z,25.72
2019-01-20T08:43:36.165Z,26.31
2019-01-20T08:44:36.154Z,25.22
2019-01-20T08:45:36.143Z,25.82
2019-01-20T08:46:36.130Z,25.12
2019-01-20T08:47:36.130Z,25.12
2019-01-20T08:48:36.109Z,25.12
2019-01-20T08:49:36.097Z,26.12
2019-01-20T08:50:36.087Z,25.11
2019-01-20T08:51:36.077Z,25.01
2019-01-20T08:52:36.065Z,25.01
2019-01-20T08:53:36.062Z,25.01
2019-01-20T08:54:36.042Z,25.11
2019-01-20T08:55:36.030Z,25.11
2019-01-20T08:56:36.019Z,25.01
2019-01-20T08:57:36.011Z,24.61
2019-01-20T08:58:35.997Z,24.80
2019-01-20T08:59:35.996Z,24.80
2019-01-20T09:00:35.975Z,25.21
2019-01-20T09:01:35.963Z,25.11
2019-01-20T09:02:35.950Z,24.61
2019-01-20T09:03:35.940Z,24.80
2019-01-20T09:04:35.927Z,24.91
2019-01-20T09:05:36.206Z,24.61
2019-01-20T09:06:35.907Z,25.11
2019-01-20T09:07:35.895Z,25.11
2019-01-20T09:08:35.883Z,25.11
2019-01-20T09:09:35.872Z,25.01
2019-01-20T09:10:35.862Z,25.01
2019-01-20T09:11:35.859Z,25.01
2019-01-20T09:12:35.838Z,25.01
2019-01-20T09:13:39.796Z,25.21
2019-01-20T09:14:35.817Z,24.80
2019-01-20T09:15:35.804Z,24.91
2019-01-20T09:16:35.793Z,24.99
2019-01-20T09:17:35.788Z,24.90
2019-01-20T09:18:35.771Z,24.90
2019-01-20T09:19:35.760Z,25.10
2019-01-20T09:20:35.748Z,24.99
2019-01-20T09:21:35.737Z,24.90
2019-01-20T09:22:35.726Z,24.90
2019-01-20T09:23:35.724Z,24.69
2019-01-20T09:24:35.703Z,24.69
2019-01-20T09:25:35.692Z,24.69
2019-01-20T09:26:35.681Z,24.99
2019-01-20T09:27:35.668Z,24.69
2019-01-20T09:28:35.659Z,24.69
2019-01-20T09:29:35.654Z,24.49
2019-01-20T09:30:35.636Z,24.49
2019-01-20T09:31:35.624Z,24.69
2019-01-20T09:32:35.613Z,25.20
2019-01-20T09:33:35.602Z,24.99
2019-01-20T09:34:35.591Z,24.49
2019-01-20T09:35:35.896Z,24.99
2019-01-20T09:36:35.568Z,24.79
2019-01-20T09:37:35.557Z,24.99
2019-01-20T09:38:35.546Z,25.20
2019-01-20T09:39:35.533Z,24.99
2019-01-20T09:40:35.523Z,24.88
2019-01-20T09:41:35.519Z,24.90
2019-01-20T09:42:35.500Z,24.98
2019-01-20T09:43:35.490Z,24.69
2019-01-20T09:44:35.479Z,24.79
2019-01-20T09:45:35.468Z,25.09
2019-01-20T09:46:35.455Z,25.38
2019-01-20T09:47:35.452Z,24.98
2019-01-20T09:48:35.434Z,25.18
2019-01-20T09:49:35.421Z,25.18
2019-01-20T09:50:35.411Z,25.18
2019-01-20T09:51:35.400Z,25.09
2019-01-20T09:52:35.388Z,25.18
2019-01-20T09:53:35.384Z,25.09
2019-01-20T09:54:35.365Z,25.48
2019-01-20T09:55:35.354Z,25.09
2019-01-20T09:56:35.343Z,25.48
2019-01-20T09:57:35.330Z,24.98
2019-01-20T09:58:35.319Z,25.59
2019-01-20T09:59:35.319Z,25.38
2019-01-20T10:00:35.299Z,25.47
2019-01-20T10:01:35.286Z,24.77
2019-01-20T10:02:35.275Z,24.77
2019-01-20T10:03:35.264Z,24.77
2019-01-20T10:04:35.253Z,25.17
2019-01-20T10:05:35.518Z,25.07
2019-01-20T10:06:35.230Z,24.77
2019-01-20T10:07:35.223Z,25.17
2019-01-20T10:08:35.209Z,24.77
2019-01-20T10:09:35.196Z,25.07
2019-01-20T10:10:35.187Z,24.77
2019-01-20T10:11:35.181Z,24.87
2019-01-20T10:12:35.164Z,24.76
2019-01-20T10:13:35.152Z,24.26
2019-01-20T10:14:35.140Z,24.56
2019-01-20T10:15:35.131Z,24.56
2019-01-20T10:16:35.121Z,24.57
2019-01-20T10:17:35.115Z,24.56
2019-01-20T10:18:35.097Z,24.66
2019-01-20T10:19:35.086Z,24.66
2019-01-20T10:20:35.072Z,24.56
2019-01-20T10:21:35.064Z,24.46
2019-01-20T10:22:35.050Z,24.16
2019-01-20T10:23:35.050Z,24.16
2019-01-20T10:24:35.030Z,24.26
2019-01-20T10:25:35.020Z,24.25
2019-01-20T10:26:37.831Z,23.75
2019-01-20T10:27:35.667Z,23.85
2019-01-20T10:28:34.984Z,24.85
2019-01-20T10:29:34.981Z,24.75
2019-01-20T10:30:34.961Z,24.55
2019-01-20T10:31:34.949Z,24.45
2019-01-20T10:32:34.940Z,24.45
2019-01-20T10:33:34.976Z,24.35
2019-01-20T10:34:34.916Z,24.45
2019-01-20T10:35:34.917Z,24.25
2019-01-20T10:36:34.894Z,24.15
2019-01-20T10:37:34.884Z,24.25
2019-01-20T10:38:37.108Z,24.35
2019-01-20T10:39:34.861Z,23.55
2019-01-20T10:40:34.849Z,24.25
2019-01-20T10:41:35.167Z,23.54
2019-01-20T10:42:34.836Z,23.94
2019-01-20T10:43:34.815Z,24.15
2019-01-20T10:44:34.823Z,23.95
2019-01-20T10:45:34.792Z,23.74
2019-01-20T10:46:34.782Z,23.94
2019-01-20T10:47:35.092Z,23.94
2019-01-20T10:48:34.759Z,23.94
2019-01-20T10:49:34.748Z,23.94
2019-01-20T10:50:34.737Z,23.74
2019-01-20T10:51:34.725Z,23.74
2019-01-20T10:52:34.713Z,24.24
2019-01-20T10:53:35.038Z,24.24
2019-01-20T10:54:34.690Z,24.13
2019-01-20T10:55:34.679Z,24.22
2019-01-20T10:56:34.670Z,24.22
2019-01-20T10:57:34.657Z,24.22
2019-01-20T10:58:34.647Z,23.72
2019-01-20T10:59:34.962Z,24.13
2019-01-20T11:00:34.623Z,24.22
2019-01-20T11:01:34.613Z,24.02
2019-01-20T11:02:34.602Z,23.72
2019-01-20T11:03:34.590Z,23.72
2019-01-20T11:04:34.578Z,23.72
2019-01-20T11:05:34.895Z,23.83
2019-01-20T11:06:34.556Z,24.21
2019-01-20T11:07:34.545Z,24.22
2019-01-20T11:08:34.536Z,24.21
2019-01-20T11:09:34.523Z,24.11
2019-01-20T11:10:34.512Z,24.11
2019-01-20T11:11:34.520Z,24.21
2019-01-20T11:12:34.490Z,23.82
2019-01-20T11:13:34.477Z,24.11
2019-01-20T11:14:34.466Z,24.30
2019-01-20T11:15:34.457Z,24.32
2019-01-20T11:16:34.444Z,24.01
2019-01-20T11:17:34.441Z,24.10
2019-01-20T11:18:34.423Z,23.90
2019-01-20T11:19:34.410Z,24.01
2019-01-20T11:20:34.399Z,24.10
2019-01-20T11:21:34.387Z,24.20
2019-01-20T11:22:34.376Z,24.20
2019-01-20T11:23:34.372Z,24.10
2019-01-20T11:24:34.356Z,24.40
2019-01-20T11:25:34.344Z,24.30
2019-01-20T11:26:34.331Z,23.80
2019-01-20T11:27:34.366Z,24.50
2019-01-20T11:28:34.310Z,23.50
2019-01-20T11:29:34.309Z,24.29
2019-01-20T11:30:34.287Z,23.49
2019-01-20T11:31:34.276Z,23.69
2019-01-20T11:32:34.264Z,23.19
2019-01-20T11:33:34.253Z,23.99
2019-01-20T11:34:34.241Z,23.60
2019-01-20T11:35:34.254Z,23.90
2019-01-20T11:36:34.219Z,23.99
2019-01-20T11:37:34.207Z,23.69
2019-01-20T11:38:34.197Z,23.30
2019-01-20T11:39:34.185Z,23.60
2019-01-20T11:40:34.174Z,23.58
2019-01-20T11:41:34.182Z,23.30
2019-01-20T11:42:34.152Z,23.99
2019-01-20T11:43:34.149Z,23.98
2019-01-20T11:44:34.129Z,23.98
2019-01-20T11:45:34.118Z,23.38
2019-01-20T11:46:34.105Z,23.38
2019-01-20T11:47:34.101Z,23.68
2019-01-20T11:48:34.083Z,23.68
2019-01-20T11:49:34.075Z,23.88
2019-01-20T11:50:34.061Z,23.58
2019-01-20T11:51:34.051Z,23.28
2019-01-20T11:52:34.038Z,23.48
2019-01-20T11:53:34.034Z,23.48
2019-01-20T11:54:34.016Z,23.98
2019-01-20T11:55:34.004Z,23.38
2019-01-20T11:56:33.999Z,23.38
2019-01-20T11:57:33.982Z,23.38
2019-01-20T11:58:33.970Z,23.98
2019-01-20T11:59:33.968Z,23.38
2019-01-20T12:00:33.949Z,23.37
2019-01-20T12:01:33.937Z,23.87
2019-01-20T12:02:33.930Z,23.97
2019-01-20T12:03:33.919Z,23.88
2019-01-20T12:04:33.904Z,23.37
2019-01-20T12:05:34.170Z,23.47
2019-01-20T12:06:33.881Z,23.37
2019-01-20T12:07:33.869Z,23.87
2019-01-20T12:08:33.862Z,23.97
2019-01-20T12:09:33.847Z,23.37
2019-01-20T12:10:33.839Z,23.57
2019-01-20T12:11:33.833Z,23.57
2019-01-20T12:12:33.814Z,23.67
2019-01-20T12:13:33.804Z,23.37
2019-01-20T12:14:33.791Z,23.87
2019-01-20T12:15:33.781Z,23.77
2019-01-20T12:16:33.769Z,23.77
2019-01-20T12:17:33.764Z,23.77
2019-01-20T12:18:33.746Z,23.47
2019-01-20T12:19:33.734Z,23.77
2019-01-20T12:20:33.724Z,23.46
2019-01-20T12:21:33.713Z,23.76
2019-01-20T12:22:33.701Z,23.56
2019-01-20T12:23:33.701Z,23.76
2019-01-20T12:24:33.679Z,23.76
2019-01-20T12:25:33.667Z,23.96
2019-01-20T12:26:33.657Z,23.76
2019-01-20T12:27:33.645Z,23.86
2019-01-20T12:28:33.638Z,23.76
2019-01-20T12:29:33.636Z,23.76
2019-01-20T12:30:33.613Z,23.76
2019-01-20T12:31:33.601Z,23.65
2019-01-20T12:32:33.589Z,23.56
2019-01-20T12:33:33.578Z,23.56
2019-01-20T12:34:33.571Z,23.76
2019-01-20T12:35:33.580Z,23.75
2019-01-20T12:36:33.545Z,23.46
2019-01-20T12:37:33.533Z,23.36
2019-01-20T12:38:33.523Z,23.76
2019-01-20T12:39:33.511Z,23.75
2019-01-20T12:40:33.500Z,23.55
2019-01-20T12:41:33.501Z,23.75
2019-01-20T12:42:33.477Z,23.55
2019-01-20T12:43:33.466Z,23.75
2019-01-20T12:44:33.454Z,23.75
2019-01-20T12:45:33.727Z,23.55
2019-01-20T12:46:33.433Z,23.55
2019-01-20T12:47:33.429Z,23.75
2019-01-20T12:48:33.410Z,23.75
2019-01-20T12:49:33.399Z,23.55
2019-01-20T12:50:33.389Z,23.55
2019-01-20T12:51:33.378Z,23.55
2019-01-20T12:52:33.365Z,23.56