createdAt,value
2023-02-14T00:01:33.993Z,84.72
2023-02-14T00:02:33.982Z,84.82
2023-02-14T00:04:26.834Z,84.91
2023-02-14T00:05:26.703Z,85.11
2023-02-14T00:07:19.554Z,85.20
2023-02-14T00:08:19.475Z,84.53
2023-02-14T00:10:12.323Z,84.82
2023-02-14T00:11:12.263Z,84.63
2023-02-14T00:13:05.742Z,84.63
2023-02-14T00:14:05.250Z,84.53
2023-02-14T00:15:58.134Z,84.53
2023-02-14T00:16:58.003Z,84.53
2023-02-14T00:18:50.850Z,84.53
2023-02-14T00:19:50.788Z,84.63
2023-02-14T00:21:43.644Z,84.44
2023-02-14T00:22:43.568Z,84.25
2023-02-14T00:24:37.000Z,84.44
2023-02-14T00:25:36.537Z,84.44
2023-02-14T00:27:29.401Z,84.06
2023-02-14T00:28:29.369Z,83.87
2023-02-14T00:30:22.240Z,84.06
2023-02-14T00:31:22.209Z,83.87
2023-02-14T00:33:14.948Z,84.16
2023-02-14T00:34:14.879Z,84.16
2023-02-14T00:36:07.754Z,83.87
2023-02-14T00:37:07.664Z,84.06
2023-02-14T00:39:00.513Z,84.16
2023-02-14T00:40:00.454Z,84.44
2023-02-14T00:41:53.300Z,84.25
2023-02-14T00:42:53.244Z,84.25
2023-02-14T00:44:46.663Z,84.53
2023-02-14T00:45:46.239Z,84.34
2023-02-14T00:47:39.061Z,83.68
2023-02-14T00:48:38.981Z,83.78
2023-02-14T00:50:31.842Z,83.30
2023-02-14T00:51:31.772Z,83.59
2023-02-14T00:53:24.624Z,83.78
2023-02-14T00:54:24.556Z,83.59
2023-02-14T00:56:17.393Z,83.68
2023-02-14T00:57:17.325Z,83.68
2023-02-14T00:59:10.182Z,83.49
2023-02-14T01:00:10.121Z,83.68
2023-02-14T01:02:02.962Z,83.59
2023-02-14T01:03:02.885Z,83.30
2023-02-14T01:04:55.747Z,83.20
2023-02-14T01:05:55.661Z,83.20
2023-02-14T01:07:48.521Z,83.30
2023-02-14T01:08:48.455Z,83.39
2023-02-14T01:10:41.303Z,83.20
2023-02-14T01:11:41.232Z,83.30
2023-02-14T01:13:34.119Z,83.20
2023-02-14T01:14:34.021Z,83.20
2023-02-14T01:16:26.984Z,83.30
2023-02-14T01:17:26.789Z,83.30
2023-02-14T01:19:19.643Z,82.64
2023-02-14T01:20:19.569Z,82.54
2023-02-14T01:22:12.416Z,82.54
2023-02-14T01:23:12.343Z,82.45
2023-02-14T01:25:05.209Z,82.45
2023-02-14T01:26:05.135Z,82.45
2023-02-14T01:27:57.981Z,82.45
2023-02-14T01:28:57.924Z,82.73
2023-02-14T01:30:50.852Z,82.54
2023-02-14T01:31:50.724Z,82.54
2023-02-14T01:33:43.545Z,83.01
2023-02-14T01:34:43.473Z,83.01
2023-02-14T01:36:36.340Z,83.01
2023-02-14T01:37:36.261Z,82.92
2023-02-14T01:39:32.141Z,83.01
2023-02-14T01:40:29.034Z,82.45
2023-02-14T01:42:21.882Z,82.16
2023-02-14T01:43:21.812Z,82.35
2023-02-14T01:45:14.681Z,82.07
2023-02-14T01:46:14.679Z,82.26
2023-02-14T01:48:07.445Z,82.16
2023-02-14T01:49:07.390Z,81.87
2023-02-14T01:51:00.567Z,82.35
2023-02-14T01:52:01.947Z,81.97
2023-02-14T01:53:53.008Z,81.97
2023-02-14T01:54:52.939Z,81.97
2023-02-14T01:56:45.795Z,82.26
2023-02-14T01:57:45.716Z,81.87
2023-02-14T01:59:38.578Z,82.45
2023-02-14T02:00:38.510Z,82.16
2023-02-14T02:02:31.471Z,82.35
2023-02-14T02:03:31.370Z,82.26
2023-02-14T02:05:24.136Z,81.87
2023-02-14T02:06:24.069Z,81.87
2023-02-14T02:08:16.922Z,81.97
2023-02-14T02:09:16.844Z,81.30
2023-02-14T02:11:09.696Z,81.87
2023-02-14T02:12:09.628Z,81.87
2023-02-14T02:14:02.503Z,81.68
2023-02-14T02:15:02.405Z,81.49
2023-02-14T02:16:55.346Z,81.78
2023-02-14T02:17:55.199Z,81.78
2023-02-14T02:19:48.045Z,81.59
2023-02-14T02:20:47.970Z,81.49
2023-02-14T02:22:40.825Z,81.49
2023-02-14T02:23:40.758Z,81.40
2023-02-14T02:25:33.602Z,81.59
2023-02-14T02:26:33.540Z,81.12
2023-02-14T02:28:26.387Z,81.40
2023-02-14T02:29:26.316Z,81.30
2023-02-14T02:31:19.275Z,81.21
2023-02-14T02:32:19.094Z,81.30
2023-02-14T02:34:11.971Z,81.30
2023-02-14T02:35:11.873Z,81.02
2023-02-14T02:37:04.727Z,80.74
2023-02-14T02:38:04.651Z,80.64
2023-02-14T02:39:57.507Z,80.55
2023-02-14T02:40:57.779Z,80.74
2023-02-14T02:42:50.301Z,80.64
2023-02-14T02:43:50.213Z,80.55
2023-02-14T02:45:43.084Z,80.45
2023-02-14T02:46:43.006Z,80.55
2023-02-14T02:48:35.851Z,80.55
2023-02-14T02:49:35.780Z,80.93
2023-02-14T02:51:28.624Z,80.93
2023-02-14T02:52:28.555Z,80.88
2023-02-14T02:54:21.392Z,80.64
2023-02-14T02:55:21.329Z,80.45
2023-02-14T02:57:14.177Z,80.35
2023-02-14T02:58:14.110Z,81.07
2023-02-14T03:00:06.957Z,80.32
2023-02-14T03:01:06.902Z,80.32
2023-02-14T03:02:59.739Z,80.35
2023-02-14T03:03:59.673Z,80.60
2023-02-14T03:05:52.535Z,80.22
2023-02-14T03:06:52.443Z,80.41
2023-02-14T03:08:45.298Z,80.60
2023-02-14T03:09:45.233Z,80.60
2023-02-14T03:11:38.088Z,79.94
2023-02-14T03:12:38.001Z,80.32
2023-02-14T03:14:30.853Z,80.22
2023-02-14T03:15:30.826Z,80.22
2023-02-14T03:17:23.638Z,80.22
2023-02-14T03:18:23.575Z,80.13
2023-02-14T03:20:16.442Z,79.84
2023-02-14T03:21:16.361Z,79.84
2023-02-14T03:23:09.193Z,79.94
2023-02-14T03:24:09.121Z,79.84
2023-02-14T03:26:01.976Z,79.74
2023-02-14T03:27:01.897Z,79.74
2023-02-14T03:28:54.753Z,79.84
2023-02-14T03:29:54.704Z,79.94
2023-02-14T03:31:47.704Z,79.46
2023-02-14T03:32:47.474Z,79.65
2023-02-14T03:34:40.316Z,79.46
2023-02-14T03:35:40.241Z,79.65
2023-02-14T03:37:33.103Z,79.36
2023-02-14T03:38:33.029Z,79.36
2023-02-14T03:40:25.876Z,79.65
2023-02-14T03:41:25.800Z,79.65
2023-02-14T03:43:18.652Z,79.74
2023-02-14T03:44:18.586Z,79.94
2023-02-14T03:46:11.457Z,80.03
2023-02-14T03:47:11.364Z,80.03
2023-02-14T03:49:04.288Z,79.94
2023-02-14T03:50:04.147Z,79.46
2023-02-14T03:51:57.000Z,79.36
2023-02-14T03:52:56.930Z,79.36
2023-02-14T03:54:49.771Z,79.55
2023-02-14T03:55:49.703Z,79.27
2023-02-14T03:57:42.551Z,78.99
2023-02-14T03:58:42.477Z,79.08
2023-02-14T04:00:35.326Z,79.08
2023-02-14T04:01:35.320Z,79.08
2023-02-14T04:03:28.274Z,78.80
2023-02-14T04:05:41.165Z,78.99
2023-02-14T04:06:40.976Z,78.89
2023-02-14T04:08:33.842Z,78.99
2023-02-14T04:09:33.752Z,78.99
2023-02-14T04:11:26.603Z,78.99
2023-02-14T04:12:37.117Z,78.99
2023-02-14T04:14:19.380Z,79.17
2023-02-14T04:15:19.324Z,78.99
2023-02-14T04:17:12.162Z,79.08
2023-02-14T04:18:12.096Z,79.27
2023-02-14T04:20:04.938Z,79.27
2023-02-14T04:21:04.873Z,79.08
2023-02-14T04:22:57.716Z,79.36
2023-02-14T04:23:57.653Z,79.27
2023-02-14T04:25:50.496Z,79.17
2023-02-14T04:26:50.422Z,78.89
2023-02-14T04:28:43.280Z,79.36
2023-02-14T04:29:43.222Z,79.27
2023-02-14T04:31:36.161Z,79.46
2023-02-14T04:32:35.994Z,79.65
2023-02-14T04:34:29.426Z,79.46
2023-02-14T04:35:28.969Z,79.55
2023-02-14T04:37:21.821Z,79.36
2023-02-14T04:38:21.741Z,79.08
2023-02-14T04:40:14.643Z,79.65
2023-02-14T04:41:14.527Z,79.46
2023-02-14T04:43:07.375Z,79.84
2023-02-14T04:44:07.303Z,79.65
2023-02-14T04:46:00.750Z,78.61
2023-02-14T04:47:00.272Z,79.65
2023-02-14T04:48:53.121Z,79.55
2023-02-14T04:49:53.054Z,79.55
2023-02-14T04:51:45.910Z,79.74
2023-02-14T04:52:45.831Z,79.65
2023-02-14T04:54:38.685Z,79.65
2023-02-14T04:55:38.619Z,79.65
2023-02-14T04:57:31.467Z,78.89
2023-02-14T04:58:31.393Z,78.89
2023-02-14T05:00:24.294Z,78.99
2023-02-14T05:01:24.174Z,79.08
2023-02-14T05:03:17.022Z,78.80
2023-02-14T05:04:16.972Z,79.08
2023-02-14T05:06:09.798Z,78.89
2023-02-14T05:07:09.728Z,79.08
2023-02-14T05:09:02.566Z,78.99
2023-02-14T05:10:02.502Z,78.89
2023-02-14T05:11:55.362Z,78.80
2023-02-14T05:12:55.284Z,78.99
2023-02-14T05:14:48.141Z,78.89
2023-02-14T05:15:48.059Z,79.17
2023-02-14T05:17:40.936Z,78.99
2023-02-14T05:18:40.856Z,78.99
2023-02-14T05:20:33.689Z,78.99
2023-02-14T05:21:33.620Z,78.99
2023-02-14T05:23:26.514Z,79.08
2023-02-14T05:24:26.421Z,78.99
2023-02-14T05:26:19.258Z,78.99
2023-02-14T05:27:19.196Z,79.46
2023-02-14T05:29:12.030Z,79.08
2023-02-14T05:30:12.070Z,79.08
2023-02-14T05:32:05.030Z,79.08
2023-02-14T05:33:04.855Z,79.36
2023-02-14T05:34:59.196Z,79.36
2023-02-14T05:35:57.766Z,79.27
2023-02-14T05:37:50.482Z,79.08
2023-02-14T05:38:50.412Z,79.27
2023-02-14T05:40:43.267Z,78.80
2023-02-14T05:41:43.224Z,79.36
2023-02-14T05:43:36.112Z,79.27
2023-02-14T05:44:35.979Z,78.70
2023-02-14T05:46:29.418Z,78.89
2023-02-14T05:47:28.956Z,79.17
2023-02-14T05:49:21.833Z,78.51
2023-02-14T05:50:21.727Z,78.70
2023-02-14T05:52:14.717Z,78.80
2023-02-14T05:53:14.521Z,78.89
2023-02-14T05:55:07.356Z,78.51
2023-02-14T05:56:07.306Z,78.70
2023-02-14T05:58:00.152Z,78.66
2023-02-14T05:59:00.071Z,78.70
2023-02-14T06:00:52.917Z,78.51
2023-02-14T06:01:52.883Z,78.32
2023-02-14T06:03:45.726Z,78.23
2023-02-14T06:04:45.686Z,78.42
2023-02-14T06:06:38.513Z,78.13
2023-02-14T06:07:38.434Z,78.23
2023-02-14T06:09:31.280Z,78.47
2023-02-14T06:10:31.217Z,78.38
2023-02-14T06:12:24.061Z,78.61
2023-02-14T06:13:23.996Z,78.19
2023-02-14T06:15:16.850Z,78.32
2023-02-14T06:16:16.818Z,78.32
2023-02-14T06:18:09.641Z,78.13
2023-02-14T06:19:09.553Z,78.56
2023-02-14T06:21:02.726Z,78.23
2023-02-14T06:22:02.333Z,78.19
2023-02-14T06:23:55.203Z,78.56
2023-02-14T06:24:55.122Z,78.19
2023-02-14T06:26:48.547Z,78.51
2023-02-14T06:27:49.397Z,78.38
2023-02-14T06:30:16.019Z,78.28
2023-02-14T06:31:16.062Z,78.28
2023-02-14T06:33:08.726Z,78.23
2023-02-14T06:34:08.654Z,78.28
2023-02-14T06:36:01.515Z,78.38
2023-02-14T06:37:01.428Z,78.28
2023-02-14T06:38:54.284Z,78.28
2023-02-14T06:39:54.218Z,78.19
2023-02-14T06:41:47.072Z,78.28
2023-02-14T06:42:47.011Z,78.28
2023-02-14T06:44:39.843Z,78.00
2023-02-14T06:45:39.768Z,78.38
2023-02-14T06:47:34.890Z,78.56
2023-02-14T06:48:32.550Z,78.28
2023-02-14T06:50:25.403Z,78.56
2023-02-14T06:51:25.332Z,78.66
2023-02-14T06:53:18.185Z,78.66
2023-02-14T06:54:18.112Z,77.90
2023-02-14T06:56:10.965Z,78.66
2023-02-14T06:57:10.886Z,78.56
2023-02-14T06:59:03.734Z,77.81
2023-02-14T07:00:03.661Z,78.56
2023-02-14T07:01:56.532Z,77.90
2023-02-14T07:02:56.535Z,78.00
2023-02-14T07:04:56.834Z,77.90
2023-02-14T07:07:05.124Z,77.81
2023-02-14T07:08:05.050Z,77.90
2023-02-14T07:09:57.904Z,78.00
2023-02-14T07:10:58.357Z,77.90
2023-02-14T07:12:50.698Z,77.81
2023-02-14T07:13:50.605Z,78.00
2023-02-14T07:15:44.006Z,77.81
2023-02-14T07:16:43.386Z,78.00
2023-02-14T07:18:36.836Z,78.09
2023-02-14T07:19:36.366Z,78.00
2023-02-14T07:21:29.210Z,78.00
2023-02-14T07:22:30.444Z,78.09
2023-02-14T07:24:21.987Z,78.56
2023-02-14T07:25:21.918Z,78.56
2023-02-14T07:27:14.769Z,78.66
2023-02-14T07:28:14.699Z,78.66
2023-02-14T07:30:07.601Z,78.56
2023-02-14T07:31:07.640Z,78.56
2023-02-14T07:33:00.324Z,78.75
2023-02-14T07:34:00.270Z,78.38
2023-02-14T07:35:53.099Z,78.19
2023-02-14T07:36:53.035Z,78.19
2023-02-14T07:38:50.936Z,78.28
2023-02-14T07:39:45.811Z,78.19
2023-02-14T07:41:38.678Z,78.19
2023-02-14T07:42:38.587Z,78.28
2023-02-14T07:44:31.435Z,78.28
2023-02-14T07:45:31.368Z,78.28
2023-02-14T07:47:24.223Z,78.00
2023-02-14T07:48:24.151Z,78.38
2023-02-14T07:50:17.002Z,78.38
2023-02-14T07:51:16.921Z,78.28
2023-02-14T07:53:09.795Z,78.47
2023-02-14T07:54:09.724Z,78.75
2023-02-14T07:56:02.552Z,78.75
2023-02-14T07:57:02.493Z,78.85
2023-02-14T07:58:55.335Z,78.66
2023-02-14T07:59:55.263Z,78.66
2023-02-14T08:01:48.141Z,78.66
2023-02-14T08:02:48.035Z,78.85
2023-02-14T08:04:40.968Z,78.95
2023-02-14T08:05:40.837Z,79.33
2023-02-14T08:07:33.671Z,78.95
2023-02-14T08:08:33.702Z,78.95
2023-02-14T08:10:26.438Z,78.95
2023-02-14T08:11:26.374Z,78.75
2023-02-14T08:13:19.227Z,78.75
2023-02-14T08:14:19.152Z,78.66
2023-02-14T08:16:12.092Z,78.95
2023-02-14T08:17:11.931Z,79.42
2023-02-14T08:19:04.778Z,79.42
2023-02-14T08:20:04.713Z,79.52
2023-02-14T08:21:58.160Z,79.52
2023-02-14T08:22:57.683Z,79.33
2023-02-14T08:24:53.345Z,78.75
2023-02-14T08:25:53.300Z,78.95
2023-02-14T08:27:46.134Z,78.75
2023-02-14T08:28:46.050Z,78.95
2023-02-14T08:30:38.909Z,79.61
2023-02-14T08:31:38.862Z,79.42
2023-02-14T08:33:31.695Z,80.08
2023-02-14T08:34:31.637Z,79.90
2023-02-14T08:36:24.473Z,79.80
2023-02-14T08:37:24.414Z,79.61
2023-02-14T08:39:17.248Z,79.61
2023-02-14T08:40:17.178Z,79.33
2023-02-14T08:42:10.068Z,79.80
2023-02-14T08:43:09.962Z,79.42
2023-02-14T08:45:02.809Z,80.18
2023-02-14T08:46:03.215Z,80.18
2023-02-14T08:47:55.604Z,79.80
2023-02-14T08:48:55.542Z,79.90
2023-02-14T08:50:48.375Z,80.27
2023-02-14T08:51:48.327Z,80.27
2023-02-14T08:53:41.173Z,80.37
2023-02-14T08:54:41.095Z,80.46
2023-02-14T08:56:33.937Z,80.46
2023-02-14T08:57:33.861Z,81.04
2023-02-14T08:59:26.730Z,80.84
2023-02-14T09:00:26.787Z,80.37
2023-02-14T09:02:19.492Z,80.75
2023-02-14T09:03:19.421Z,80.27
2023-02-14T09:05:12.267Z,80.56
2023-02-14T09:06:12.202Z,80.46
2023-02-14T09:08:05.061Z,80.75
2023-02-14T09:09:05.002Z,81.32
2023-02-14T09:10:58.489Z,81.41
2023-02-14T09:11:57.762Z,81.04
2023-02-14T09:13:50.633Z,81.32
2023-02-14T09:14:50.544Z,81.32
2023-02-14T09:16:43.561Z,81.98
2023-02-14T09:17:43.346Z,82.08
2023-02-14T09:19:36.176Z,81.79
2023-02-14T09:20:36.109Z,81.79
2023-02-14T09:22:28.944Z,81.98
2023-02-14T09:23:28.878Z,81.79
2023-02-14T09:25:21.797Z,82.36
2023-02-14T09:26:21.656Z,82.21
2023-02-14T09:28:14.508Z,82.36
2023-02-14T09:29:14.437Z,82.17
2023-02-14T09:31:07.407Z,82.46
2023-02-14T09:32:07.406Z,82.74
2023-02-14T09:34:00.104Z,82.74
2023-02-14T09:35:00.000Z,82.36
2023-02-14T09:36:52.849Z,82.65
2023-02-14T09:37:52.780Z,82.17
2023-02-14T09:39:45.626Z,82.36
2023-02-14T09:40:45.568Z,82.46
2023-02-14T09:42:38.404Z,82.55
2023-02-14T09:43:38.337Z,82.74
2023-02-14T09:45:31.220Z,82.46
2023-02-14T09:46:31.111Z,82.65
2023-02-14T09:48:23.967Z,82.65
2023-02-14T09:49:24.014Z,82.55
2023-02-14T09:51:16.755Z,82.50
2023-02-14T09:52:16.755Z,82.36
2023-02-14T09:54:09.524Z,82.59
2023-02-14T09:55:09.454Z,82.93
2023-02-14T09:57:02.331Z,82.88
2023-02-14T09:58:02.233Z,83.22
2023-02-14T09:59:55.098Z,83.07
2023-02-14T10:00:55.113Z,82.97
2023-02-14T10:02:47.861Z,83.03
2023-02-14T10:03:47.790Z,83.36
2023-02-14T10:05:40.631Z,83.45
2023-02-14T10:06:40.570Z,83.45
2023-02-14T10:08:33.431Z,82.97
2023-02-14T10:09:33.359Z,83.07
2023-02-14T10:11:26.214Z,83.07
2023-02-14T10:12:26.151Z,82.88
2023-02-14T10:14:18.987Z,82.69
2023-02-14T10:15:18.923Z,82.69
2023-02-14T10:17:11.770Z,82.78
2023-02-14T10:18:11.696Z,82.69
2023-02-14T10:20:04.538Z,82.59
2023-02-14T10:21:04.474Z,82.59
2023-02-14T10:22:57.323Z,82.78
2023-02-14T10:23:57.245Z,82.69
2023-02-14T10:25:50.100Z,82.40
2023-02-14T10:26:50.039Z,82.50
2023-02-14T10:28:43.481Z,82.59
2023-02-14T10:29:43.196Z,82.69
2023-02-14T10:31:35.972Z,82.69
2023-02-14T10:32:35.781Z,82.69
2023-02-14T10:34:28.636Z,82.31
2023-02-14T10:35:28.574Z,82.31
2023-02-14T10:37:21.427Z,82.40
2023-02-14T10:38:21.344Z,82.31
2023-02-14T10:40:17.649Z,82.88
2023-02-14T10:41:17.119Z,82.59
2023-02-14T10:43:09.969Z,82.03
2023-02-14T10:44:09.896Z,82.50
2023-02-14T10:46:02.777Z,81.84
2023-02-14T10:47:02.756Z,81.84
2023-02-14T10:49:30.555Z,82.21
2023-02-14T10:49:55.448Z,82.31
2023-02-14T10:51:48.303Z,82.50
2023-02-14T10:52:48.233Z,82.21
2023-02-14T10:54:41.078Z,82.69
2023-02-14T10:55:41.015Z,82.50
2023-02-14T10:57:33.869Z,82.78
2023-02-14T10:58:33.863Z,82.97
2023-02-14T11:00:26.652Z,82.59
2023-02-14T11:01:26.609Z,82.69
2023-02-14T11:03:19.443Z,82.59
2023-02-14T11:04:20.964Z,82.40
2023-02-14T11:06:12.216Z,82.69
2023-02-14T11:07:12.149Z,82.59
2023-02-14T11:09:04.995Z,82.50
2023-02-14T11:10:04.921Z,82.78
2023-02-14T11:11:57.773Z,82.97
2023-02-14T11:12:57.697Z,83.26
2023-02-14T11:14:50.548Z,83.16
2023-02-14T11:15:50.487Z,83.07
2023-02-14T11:17:43.331Z,83.16
2023-02-14T11:18:43.253Z,83.07
2023-02-14T11:20:36.119Z,82.69
2023-02-14T11:21:36.048Z,82.69
2023-02-14T11:23:28.909Z,82.88
2023-02-14T11:24:28.836Z,82.69
2023-02-14T11:26:21.698Z,83.16
2023-02-14T11:27:21.620Z,82.78
2023-02-14T11:29:14.472Z,82.88
2023-02-14T11:30:14.495Z,83.07
2023-02-14T11:32:07.261Z,83.07
2023-02-14T11:33:07.197Z,82.88
2023-02-14T11:35:00.044Z,83.07
2023-02-14T11:35:59.967Z,82.97
2023-02-14T11:37:52.818Z,83.07
2023-02-14T11:38:52.745Z,83.16
2023-02-14T11:40:45.591Z,82.97
2023-02-14T11:41:45.527Z,83.64
2023-02-14T11:43:38.372Z,83.45
2023-02-14T11:44:38.304Z,83.45
2023-02-14T11:46:32.540Z,83.92
2023-02-14T11:47:31.090Z,83.73
2023-02-14T11:49:23.935Z,84.21
2023-02-14T11:50:23.860Z,84.21
2023-02-14T11:52:16.716Z,84.21
2023-02-14T11:53:16.642Z,83.73
2023-02-14T11:55:09.493Z,84.21
2023-02-14T11:56:09.425Z,83.83
2023-02-14T11:58:02.283Z,83.92
2023-02-14T11:59:02.206Z,84.01
2023-02-14T12:00:55.059Z,84.01
2023-02-14T12:01:54.991Z,83.83
2023-02-14T12:03:47.929Z,84.01
2023-02-14T12:04:47.778Z,84.11
2023-02-14T12:06:40.634Z,83.64
2023-02-14T12:07:40.575Z,83.92
2023-02-14T12:09:33.407Z,83.64
2023-02-14T12:10:33.338Z,84.01
2023-02-14T12:12:26.208Z,83.92
2023-02-14T12:13:26.136Z,83.73
2023-02-14T12:15:18.983Z,83.64
2023-02-14T12:16:18.909Z,84.11
2023-02-14T12:18:11.767Z,83.83
2023-02-14T12:19:11.694Z,83.73
2023-02-14T12:21:04.544Z,84.01
2023-02-14T12:22:04.479Z,84.01
2023-02-14T12:23:57.320Z,83.83
2023-02-14T12:24:57.258Z,83.83
2023-02-14T12:26:50.104Z,84.01
2023-02-14T12:27:50.030Z,84.01
2023-02-14T12:29:42.909Z,83.73
2023-02-14T12:30:42.808Z,83.73
2023-02-14T12:32:35.671Z,84.30
2023-02-14T12:33:35.606Z,84.59
2023-02-14T12:35:28.440Z,84.30
2023-02-14T12:36:28.368Z,84.59
2023-02-14T12:38:21.220Z,84.30
2023-02-14T12:39:21.147Z,84.40
2023-02-14T12:41:13.999Z,84.01
2023-02-14T12:42:13.924Z,84.21
2023-02-14T12:44:06.778Z,84.63
2023-02-14T12:45:06.702Z,84.44
2023-02-14T12:46:59.556Z,84.44
2023-02-14T12:47:59.488Z,84.68
2023-02-14T12:49:52.336Z,84.53
2023-02-14T12:50:52.271Z,84.72
2023-02-14T12:52:45.116Z,84.63
2023-02-14T12:53:45.402Z,84.53
2023-02-14T12:55:37.898Z,85.01
2023-02-14T12:56:37.832Z,84.91
2023-02-14T12:58:30.676Z,85.86
2023-02-14T12:59:30.606Z,86.15
2023-02-14T13:01:29.099Z,87.67
2023-02-14T13:02:23.449Z,88.43
2023-02-14T13:04:16.246Z,89.57
2023-02-14T13:05:16.182Z,90.23
2023-02-14T13:07:09.031Z,92.32
2023-02-14T13:08:08.956Z,92.42
2023-02-14T13:10:01.809Z,92.71
2023-02-14T13:11:02.127Z,93.08
2023-02-14T13:12:54.589Z,93.94
2023-02-14T13:13:54.517Z,94.42
2023-02-14T13:15:47.393Z,94.37
2023-02-14T13:16:47.301Z,94.46
2023-02-14T13:18:40.239Z,95.32
2023-02-14T13:19:40.089Z,94.27
2023-02-14T13:21:33.276Z,94.84
2023-02-14T13:22:32.928Z,95.22
2023-02-14T13:24:25.714Z,95.03
2023-02-14T13:25:25.650Z,95.32
2023-02-14T13:27:18.496Z,95.12
2023-02-14T13:28:18.424Z,95.03
2023-02-14T13:30:11.390Z,95.98
2023-02-14T13:31:11.270Z,95.70
2023-02-14T13:33:04.061Z,95.89
2023-02-14T13:34:03.988Z,95.79
2023-02-14T13:35:56.853Z,96.36
2023-02-14T13:36:56.771Z,96.17
2023-02-14T13:38:49.727Z,97.22
2023-02-14T13:39:49.646Z,97.22
2023-02-14T13:41:42.493Z,96.84
2023-02-14T13:42:42.421Z,96.84
2023-02-14T13:44:35.269Z,97.12
2023-02-14T13:45:35.243Z,97.12
2023-02-14T13:47:28.117Z,97.69
2023-02-14T13:48:28.566Z,97.60
2023-02-14T13:50:20.835Z,97.41
2023-02-14T13:51:20.835Z,97.31
2023-02-14T13:53:13.624Z,97.50
2023-02-14T13:54:13.552Z,97.97
2023-02-14T13:56:06.403Z,98.26
2023-02-14T13:57:06.331Z,98.45
2023-02-14T13:58:59.188Z,98.69
2023-02-14T13:59:59.183Z,98.41
2023-02-14T14:01:51.960Z,98.12
2023-02-14T14:02:51.934Z,98.69
2023-02-14T14:04:44.745Z,98.79
2023-02-14T14:05:44.670Z,98.69
2023-02-14T14:07:37.526Z,98.79
2023-02-14T14:08:37.458Z,98.88
2023-02-14T14:10:30.335Z,99.07
2023-02-14T14:11:30.251Z,99.07
2023-02-14T14:13:23.090Z,98.69
2023-02-14T14:14:23.017Z,98.69
2023-02-14T14:16:15.918Z,98.79
2023-02-14T14:17:15.799Z,98.50
2023-02-14T14:19:08.640Z,98.31
2023-02-14T14:20:08.581Z,98.79
2023-02-14T14:22:01.434Z,98.50
2023-02-14T14:23:01.361Z,99.07
2023-02-14T14:24:54.223Z,98.79
2023-02-14T14:25:54.258Z,98.31
2023-02-14T14:27:47.015Z,98.69
2023-02-14T14:28:46.933Z,98.69
2023-02-14T14:30:39.836Z,98.69
2023-02-14T14:31:39.767Z,98.79
2023-02-14T14:33:32.601Z,98.69
2023-02-14T14:34:32.525Z,98.79
2023-02-14T14:36:25.378Z,98.97
2023-02-14T14:37:25.319Z,98.88
2023-02-14T14:39:18.161Z,98.88
2023-02-14T14:40:18.100Z,98.79
2023-02-14T14:42:10.948Z,98.69
2023-02-14T14:43:10.878Z,98.12
2023-02-14T14:45:03.720Z,98.31
2023-02-14T14:46:04.069Z,98.31
2023-02-14T14:47:56.520Z,98.31
2023-02-14T14:48:56.441Z,98.22
2023-02-14T14:50:49.293Z,98.60
2023-02-14T14:51:49.218Z,98.22
2023-02-14T14:53:42.083Z,98.22
2023-02-14T14:54:42.009Z,98.50
2023-02-14T14:56:34.870Z,98.41
2023-02-14T14:57:34.798Z,98.79
2023-02-14T14:59:27.646Z,98.12
2023-02-14T15:00:27.583Z,98.12
2023-02-14T15:02:20.430Z,98.03
2023-02-14T15:03:20.358Z,98.31
2023-02-14T15:05:13.209Z,98.12
2023-02-14T15:06:13.142Z,98.12
2023-02-14T15:08:05.996Z,98.41
2023-02-14T15:09:05.922Z,98.69
2023-02-14T15:10:59.854Z,98.60
2023-02-14T15:11:58.897Z,98.88
2023-02-14T15:13:51.754Z,98.97
2023-02-14T15:14:51.681Z,98.60
2023-02-14T15:16:44.535Z,98.69
2023-02-14T15:17:44.466Z,98.79
2023-02-14T15:19:37.373Z,98.79
2023-02-14T15:20:37.246Z,98.50
2023-02-14T15:22:30.105Z,98.69
2023-02-14T15:23:30.026Z,98.97
2023-02-14T15:25:22.880Z,98.69
2023-02-14T15:26:22.817Z,98.69
2023-02-14T15:28:15.672Z,98.97
2023-02-14T15:29:15.601Z,98.88
2023-02-14T15:31:08.616Z,98.50
2023-02-14T15:32:08.541Z,99.16
2023-02-14T15:34:01.242Z,98.60
2023-02-14T15:35:01.194Z,98.60
2023-02-14T15:36:54.043Z,99.16
2023-02-14T15:37:53.950Z,99.07
2023-02-14T15:39:46.824Z,99.26
2023-02-14T15:40:46.729Z,99.26
2023-02-14T15:42:39.590Z,98.60
2023-02-14T15:43:39.525Z,98.69
2023-02-14T15:45:32.383Z,98.88
2023-02-14T15:46:32.303Z,98.60
2023-02-14T15:48:25.157Z,98.60
2023-02-14T15:49:25.091Z,98.60
2023-02-14T15:51:17.947Z,98.50
2023-02-14T15:52:17.874Z,98.31
2023-02-14T15:54:10.728Z,98.88
2023-02-14T15:55:11.252Z,98.50
2023-02-14T15:57:03.519Z,98.50
2023-02-14T15:58:03.446Z,98.69
2023-02-14T15:59:56.291Z,98.60
2023-02-14T16:00:56.228Z,98.69
2023-02-14T16:02:49.145Z,98.97
2023-02-14T16:03:49.004Z,98.79
2023-02-14T16:05:41.856Z,98.88
2023-02-14T16:06:41.784Z,98.60
2023-02-14T16:08:34.639Z,98.69
2023-02-14T16:09:34.595Z,98.69
2023-02-14T16:11:27.418Z,98.31
2023-02-14T16:12:27.355Z,98.50
2023-02-14T16:14:20.203Z,98.79
2023-02-14T16:15:20.185Z,98.79
2023-02-14T16:17:12.997Z,98.79
2023-02-14T16:18:12.917Z,98.97
2023-02-14T16:20:05.786Z,98.22
2023-02-14T16:21:05.704Z,98.22
2023-02-14T16:22:58.565Z,98.69
2023-02-14T16:23:58.550Z,98.50
2023-02-14T16:25:51.341Z,98.50
2023-02-14T16:26:51.280Z,98.50
2023-02-14T16:28:44.168Z,97.93
2023-02-14T16:29:44.053Z,97.93
2023-02-14T16:31:37.619Z,97.93
2023-02-14T16:32:37.191Z,98.03
2023-02-14T16:34:29.895Z,97.27
2023-02-14T16:35:29.823Z,97.27
2023-02-14T16:37:22.672Z,96.98
2023-02-14T16:38:22.600Z,97.17
2023-02-14T16:40:15.449Z,96.98
2023-02-14T16:41:15.384Z,97.27
2023-02-14T16:43:08.238Z,96.98
2023-02-14T16:44:08.211Z,97.36
2023-02-14T16:46:01.052Z,96.41
2023-02-14T16:47:00.958Z,96.41
2023-02-14T16:48:53.883Z,96.60
2023-02-14T16:49:53.984Z,96.60
2023-02-14T16:51:46.603Z,96.12
2023-02-14T16:52:46.523Z,96.50
2023-02-14T16:54:49.919Z,96.50
2023-02-14T16:55:39.304Z,96.22
2023-02-14T16:57:32.185Z,96.41
2023-02-14T16:58:32.092Z,96.31
2023-02-14T17:00:24.939Z,96.22
2023-02-14T17:01:24.907Z,96.12
2023-02-14T17:03:17.728Z,96.22
2023-02-14T17:04:17.671Z,96.31
2023-02-14T17:06:10.515Z,95.84
2023-02-14T17:07:10.436Z,96.03
2023-02-14T17:09:03.290Z,95.75
2023-02-14T17:10:03.222Z,95.75
2023-02-14T17:11:56.078Z,95.79
2023-02-14T17:12:56.005Z,96.03
2023-02-14T17:14:48.854Z,95.27
2023-02-14T17:15:48.807Z,95.32
2023-02-14T17:17:41.645Z,95.27
2023-02-14T17:18:41.575Z,95.22
2023-02-14T17:20:34.446Z,94.93
2023-02-14T17:21:34.386Z,95.12
2023-02-14T17:23:27.218Z,95.22
2023-02-14T17:24:27.147Z,95.41
2023-02-14T17:26:20.055Z,95.03
2023-02-14T17:27:19.921Z,94.46
2023-02-14T17:29:12.774Z,94.56
2023-02-14T17:30:12.766Z,94.27
2023-02-14T17:32:05.747Z,94.08
2023-02-14T17:33:05.519Z,93.89
2023-02-14T17:34:58.369Z,94.18
2023-02-14T17:35:58.289Z,93.79
2023-02-14T17:37:51.130Z,93.79
2023-02-14T17:38:51.060Z,93.70
2023-02-14T17:40:43.910Z,94.08
2023-02-14T17:41:43.842Z,94.27
2023-02-14T17:43:36.698Z,93.41
2023-02-14T17:44:36.623Z,93.51
2023-02-14T17:46:29.502Z,93.23
2023-02-14T17:47:29.411Z,93.23
2023-02-14T17:49:22.257Z,93.23
2023-02-14T17:50:22.294Z,93.60
2023-02-14T17:52:15.051Z,93.04
2023-02-14T17:53:14.970Z,92.66
2023-02-14T17:55:07.950Z,92.75
2023-02-14T17:56:07.887Z,92.56
2023-02-14T17:58:00.739Z,92.46
2023-02-14T17:59:00.669Z,92.18
2023-02-14T18:00:53.518Z,91.89
2023-02-14T18:01:53.530Z,92.27
2023-02-14T18:03:46.301Z,91.38
2023-02-14T18:04:46.236Z,91.80
2023-02-14T18:06:39.079Z,91.80
2023-02-14T18:07:39.018Z,91.47
2023-02-14T18:09:32.449Z,91.28
2023-02-14T18:10:31.983Z,91.09
2023-02-14T18:12:24.832Z,90.99
2023-02-14T18:13:24.757Z,91.56
2023-02-14T18:15:17.611Z,90.99
2023-02-14T18:16:17.640Z,91.28
2023-02-14T18:18:11.643Z,91.09
2023-02-14T18:19:10.324Z,91.47
2023-02-14T18:21:03.868Z,91.28
2023-02-14T18:22:03.305Z,91.19
2023-02-14T18:23:56.159Z,91.38
2023-02-14T18:24:56.089Z,91.56
2023-02-14T18:26:48.928Z,91.38
2023-02-14T18:27:48.855Z,91.19
2023-02-14T18:29:41.704Z,91.09
2023-02-14T18:30:41.649Z,90.90
2023-02-14T18:32:34.485Z,90.71
2023-02-14T18:33:34.414Z,91.28
2023-02-14T18:35:27.259Z,90.90