createdAt,value
2019-05-13T00:01:09.865Z,4.30
2019-05-13T00:03:55.260Z,4.00
2019-05-13T00:06:49.903Z,3.80
2019-05-13T00:09:17.137Z,3.70
2019-05-13T00:11:55.690Z,3.60
2019-05-13T00:14:30.055Z,2.80
2019-05-13T00:17:23.722Z,3.20
2019-05-13T00:20:21.363Z,4.30
2019-05-13T00:22:58.743Z,4.60
2019-05-13T00:45:53.746Z,4.00
2019-05-13T00:52:53.775Z,4.70
2019-05-13T00:58:00.855Z,3.70
2019-05-13T01:00:56.220Z,3.70
2019-05-13T01:03:33.847Z,3.80
2019-05-13T01:06:08.316Z,3.80
2019-05-13T01:08:44.258Z,3.80
2019-05-13T01:11:19.689Z,3.70
2019-05-13T01:13:53.614Z,3.70
2019-05-13T01:16:34.270Z,3.80
2019-05-13T01:19:11.696Z,3.50
2019-05-13T01:21:54.028Z,3.30
2019-05-13T01:24:33.533Z,3.30
2019-05-13T01:27:13.427Z,3.30
2019-05-13T01:29:53.376Z,3.20
2019-05-13T01:32:38.413Z,3.40
2019-05-13T01:35:14.848Z,3.60
2019-05-13T01:37:48.329Z,3.70
2019-05-13T01:40:25.660Z,3.50
2019-05-13T01:42:59.949Z,3.70
2019-05-13T01:45:41.130Z,3.70
2019-05-13T01:48:18.909Z,3.60
2019-05-13T01:50:58.541Z,3.60
2019-05-13T01:53:33.851Z,3.80
2019-05-13T01:56:09.944Z,3.80
2019-05-13T02:01:47.482Z,3.60
2019-05-13T02:04:19.766Z,3.30
2019-05-13T02:06:59.112Z,3.10
2019-05-13T02:09:44.388Z,3.70
2019-05-13T02:12:24.046Z,3.90
2019-05-13T02:15:14.564Z,4.10
2019-05-13T02:17:53.658Z,3.90
2019-05-13T02:20:25.602Z,3.70
2019-05-13T02:23:00.050Z,3.70
2019-05-13T02:25:38.587Z,3.70
2019-05-13T02:28:25.286Z,3.80
2019-05-13T02:30:58.637Z,3.60
2019-05-13T02:36:26.370Z,3.70
2019-05-13T02:39:02.348Z,3.50
2019-05-13T02:41:35.998Z,3.10
2019-05-13T02:44:08.008Z,2.90
2019-05-13T02:46:55.035Z,3.00
2019-05-13T02:49:32.501Z,2.80
2019-05-13T02:52:13.212Z,2.60
2019-05-13T02:54:47.266Z,2.50
2019-05-13T02:57:27.399Z,2.40
2019-05-13T03:00:12.938Z,2.40
2019-05-13T03:02:52.468Z,2.70
2019-05-13T03:05:27.736Z,2.70
2019-05-13T03:08:03.306Z,2.80
2019-05-13T03:10:38.822Z,3.00
2019-05-13T03:13:15.902Z,2.80
2019-05-13T03:16:08.922Z,2.90
2019-05-13T03:18:52.335Z,3.00
2019-05-13T03:21:27.308Z,2.80
2019-05-13T03:24:05.969Z,2.40
2019-05-13T03:27:02.521Z,2.40
2019-05-13T03:29:47.121Z,2.40
2019-05-13T03:32:26.907Z,2.30
2019-05-13T03:35:08.731Z,2.40
2019-05-13T03:38:15.535Z,2.40
2019-05-13T03:41:12.358Z,2.40
2019-05-13T03:43:47.663Z,2.40
2019-05-13T03:46:34.562Z,2.80
2019-05-13T03:49:19.293Z,2.60
2019-05-13T03:51:54.204Z,2.60
2019-05-13T03:54:38.862Z,2.40
2019-05-13T03:57:16.583Z,2.30
2019-05-13T03:59:55.473Z,1.90
2019-05-13T04:02:39.074Z,1.70
2019-05-13T04:05:16.391Z,2.60
2019-05-13T04:07:52.306Z,2.50
2019-05-13T04:10:37.701Z,2.40
2019-05-13T04:18:34.902Z,2.60
2019-05-13T04:21:13.870Z,2.90
2019-05-13T04:25:12.649Z,3.10
2019-05-13T04:28:08.257Z,4.10
2019-05-13T04:30:44.223Z,5.80
2019-05-13T04:33:33.130Z,6.60
2019-05-13T04:36:17.499Z,7.00
2019-05-13T04:38:56.985Z,7.20
2019-05-13T04:44:32.390Z,7.90
2019-05-13T04:47:22.874Z,8.20
2019-05-13T04:50:06.165Z,8.10
2019-05-13T04:52:42.080Z,8.20
2019-05-13T04:55:14.738Z,8.70
2019-05-13T04:57:52.954Z,8.30
2019-05-13T05:01:02.450Z,7.90
2019-05-13T05:03:40.958Z,8.70
2019-05-13T05:06:33.995Z,9.60
2019-05-13T05:09:28.292Z,9.50
2019-05-13T05:15:35.973Z,9.40
2019-05-13T05:18:52.473Z,9.50
2019-05-13T05:21:28.433Z,9.60
2019-05-13T05:24:44.636Z,9.80
2019-05-13T05:27:47.229Z,9.90
2019-05-13T05:31:02.363Z,9.70
2019-05-13T05:34:12.232Z,9.90
2019-05-13T05:36:54.936Z,9.10
2019-05-13T05:42:44.764Z,9.50
2019-05-13T05:45:26.630Z,9.80
2019-05-13T05:51:14.281Z,9.80
2019-05-13T05:53:54.591Z,8.90
2019-05-13T05:56:33.534Z,8.50
2019-05-13T05:59:12.615Z,8.20
2019-05-13T06:02:03.349Z,8.30
2019-05-13T06:04:50.916Z,8.00
2019-05-13T06:07:38.649Z,8.40
2019-05-13T06:10:22.421Z,8.40
2019-05-13T06:13:02.636Z,8.10
2019-05-13T06:15:42.015Z,8.10
2019-05-13T06:18:27.126Z,7.90
2019-05-13T06:21:08.525Z,8.50
2019-05-13T06:23:48.268Z,8.70
2019-05-13T06:26:25.312Z,8.90
2019-05-13T06:29:03.175Z,8.70
2019-05-13T06:31:41.934Z,8.80
2019-05-13T06:34:15.872Z,8.90
2019-05-13T06:36:48.286Z,8.30
2019-05-13T06:39:41.373Z,8.20
2019-05-13T06:42:22.342Z,7.70
2019-05-13T06:44:54.745Z,8.00
2019-05-13T06:47:35.944Z,8.30
2019-05-13T06:50:12.478Z,8.30
2019-05-13T06:52:51.378Z,8.10
2019-05-13T06:55:36.467Z,8.30
2019-05-13T06:58:35.406Z,8.10
2019-05-13T07:03:08.446Z,8.70
2019-05-13T07:05:52.385Z,8.90
2019-05-13T07:08:31.804Z,8.70
2019-05-13T07:11:24.864Z,8.90
2019-05-13T07:18:18.057Z,8.20
2019-05-13T07:23:44.950Z,9.00
2019-05-13T07:26:31.294Z,8.90
2019-05-13T07:32:17.512Z,9.60
2019-05-13T07:35:17.406Z,8.80
2019-05-13T07:38:02.835Z,9.10
2019-05-13T07:40:49.038Z,9.30
2019-05-13T07:43:34.465Z,9.30
2019-05-13T07:47:11.622Z,9.60
2019-05-13T07:52:47.049Z,9.50
2019-05-13T07:55:27.018Z,9.30
2019-05-13T07:58:28.901Z,9.00
2019-05-13T08:10:31.900Z,9.90
2019-05-13T08:13:22.644Z,9.60
2019-05-13T08:22:52.412Z,10.10
2019-05-13T08:28:57.283Z,10.90
2019-05-13T08:31:32.224Z,11.00
2019-05-13T08:34:12.868Z,10.60
2019-05-13T08:36:56.119Z,10.40
2019-05-13T08:39:41.492Z,10.40
2019-05-13T08:42:23.906Z,10.40
2019-05-13T08:45:22.478Z,10.70
2019-05-13T08:48:51.846Z,10.90
2019-05-13T08:51:35.035Z,10.90
2019-05-13T08:54:24.123Z,10.70
2019-05-13T08:57:19.158Z,11.00
2019-05-13T09:03:13.623Z,11.40
2019-05-13T09:06:22.077Z,11.10
2019-05-13T09:09:22.010Z,10.80
2019-05-13T09:12:29.610Z,10.90
2019-05-13T09:15:11.931Z,10.90
2019-05-13T09:17:57.623Z,11.20
2019-05-13T09:20:47.532Z,11.20
2019-05-13T09:23:33.493Z,11.00
2019-05-13T09:26:22.547Z,10.90
2019-05-13T09:32:18.049Z,11.20
2019-05-13T09:43:06.894Z,11.20
2019-05-13T09:45:54.352Z,11.30
2019-05-13T09:48:42.254Z,11.70
2019-05-13T09:51:21.470Z,11.30
2019-05-13T09:54:42.452Z,11.40
2019-05-13T09:57:35.777Z,11.60
2019-05-13T10:00:18.614Z,11.60
2019-05-13T10:02:55.878Z,11.70
2019-05-13T10:05:41.420Z,11.70
2019-05-13T10:08:28.877Z,11.70
2019-05-13T10:11:12.324Z,11.90
2019-05-13T10:13:56.221Z,11.90
2019-05-13T10:16:35.440Z,11.70
2019-05-13T10:19:12.746Z,11.70
2019-05-13T10:25:16.173Z,12.70
2019-05-13T10:27:49.827Z,12.10
2019-05-13T10:30:22.974Z,12.10
2019-05-13T10:33:26.305Z,12.30
2019-05-13T10:36:08.643Z,11.90
2019-05-13T10:38:52.154Z,12.10
2019-05-13T10:41:29.453Z,12.10
2019-05-13T10:44:05.720Z,12.00
2019-05-13T10:46:44.626Z,12.30
2019-05-13T10:49:22.578Z,12.30
2019-05-13T10:52:12.252Z,12.20
2019-05-13T10:55:02.255Z,12.20
2019-05-13T10:57:44.550Z,12.30
2019-05-13T11:00:42.979Z,12.20
2019-05-13T11:03:25.032Z,12.20
2019-05-13T11:06:11.668Z,12.30
2019-05-13T11:08:54.616Z,12.30
2019-05-13T11:11:48.359Z,12.30
2019-05-13T11:14:32.791Z,12.50
2019-05-13T11:17:12.753Z,12.40
2019-05-13T11:19:54.625Z,12.40
2019-05-13T11:22:33.802Z,12.50
2019-05-13T11:25:22.287Z,12.40
2019-05-13T11:28:02.186Z,12.60
2019-05-13T11:30:43.544Z,12.70
2019-05-13T11:33:25.755Z,12.80
2019-05-13T11:39:47.556Z,12.90
2019-05-13T11:42:32.807Z,12.90
2019-05-13T11:45:12.222Z,12.90
2019-05-13T11:47:48.286Z,12.80
2019-05-13T11:50:24.610Z,12.90
2019-05-13T11:53:30.050Z,12.80
2019-05-13T11:55:55.780Z,12.90
2019-05-13T11:58:32.482Z,12.90
2019-05-13T12:01:22.612Z,12.80
2019-05-13T12:04:05.148Z,12.90
2019-05-13T12:06:49.450Z,13.10
2019-05-13T12:09:31.997Z,12.90
2019-05-13T12:12:08.957Z,12.60
2019-05-13T12:15:20.393Z,12.30
2019-05-13T12:17:56.759Z,12.60
2019-05-13T12:20:41.971Z,12.80
2019-05-13T12:23:20.385Z,12.80
2019-05-13T12:26:04.923Z,12.90
2019-05-13T12:28:53.671Z,12.90
2019-05-13T12:31:33.647Z,12.80
2019-05-13T12:34:07.718Z,13.10
2019-05-13T12:36:43.703Z,13.00
2019-05-13T12:39:32.139Z,13.10
2019-05-13T12:42:14.122Z,13.30
2019-05-13T12:45:09.763Z,13.30
2019-05-13T12:47:32.342Z,13.30
2019-05-13T12:50:15.681Z,13.40
2019-05-13T12:52:55.053Z,13.50
2019-05-13T12:55:41.096Z,13.70
2019-05-13T12:58:24.030Z,13.80
2019-05-13T13:04:11.997Z,13.80
2019-05-13T13:06:54.552Z,14.00
2019-05-13T13:09:34.900Z,14.00
2019-05-13T13:12:10.478Z,15.10
2019-05-13T13:15:32.998Z,15.30
2019-05-13T13:17:53.920Z,15.50
2019-05-13T13:20:41.666Z,15.70
2019-05-13T13:26:37.514Z,15.50
2019-05-13T13:29:34.017Z,15.60
2019-05-13T13:32:13.400Z,15.80
2019-05-13T13:34:54.608Z,15.80
2019-05-13T13:37:35.204Z,16.00
2019-05-13T13:40:29.397Z,15.70
2019-05-13T13:43:06.787Z,15.70
2019-05-13T13:46:55.163Z,15.70
2019-05-13T13:49:53.352Z,15.80
2019-05-13T13:52:37.307Z,16.10
2019-05-13T13:55:25.571Z,15.70
2019-05-13T13:58:02.256Z,16.30
2019-05-13T14:00:56.471Z,16.30
2019-05-13T14:03:45.625Z,16.40
2019-05-13T14:07:22.711Z,16.20
2019-05-13T14:09:12.011Z,16.40
2019-05-13T14:12:11.445Z,16.50
2019-05-13T14:14:48.773Z,16.50
2019-05-13T14:17:26.224Z,16.70
2019-05-13T14:20:04.992Z,16.40
2019-05-13T14:22:54.456Z,16.60
2019-05-13T14:25:27.808Z,16.20
2019-05-13T14:28:04.005Z,16.20
2019-05-13T14:30:37.391Z,16.40
2019-05-13T14:33:20.893Z,16.40
2019-05-13T14:35:55.714Z,16.20
2019-05-13T14:38:28.159Z,15.80
2019-05-13T14:41:10.020Z,16.30
2019-05-13T14:43:48.765Z,16.00
2019-05-13T14:46:44.006Z,16.70
2019-05-13T14:49:16.786Z,17.00
2019-05-13T14:51:56.376Z,16.90
2019-05-13T14:54:38.729Z,17.00
2019-05-13T14:57:15.142Z,16.70
2019-05-13T14:59:51.531Z,16.90
2019-05-13T15:02:27.480Z,16.40
2019-05-13T15:05:02.596Z,15.80
2019-05-13T15:07:41.966Z,15.80
2019-05-13T15:10:18.409Z,16.10
2019-05-13T15:12:53.824Z,16.10
2019-05-13T15:15:31.502Z,16.40
2019-05-13T15:18:05.937Z,16.60
2019-05-13T15:20:41.791Z,16.60
2019-05-13T15:23:18.616Z,16.70
2019-05-13T15:25:57.730Z,16.90
2019-05-13T15:28:52.237Z,16.60
2019-05-13T15:42:44.937Z,16.70
2019-05-13T15:45:20.705Z,16.90
2019-05-13T15:48:17.398Z,17.20
2019-05-13T15:50:58.303Z,16.90
2019-05-13T15:53:51.384Z,16.80
2019-05-13T15:56:26.475Z,16.90
2019-05-13T15:59:08.404Z,16.80
2019-05-13T16:01:58.451Z,16.50
2019-05-13T16:04:49.959Z,16.60
2019-05-13T16:07:27.262Z,16.90
2019-05-13T16:10:06.186Z,16.90
2019-05-13T16:12:41.566Z,16.80
2019-05-13T16:15:18.185Z,16.60
2019-05-13T16:17:56.542Z,16.40
2019-05-13T16:20:32.892Z,16.60
2019-05-13T16:23:07.606Z,16.60
2019-05-13T16:25:51.971Z,16.60
2019-05-13T16:28:32.976Z,17.10
2019-05-13T16:33:43.031Z,16.90
2019-05-13T16:36:17.542Z,17.20
2019-05-13T16:38:55.926Z,17.30
2019-05-13T16:41:28.729Z,17.10
2019-05-13T16:44:07.024Z,17.20
2019-05-13T16:46:52.307Z,17.20
2019-05-13T16:49:32.699Z,17.30
2019-05-13T16:52:14.849Z,17.40
2019-05-13T16:58:07.474Z,17.20
2019-05-13T17:03:54.594Z,16.70
2019-05-13T17:06:41.680Z,16.90
2019-05-13T17:12:31.613Z,17.10
2019-05-13T17:15:12.576Z,17.10
2019-05-13T17:21:07.865Z,16.60
2019-05-13T17:24:06.102Z,16.30
2019-05-13T17:26:52.299Z,16.10
2019-05-13T17:29:34.452Z,16.30
2019-05-13T17:32:28.787Z,16.50
2019-05-13T17:35:11.581Z,16.30
2019-05-13T17:38:06.620Z,16.30
2019-05-13T17:40:42.169Z,16.40
2019-05-13T17:43:21.331Z,16.20
2019-05-13T17:46:02.085Z,15.70
2019-05-13T17:48:56.837Z,15.00
2019-05-13T17:51:42.573Z,14.30
2019-05-13T17:54:22.213Z,13.70
2019-05-13T17:57:24.118Z,13.30
2019-05-13T18:00:16.101Z,13.10
2019-05-13T18:02:55.128Z,12.90
2019-05-13T18:05:37.587Z,12.80
2019-05-13T18:08:15.004Z,12.70
2019-05-13T18:10:51.684Z,12.60
2019-05-13T18:13:27.071Z,12.50
2019-05-13T18:16:03.353Z,12.40
2019-05-13T18:19:01.109Z,12.30
2019-05-13T18:21:34.625Z,12.20
2019-05-13T18:24:12.105Z,12.10
2019-05-13T18:26:55.229Z,12.00
2019-05-13T18:29:33.424Z,11.90
2019-05-13T18:32:41.378Z,11.80
2019-05-13T18:38:31.148Z,11.60
2019-05-13T18:41:26.365Z,11.40
2019-05-13T18:44:18.657Z,11.30
2019-05-13T18:47:01.850Z,11.10
2019-05-13T18:49:54.493Z,10.90
2019-05-13T18:53:01.789Z,10.80
2019-05-13T18:55:43.393Z,10.70
2019-05-13T18:58:17.082Z,10.60
2019-05-13T19:01:01.179Z,10.40
2019-05-13T19:03:37.793Z,10.10
2019-05-13T19:06:13.487Z,9.90
2019-05-13T19:08:52.818Z,9.70
2019-05-13T19:11:46.829Z,9.70
2019-05-13T19:14:37.502Z,9.50
2019-05-13T19:17:13.361Z,9.30
2019-05-13T19:22:35.275Z,9.30
2019-05-13T19:26:35.256Z,9.10
2019-05-13T19:29:16.807Z,9.00
2019-05-13T19:33:02.541Z,8.80
2019-05-13T19:36:52.453Z,8.60
2019-05-13T19:39:43.759Z,8.40
2019-05-13T19:42:37.641Z,8.30
2019-05-13T19:45:16.895Z,8.20
2019-05-13T19:48:11.944Z,8.40
2019-05-13T19:51:15.316Z,8.30
2019-05-13T20:00:16.017Z,7.90
2019-05-13T20:05:52.890Z,7.30
2019-05-13T20:08:35.262Z,6.90
2019-05-13T20:11:15.434Z,6.70
2019-05-13T20:13:52.130Z,6.60
2019-05-13T20:16:28.076Z,6.60
2019-05-13T20:19:22.336Z,6.50
2019-05-13T20:22:03.932Z,6.60
2019-05-13T20:27:53.792Z,6.50
2019-05-13T20:30:38.743Z,6.70
2019-05-13T20:33:31.940Z,7.20
2019-05-13T20:36:04.280Z,6.90
2019-05-13T20:38:38.554Z,6.70
2019-05-13T20:41:31.519Z,6.50
2019-05-13T20:46:54.041Z,6.00
2019-05-13T20:49:31.274Z,5.90
2019-05-13T20:52:07.364Z,5.90
2019-05-13T20:54:44.575Z,5.70
2019-05-13T20:57:21.558Z,5.40
2019-05-13T20:59:57.656Z,5.40
2019-05-13T21:02:35.094Z,5.30
2019-05-13T21:05:12.103Z,5.20
2019-05-13T21:07:51.346Z,5.20
2019-05-13T21:10:27.046Z,5.50
2019-05-13T21:13:08.309Z,6.10
2019-05-13T21:15:42.840Z,5.40
2019-05-13T21:18:35.034Z,5.40
2019-05-13T21:21:11.991Z,5.30
2019-05-13T21:23:47.613Z,5.20
2019-05-13T21:26:26.886Z,5.10
2019-05-13T21:31:43.293Z,5.20
2019-05-13T21:34:46.498Z,5.10
2019-05-13T21:37:22.092Z,5.30
2019-05-13T21:39:56.969Z,5.10
2019-05-13T21:42:32.781Z,5.00
2019-05-13T21:45:07.877Z,4.70
2019-05-13T21:47:43.281Z,4.70
2019-05-13T21:50:33.552Z,4.80
2019-05-13T21:53:07.063Z,4.80
2019-05-13T21:55:42.187Z,4.80
2019-05-13T21:58:18.328Z,4.90
2019-05-13T22:00:52.299Z,4.70
2019-05-13T22:03:27.291Z,5.00
2019-05-13T22:06:01.911Z,4.90
2019-05-13T22:08:35.691Z,5.20
2019-05-13T22:11:12.993Z,5.60
2019-05-13T22:13:51.995Z,6.10
2019-05-13T22:16:25.627Z,5.90
2019-05-13T22:18:57.625Z,6.20
2019-05-13T22:21:38.025Z,6.50
2019-05-13T22:24:23.920Z,6.30
2019-05-13T22:27:01.754Z,6.10
2019-05-13T22:29:36.127Z,5.70
2019-05-13T22:32:15.594Z,5.50
2019-05-13T22:34:48.034Z,5.30
2019-05-13T22:37:25.952Z,5.20
2019-05-13T22:40:01.641Z,4.90
2019-05-13T22:42:47.963Z,5.70
2019-05-13T22:45:21.997Z,5.70
2019-05-13T22:47:57.756Z,5.60
2019-05-13T22:50:33.242Z,5.30
2019-05-13T22:53:06.921Z,5.00
2019-05-13T22:55:39.134Z,4.80
2019-05-13T22:58:15.416Z,4.70
2019-05-13T23:00:52.840Z,4.70
2019-05-13T23:03:33.202Z,4.50
2019-05-13T23:08:52.186Z,4.70
2019-05-13T23:11:24.421Z,4.50
2019-05-13T23:14:09.799Z,4.90
2019-05-13T23:16:35.157Z,5.30
2019-05-13T23:19:17.415Z,5.10
2019-05-13T23:21:56.100Z,5.30
2019-05-13T23:24:31.163Z,5.00
2019-05-13T23:27:23.412Z,5.00
2019-05-13T23:30:11.471Z,5.20
2019-05-13T23:35:46.081Z,5.20
2019-05-13T23:38:21.388Z,5.10
2019-05-13T23:40:53.552Z,5.50
2019-05-13T23:43:31.253Z,5.30
2019-05-13T23:46:11.726Z,5.60
2019-05-13T23:48:45.347Z,5.30
2019-05-13T23:51:32.202Z,5.10
2019-05-13T23:54:12.095Z,5.00
2019-05-13T23:56:45.143Z,4.80
2019-05-13T23:59:25.240Z,4.90
