createdAt,value
2018-03-20T00:00:17.362Z,1005.41
2018-03-20T00:01:17.635Z,1005.45
2018-03-20T00:02:17.308Z,1005.41
2018-03-20T00:03:17.337Z,1005.45
2018-03-20T00:05:17.226Z,1005.46
2018-03-20T00:07:17.473Z,1005.47
2018-03-20T00:08:17.147Z,1005.48
2018-03-20T00:09:17.181Z,1005.44
2018-03-20T00:10:17.097Z,1005.43
2018-03-20T00:11:17.069Z,1005.38
2018-03-20T00:12:17.138Z,1005.36
2018-03-20T00:13:17.019Z,1005.33
2018-03-20T00:14:17.337Z,1005.35
2018-03-20T00:15:17.014Z,1005.32
2018-03-20T00:16:16.937Z,1005.23
2018-03-20T00:17:16.911Z,1005.23
2018-03-20T00:18:16.881Z,1005.24
2018-03-20T00:19:16.854Z,1005.24
2018-03-20T00:20:16.821Z,1005.20
2018-03-20T00:21:17.151Z,1005.14
2018-03-20T00:22:16.771Z,1005.09
2018-03-20T00:23:16.750Z,1005.13
2018-03-20T00:24:16.714Z,1005.07
2018-03-20T00:25:16.687Z,1005.11
2018-03-20T00:26:16.661Z,1005.09
2018-03-20T00:27:16.686Z,1005.10
2018-03-20T00:28:16.859Z,1005.06
2018-03-20T00:29:16.587Z,1005.03
2018-03-20T00:30:16.593Z,1005.03
2018-03-20T00:32:16.536Z,1004.97
2018-03-20T00:33:16.528Z,1004.95
2018-03-20T00:34:16.446Z,1004.93
2018-03-20T00:36:16.749Z,1004.92
2018-03-20T00:37:22.637Z,1004.83
2018-03-20T00:38:16.342Z,1004.89
2018-03-20T00:39:16.363Z,1004.83
2018-03-20T00:40:16.290Z,1004.83
2018-03-20T00:41:16.311Z,1004.80
2018-03-20T00:42:16.538Z,1004.82
2018-03-20T00:43:16.205Z,1004.85
2018-03-20T00:44:16.180Z,1004.81
2018-03-20T00:46:16.207Z,1004.76
2018-03-20T00:47:16.098Z,1004.78
2018-03-20T00:48:16.367Z,1004.73
2018-03-20T00:49:16.058Z,1004.76
2018-03-20T00:51:15.991Z,1004.73
2018-03-20T00:52:16.260Z,1004.72
2018-03-20T00:53:15.943Z,1004.70
2018-03-20T00:54:16.207Z,1004.67
2018-03-20T00:55:15.881Z,1004.73
2018-03-20T00:56:15.863Z,1004.68
2018-03-20T00:57:15.826Z,1004.70
2018-03-20T01:00:16.096Z,1004.65
2018-03-20T01:01:15.716Z,1004.60
2018-03-20T01:02:15.695Z,1004.66
2018-03-20T01:03:15.665Z,1004.60
2018-03-20T01:04:15.634Z,1004.62
2018-03-20T01:05:15.612Z,1004.56
2018-03-20T01:07:15.904Z,1004.53
2018-03-20T01:08:15.533Z,1004.51
2018-03-20T01:09:15.512Z,1004.52
2018-03-20T01:11:15.454Z,1004.57
2018-03-20T01:12:15.427Z,1004.51
2018-03-20T01:13:15.442Z,1004.50
2018-03-20T01:14:15.674Z,1004.42
2018-03-20T01:16:15.315Z,1004.40
2018-03-20T01:17:15.292Z,1004.46
2018-03-20T01:18:15.311Z,1004.42
2018-03-20T01:19:15.384Z,1004.42
2018-03-20T01:20:15.210Z,1004.46
2018-03-20T01:21:15.481Z,1004.39
2018-03-20T01:22:15.152Z,1004.40
2018-03-20T01:23:15.125Z,1004.40
2018-03-20T01:24:15.104Z,1004.31
2018-03-20T01:25:15.153Z,1004.32
2018-03-20T01:26:15.046Z,1004.32
2018-03-20T01:27:15.019Z,1004.27
2018-03-20T01:28:15.247Z,1004.31
2018-03-20T01:29:14.965Z,1004.25
2018-03-20T01:30:14.938Z,1004.20
2018-03-20T01:31:14.966Z,1004.21
2018-03-20T01:32:14.884Z,1004.15
2018-03-20T01:33:14.859Z,1004.10
2018-03-20T01:34:14.829Z,1004.02
2018-03-20T01:35:15.106Z,1004.03
2018-03-20T01:37:14.803Z,1004.00
2018-03-20T01:38:14.735Z,1003.90
2018-03-20T01:39:14.699Z,1003.89
2018-03-20T01:40:14.675Z,1003.91
2018-03-20T01:41:14.653Z,1003.85
2018-03-20T01:42:14.919Z,1003.87
2018-03-20T01:43:14.639Z,1003.85
2018-03-20T01:44:14.566Z,1003.86
2018-03-20T01:45:14.537Z,1003.92
2018-03-20T01:46:14.532Z,1003.88
2018-03-20T01:47:14.482Z,1003.92
2018-03-20T01:48:14.454Z,1003.85
2018-03-20T01:49:14.785Z,1003.85
2018-03-20T01:50:14.406Z,1003.84
2018-03-20T01:51:14.376Z,1003.93
2018-03-20T01:52:14.351Z,1003.91
2018-03-20T01:53:14.321Z,1003.90
2018-03-20T01:54:14.329Z,1003.88
2018-03-20T01:55:14.319Z,1003.91
2018-03-20T01:56:14.502Z,1003.95
2018-03-20T01:57:14.218Z,1003.93
2018-03-20T01:58:14.198Z,1003.93
2018-03-20T01:59:14.161Z,1003.85
2018-03-20T02:00:14.137Z,1003.85
2018-03-20T02:02:14.476Z,1003.85
2018-03-20T02:03:13.996Z,1003.87
2018-03-20T02:04:13.971Z,1003.90
2018-03-20T02:05:13.944Z,1003.87
2018-03-20T02:06:13.913Z,1003.82
2018-03-20T02:07:13.872Z,1003.78
2018-03-20T02:08:14.195Z,1003.82
2018-03-20T02:09:13.888Z,1003.80
2018-03-20T02:10:13.809Z,1003.82
2018-03-20T02:11:13.844Z,1003.80
2018-03-20T02:12:13.767Z,1003.81
2018-03-20T02:14:14.167Z,1003.71
2018-03-20T02:15:13.681Z,1003.71
2018-03-20T02:16:13.717Z,1003.67
2018-03-20T02:17:13.823Z,1003.64
2018-03-20T02:18:13.630Z,1003.65
2018-03-20T02:19:13.552Z,1003.61
2018-03-20T02:20:14.096Z,1003.68
2018-03-20T02:21:13.536Z,1003.63
2018-03-20T02:22:13.472Z,1003.62
2018-03-20T02:23:13.452Z,1003.64
2018-03-20T02:24:13.419Z,1003.56
2018-03-20T02:25:13.392Z,1003.61
2018-03-20T02:26:13.717Z,1003.56
2018-03-20T02:27:13.340Z,1003.58
2018-03-20T02:28:13.313Z,1003.60
2018-03-20T02:29:13.353Z,1003.57
2018-03-20T02:30:13.280Z,1003.61
2018-03-20T02:31:13.235Z,1003.56
2018-03-20T02:32:13.565Z,1003.60
2018-03-20T02:33:13.185Z,1003.54
2018-03-20T02:34:13.165Z,1003.56
2018-03-20T02:35:13.129Z,1003.58
2018-03-20T02:36:13.102Z,1003.54
2018-03-20T02:37:13.074Z,1003.58
2018-03-20T02:38:13.098Z,1003.56
2018-03-20T02:39:13.442Z,1003.54
2018-03-20T02:40:12.976Z,1003.53
2018-03-20T02:41:12.989Z,1003.48
2018-03-20T02:42:12.931Z,1003.56
2018-03-20T02:43:12.938Z,1003.52
2018-03-20T02:44:12.918Z,1003.52
2018-03-20T02:45:12.844Z,1003.52
2018-03-20T02:46:13.114Z,1003.47
2018-03-20T02:47:12.792Z,1003.41
2018-03-20T02:48:12.766Z,1003.43
2018-03-20T02:49:12.737Z,1003.40
2018-03-20T02:50:12.762Z,1003.30
2018-03-20T02:51:12.693Z,1003.41
2018-03-20T02:52:12.657Z,1003.39
2018-03-20T02:53:12.931Z,1003.43
2018-03-20T02:54:12.608Z,1003.30
2018-03-20T02:55:12.580Z,1003.30
2018-03-20T02:56:12.603Z,1003.38
2018-03-20T02:57:12.520Z,1003.39
2018-03-20T02:58:12.505Z,1003.39
2018-03-20T02:59:12.581Z,1003.37
2018-03-20T03:00:12.830Z,1003.36
2018-03-20T03:01:12.505Z,1003.44
2018-03-20T03:02:12.451Z,1003.46
2018-03-20T03:04:12.340Z,1003.45
2018-03-20T03:05:12.312Z,1003.42
2018-03-20T03:06:12.287Z,1003.44
2018-03-20T03:07:12.567Z,1003.49
2018-03-20T03:08:12.283Z,1003.48
2018-03-20T03:09:12.216Z,1003.56
2018-03-20T03:10:12.190Z,1003.45
2018-03-20T03:11:12.154Z,1003.42
2018-03-20T03:12:12.135Z,1003.41
2018-03-20T03:13:12.105Z,1003.50
2018-03-20T03:14:12.436Z,1003.41
2018-03-20T03:15:12.091Z,1003.40
2018-03-20T03:16:12.034Z,1003.43
2018-03-20T03:17:12.007Z,1003.36
2018-03-20T03:18:11.987Z,1003.37
2018-03-20T03:19:11.948Z,1003.36
2018-03-20T03:20:12.268Z,1003.35
2018-03-20T03:21:11.890Z,1003.42
2018-03-20T03:22:11.867Z,1003.34
2018-03-20T03:23:11.840Z,1003.41
2018-03-20T03:24:11.813Z,1003.36
2018-03-20T03:25:11.784Z,1003.37
2018-03-20T03:26:12.109Z,1003.37
2018-03-20T03:27:11.738Z,1003.42
2018-03-20T03:28:11.708Z,1003.34
2018-03-20T03:29:11.785Z,1003.37
2018-03-20T03:30:11.674Z,1003.36
2018-03-20T03:31:11.732Z,1003.37
2018-03-20T03:32:11.962Z,1003.36
2018-03-20T03:33:11.574Z,1003.37
2018-03-20T03:34:11.554Z,1003.40
2018-03-20T03:35:11.623Z,1003.39
2018-03-20T03:36:11.497Z,1003.43
2018-03-20T03:37:11.468Z,1003.45
2018-03-20T03:38:11.794Z,1003.48
2018-03-20T03:39:11.427Z,1003.49
2018-03-20T03:40:11.390Z,1003.45
2018-03-20T03:41:11.364Z,1003.48
2018-03-20T03:42:11.341Z,1003.45
2018-03-20T03:43:11.401Z,1003.41
2018-03-20T03:44:11.672Z,1003.44
2018-03-20T03:45:11.259Z,1003.39
2018-03-20T03:46:11.322Z,1003.46
2018-03-20T03:47:11.208Z,1003.44
2018-03-20T03:48:11.199Z,1003.45
2018-03-20T03:49:11.153Z,1003.47
2018-03-20T03:50:11.489Z,1003.43
2018-03-20T03:51:11.204Z,1003.47
2018-03-20T03:52:11.078Z,1003.46
2018-03-20T03:53:11.049Z,1003.51
2018-03-20T03:54:11.023Z,1003.53
2018-03-20T03:56:11.324Z,1003.49
2018-03-20T03:57:10.964Z,1003.46
2018-03-20T03:58:10.926Z,1003.52
2018-03-20T03:59:10.891Z,1003.54
2018-03-20T04:00:10.863Z,1003.49
2018-03-20T04:01:10.843Z,1003.46
2018-03-20T04:02:11.047Z,1003.44
2018-03-20T04:03:11.089Z,1003.43
2018-03-20T04:04:10.759Z,1003.47
2018-03-20T04:05:10.737Z,1003.45
2018-03-20T04:06:10.771Z,1003.47
2018-03-20T04:07:10.695Z,1003.51
2018-03-20T04:08:10.714Z,1003.48
2018-03-20T04:09:10.653Z,1003.49
2018-03-20T04:10:10.912Z,1003.52
2018-03-20T04:11:10.592Z,1003.50
2018-03-20T04:12:10.557Z,1003.52
2018-03-20T04:14:10.553Z,1003.53
2018-03-20T04:15:10.556Z,1003.46
2018-03-20T04:16:10.448Z,1003.44
2018-03-20T04:17:10.721Z,1003.44
2018-03-20T04:18:10.452Z,1003.51
2018-03-20T04:20:10.396Z,1003.44
2018-03-20T04:21:10.321Z,1003.42
2018-03-20T04:22:10.351Z,1003.43
2018-03-20T04:23:10.269Z,1003.50
2018-03-20T04:24:10.543Z,1003.45
2018-03-20T04:25:10.223Z,1003.42
2018-03-20T04:26:10.240Z,1003.47
2018-03-20T04:27:10.167Z,1003.42
2018-03-20T04:28:10.141Z,1003.42
2018-03-20T04:29:10.113Z,1003.38
2018-03-20T04:30:10.167Z,1003.37
2018-03-20T04:31:11.567Z,1003.37
2018-03-20T04:32:10.078Z,1003.34
2018-03-20T04:33:10.000Z,1003.35
2018-03-20T04:34:10.176Z,1003.30
2018-03-20T04:35:09.953Z,1003.27
2018-03-20T04:36:09.928Z,1003.28
2018-03-20T04:37:09.909Z,1003.27
2018-03-20T04:38:10.230Z,1003.28
2018-03-20T04:39:09.854Z,1003.29
2018-03-20T04:40:09.882Z,1003.28
2018-03-20T04:41:09.807Z,1003.26
2018-03-20T04:42:09.776Z,1003.27
2018-03-20T04:43:09.740Z,1003.27
2018-03-20T04:44:10.073Z,1003.25
2018-03-20T04:45:09.703Z,1003.30
2018-03-20T04:46:09.674Z,1003.28
2018-03-20T04:48:09.621Z,1003.34
2018-03-20T04:49:09.594Z,1003.39
2018-03-20T04:50:10.197Z,1003.38
2018-03-20T04:51:09.628Z,1003.40
2018-03-20T04:52:09.524Z,1003.32
2018-03-20T04:53:09.567Z,1003.35
2018-03-20T04:54:09.466Z,1003.32
2018-03-20T04:55:09.550Z,1003.28
2018-03-20T04:56:09.792Z,1003.29
2018-03-20T04:57:09.404Z,1003.31
2018-03-20T04:58:09.460Z,1003.33
2018-03-20T04:59:09.476Z,1003.30
2018-03-20T05:00:09.324Z,1003.27
2018-03-20T05:02:09.601Z,1003.26
2018-03-20T05:03:09.257Z,1003.24
2018-03-20T05:04:09.208Z,1003.30
2018-03-20T05:05:09.309Z,1003.33
2018-03-20T05:06:09.154Z,1003.31
2018-03-20T05:07:09.123Z,1003.30
2018-03-20T05:08:09.445Z,1003.32
2018-03-20T05:09:09.075Z,1003.32
2018-03-20T05:10:09.050Z,1003.30
2018-03-20T05:12:09.038Z,1003.30
2018-03-20T05:13:08.971Z,1003.29
2018-03-20T05:14:09.319Z,1003.30
2018-03-20T05:15:08.931Z,1003.38
2018-03-20T05:16:08.902Z,1003.36
2018-03-20T05:18:08.862Z,1003.37
2018-03-20T05:19:08.857Z,1003.35
2018-03-20T05:20:08.848Z,1003.32
2018-03-20T05:21:09.071Z,1003.33
2018-03-20T05:22:08.752Z,1003.29
2018-03-20T05:23:08.732Z,1003.35
2018-03-20T05:24:08.705Z,1003.30
2018-03-20T05:25:08.696Z,1003.31
2018-03-20T05:27:08.967Z,1003.37
2018-03-20T05:29:08.645Z,1003.39
2018-03-20T05:30:08.635Z,1003.36
2018-03-20T05:31:08.511Z,1003.37
2018-03-20T05:33:08.820Z,1003.39
2018-03-20T05:34:08.427Z,1003.40
2018-03-20T05:35:08.402Z,1003.49
2018-03-20T05:36:08.380Z,1003.44
2018-03-20T05:37:08.366Z,1003.47
2018-03-20T05:38:08.338Z,1003.51
2018-03-20T05:39:08.363Z,1003.46
2018-03-20T05:40:08.661Z,1003.51
2018-03-20T05:41:08.247Z,1003.47
2018-03-20T05:42:08.221Z,1003.55
2018-03-20T05:43:08.198Z,1003.58
2018-03-20T05:45:08.196Z,1003.61
2018-03-20T05:50:08.098Z,1003.72
2018-03-20T05:51:08.151Z,1003.69
2018-03-20T05:53:08.031Z,1003.77
2018-03-20T05:54:07.937Z,1003.87
2018-03-20T05:55:08.660Z,1003.81
2018-03-20T05:56:07.877Z,1003.87
2018-03-20T05:57:07.899Z,1003.85
2018-03-20T05:58:07.813Z,1003.89
2018-03-20T05:59:07.874Z,1003.88
2018-03-20T06:00:07.822Z,1003.93
2018-03-20T06:01:07.750Z,1003.95
2018-03-20T06:02:08.020Z,1003.97
2018-03-20T06:03:07.739Z,1003.94
2018-03-20T06:04:07.663Z,1003.96
2018-03-20T06:05:07.635Z,1003.98
2018-03-20T06:06:07.612Z,1004.02
2018-03-20T06:07:07.598Z,1004.01
2018-03-20T06:08:07.877Z,1004.00
2018-03-20T06:09:07.600Z,1004.06
2018-03-20T06:10:07.525Z,1004.11
2018-03-20T06:11:07.492Z,1004.09
2018-03-20T06:12:07.469Z,1004.11
2018-03-20T06:13:07.797Z,1004.15
2018-03-20T06:14:07.725Z,1004.13
2018-03-20T06:15:07.449Z,1004.16
2018-03-20T06:16:07.374Z,1004.17
2018-03-20T06:17:07.345Z,1004.21
2018-03-20T06:18:07.318Z,1004.23
2018-03-20T06:19:07.292Z,1004.22
2018-03-20T06:20:07.562Z,1004.22
2018-03-20T06:21:07.290Z,1004.25
2018-03-20T06:22:07.221Z,1004.31
2018-03-20T06:23:07.198Z,1004.28
2018-03-20T06:25:07.148Z,1004.33
2018-03-20T06:26:07.198Z,1004.30
2018-03-20T06:29:07.564Z,1004.36
2018-03-20T06:30:07.027Z,1004.37
2018-03-20T06:31:07.001Z,1004.44
2018-03-20T06:32:06.977Z,1004.53
2018-03-20T06:33:06.960Z,1004.46
2018-03-20T06:35:07.603Z,1004.50
2018-03-20T06:37:06.945Z,1004.52
2018-03-20T06:38:06.844Z,1004.60
2018-03-20T06:39:06.897Z,1004.55
2018-03-20T06:40:06.781Z,1004.59
2018-03-20T06:42:07.079Z,1004.64
2018-03-20T06:43:06.707Z,1004.71
2018-03-20T06:44:06.685Z,1004.68
2018-03-20T06:45:06.659Z,1004.66
2018-03-20T06:46:06.635Z,1004.67
2018-03-20T06:48:06.936Z,1004.77
2018-03-20T06:49:06.576Z,1004.80
2018-03-20T06:50:06.537Z,1004.76
2018-03-20T06:51:06.514Z,1004.76
2018-03-20T06:52:06.619Z,1004.90
2018-03-20T06:53:06.576Z,1004.88
2018-03-20T06:54:06.668Z,1005.00
2018-03-20T06:55:06.916Z,1004.81
2018-03-20T06:56:06.437Z,1004.92
2018-03-20T06:57:06.448Z,1004.97
2018-03-20T06:58:06.418Z,1004.98
2018-03-20T06:59:06.398Z,1005.04
2018-03-20T07:00:06.377Z,1005.00
2018-03-20T07:01:06.262Z,1005.00
2018-03-20T07:04:06.490Z,1005.12
2018-03-20T07:05:06.158Z,1005.08
2018-03-20T07:06:06.186Z,1005.13
2018-03-20T07:08:06.090Z,1005.22
2018-03-20T07:09:06.081Z,1005.30
2018-03-20T07:10:06.069Z,1005.24
2018-03-20T07:11:06.329Z,1005.22
2018-03-20T07:12:06.055Z,1005.22
2018-03-20T07:13:05.975Z,1005.33
2018-03-20T07:14:05.942Z,1005.29
2018-03-20T07:15:05.929Z,1005.20
2018-03-20T07:16:05.900Z,1005.34
2018-03-20T07:18:06.200Z,1005.32
2018-03-20T07:19:05.826Z,1005.42
2018-03-20T07:21:05.826Z,1005.40
2018-03-20T07:22:07.095Z,1005.44
2018-03-20T07:23:05.915Z,1005.49
2018-03-20T07:24:06.661Z,1005.47
2018-03-20T07:25:06.608Z,1005.51
2018-03-20T07:26:06.416Z,1005.54
2018-03-20T07:27:06.242Z,1005.53
2018-03-20T07:28:05.830Z,1005.55
2018-03-20T07:29:05.804Z,1005.59
2018-03-20T07:30:05.693Z,1005.64
2018-03-20T07:32:05.827Z,1005.76
2018-03-20T07:33:05.838Z,1005.70
2018-03-20T07:34:05.709Z,1005.69
2018-03-20T07:35:07.116Z,1005.75
2018-03-20T07:36:05.677Z,1005.79
2018-03-20T07:37:06.037Z,1005.76
2018-03-20T07:38:05.378Z,1005.87
2018-03-20T07:39:05.348Z,1005.84
2018-03-20T07:40:05.326Z,1006.03
2018-03-20T07:41:05.375Z,1005.98
2018-03-20T07:42:05.400Z,1005.98
2018-03-20T07:43:05.632Z,1006.01
2018-03-20T07:45:05.206Z,1006.02
2018-03-20T07:46:05.187Z,1006.06
2018-03-20T07:47:05.153Z,1005.73
2018-03-20T07:48:05.180Z,1006.11
2018-03-20T07:49:05.118Z,1006.16
2018-03-20T07:51:05.059Z,1006.09
2018-03-20T07:52:05.031Z,1006.12
2018-03-20T07:53:05.007Z,1006.05
2018-03-20T07:54:05.036Z,1006.17
2018-03-20T07:55:05.345Z,1006.17
2018-03-20T07:56:05.011Z,1006.22
2018-03-20T07:57:04.911Z,1006.26
2018-03-20T07:58:04.951Z,1006.28
2018-03-20T07:59:04.867Z,1006.28
2018-03-20T08:00:04.992Z,1006.36
2018-03-20T08:01:05.123Z,1006.40
2018-03-20T08:04:04.743Z,1006.43
2018-03-20T08:05:04.734Z,1006.48
2018-03-20T08:06:04.751Z,1006.46
2018-03-20T08:07:04.686Z,1006.44
2018-03-20T08:08:04.953Z,1006.52
2018-03-20T08:09:04.635Z,1006.46
2018-03-20T08:10:04.604Z,1006.53
2018-03-20T08:11:04.585Z,1006.67
2018-03-20T08:12:04.617Z,1006.72
2018-03-20T08:13:04.538Z,1006.71
2018-03-20T08:15:04.792Z,1006.74
2018-03-20T08:16:04.470Z,1006.71
2018-03-20T08:17:04.445Z,1006.82
2018-03-20T08:18:04.477Z,1006.85
2018-03-20T08:19:04.397Z,1006.76
2018-03-20T08:20:04.370Z,1006.83
2018-03-20T08:21:04.335Z,1006.81
2018-03-20T08:23:04.593Z,1006.92
2018-03-20T08:24:04.624Z,1006.87
2018-03-20T08:25:04.248Z,1006.96
2018-03-20T08:26:04.232Z,1006.98
2018-03-20T08:27:04.216Z,1006.96
2018-03-20T08:28:04.187Z,1006.99
2018-03-20T08:29:04.163Z,1006.94
2018-03-20T08:30:04.490Z,1006.94
2018-03-20T08:31:04.118Z,1007.12
2018-03-20T08:32:04.087Z,1007.21
2018-03-20T08:33:04.074Z,1007.19
2018-03-20T08:34:04.041Z,1007.21
2018-03-20T08:35:04.338Z,1007.17
2018-03-20T08:36:04.046Z,1007.24
2018-03-20T08:37:04.269Z,1007.29
2018-03-20T08:38:03.961Z,1007.40
2018-03-20T08:39:03.934Z,1007.33
2018-03-20T08:40:03.913Z,1007.32
2018-03-20T08:41:03.885Z,1007.48
2018-03-20T08:42:03.916Z,1007.46
2018-03-20T08:43:03.844Z,1007.59
2018-03-20T08:44:04.117Z,1007.70
2018-03-20T08:45:03.905Z,1007.40
2018-03-20T08:46:03.780Z,1007.50
2018-03-20T08:47:03.788Z,1007.64
2018-03-20T08:48:03.857Z,1007.68
2018-03-20T08:49:03.907Z,1007.66
2018-03-20T08:50:03.981Z,1007.84
2018-03-20T08:51:03.665Z,1007.75
2018-03-20T08:52:03.638Z,1007.76
2018-03-20T08:53:03.618Z,1007.71
2018-03-20T08:54:03.881Z,1007.83
2018-03-20T08:55:03.676Z,1007.87
2018-03-20T08:56:04.398Z,1007.82
2018-03-20T08:57:03.598Z,1007.88
2018-03-20T08:58:03.959Z,1007.90
2018-03-20T08:59:03.523Z,1007.88
2018-03-20T09:00:03.521Z,1007.88
2018-03-20T09:01:03.440Z,1007.94
2018-03-20T09:02:03.730Z,1008.01
2018-03-20T09:03:03.404Z,1008.09
2018-03-20T09:04:03.373Z,1008.12
2018-03-20T09:05:03.357Z,1008.06
2018-03-20T09:06:03.379Z,1008.16
2018-03-20T09:07:03.318Z,1008.09
2018-03-20T09:08:03.588Z,1008.23
2018-03-20T09:09:03.281Z,1008.21
2018-03-20T09:10:03.256Z,1008.37
2018-03-20T09:11:03.221Z,1008.25
2018-03-20T09:12:03.333Z,1008.29
2018-03-20T09:13:03.177Z,1008.36
2018-03-20T09:14:03.149Z,1008.35
2018-03-20T09:15:03.428Z,1008.48
2018-03-20T09:16:03.109Z,1008.54
2018-03-20T09:17:03.080Z,1008.52
2018-03-20T09:18:03.107Z,1008.39
2018-03-20T09:19:03.137Z,1008.34
2018-03-20T09:20:03.011Z,1008.67
2018-03-20T09:21:03.295Z,1008.53
2018-03-20T09:22:02.969Z,1008.57
2018-03-20T09:24:02.978Z,1009.21
2018-03-20T09:25:02.909Z,1008.85
2018-03-20T09:26:02.895Z,1008.75
2018-03-20T09:27:03.185Z,1009.38
2018-03-20T09:28:02.855Z,1009.53
2018-03-20T09:30:02.950Z,1009.31
2018-03-20T09:31:02.799Z,1009.54
2018-03-20T09:33:02.757Z,1009.62
2018-03-20T09:34:03.034Z,1009.57
2018-03-20T09:35:02.707Z,1009.58
2018-03-20T09:36:02.740Z,1009.73
2018-03-20T09:37:02.666Z,1009.02
2018-03-20T09:38:02.650Z,1008.98
2018-03-20T09:39:02.645Z,1009.87
2018-03-20T09:40:02.640Z,1009.50
2018-03-20T09:41:02.912Z,1009.79
2018-03-20T09:42:02.643Z,1009.97
2018-03-20T09:43:02.663Z,1009.16
2018-03-20T09:44:02.553Z,1009.89
2018-03-20T09:45:02.530Z,1010.07
2018-03-20T09:46:02.515Z,1010.07
2018-03-20T09:48:02.831Z,1010.07
2018-03-20T09:49:02.508Z,1009.20
2018-03-20T09:50:02.465Z,1009.38
2018-03-20T09:51:02.442Z,1009.14
2018-03-20T09:52:02.428Z,1009.66
2018-03-20T09:53:02.412Z,1009.97
2018-03-20T09:54:02.797Z,1009.91
2018-03-20T09:55:02.385Z,1010.05
2018-03-20T09:56:02.424Z,1009.93
2018-03-20T09:57:02.352Z,1010.00
2018-03-20T09:58:02.332Z,1010.03
2018-03-20T09:59:02.328Z,1010.09
2018-03-20T10:00:02.429Z,1009.90
2018-03-20T10:01:02.589Z,1010.02
2018-03-20T10:02:02.273Z,1010.09
2018-03-20T10:03:02.260Z,1010.15
2018-03-20T10:04:02.241Z,1010.12
2018-03-20T10:05:02.226Z,1010.14
2018-03-20T10:06:02.254Z,1010.08
2018-03-20T10:07:02.199Z,1010.16
2018-03-20T10:08:02.476Z,1010.18
2018-03-20T10:09:02.161Z,1010.18
2018-03-20T10:10:02.175Z,1010.22
2018-03-20T10:11:02.156Z,1010.25
2018-03-20T10:12:02.282Z,1010.30
2018-03-20T10:13:02.116Z,1009.85
2018-03-20T10:14:02.129Z,1010.37
2018-03-20T10:15:02.396Z,1010.41
2018-03-20T10:16:02.075Z,1010.38
2018-03-20T10:17:02.064Z,1010.34
2018-03-20T10:18:02.097Z,1010.35
2018-03-20T10:19:02.030Z,1010.48
2018-03-20T10:20:02.019Z,1010.40
2018-03-20T10:21:02.359Z,1010.38
2018-03-20T10:22:02.052Z,1010.43
2018-03-20T10:23:01.986Z,1010.51
2018-03-20T10:24:02.029Z,1009.84
2018-03-20T10:25:01.980Z,1009.72
2018-03-20T10:26:01.943Z,1010.64
2018-03-20T10:27:01.939Z,1009.75
2018-03-20T10:28:01.926Z,1010.49
2018-03-20T10:29:02.161Z,1010.45
2018-03-20T10:30:02.239Z,1010.50
2018-03-20T10:31:02.131Z,1010.46
2018-03-20T10:32:02.303Z,1010.47
2018-03-20T10:33:02.172Z,1010.44
2018-03-20T10:34:01.844Z,1010.43
2018-03-20T10:35:01.827Z,1010.33
2018-03-20T10:36:01.862Z,1010.49
2018-03-20T10:37:01.804Z,1010.38
2018-03-20T10:38:01.789Z,1010.49
2018-03-20T10:39:02.089Z,1010.53
2018-03-20T10:40:01.830Z,1010.54
2018-03-20T10:41:01.767Z,1010.62
2018-03-20T10:42:01.793Z,1010.47
2018-03-20T10:43:01.732Z,1010.60
2018-03-20T10:44:01.718Z,1010.57
2018-03-20T10:45:02.008Z,1010.65
2018-03-20T10:46:01.693Z,1010.61
2018-03-20T10:47:01.691Z,1010.56
2018-03-20T10:48:01.743Z,1010.67
2018-03-20T10:49:01.713Z,1010.64
2018-03-20T10:50:01.833Z,1010.72
2018-03-20T10:51:02.091Z,1010.69
2018-03-20T10:52:01.743Z,1010.82
2018-03-20T10:53:01.637Z,1010.56
2018-03-20T10:54:01.661Z,1010.75
2018-03-20T10:55:01.596Z,1010.66
2018-03-20T10:56:01.580Z,1010.75
2018-03-20T10:57:01.871Z,1010.65
2018-03-20T10:58:01.562Z,1010.76
2018-03-20T10:59:01.550Z,1010.85
2018-03-20T11:00:01.590Z,1010.81
2018-03-20T11:01:01.774Z,1010.88
2018-03-20T11:02:01.516Z,1010.84
2018-03-20T11:03:01.511Z,1010.90
2018-03-20T11:04:01.826Z,1010.94
2018-03-20T11:05:01.488Z,1010.92
2018-03-20T11:06:01.680Z,1010.88
2018-03-20T11:07:01.466Z,1010.96
2018-03-20T11:08:01.441Z,1011.03
2018-03-20T11:09:01.518Z,1010.96
2018-03-20T11:10:01.440Z,1011.09
2018-03-20T11:11:01.728Z,1011.18
2018-03-20T11:12:01.533Z,1011.02
2018-03-20T11:13:01.391Z,1011.20
2018-03-20T11:14:01.559Z,1011.17
2018-03-20T11:15:02.100Z,1011.21
2018-03-20T11:16:01.506Z,1010.68
2018-03-20T11:17:01.430Z,1011.13
2018-03-20T11:19:02.313Z,1010.97
2018-03-20T11:20:01.338Z,1011.35
2018-03-20T11:21:01.329Z,1011.31
2018-03-20T11:22:01.323Z,1011.37
2018-03-20T11:23:01.299Z,1011.29
2018-03-20T11:24:01.298Z,1011.43
2018-03-20T11:25:01.361Z,1011.46
2018-03-20T11:26:01.569Z,1011.49
2018-03-20T11:27:01.352Z,1010.83
2018-03-20T11:28:01.244Z,1011.52
2018-03-20T11:29:01.248Z,1011.54
2018-03-20T11:30:01.239Z,1011.49
2018-03-20T11:31:01.269Z,1011.48
2018-03-20T11:32:01.509Z,1011.56
2018-03-20T11:33:01.200Z,1011.65
2018-03-20T11:34:01.268Z,1011.64
2018-03-20T11:35:01.231Z,1011.66
2018-03-20T11:36:01.169Z,1011.76
2018-03-20T11:37:01.206Z,1011.75
2018-03-20T11:38:01.450Z,1011.74
2018-03-20T11:39:01.150Z,1011.73
2018-03-20T11:40:01.123Z,1011.74
2018-03-20T11:41:01.127Z,1011.80
2018-03-20T11:42:01.114Z,1011.78
2018-03-20T11:43:01.153Z,1011.95
2018-03-20T11:44:01.092Z,1011.83
2018-03-20T11:45:01.387Z,1011.85
2018-03-20T11:46:01.068Z,1011.82
2018-03-20T11:47:01.064Z,1011.96
2018-03-20T11:48:01.053Z,1011.91
2018-03-20T11:49:01.088Z,1012.00
2018-03-20T11:50:01.030Z,1011.98
2018-03-20T11:51:01.028Z,1012.03
2018-03-20T11:52:01.309Z,1012.05
2018-03-20T11:53:01.007Z,1012.07
2018-03-20T11:54:00.991Z,1012.15
2018-03-20T11:55:01.233Z,1012.23
2018-03-20T11:56:01.029Z,1011.40
2018-03-20T11:57:00.962Z,1011.34
2018-03-20T11:58:01.266Z,1011.43
2018-03-20T12:00:00.936Z,1011.48
2018-03-20T12:01:00.982Z,1011.37
2018-03-20T12:02:00.928Z,1011.27
2018-03-20T12:03:00.907Z,1011.26
2018-03-20T12:04:01.300Z,1011.36
2018-03-20T12:05:00.888Z,1011.48
2018-03-20T12:06:00.882Z,1011.60
2018-03-20T12:07:01.137Z,1012.19
2018-03-20T12:08:00.985Z,1012.31
2018-03-20T12:09:00.859Z,1012.41
2018-03-20T12:10:01.240Z,1012.36
2018-03-20T12:11:00.823Z,1011.37
2018-03-20T12:12:00.831Z,1012.40
2018-03-20T12:13:00.870Z,1012.47
2018-03-20T12:14:01.355Z,1012.60
2018-03-20T12:15:00.795Z,1012.58
2018-03-20T12:16:00.772Z,1012.54
2018-03-20T12:18:01.046Z,1012.58
2018-03-20T12:19:00.791Z,1012.68
2018-03-20T12:20:00.737Z,1012.62
2018-03-20T12:21:00.792Z,1011.58
2018-03-20T12:22:00.711Z,1011.98
2018-03-20T12:23:00.698Z,1012.48
2018-03-20T12:24:00.989Z,1012.80
2018-03-20T12:25:00.728Z,1012.84
2018-03-20T12:26:00.673Z,1012.87
2018-03-20T12:27:00.682Z,1012.99
2018-03-20T12:28:00.652Z,1013.07
2018-03-20T12:29:01.830Z,1011.68
2018-03-20T12:30:00.943Z,1011.87
2018-03-20T12:31:00.670Z,1012.98
2018-03-20T12:32:00.609Z,1012.73
2018-03-20T12:33:00.596Z,1012.07
2018-03-20T12:34:00.590Z,1013.10
2018-03-20T12:35:00.578Z,1013.05
2018-03-20T12:36:00.854Z,1013.09
2018-03-20T12:37:00.606Z,1013.05
2018-03-20T12:38:00.547Z,1013.14
2018-03-20T12:39:00.533Z,1013.15
2018-03-20T12:40:00.530Z,1013.22
2018-03-20T12:41:00.511Z,1013.25
2018-03-20T12:42:01.023Z,1013.29
2018-03-20T12:44:00.532Z,1013.36
2018-03-20T12:45:00.473Z,1013.39
2018-03-20T12:46:00.665Z,1013.43
2018-03-20T12:47:00.465Z,1013.51
2018-03-20T12:49:00.732Z,1013.55
2018-03-20T12:50:00.472Z,1013.60
2018-03-20T12:51:00.434Z,1013.65
2018-03-20T12:52:00.430Z,1013.55
2018-03-20T12:53:00.432Z,1012.63
2018-03-20T12:54:00.386Z,1012.11
2018-03-20T12:55:00.384Z,1013.36
2018-03-20T12:56:00.726Z,1013.15
2018-03-20T12:57:00.365Z,1013.20
2018-03-20T12:58:00.348Z,1013.16
2018-03-20T12:59:00.347Z,1013.14
2018-03-20T13:00:00.386Z,1013.09
2018-03-20T13:01:00.368Z,1013.11
2018-03-20T13:02:00.663Z,1013.11
2018-03-20T13:03:00.302Z,1013.09
2018-03-20T13:05:00.292Z,1013.07