createdAt,value
2022-09-10T00:02:54.318Z,15.70
2022-09-10T00:08:57.827Z,15.50
2022-09-10T00:14:59.687Z,15.40
2022-09-10T00:21:10.295Z,15.30
2022-09-10T00:27:12.003Z,15.20
2022-09-10T00:33:15.368Z,15.00
2022-09-10T00:39:18.420Z,14.90
2022-09-10T00:45:26.292Z,14.70
2022-09-10T00:51:30.928Z,14.70
2022-09-10T00:57:32.822Z,14.70
2022-09-10T01:03:34.940Z,14.70
2022-09-10T01:09:38.080Z,14.80
2022-09-10T01:15:58.191Z,15.00
2022-09-10T01:22:18.997Z,15.10
2022-09-10T01:28:45.355Z,15.10
2022-09-10T01:34:47.348Z,15.10
2022-09-10T01:40:49.904Z,15.10
2022-09-10T01:47:05.323Z,15.10
2022-09-10T01:53:37.064Z,15.20
2022-09-10T02:00:01.879Z,15.10
2022-09-10T02:06:07.758Z,15.00
2022-09-10T02:12:21.389Z,14.90
2022-09-10T02:18:27.334Z,15.00
2022-09-10T02:24:29.100Z,15.00
2022-09-10T02:30:30.990Z,15.00
2022-09-10T02:36:32.989Z,14.90
2022-09-10T02:42:35.254Z,14.90
2022-09-10T02:48:37.304Z,14.90
2022-09-10T02:54:40.253Z,15.00
2022-09-10T03:00:42.842Z,15.10
2022-09-10T03:06:44.871Z,15.00
2022-09-10T03:12:48.019Z,15.10
2022-09-10T03:18:51.753Z,15.10
2022-09-10T03:24:54.350Z,15.20
2022-09-10T03:30:56.566Z,15.20
2022-09-10T03:36:59.006Z,15.20
2022-09-10T03:43:01.206Z,15.30
2022-09-10T03:49:05.953Z,15.30
2022-09-10T03:55:09.406Z,15.20
2022-09-10T04:01:13.987Z,15.20
2022-09-10T04:07:19.066Z,15.20
2022-09-10T04:13:21.796Z,15.20
2022-09-10T04:19:23.611Z,15.30
2022-09-10T04:25:25.905Z,15.20
2022-09-10T04:31:28.091Z,15.10
2022-09-10T04:37:34.915Z,15.20
2022-09-10T04:43:38.554Z,15.10
2022-09-10T04:49:41.482Z,15.20
2022-09-10T04:55:45.646Z,15.20
2022-09-10T05:01:51.023Z,15.10
2022-09-10T05:07:53.529Z,15.20
2022-09-10T05:13:55.557Z,15.20
2022-09-10T05:20:03.413Z,15.20
2022-09-10T05:26:10.104Z,15.20
2022-09-10T05:32:13.333Z,15.10
2022-09-10T05:38:15.138Z,15.00
2022-09-10T05:44:19.073Z,15.00
2022-09-10T05:50:21.731Z,15.00
2022-09-10T05:56:27.692Z,15.20
2022-09-10T06:02:31.103Z,15.30
2022-09-10T06:08:33.183Z,15.60
2022-09-10T06:14:39.639Z,15.80
2022-09-10T06:20:41.475Z,16.10
2022-09-10T06:26:44.021Z,16.30
2022-09-10T06:32:48.154Z,16.50
2022-09-10T06:38:50.793Z,16.60
2022-09-10T06:44:53.340Z,16.80
2022-09-10T06:51:18.038Z,17.00
2022-09-10T06:57:20.428Z,16.90
2022-09-10T07:03:22.955Z,16.80
2022-09-10T07:09:25.493Z,16.80
2022-09-10T07:15:30.861Z,16.90
2022-09-10T07:21:37.821Z,17.10
2022-09-10T07:27:42.503Z,17.50
2022-09-10T07:33:45.125Z,17.60
2022-09-10T07:39:47.057Z,17.60
2022-09-10T07:45:50.144Z,17.60
2022-09-10T07:51:59.072Z,17.40
2022-09-10T07:58:03.812Z,17.40
2022-09-10T08:04:07.394Z,17.30
2022-09-10T08:10:13.444Z,17.30
2022-09-10T08:16:23.138Z,17.20
2022-09-10T08:22:26.594Z,17.30
2022-09-10T08:28:31.267Z,17.60
2022-09-10T08:34:34.324Z,17.80
2022-09-10T08:40:43.037Z,17.90
2022-09-10T08:46:50.811Z,18.00
2022-09-10T08:53:16.959Z,18.20
2022-09-10T08:59:32.632Z,18.00
2022-09-10T09:05:52.234Z,18.00
2022-09-10T09:12:00.545Z,18.10
2022-09-10T09:18:32.871Z,18.50
2022-09-10T09:25:00.876Z,18.80
2022-09-10T09:31:10.528Z,18.80
2022-09-10T09:37:21.258Z,18.60
2022-09-10T09:43:43.325Z,18.50
2022-09-10T09:49:46.021Z,18.40
2022-09-10T09:55:53.727Z,18.30
2022-09-10T10:02:20.344Z,18.80
2022-09-10T10:08:30.877Z,19.10
2022-09-10T10:14:38.242Z,19.40
2022-09-10T10:20:43.524Z,19.60
2022-09-10T10:26:48.689Z,19.60
2022-09-10T10:32:56.098Z,19.60
2022-09-10T10:39:09.608Z,19.80
2022-09-10T10:45:37.223Z,20.10
2022-09-10T10:52:04.080Z,21.00
2022-09-10T10:58:35.799Z,20.90
2022-09-10T11:04:44.092Z,20.40
2022-09-10T11:10:50.759Z,20.10
2022-09-10T11:16:58.973Z,20.60
2022-09-10T11:23:10.330Z,21.20
2022-09-10T11:29:42.116Z,21.80
2022-09-10T11:35:57.296Z,21.90
2022-09-10T11:42:08.272Z,22.40
2022-09-10T11:48:27.605Z,22.90
2022-09-10T11:54:34.473Z,23.60
2022-09-10T12:00:46.857Z,23.10
2022-09-10T12:07:04.342Z,21.90
2022-09-10T12:13:10.716Z,20.80
2022-09-10T12:19:23.632Z,20.00
2022-09-10T12:25:33.601Z,19.90
2022-09-10T12:38:45.628Z,20.10
2022-09-10T12:44:57.749Z,20.40
2022-09-10T12:51:00.674Z,20.60
2022-09-10T12:57:36.294Z,20.80
2022-09-10T13:03:54.757Z,20.90
2022-09-10T13:10:21.541Z,20.70
2022-09-10T13:16:26.885Z,20.80
2022-09-10T13:22:53.598Z,21.00
2022-09-10T13:28:57.128Z,20.90
2022-09-10T13:35:08.395Z,20.30
2022-09-10T13:41:23.537Z,20.10
2022-09-10T13:48:22.006Z,20.10
2022-09-10T13:55:06.957Z,20.40
2022-09-10T14:02:02.497Z,20.60
2022-09-10T14:08:49.378Z,20.80
2022-09-10T14:15:19.210Z,21.20
2022-09-10T14:35:54.362Z,21.80
2022-09-10T14:42:40.707Z,21.80
2022-09-10T15:27:44.492Z,20.60
2022-09-10T15:33:46.314Z,20.30
2022-09-10T15:39:48.116Z,20.20
2022-09-10T15:45:50.046Z,20.20
2022-09-10T15:51:51.894Z,20.30
2022-09-10T15:57:53.793Z,20.30
2022-09-10T16:03:57.821Z,20.10
2022-09-10T16:09:59.568Z,19.80
2022-09-10T16:16:03.368Z,19.80
2022-09-10T16:22:06.010Z,19.60
2022-09-10T16:28:07.829Z,19.40
2022-09-10T16:34:16.829Z,19.00
2022-09-10T16:40:19.313Z,18.70
2022-09-10T16:46:21.211Z,18.30
2022-09-10T16:52:23.077Z,18.10
2022-09-10T16:58:24.838Z,18.00
2022-09-10T17:04:29.216Z,17.80
2022-09-10T17:10:32.350Z,17.60
2022-09-10T17:16:38.389Z,17.40
2022-09-10T17:22:40.143Z,17.20
2022-09-10T17:28:42.069Z,17.00
2022-09-10T17:34:44.019Z,16.70
2022-09-10T17:40:45.817Z,16.50
2022-09-10T17:46:47.575Z,16.30
2022-09-10T17:52:50.049Z,16.20
2022-09-10T17:59:01.508Z,16.00
2022-09-10T18:05:05.464Z,16.00
2022-09-10T18:11:13.346Z,15.90
2022-09-10T18:17:15.049Z,15.80
2022-09-10T18:23:16.789Z,15.80
2022-09-10T18:29:21.315Z,15.80
2022-09-10T18:35:23.155Z,15.70
2022-09-10T18:41:27.592Z,15.80
2022-09-10T18:47:44.200Z,15.90
2022-09-10T18:53:47.778Z,15.80
2022-09-10T18:59:49.966Z,15.90
2022-09-10T19:05:51.768Z,15.90
2022-09-10T19:11:55.248Z,15.90
2022-09-10T19:17:57.079Z,15.80
2022-09-10T19:24:03.768Z,15.80
2022-09-10T19:30:06.404Z,15.80
2022-09-10T19:36:11.444Z,15.80
2022-09-10T19:42:13.343Z,15.70
2022-09-10T19:48:15.114Z,15.70
2022-09-10T19:54:16.889Z,15.70
2022-09-10T20:00:43.056Z,15.70
2022-09-10T20:06:42.671Z,15.70
2022-09-10T20:12:44.393Z,15.60
2022-09-10T20:18:46.635Z,15.60
2022-09-10T20:24:48.913Z,15.60
2022-09-10T20:30:50.881Z,15.50
2022-09-10T20:36:52.817Z,15.40
2022-09-10T20:42:54.638Z,15.40
2022-09-10T20:49:21.413Z,15.30
2022-09-10T20:55:23.532Z,15.20
2022-09-10T21:01:27.800Z,15.20
2022-09-10T21:07:29.800Z,15.10
2022-09-10T21:13:38.769Z,15.10
2022-09-10T21:19:40.531Z,15.10
2022-09-10T21:25:51.419Z,15.00
2022-09-10T21:39:01.489Z,14.90
2022-09-10T21:45:03.607Z,14.80
2022-09-10T21:51:07.784Z,14.80
2022-09-10T21:57:11.471Z,14.80
2022-09-10T22:03:14.435Z,14.80
2022-09-10T22:09:17.091Z,14.70
2022-09-10T22:15:18.805Z,14.60
2022-09-10T22:21:21.451Z,14.60
2022-09-10T22:27:23.295Z,14.60
2022-09-10T23:49:51.070Z,14.10
2022-09-10T23:55:53.521Z,14.10
