createdAt,value
2022-08-31T00:00:24.950Z,1013.49
2022-08-31T00:01:24.967Z,1013.44
2022-08-31T00:02:24.974Z,1013.49
2022-08-31T00:03:24.912Z,1013.45
2022-08-31T00:04:24.926Z,1013.46
2022-08-31T00:05:24.920Z,1013.47
2022-08-31T00:06:24.919Z,1013.42
2022-08-31T00:07:24.879Z,1013.46
2022-08-31T00:08:24.860Z,1013.48
2022-08-31T00:09:24.861Z,1013.48
2022-08-31T00:10:32.699Z,1013.48
2022-08-31T00:11:25.860Z,1013.51
2022-08-31T00:12:24.813Z,1013.50
2022-08-31T00:13:24.809Z,1013.44
2022-08-31T00:14:24.821Z,1013.46
2022-08-31T00:15:25.379Z,1013.47
2022-08-31T00:16:24.847Z,1013.44
2022-08-31T00:17:24.769Z,1013.50
2022-08-31T00:18:24.830Z,1013.49
2022-08-31T00:19:24.740Z,1013.47
2022-08-31T00:20:34.163Z,1013.52
2022-08-31T00:21:25.751Z,1013.53
2022-08-31T00:22:24.740Z,1013.53
2022-08-31T00:23:24.729Z,1013.51
2022-08-31T00:24:24.721Z,1013.52
2022-08-31T00:25:24.680Z,1013.56
2022-08-31T00:26:24.689Z,1013.49
2022-08-31T00:27:24.670Z,1013.49
2022-08-31T00:28:24.677Z,1013.50
2022-08-31T00:29:24.672Z,1013.53
2022-08-31T00:30:24.640Z,1013.52
2022-08-31T00:31:24.751Z,1013.52
2022-08-31T00:32:28.719Z,1013.52
2022-08-31T00:33:24.591Z,1013.56
2022-08-31T00:34:24.592Z,1013.54
2022-08-31T00:35:24.577Z,1013.56
2022-08-31T00:36:24.572Z,1013.52
2022-08-31T00:37:24.581Z,1013.54
2022-08-31T00:38:24.550Z,1013.56
2022-08-31T00:39:24.534Z,1013.48
2022-08-31T00:40:24.585Z,1013.47
2022-08-31T00:41:24.499Z,1013.49
2022-08-31T00:42:24.532Z,1013.43
2022-08-31T00:43:24.490Z,1013.46
2022-08-31T00:44:24.481Z,1013.47
2022-08-31T00:45:24.554Z,1013.45
2022-08-31T00:46:24.451Z,1013.38
2022-08-31T00:47:24.440Z,1013.46
2022-08-31T00:48:24.510Z,1013.45
2022-08-31T00:49:24.425Z,1013.45
2022-08-31T00:50:24.476Z,1013.45
2022-08-31T00:51:24.408Z,1013.51
2022-08-31T00:52:24.423Z,1013.49
2022-08-31T00:53:24.379Z,1013.49
2022-08-31T00:54:24.392Z,1013.51
2022-08-31T00:55:24.390Z,1013.51
2022-08-31T00:56:24.370Z,1013.51
2022-08-31T00:57:24.679Z,1013.49
2022-08-31T00:58:25.321Z,1013.49
2022-08-31T00:59:24.394Z,1013.46
2022-08-31T01:00:24.470Z,1013.51
2022-08-31T01:01:24.516Z,1013.52
2022-08-31T01:02:24.322Z,1013.52
2022-08-31T01:03:24.310Z,1013.55
2022-08-31T01:04:24.281Z,1013.55
2022-08-31T01:05:24.260Z,1013.53
2022-08-31T01:06:24.266Z,1013.55
2022-08-31T01:07:24.252Z,1013.60
2022-08-31T01:08:30.802Z,1013.55
2022-08-31T01:09:25.251Z,1013.59
2022-08-31T01:10:24.208Z,1013.56
2022-08-31T01:11:24.193Z,1013.65
2022-08-31T01:12:24.202Z,1013.56
2022-08-31T01:13:24.181Z,1013.64
2022-08-31T01:14:24.171Z,1013.63
2022-08-31T01:15:24.182Z,1013.60
2022-08-31T01:16:24.223Z,1013.61
2022-08-31T01:17:24.121Z,1013.64
2022-08-31T01:18:24.141Z,1013.61
2022-08-31T01:19:24.101Z,1013.64
2022-08-31T01:20:24.122Z,1013.60
2022-08-31T01:21:24.112Z,1013.65
2022-08-31T01:22:24.093Z,1013.66
2022-08-31T01:23:24.064Z,1013.65
2022-08-31T01:24:24.081Z,1013.63
2022-08-31T01:25:24.050Z,1013.63
2022-08-31T01:26:25.032Z,1013.65
2022-08-31T01:27:24.020Z,1013.56
2022-08-31T01:28:24.022Z,1013.57
2022-08-31T01:29:24.001Z,1013.65
2022-08-31T01:30:24.022Z,1013.67
2022-08-31T01:31:24.037Z,1013.66
2022-08-31T01:32:23.972Z,1013.68
2022-08-31T01:33:23.951Z,1013.66
2022-08-31T01:34:23.962Z,1013.72
2022-08-31T01:35:23.932Z,1013.70
2022-08-31T01:36:23.935Z,1013.70
2022-08-31T01:37:29.382Z,1013.71
2022-08-31T01:38:24.903Z,1013.75
2022-08-31T01:39:23.893Z,1013.71
2022-08-31T01:40:23.987Z,1013.76
2022-08-31T01:41:23.872Z,1013.72
2022-08-31T01:42:23.862Z,1013.70
2022-08-31T01:43:24.922Z,1013.77
2022-08-31T01:44:23.843Z,1013.68
2022-08-31T01:45:23.859Z,1013.68
2022-08-31T01:46:23.855Z,1013.67
2022-08-31T01:47:23.810Z,1013.69
2022-08-31T01:48:23.842Z,1013.68
2022-08-31T01:49:23.782Z,1013.64
2022-08-31T01:50:23.772Z,1013.69
2022-08-31T01:51:23.763Z,1013.68
2022-08-31T01:52:23.752Z,1013.69
2022-08-31T01:53:23.743Z,1013.68
2022-08-31T01:54:23.754Z,1013.68
2022-08-31T01:55:23.723Z,1013.73
2022-08-31T01:56:23.713Z,1013.65
2022-08-31T01:57:33.457Z,1013.67
2022-08-31T01:58:24.691Z,1013.71
2022-08-31T01:59:23.682Z,1013.71
2022-08-31T02:00:23.693Z,1013.68
2022-08-31T02:01:34.012Z,1013.69
2022-08-31T02:02:24.718Z,1013.70
2022-08-31T02:03:23.636Z,1013.69
2022-08-31T02:04:23.623Z,1013.69
2022-08-31T02:05:23.764Z,1013.73
2022-08-31T02:06:23.603Z,1013.68
2022-08-31T02:07:23.594Z,1013.68
2022-08-31T02:08:23.589Z,1013.69
2022-08-31T02:09:23.573Z,1013.71
2022-08-31T02:10:23.553Z,1013.66
2022-08-31T02:11:23.633Z,1013.72
2022-08-31T02:12:23.541Z,1013.65
2022-08-31T02:13:23.584Z,1013.62
2022-08-31T02:14:23.514Z,1013.68
2022-08-31T02:15:23.503Z,1013.66
2022-08-31T02:16:23.549Z,1013.65
2022-08-31T02:17:23.513Z,1013.69
2022-08-31T02:18:23.562Z,1013.69
2022-08-31T02:19:23.463Z,1013.67
2022-08-31T02:20:23.454Z,1013.63
2022-08-31T02:21:23.450Z,1013.64
2022-08-31T02:22:23.434Z,1013.65
2022-08-31T02:23:23.425Z,1013.65
2022-08-31T02:24:23.444Z,1013.63
2022-08-31T02:25:23.404Z,1013.58
2022-08-31T02:26:23.384Z,1013.63
2022-08-31T02:27:23.414Z,1013.63
2022-08-31T02:28:23.363Z,1013.59
2022-08-31T02:29:23.362Z,1013.54
2022-08-31T02:30:23.377Z,1013.56
2022-08-31T02:31:23.417Z,1013.56
2022-08-31T02:32:23.323Z,1013.58
2022-08-31T02:33:23.344Z,1013.53
2022-08-31T02:34:23.322Z,1013.58
2022-08-31T02:35:23.333Z,1013.57
2022-08-31T02:36:23.283Z,1013.59
2022-08-31T02:37:23.277Z,1013.56
2022-08-31T02:38:23.839Z,1013.55
2022-08-31T02:39:23.255Z,1013.56
2022-08-31T02:40:23.285Z,1013.57
2022-08-31T02:41:23.238Z,1013.61
2022-08-31T02:42:23.223Z,1013.57
2022-08-31T02:43:24.777Z,1013.52
2022-08-31T02:44:23.404Z,1013.54
2022-08-31T02:45:23.184Z,1013.59
2022-08-31T02:46:23.199Z,1013.62
2022-08-31T02:47:23.164Z,1013.55
2022-08-31T02:48:23.154Z,1013.58
2022-08-31T02:49:23.144Z,1013.56
2022-08-31T02:50:23.203Z,1013.54
2022-08-31T02:51:23.124Z,1013.56
2022-08-31T02:52:23.114Z,1013.61
2022-08-31T02:53:23.105Z,1013.62
2022-08-31T02:54:23.099Z,1013.56
2022-08-31T02:55:23.084Z,1013.55
2022-08-31T02:56:23.123Z,1013.57
2022-08-31T02:57:23.064Z,1013.55
2022-08-31T02:58:24.185Z,1013.54
2022-08-31T02:59:23.073Z,1013.55
2022-08-31T03:00:23.025Z,1013.58
2022-08-31T03:01:23.176Z,1013.60
2022-08-31T03:02:23.061Z,1013.57
2022-08-31T03:03:24.002Z,1013.60
2022-08-31T03:04:22.985Z,1013.60
2022-08-31T03:05:22.981Z,1013.61
2022-08-31T03:06:22.963Z,1013.55
2022-08-31T03:07:22.995Z,1013.61
2022-08-31T03:08:22.956Z,1013.60
2022-08-31T03:09:22.937Z,1013.61
2022-08-31T03:10:22.924Z,1013.62
2022-08-31T03:11:22.952Z,1013.65
2022-08-31T03:12:22.934Z,1013.61
2022-08-31T03:13:22.891Z,1013.60
2022-08-31T03:14:22.877Z,1013.63
2022-08-31T03:15:22.903Z,1013.60
2022-08-31T03:16:22.901Z,1013.61
2022-08-31T03:17:22.857Z,1013.61
2022-08-31T03:18:22.834Z,1013.61
2022-08-31T03:19:22.824Z,1013.55
2022-08-31T03:20:22.811Z,1013.60
2022-08-31T03:21:22.845Z,1013.57
2022-08-31T03:22:22.795Z,1013.59
2022-08-31T03:23:22.801Z,1013.57
2022-08-31T03:24:22.773Z,1013.58
2022-08-31T03:25:22.765Z,1013.64
2022-08-31T03:26:22.745Z,1013.63
2022-08-31T03:27:22.785Z,1013.63
2022-08-31T03:28:22.736Z,1013.63
2022-08-31T03:29:22.728Z,1013.66
2022-08-31T03:30:22.711Z,1013.66
2022-08-31T03:31:22.759Z,1013.66
2022-08-31T03:32:22.686Z,1013.66
2022-08-31T03:33:22.716Z,1013.65
2022-08-31T03:34:22.664Z,1013.67
2022-08-31T03:35:22.664Z,1013.70
2022-08-31T03:36:22.675Z,1013.63
2022-08-31T03:37:22.634Z,1013.73
2022-08-31T03:38:22.624Z,1013.67
2022-08-31T03:39:22.605Z,1013.67
2022-08-31T03:40:22.664Z,1013.67
2022-08-31T03:41:22.585Z,1013.67
2022-08-31T03:42:22.575Z,1013.64
2022-08-31T03:43:22.564Z,1013.62
2022-08-31T03:44:22.555Z,1013.63
2022-08-31T03:45:22.545Z,1013.62
2022-08-31T03:46:22.636Z,1013.59
2022-08-31T03:47:22.524Z,1013.68
2022-08-31T03:48:22.521Z,1013.64
2022-08-31T03:49:22.505Z,1013.68
2022-08-31T03:50:23.412Z,1013.70
2022-08-31T03:51:22.489Z,1013.73
2022-08-31T03:52:22.482Z,1013.66
2022-08-31T03:53:23.168Z,1013.68
2022-08-31T03:54:23.905Z,1013.65
2022-08-31T03:55:22.477Z,1013.68
2022-08-31T03:56:22.430Z,1013.66
2022-08-31T03:57:22.482Z,1013.64
2022-08-31T03:58:22.412Z,1013.59
2022-08-31T03:59:22.396Z,1013.65
2022-08-31T04:00:22.426Z,1013.62
2022-08-31T04:01:22.423Z,1013.61
2022-08-31T04:02:22.423Z,1013.68
2022-08-31T04:03:22.348Z,1013.67
2022-08-31T04:04:22.346Z,1013.68
2022-08-31T04:05:22.325Z,1013.74
2022-08-31T04:06:22.358Z,1013.68
2022-08-31T04:07:22.305Z,1013.74
2022-08-31T04:08:22.305Z,1013.74
2022-08-31T04:09:22.285Z,1013.75
2022-08-31T04:10:22.284Z,1013.73
2022-08-31T04:11:44.209Z,1013.75
2022-08-31T04:12:23.255Z,1013.73
2022-08-31T04:13:23.901Z,1013.77
2022-08-31T04:14:22.249Z,1013.73
2022-08-31T04:15:22.246Z,1013.76
2022-08-31T04:16:22.273Z,1013.77
2022-08-31T04:17:22.195Z,1013.71
2022-08-31T04:18:22.217Z,1013.74
2022-08-31T04:19:22.186Z,1013.76
2022-08-31T04:20:29.543Z,1013.72
2022-08-31T04:21:23.185Z,1013.70
2022-08-31T04:22:22.157Z,1013.69
2022-08-31T04:23:22.138Z,1013.70
2022-08-31T04:24:22.136Z,1013.67
2022-08-31T04:25:22.116Z,1013.68
2022-08-31T04:26:22.109Z,1013.75
2022-08-31T04:27:22.386Z,1013.63
2022-08-31T04:28:22.085Z,1013.70
2022-08-31T04:29:22.072Z,1013.69
2022-08-31T04:30:22.065Z,1013.67
2022-08-31T04:31:22.151Z,1013.75
2022-08-31T04:32:22.045Z,1013.78
2022-08-31T04:33:22.026Z,1013.78
2022-08-31T04:34:22.046Z,1013.76
2022-08-31T04:35:22.006Z,1013.72
2022-08-31T04:36:21.997Z,1013.80
2022-08-31T04:37:21.985Z,1013.79
2022-08-31T04:38:22.015Z,1013.73
2022-08-31T04:39:21.974Z,1013.70
2022-08-31T04:40:25.467Z,1013.72
2022-08-31T04:41:21.937Z,1013.75
2022-08-31T04:42:21.936Z,1013.79
2022-08-31T04:43:23.784Z,1013.72
2022-08-31T04:44:21.958Z,1013.74
2022-08-31T04:45:21.903Z,1013.79
2022-08-31T04:46:21.942Z,1013.75
2022-08-31T04:47:22.166Z,1013.84
2022-08-31T04:48:21.866Z,1013.85
2022-08-31T04:49:21.855Z,1013.80
2022-08-31T04:50:21.856Z,1013.71
2022-08-31T04:51:21.858Z,1013.84
2022-08-31T04:52:23.904Z,1013.80
2022-08-31T04:53:22.846Z,1013.86
2022-08-31T04:54:21.837Z,1013.77
2022-08-31T04:55:21.796Z,1013.87
2022-08-31T04:56:21.829Z,1013.83
2022-08-31T04:57:21.772Z,1013.83
2022-08-31T04:58:22.074Z,1013.90
2022-08-31T04:59:21.755Z,1013.88
2022-08-31T05:00:21.744Z,1013.88
2022-08-31T05:01:21.786Z,1013.92
2022-08-31T05:02:21.798Z,1013.83
2022-08-31T05:03:21.708Z,1013.85
2022-08-31T05:04:21.728Z,1013.88
2022-08-31T05:05:25.507Z,1013.86
2022-08-31T05:06:21.677Z,1013.87
2022-08-31T05:07:21.665Z,1013.90
2022-08-31T05:08:21.672Z,1013.88
2022-08-31T05:09:21.668Z,1013.92
2022-08-31T05:10:21.672Z,1013.93
2022-08-31T05:11:24.844Z,1013.90
2022-08-31T05:12:21.618Z,1013.89
2022-08-31T05:14:22.520Z,1013.93
2022-08-31T05:15:22.530Z,1013.96
2022-08-31T05:16:22.613Z,1013.91
2022-08-31T05:17:25.129Z,1013.95
2022-08-31T05:18:22.471Z,1013.91
2022-08-31T05:19:22.470Z,1013.91
2022-08-31T05:20:22.510Z,1013.90
2022-08-31T05:21:22.590Z,1013.89
2022-08-31T05:22:22.429Z,1013.89
2022-08-31T05:23:22.421Z,1013.90
2022-08-31T05:24:22.400Z,1013.92
2022-08-31T05:25:22.405Z,1013.95
2022-08-31T05:26:26.506Z,1013.96
2022-08-31T05:27:25.629Z,1013.98
2022-08-31T05:28:22.390Z,1013.90
2022-08-31T05:29:25.850Z,1013.88
2022-08-31T05:30:22.489Z,1013.88
2022-08-31T05:31:22.494Z,1013.91
2022-08-31T05:32:22.693Z,1013.90
2022-08-31T05:33:22.340Z,1013.94
2022-08-31T05:34:22.312Z,1013.89
2022-08-31T05:35:22.561Z,1013.96
2022-08-31T05:36:22.297Z,1013.98
2022-08-31T05:37:24.308Z,1013.95
2022-08-31T05:38:22.252Z,1014.01
2022-08-31T05:39:22.251Z,1014.00
2022-08-31T05:40:22.259Z,1013.97
2022-08-31T05:41:22.240Z,1014.02
2022-08-31T05:42:22.263Z,1014.01
2022-08-31T05:43:22.199Z,1013.99
2022-08-31T05:44:22.804Z,1014.00
2022-08-31T05:45:22.180Z,1014.00
2022-08-31T05:46:22.279Z,1014.05
2022-08-31T05:47:22.151Z,1014.01
2022-08-31T05:48:22.170Z,1014.03
2022-08-31T05:49:23.129Z,1014.05
2022-08-31T05:50:22.127Z,1014.05
2022-08-31T05:51:22.109Z,1014.07
2022-08-31T05:52:24.763Z,1014.06
2022-08-31T05:53:22.150Z,1014.04
2022-08-31T05:54:22.086Z,1014.06
2022-08-31T05:55:22.064Z,1014.06
2022-08-31T05:56:22.095Z,1014.10
2022-08-31T05:57:26.342Z,1014.07
2022-08-31T05:58:22.118Z,1014.09
2022-08-31T05:59:22.260Z,1014.08
2022-08-31T06:00:22.131Z,1014.06
2022-08-31T06:01:22.083Z,1014.11
2022-08-31T06:02:22.086Z,1014.10
2022-08-31T06:03:21.992Z,1014.03
2022-08-31T06:04:22.010Z,1014.11
2022-08-31T06:05:22.161Z,1014.11
2022-08-31T06:06:22.000Z,1014.12
2022-08-31T06:07:22.051Z,1013.99
2022-08-31T06:08:27.602Z,1014.11
2022-08-31T06:09:22.961Z,1014.11
2022-08-31T06:10:25.971Z,1014.09
2022-08-31T06:11:21.911Z,1014.12
2022-08-31T06:12:21.891Z,1014.06
2022-08-31T06:13:21.879Z,1014.08
2022-08-31T06:14:21.875Z,1014.09
2022-08-31T06:15:21.876Z,1014.04
2022-08-31T06:16:21.889Z,1014.13
2022-08-31T06:17:21.824Z,1014.12
2022-08-31T06:18:21.839Z,1014.11
2022-08-31T06:19:21.801Z,1014.19
2022-08-31T06:20:21.803Z,1014.13
2022-08-31T06:21:21.813Z,1014.18
2022-08-31T06:22:21.791Z,1014.13
2022-08-31T06:23:21.799Z,1014.13
2022-08-31T06:24:21.753Z,1014.14
2022-08-31T06:25:21.742Z,1014.13
2022-08-31T06:26:21.773Z,1014.16
2022-08-31T06:27:21.712Z,1014.14
2022-08-31T06:28:21.751Z,1014.09
2022-08-31T06:29:21.702Z,1014.15
2022-08-31T06:30:21.682Z,1014.12
2022-08-31T06:31:21.810Z,1014.12
2022-08-31T06:32:21.670Z,1014.10
2022-08-31T06:33:21.666Z,1014.18
2022-08-31T06:34:21.632Z,1014.13
2022-08-31T06:35:25.221Z,1014.17
2022-08-31T06:36:21.621Z,1014.14
2022-08-31T06:37:21.611Z,1014.10
2022-08-31T06:38:21.671Z,1014.17
2022-08-31T06:39:21.631Z,1014.13
2022-08-31T06:40:21.619Z,1014.17
2022-08-31T06:41:21.570Z,1014.16
2022-08-31T06:42:21.571Z,1014.20
2022-08-31T06:43:21.602Z,1014.25
2022-08-31T06:44:21.541Z,1014.25
2022-08-31T06:45:21.632Z,1014.33
2022-08-31T06:46:21.689Z,1014.27
2022-08-31T06:47:24.127Z,1014.34
2022-08-31T06:48:21.492Z,1014.33
2022-08-31T06:49:21.491Z,1014.37
2022-08-31T06:50:21.462Z,1014.38
2022-08-31T06:51:21.469Z,1014.34
2022-08-31T06:52:21.443Z,1014.36
2022-08-31T06:53:21.472Z,1014.44
2022-08-31T06:54:30.145Z,1014.42
2022-08-31T06:55:22.421Z,1014.38
2022-08-31T06:56:21.461Z,1014.48
2022-08-31T06:57:21.399Z,1014.44
2022-08-31T06:58:21.427Z,1014.44
2022-08-31T06:59:24.229Z,1014.53
2022-08-31T07:00:22.351Z,1014.45
2022-08-31T07:01:34.788Z,1014.50
2022-08-31T07:02:22.403Z,1014.47
2022-08-31T07:03:21.359Z,1014.57
2022-08-31T07:04:21.342Z,1014.49
2022-08-31T07:05:24.398Z,1014.54
2022-08-31T07:06:21.301Z,1014.51
2022-08-31T07:07:21.348Z,1014.56
2022-08-31T07:08:21.273Z,1014.57
2022-08-31T07:09:22.241Z,1014.57
2022-08-31T07:10:21.331Z,1014.54
2022-08-31T07:11:21.263Z,1014.58
2022-08-31T07:12:22.214Z,1014.55
2022-08-31T07:13:28.881Z,1014.58
2022-08-31T07:14:22.205Z,1014.59
2022-08-31T07:15:22.066Z,1014.60
2022-08-31T07:16:21.261Z,1014.56
2022-08-31T07:17:21.264Z,1014.58
2022-08-31T07:18:22.122Z,1014.58
2022-08-31T07:19:24.492Z,1014.57
2022-08-31T07:20:21.142Z,1014.64
2022-08-31T07:21:21.132Z,1014.62
2022-08-31T07:22:21.152Z,1014.57
2022-08-31T07:23:21.138Z,1014.59
2022-08-31T07:24:21.103Z,1014.63
2022-08-31T07:25:21.100Z,1014.67
2022-08-31T07:26:21.073Z,1014.69
2022-08-31T07:27:21.072Z,1014.65
2022-08-31T07:28:22.758Z,1014.66
2022-08-31T07:29:21.053Z,1014.63
2022-08-31T07:30:21.100Z,1014.64
2022-08-31T07:31:21.095Z,1014.59
2022-08-31T07:32:21.003Z,1014.66
2022-08-31T07:33:21.177Z,1014.64
2022-08-31T07:34:20.987Z,1014.62
2022-08-31T07:35:20.980Z,1014.65
2022-08-31T07:36:21.031Z,1014.61
2022-08-31T07:37:20.953Z,1014.62
2022-08-31T07:38:24.591Z,1014.62
2022-08-31T07:39:20.932Z,1014.62
2022-08-31T07:40:20.978Z,1014.66
2022-08-31T07:41:20.912Z,1014.63
2022-08-31T07:42:20.904Z,1014.66
2022-08-31T07:43:21.051Z,1014.62
2022-08-31T07:44:20.903Z,1014.65
2022-08-31T07:45:20.901Z,1014.60
2022-08-31T07:46:20.907Z,1014.69
2022-08-31T07:47:22.079Z,1014.67
2022-08-31T07:48:20.834Z,1014.66
2022-08-31T07:49:20.842Z,1014.64
2022-08-31T07:50:20.812Z,1014.66
2022-08-31T07:51:20.832Z,1014.65
2022-08-31T07:52:20.792Z,1014.66
2022-08-31T07:53:20.932Z,1014.70
2022-08-31T07:54:20.761Z,1014.71
2022-08-31T07:55:20.765Z,1014.69
2022-08-31T07:56:20.790Z,1014.73
2022-08-31T07:57:20.732Z,1014.74
2022-08-31T07:58:20.721Z,1014.77
2022-08-31T07:59:20.764Z,1014.80
2022-08-31T08:00:21.160Z,1014.76
2022-08-31T08:01:20.814Z,1014.77
2022-08-31T08:02:20.735Z,1014.74
2022-08-31T08:03:20.968Z,1014.74
2022-08-31T08:04:20.653Z,1014.74
2022-08-31T08:05:20.696Z,1014.74
2022-08-31T08:06:20.633Z,1014.68
2022-08-31T08:07:21.572Z,1014.76
2022-08-31T08:08:20.613Z,1014.71
2022-08-31T08:09:24.536Z,1014.77
2022-08-31T08:10:20.672Z,1014.80
2022-08-31T08:11:20.644Z,1014.77
2022-08-31T08:12:22.587Z,1014.80
2022-08-31T08:13:20.912Z,1014.77
2022-08-31T08:14:20.553Z,1014.73
2022-08-31T08:15:20.542Z,1014.71
2022-08-31T08:16:20.555Z,1014.78
2022-08-31T08:17:20.544Z,1014.72
2022-08-31T08:18:20.505Z,1014.71
2022-08-31T08:19:23.894Z,1014.80
2022-08-31T08:20:33.995Z,1014.61
2022-08-31T08:21:21.538Z,1014.73
2022-08-31T08:22:41.646Z,1014.75
2022-08-31T08:23:26.779Z,1014.76
2022-08-31T08:24:21.524Z,1014.61
2022-08-31T08:25:25.727Z,1014.76
2022-08-31T08:26:22.380Z,1014.69
2022-08-31T08:27:20.414Z,1014.76
2022-08-31T08:28:38.618Z,1014.76
2022-08-31T08:29:21.403Z,1014.84
2022-08-31T08:30:20.444Z,1014.77
2022-08-31T08:31:20.449Z,1014.70
2022-08-31T08:32:20.354Z,1014.71
2022-08-31T08:33:20.522Z,1014.76
2022-08-31T08:34:20.373Z,1014.75
2022-08-31T08:35:20.338Z,1014.80
2022-08-31T08:36:20.304Z,1014.81
2022-08-31T08:37:54.433Z,1014.72
2022-08-31T08:38:21.294Z,1014.75
2022-08-31T08:39:20.283Z,1014.78
2022-08-31T08:40:20.346Z,1014.74
2022-08-31T08:41:20.266Z,1014.78
2022-08-31T08:42:20.263Z,1014.73
2022-08-31T08:43:26.588Z,1014.77
2022-08-31T08:44:21.244Z,1014.78
2022-08-31T08:45:20.245Z,1014.77
2022-08-31T08:46:34.375Z,1014.81
2022-08-31T08:47:21.195Z,1014.87
2022-08-31T08:48:20.185Z,1014.79
2022-08-31T08:49:20.205Z,1014.75
2022-08-31T08:50:20.201Z,1014.80
2022-08-31T08:51:20.155Z,1014.78
2022-08-31T08:52:20.136Z,1014.75
2022-08-31T08:53:20.293Z,1014.78
2022-08-31T08:54:20.115Z,1014.76
2022-08-31T08:55:20.152Z,1014.77
2022-08-31T08:56:32.902Z,1014.81
2022-08-31T08:57:21.104Z,1014.79
2022-08-31T08:58:20.082Z,1014.83
2022-08-31T08:59:31.010Z,1014.80
2022-08-31T09:00:20.134Z,1014.83
2022-08-31T09:01:20.110Z,1014.78
2022-08-31T09:02:20.144Z,1014.79
2022-08-31T09:03:20.329Z,1014.78
2022-08-31T09:04:20.005Z,1014.76
2022-08-31T09:05:20.004Z,1014.79
2022-08-31T09:06:20.024Z,1014.77
2022-08-31T09:07:19.984Z,1014.82
2022-08-31T09:08:19.994Z,1014.78
2022-08-31T09:09:19.953Z,1014.85
2022-08-31T09:10:19.977Z,1014.79
2022-08-31T09:11:19.951Z,1014.79
2022-08-31T09:12:19.945Z,1014.81
2022-08-31T09:13:20.166Z,1014.75
2022-08-31T09:14:19.894Z,1014.76
2022-08-31T09:15:19.884Z,1014.79
2022-08-31T09:16:19.951Z,1014.78
2022-08-31T09:17:19.865Z,1014.74
2022-08-31T09:18:19.854Z,1014.70
2022-08-31T09:19:19.846Z,1014.76
2022-08-31T09:20:19.845Z,1014.79
2022-08-31T09:21:19.836Z,1014.79
2022-08-31T09:22:20.036Z,1014.82
2022-08-31T09:23:19.922Z,1014.78
2022-08-31T09:24:19.825Z,1014.82
2022-08-31T09:25:19.777Z,1014.82
2022-08-31T09:26:19.774Z,1014.77
2022-08-31T09:27:20.075Z,1014.81
2022-08-31T09:28:19.746Z,1014.82
2022-08-31T09:29:19.764Z,1014.77
2022-08-31T09:30:19.777Z,1014.77
2022-08-31T09:31:19.746Z,1014.75
2022-08-31T09:32:19.695Z,1014.79
2022-08-31T09:33:20.050Z,1014.78
2022-08-31T09:34:19.693Z,1014.75
2022-08-31T09:35:19.676Z,1014.74
2022-08-31T09:36:19.697Z,1014.73
2022-08-31T09:37:19.654Z,1014.76
2022-08-31T09:38:19.647Z,1014.78
2022-08-31T09:39:20.318Z,1014.72
2022-08-31T09:40:23.642Z,1014.70
2022-08-31T09:41:19.687Z,1014.63
2022-08-31T09:42:19.617Z,1014.69
2022-08-31T09:43:19.742Z,1014.68
2022-08-31T09:44:19.587Z,1014.66
2022-08-31T09:45:19.597Z,1014.69
2022-08-31T09:46:19.620Z,1014.70
2022-08-31T09:47:19.549Z,1014.65
2022-08-31T09:48:19.567Z,1014.69
2022-08-31T09:49:19.517Z,1014.69
2022-08-31T09:50:19.507Z,1014.67
2022-08-31T09:51:19.578Z,1014.64
2022-08-31T09:52:19.517Z,1014.59
2022-08-31T09:53:19.631Z,1014.66
2022-08-31T09:54:19.506Z,1014.71
2022-08-31T09:55:19.460Z,1014.69
2022-08-31T09:56:19.460Z,1014.68
2022-08-31T09:57:19.438Z,1014.68
2022-08-31T09:58:19.437Z,1014.70
2022-08-31T09:59:19.418Z,1014.69
2022-08-31T10:00:19.558Z,1014.64
2022-08-31T10:01:19.482Z,1014.68
2022-08-31T10:02:19.383Z,1014.64
2022-08-31T10:03:19.588Z,1014.65
2022-08-31T10:04:19.349Z,1014.57
2022-08-31T10:05:19.430Z,1014.61
2022-08-31T10:06:19.339Z,1014.61
2022-08-31T10:07:19.333Z,1014.65
2022-08-31T10:08:19.734Z,1014.66
2022-08-31T10:09:19.401Z,1014.65
2022-08-31T10:10:30.115Z,1014.62
2022-08-31T10:11:20.298Z,1014.70
2022-08-31T10:12:19.308Z,1014.67
2022-08-31T10:13:19.464Z,1014.70
2022-08-31T10:14:19.269Z,1014.71
2022-08-31T10:15:19.269Z,1014.66
2022-08-31T10:16:19.300Z,1014.65
2022-08-31T10:17:19.248Z,1014.62
2022-08-31T10:18:19.248Z,1014.63
2022-08-31T10:19:19.341Z,1014.66
2022-08-31T10:20:19.179Z,1014.68
2022-08-31T10:21:19.179Z,1014.66
2022-08-31T10:22:19.232Z,1014.68
2022-08-31T10:23:19.320Z,1014.67
2022-08-31T10:24:19.140Z,1014.67
2022-08-31T10:25:19.148Z,1014.65
2022-08-31T10:26:19.129Z,1014.60
2022-08-31T10:27:19.109Z,1014.62
2022-08-31T10:28:19.148Z,1014.56
2022-08-31T10:29:23.370Z,1014.59
2022-08-31T10:30:19.079Z,1014.61
2022-08-31T10:31:19.119Z,1014.59
2022-08-31T10:32:19.069Z,1014.61
2022-08-31T10:33:19.249Z,1014.58
2022-08-31T10:34:19.050Z,1014.61
2022-08-31T10:35:19.021Z,1014.54
2022-08-31T10:36:19.018Z,1014.56
2022-08-31T10:37:19.001Z,1014.67
2022-08-31T10:38:20.328Z,1014.63
2022-08-31T10:39:19.002Z,1014.62
2022-08-31T10:40:19.014Z,1014.68
2022-08-31T10:41:19.003Z,1014.69
2022-08-31T10:42:18.951Z,1014.72
2022-08-31T10:43:19.108Z,1014.72
2022-08-31T10:44:18.921Z,1014.73
2022-08-31T10:45:19.124Z,1014.66
2022-08-31T10:46:19.002Z,1014.61
2022-08-31T10:47:22.837Z,1014.68
2022-08-31T10:48:19.922Z,1014.64
2022-08-31T10:49:18.870Z,1014.52
2022-08-31T10:50:18.882Z,1014.69
2022-08-31T10:51:18.861Z,1014.64
2022-08-31T10:52:18.871Z,1014.66
2022-08-31T10:53:19.742Z,1014.64
2022-08-31T10:54:18.820Z,1014.64
2022-08-31T10:55:18.813Z,1014.65
2022-08-31T10:56:18.852Z,1014.63
2022-08-31T10:57:21.499Z,1014.58
2022-08-31T10:58:18.818Z,1014.59
2022-08-31T10:59:18.771Z,1014.60
2022-08-31T11:00:18.751Z,1014.57
2022-08-31T11:01:18.793Z,1014.55
2022-08-31T11:02:18.741Z,1014.49
2022-08-31T11:03:18.855Z,1014.60
2022-08-31T11:04:18.832Z,1014.62
2022-08-31T11:05:18.692Z,1014.61
2022-08-31T11:06:18.682Z,1014.55
2022-08-31T11:07:18.701Z,1014.60
2022-08-31T11:08:18.672Z,1014.66
2022-08-31T11:09:18.672Z,1014.64
2022-08-31T11:10:18.671Z,1014.63
2022-08-31T11:11:18.632Z,1014.62
2022-08-31T11:12:18.633Z,1014.67
2022-08-31T11:13:18.767Z,1014.53
2022-08-31T11:14:25.625Z,1014.49
2022-08-31T11:15:18.587Z,1014.54
2022-08-31T11:16:18.664Z,1014.58
2022-08-31T11:17:18.568Z,1014.57
2022-08-31T11:18:18.626Z,1014.57
2022-08-31T11:19:18.549Z,1014.57
2022-08-31T11:20:18.538Z,1014.55
2022-08-31T11:21:18.539Z,1014.66
2022-08-31T11:22:18.617Z,1014.66
2022-08-31T11:23:18.639Z,1014.61
2022-08-31T11:24:18.523Z,1014.55
2022-08-31T11:25:18.488Z,1014.61
2022-08-31T11:26:18.473Z,1014.52
2022-08-31T11:27:18.459Z,1014.58
2022-08-31T11:28:18.489Z,1014.53
2022-08-31T11:29:18.439Z,1014.59
2022-08-31T11:30:18.439Z,1014.57
2022-08-31T11:31:18.450Z,1014.60
2022-08-31T11:32:18.440Z,1014.59
2022-08-31T11:33:18.626Z,1014.60
2022-08-31T11:34:18.389Z,1014.59
2022-08-31T11:35:18.381Z,1014.60
2022-08-31T11:36:18.366Z,1014.63
2022-08-31T11:37:18.357Z,1014.58
2022-08-31T11:38:18.349Z,1014.59
2022-08-31T11:39:18.379Z,1014.54
2022-08-31T11:40:18.386Z,1014.60
2022-08-31T11:41:18.311Z,1014.55
2022-08-31T11:42:18.348Z,1014.55
2022-08-31T11:43:18.486Z,1014.55
2022-08-31T11:44:18.278Z,1014.56
2022-08-31T11:45:18.267Z,1014.52
2022-08-31T11:46:19.336Z,1014.45
2022-08-31T11:47:18.283Z,1014.53
2022-08-31T11:48:18.230Z,1014.49
2022-08-31T11:49:18.253Z,1014.51
2022-08-31T11:50:18.210Z,1014.50
2022-08-31T11:51:18.202Z,1014.42
2022-08-31T11:52:18.192Z,1014.51
2022-08-31T11:53:18.441Z,1014.42
2022-08-31T11:54:18.200Z,1014.45
2022-08-31T11:55:18.161Z,1014.43
2022-08-31T11:56:18.152Z,1014.47
2022-08-31T11:57:18.142Z,1014.48
2022-08-31T11:58:20.781Z,1014.44
2022-08-31T11:59:18.322Z,1014.37
2022-08-31T12:00:18.102Z,1014.38
2022-08-31T12:01:18.090Z,1014.36
2022-08-31T12:02:18.167Z,1014.34
2022-08-31T12:03:18.224Z,1014.32
2022-08-31T12:04:21.773Z,1014.33
2022-08-31T12:05:19.090Z,1014.34
2022-08-31T12:06:18.042Z,1014.32