createdAt,value
2023-01-25T00:01:02.947Z,70.90
2023-01-25T00:03:30.618Z,71.72
2023-01-25T00:06:01.699Z,66.97
2023-01-25T00:08:29.054Z,64.28
2023-01-25T00:10:57.635Z,66.20
2023-01-25T00:13:25.740Z,68.50
2023-01-25T00:15:52.716Z,65.68
2023-01-25T00:18:19.660Z,73.22
2023-01-25T00:20:46.542Z,70.85
2023-01-25T00:23:13.583Z,79.60
2023-01-25T00:25:40.534Z,71.93
2023-01-25T00:28:07.415Z,70.65
2023-01-25T00:30:34.202Z,72.07
2023-01-25T00:33:26.979Z,73.60
2023-01-25T00:35:56.915Z,74.63
2023-01-25T00:38:38.401Z,69.60
2023-01-25T00:41:05.458Z,76.32
2023-01-25T00:43:33.043Z,70.53
2023-01-25T00:46:03.419Z,69.47
2023-01-25T00:48:30.443Z,71.00
2023-01-25T00:51:03.839Z,74.82
2023-01-25T00:53:30.893Z,69.03
2023-01-25T00:55:57.949Z,71.75
2023-01-25T00:58:24.805Z,71.63
2023-01-25T01:00:56.136Z,71.45
2023-01-25T01:03:24.730Z,73.72
2023-01-25T01:06:06.853Z,74.03
2023-01-25T01:08:36.777Z,71.88
2023-01-25T01:11:06.811Z,67.72
2023-01-25T01:13:34.400Z,68.93
2023-01-25T01:16:03.337Z,74.10
2023-01-25T01:18:36.126Z,75.28
2023-01-25T01:21:03.835Z,71.47
2023-01-25T01:23:31.038Z,72.43
2023-01-25T01:26:02.719Z,76.40
2023-01-25T01:28:31.008Z,71.88
2023-01-25T01:31:02.688Z,75.57
2023-01-25T01:33:29.635Z,69.85
2023-01-25T01:35:56.959Z,66.38
2023-01-25T01:38:24.520Z,67.40
2023-01-25T01:40:51.735Z,67.90
2023-01-25T01:43:22.869Z,68.10
2023-01-25T01:45:49.900Z,65.53
2023-01-25T01:48:25.983Z,73.63
2023-01-25T01:50:58.956Z,80.03
2023-01-25T01:53:27.672Z,74.75
2023-01-25T01:55:58.804Z,76.90
2023-01-25T01:58:26.863Z,72.90
2023-01-25T02:00:53.959Z,69.88
2023-01-25T02:03:21.959Z,68.82
2023-01-25T02:06:02.086Z,73.22
2023-01-25T02:08:33.151Z,70.25
2023-01-25T02:11:01.829Z,71.40
2023-01-25T02:13:29.053Z,69.90
2023-01-25T02:15:59.226Z,72.95
2023-01-25T02:18:26.346Z,73.90
2023-01-25T02:20:57.703Z,74.68
2023-01-25T02:23:55.838Z,73.90
2023-01-25T02:26:24.337Z,71.28
2023-01-25T02:29:06.017Z,69.13
2023-01-25T02:31:33.552Z,70.00
2023-01-25T02:34:00.814Z,77.13
2023-01-25T02:36:31.427Z,69.72
2023-01-25T02:39:09.876Z,69.40
2023-01-25T02:41:40.078Z,72.32
2023-01-25T02:44:13.935Z,72.88
2023-01-25T02:46:41.895Z,77.88
2023-01-25T02:49:10.087Z,70.15
2023-01-25T02:51:42.026Z,74.65
2023-01-25T02:54:10.900Z,73.47
2023-01-25T02:56:40.717Z,77.65
2023-01-25T02:59:09.219Z,70.57
2023-01-25T03:01:38.050Z,73.07
2023-01-25T03:04:06.513Z,71.80
2023-01-25T03:06:34.783Z,69.70
2023-01-25T03:09:02.854Z,74.30
2023-01-25T03:11:29.668Z,76.30
2023-01-25T03:13:56.480Z,72.00
2023-01-25T03:16:23.376Z,80.15
2023-01-25T03:18:54.728Z,77.15
2023-01-25T03:21:23.384Z,74.18
2023-01-25T03:23:56.467Z,77.72
2023-01-25T03:26:24.456Z,72.07
2023-01-25T03:28:51.451Z,76.20
2023-01-25T03:31:19.235Z,74.63
2023-01-25T03:33:46.408Z,76.95
2023-01-25T03:36:13.600Z,79.60
2023-01-25T03:38:40.683Z,70.45
2023-01-25T03:41:08.861Z,74.40
2023-01-25T03:43:35.653Z,70.63
2023-01-25T03:46:02.943Z,70.97
2023-01-25T03:48:30.351Z,73.57
2023-01-25T03:50:59.142Z,74.32
2023-01-25T03:53:31.357Z,76.93
2023-01-25T03:56:04.401Z,74.10
2023-01-25T03:58:31.663Z,76.57
2023-01-25T04:01:00.687Z,78.82
2023-01-25T04:03:31.184Z,78.75
2023-01-25T04:05:59.158Z,83.55
2023-01-25T04:08:27.002Z,80.25
2023-01-25T04:11:14.343Z,83.03
2023-01-25T04:13:41.259Z,82.70
2023-01-25T04:16:11.851Z,77.55
2023-01-25T04:18:40.148Z,77.15
2023-01-25T04:21:07.082Z,78.82
2023-01-25T04:23:34.156Z,80.15
2023-01-25T04:26:05.246Z,75.13
2023-01-25T04:28:36.686Z,76.38
2023-01-25T04:31:03.827Z,76.97
2023-01-25T04:33:30.959Z,82.13
2023-01-25T04:35:58.235Z,80.13
2023-01-25T04:38:25.685Z,78.85
2023-01-25T04:40:53.223Z,79.90
2023-01-25T04:43:21.989Z,76.82
2023-01-25T04:45:49.150Z,78.10
2023-01-25T04:48:16.207Z,75.30
2023-01-25T04:50:43.848Z,74.22
2023-01-25T04:53:12.255Z,75.63
2023-01-25T04:55:39.228Z,77.80
2023-01-25T04:58:06.600Z,80.07
2023-01-25T05:00:33.842Z,79.70
2023-01-25T05:03:00.736Z,79.18
2023-01-25T05:05:27.980Z,79.68
2023-01-25T05:07:54.812Z,82.05
2023-01-25T05:10:22.957Z,77.82
2023-01-25T05:12:49.777Z,78.55
2023-01-25T05:15:16.675Z,77.30
2023-01-25T05:17:44.149Z,115.00
2023-01-25T05:20:11.854Z,83.55
2023-01-25T05:22:38.654Z,80.57
2023-01-25T05:25:25.993Z,81.57
2023-01-25T05:27:52.985Z,74.10
2023-01-25T05:30:20.054Z,76.88
2023-01-25T05:32:49.103Z,72.90
2023-01-25T05:35:16.215Z,78.70
2023-01-25T05:37:43.061Z,89.35
2023-01-25T05:40:11.026Z,77.97
2023-01-25T05:42:37.880Z,73.03
2023-01-25T05:45:05.220Z,76.70
2023-01-25T05:47:32.008Z,76.20
2023-01-25T05:49:59.079Z,77.13
2023-01-25T05:52:26.282Z,75.95
2023-01-25T05:54:56.500Z,79.60
2023-01-25T05:57:23.364Z,85.95
2023-01-25T05:59:50.300Z,81.18
2023-01-25T06:02:17.278Z,84.15
2023-01-25T06:04:44.263Z,85.20
2023-01-25T06:07:11.337Z,83.32
2023-01-25T06:09:38.143Z,80.20
2023-01-25T06:12:06.731Z,80.00
2023-01-25T06:14:34.052Z,74.07
2023-01-25T06:17:00.933Z,76.72
2023-01-25T06:19:28.219Z,84.60
2023-01-25T06:21:55.012Z,77.40
2023-01-25T06:24:22.322Z,76.25
2023-01-25T06:26:49.687Z,74.90
2023-01-25T06:29:16.696Z,76.30
2023-01-25T06:31:43.871Z,70.63
2023-01-25T06:34:10.919Z,74.70
2023-01-25T06:36:42.250Z,79.75
2023-01-25T06:39:28.830Z,83.68
2023-01-25T06:41:56.709Z,76.70
2023-01-25T06:44:23.762Z,83.68
2023-01-25T06:46:50.616Z,82.30
2023-01-25T06:49:17.646Z,80.63
2023-01-25T06:51:44.721Z,73.25
2023-01-25T06:54:11.830Z,82.22
2023-01-25T06:56:38.864Z,80.07
2023-01-25T06:59:05.828Z,82.47
2023-01-25T07:01:33.679Z,76.93
2023-01-25T07:04:01.018Z,83.22
2023-01-25T07:06:34.230Z,77.68
2023-01-25T07:09:09.473Z,82.53
2023-01-25T07:11:36.905Z,88.80
2023-01-25T07:14:04.967Z,83.18
2023-01-25T07:16:36.898Z,86.03
2023-01-25T07:19:05.596Z,81.47
2023-01-25T07:21:33.044Z,83.30
2023-01-25T07:24:05.250Z,87.38
2023-01-25T07:26:32.976Z,88.05
2023-01-25T07:29:00.160Z,94.15
2023-01-25T07:31:27.442Z,85.50
2023-01-25T07:33:56.475Z,86.20
2023-01-25T07:36:23.822Z,88.05
2023-01-25T07:38:55.220Z,86.97
2023-01-25T07:41:26.056Z,88.38
2023-01-25T07:43:53.577Z,91.18
2023-01-25T07:46:21.197Z,86.72
2023-01-25T07:48:49.815Z,86.32
2023-01-25T07:51:24.047Z,91.57
2023-01-25T07:53:54.188Z,85.60
2023-01-25T07:56:23.925Z,86.38
2023-01-25T07:58:54.691Z,92.10
2023-01-25T08:01:23.864Z,97.47
2023-01-25T08:03:52.085Z,89.20
2023-01-25T08:06:30.999Z,87.95
2023-01-25T08:08:59.482Z,87.03
2023-01-25T08:11:29.055Z,88.25
2023-01-25T08:13:56.531Z,97.63
2023-01-25T08:16:25.928Z,90.47
2023-01-25T08:18:55.789Z,95.22
2023-01-25T08:21:25.512Z,97.28
2023-01-25T08:23:52.751Z,99.43
2023-01-25T08:26:19.839Z,98.82
2023-01-25T08:28:47.201Z,96.40
2023-01-25T08:31:17.406Z,95.30
2023-01-25T08:33:46.529Z,94.72
2023-01-25T08:36:15.290Z,98.20
2023-01-25T08:38:42.556Z,91.03
2023-01-25T08:41:19.858Z,96.55
2023-01-25T08:43:47.400Z,100.40
2023-01-25T08:46:16.635Z,93.18
2023-01-25T08:48:43.834Z,100.15
2023-01-25T08:51:17.935Z,100.95
2023-01-25T08:53:44.780Z,97.35
2023-01-25T08:56:13.792Z,96.32
2023-01-25T08:58:46.167Z,97.05
2023-01-25T09:01:15.663Z,96.80
2023-01-25T09:03:45.298Z,102.40
2023-01-25T09:06:13.233Z,94.72
2023-01-25T09:08:40.499Z,93.22
2023-01-25T09:11:13.336Z,94.90
2023-01-25T09:13:43.869Z,97.63
2023-01-25T09:16:16.615Z,95.22
2023-01-25T09:18:44.950Z,103.80
2023-01-25T09:21:17.128Z,97.15
2023-01-25T09:23:51.567Z,97.32
2023-01-25T09:26:32.404Z,101.43
2023-01-25T09:28:59.702Z,92.32
2023-01-25T09:31:29.768Z,104.68
2023-01-25T09:33:58.200Z,105.43
2023-01-25T09:36:25.153Z,104.72
2023-01-25T09:38:52.101Z,99.43
2023-01-25T09:41:29.611Z,99.78
2023-01-25T09:44:07.338Z,105.28
2023-01-25T09:46:52.592Z,100.65
2023-01-25T09:49:41.184Z,93.75
2023-01-25T09:52:16.803Z,103.20
2023-01-25T09:54:47.432Z,96.85
2023-01-25T09:57:41.302Z,100.18
2023-01-25T10:00:38.544Z,102.38
2023-01-25T10:03:17.888Z,101.80
2023-01-25T10:05:49.252Z,106.18
2023-01-25T10:08:22.228Z,111.05
2023-01-25T10:10:58.084Z,106.05
2023-01-25T10:13:25.468Z,111.35
2023-01-25T10:16:25.080Z,100.20
2023-01-25T10:19:10.791Z,109.28
2023-01-25T10:22:19.279Z,112.18
2023-01-25T10:25:13.903Z,107.40
2023-01-25T10:27:50.102Z,109.25
2023-01-25T10:30:44.398Z,106.03
2023-01-25T10:33:15.505Z,106.20
2023-01-25T10:35:47.504Z,106.95
2023-01-25T10:38:30.202Z,105.80
2023-01-25T10:41:08.349Z,108.07
2023-01-25T10:43:35.334Z,107.15
2023-01-25T10:46:02.891Z,106.35
2023-01-25T10:48:34.373Z,107.95
2023-01-25T10:51:01.666Z,109.95
2023-01-25T10:53:35.832Z,110.22
2023-01-25T10:56:09.827Z,116.53
2023-01-25T10:58:42.880Z,109.50
2023-01-25T11:01:24.079Z,109.30
2023-01-25T11:03:51.898Z,111.38
2023-01-25T11:06:34.336Z,117.18
2023-01-25T11:09:34.658Z,120.82
2023-01-25T11:12:15.559Z,108.65
2023-01-25T11:14:42.629Z,110.43
2023-01-25T11:17:26.146Z,107.35
2023-01-25T11:20:21.051Z,110.43
2023-01-25T11:22:56.179Z,106.90
2023-01-25T11:25:29.361Z,106.85
2023-01-25T11:28:12.463Z,106.93
2023-01-25T11:30:39.458Z,108.97
2023-01-25T11:33:13.386Z,103.85
2023-01-25T11:36:03.648Z,105.40
2023-01-25T11:38:31.063Z,113.05
2023-01-25T11:41:29.155Z,108.25
2023-01-25T11:44:26.946Z,111.20
2023-01-25T11:47:19.293Z,111.38
2023-01-25T11:49:52.025Z,106.15
2023-01-25T11:52:36.862Z,109.20
2023-01-25T11:55:25.227Z,108.40
2023-01-25T11:58:04.090Z,116.05
2023-01-25T12:00:49.024Z,114.97
2023-01-25T12:03:26.585Z,120.38
2023-01-25T12:06:25.073Z,111.93
2023-01-25T12:08:57.853Z,102.15
2023-01-25T12:11:40.262Z,114.05
2023-01-25T12:14:27.379Z,119.72
2023-01-25T12:17:21.105Z,109.00
2023-01-25T12:20:01.073Z,111.13
2023-01-25T12:22:47.736Z,113.68
2023-01-25T12:25:26.762Z,106.55
2023-01-25T12:28:02.955Z,110.20
2023-01-25T12:30:59.460Z,112.32
2023-01-25T12:33:42.042Z,118.68
2023-01-25T12:36:32.645Z,112.63
2023-01-25T12:39:06.439Z,122.97
2023-01-25T12:42:14.484Z,111.93
2023-01-25T12:45:00.320Z,135.95
2023-01-25T12:47:54.163Z,123.70
2023-01-25T12:50:28.886Z,123.65
2023-01-25T12:53:05.145Z,119.15
2023-01-25T12:55:33.307Z,120.53
2023-01-25T12:58:09.011Z,125.90
2023-01-25T13:00:46.118Z,119.72
2023-01-25T13:03:31.061Z,123.80
2023-01-25T13:06:25.132Z,114.90
2023-01-25T13:09:21.601Z,123.38
2023-01-25T13:11:49.436Z,125.72
2023-01-25T13:14:16.498Z,127.88
2023-01-25T13:16:53.940Z,118.72
2023-01-25T13:19:46.076Z,123.70
2023-01-25T13:22:14.083Z,123.85
2023-01-25T13:25:16.145Z,125.43
2023-01-25T13:27:43.434Z,132.55
2023-01-25T13:30:16.374Z,123.95
2023-01-25T13:32:55.933Z,125.97
2023-01-25T13:35:33.186Z,116.22
2023-01-25T13:38:20.834Z,128.25
2023-01-25T13:41:12.369Z,129.25
2023-01-25T13:43:41.935Z,131.50
2023-01-25T13:46:13.006Z,138.38
2023-01-25T13:48:55.516Z,140.45
2023-01-25T13:51:26.293Z,137.15
2023-01-25T13:53:58.898Z,130.38
2023-01-25T13:56:35.307Z,138.60
2023-01-25T13:59:03.539Z,143.55
2023-01-25T14:01:34.221Z,146.85
2023-01-25T14:04:05.080Z,148.20
2023-01-25T14:06:39.658Z,147.73
2023-01-25T14:09:20.805Z,138.88
2023-01-25T14:11:59.269Z,145.23
2023-01-25T14:14:27.846Z,132.98
2023-01-25T14:17:03.746Z,145.00
2023-01-25T14:19:31.483Z,151.23
2023-01-25T14:22:28.496Z,144.63
2023-01-25T14:25:12.936Z,140.88
2023-01-25T14:27:42.953Z,142.80
2023-01-25T14:30:25.127Z,142.02
2023-01-25T14:32:54.824Z,163.57
2023-01-25T14:35:56.455Z,155.65
2023-01-25T14:38:50.825Z,146.88
2023-01-25T14:41:26.161Z,147.73
2023-01-25T14:43:59.456Z,141.35
2023-01-25T14:46:35.147Z,134.80
2023-01-25T14:49:15.671Z,139.27
2023-01-25T14:51:53.980Z,129.57
2023-01-25T14:54:27.525Z,127.32
2023-01-25T14:57:00.927Z,132.73
2023-01-25T14:59:44.702Z,106.78
2023-01-25T15:02:37.049Z,128.60
2023-01-25T15:05:29.899Z,127.38
2023-01-25T15:07:58.778Z,115.55
2023-01-25T15:10:31.194Z,122.07
2023-01-25T15:13:13.225Z,126.10
2023-01-25T15:16:02.293Z,120.70
2023-01-25T15:18:52.276Z,130.15
2023-01-25T15:21:46.545Z,110.78
2023-01-25T15:24:13.557Z,121.30
2023-01-25T15:26:48.644Z,114.38
2023-01-25T15:29:21.532Z,115.68
2023-01-25T15:31:52.750Z,120.32
2023-01-25T15:34:32.772Z,116.43
2023-01-25T15:36:59.806Z,121.40
2023-01-25T15:39:27.328Z,123.50
2023-01-25T15:41:54.424Z,130.77
2023-01-25T15:44:21.290Z,126.85
2023-01-25T15:46:51.264Z,122.63
2023-01-25T15:49:25.078Z,133.93
2023-01-25T15:51:52.100Z,120.50
2023-01-25T15:54:19.128Z,123.05
2023-01-25T15:56:51.226Z,121.80
2023-01-25T15:59:18.862Z,124.47
2023-01-25T16:01:45.936Z,117.65
2023-01-25T16:04:16.271Z,127.45
2023-01-25T16:07:01.985Z,122.13
2023-01-25T16:09:31.174Z,125.43
2023-01-25T16:12:03.172Z,116.63
2023-01-25T16:14:31.752Z,114.43
2023-01-25T16:17:02.595Z,121.80
2023-01-25T16:19:30.179Z,120.50
2023-01-25T16:21:57.499Z,120.32
2023-01-25T16:24:24.709Z,125.40
2023-01-25T16:26:57.367Z,121.97
2023-01-25T16:29:24.810Z,130.00
2023-01-25T16:31:55.020Z,115.53
2023-01-25T16:34:22.400Z,123.10
2023-01-25T16:36:53.373Z,124.28
2023-01-25T16:39:25.426Z,116.32
2023-01-25T16:41:52.527Z,117.70
2023-01-25T16:44:20.881Z,137.57
2023-01-25T16:46:51.454Z,133.95
2023-01-25T16:49:26.683Z,126.93
2023-01-25T16:52:12.580Z,121.18
2023-01-25T16:54:39.735Z,123.63
2023-01-25T16:57:19.836Z,112.40
2023-01-25T16:59:52.829Z,120.43
2023-01-25T17:02:24.540Z,123.50
2023-01-25T17:04:56.413Z,125.40
2023-01-25T17:07:26.929Z,123.85
2023-01-25T17:09:54.338Z,133.75
2023-01-25T17:12:23.156Z,118.63
2023-01-25T17:14:51.763Z,130.50
2023-01-25T17:17:30.283Z,120.75
2023-01-25T17:20:03.065Z,123.50
2023-01-25T17:22:34.305Z,128.63
2023-01-25T17:25:01.490Z,119.15
2023-01-25T17:27:28.908Z,125.93
2023-01-25T17:29:58.712Z,115.00
2023-01-25T17:32:33.600Z,130.23
2023-01-25T17:35:01.770Z,126.22
2023-01-25T17:37:35.011Z,129.70
2023-01-25T17:43:03.471Z,129.65
2023-01-25T17:45:39.765Z,124.13
2023-01-25T17:48:11.188Z,125.10
2023-01-25T17:50:39.147Z,113.53
2023-01-25T17:53:19.242Z,131.18
2023-01-25T17:56:05.062Z,124.05
2023-01-25T17:58:43.308Z,115.70
2023-01-25T18:01:14.141Z,117.03
2023-01-25T18:03:52.501Z,122.90
2023-01-25T18:06:22.429Z,118.18
2023-01-25T18:08:53.932Z,115.60
2023-01-25T18:11:27.736Z,127.03
2023-01-25T18:14:00.358Z,120.70
2023-01-25T18:16:32.033Z,113.05
2023-01-25T18:19:06.979Z,115.43
2023-01-25T18:21:35.296Z,128.25
2023-01-25T18:24:29.139Z,130.60
2023-01-25T18:27:04.527Z,125.10
2023-01-25T18:29:40.736Z,128.60
2023-01-25T18:32:08.122Z,127.28
2023-01-25T18:34:38.655Z,130.27
2023-01-25T18:37:19.645Z,132.88
2023-01-25T18:39:55.713Z,127.32
2023-01-25T18:42:28.085Z,123.15
2023-01-25T18:44:55.661Z,115.53
2023-01-25T18:47:32.579Z,117.13
2023-01-25T18:49:59.777Z,115.30
2023-01-25T18:52:27.937Z,113.57
2023-01-25T18:54:55.584Z,117.75
2023-01-25T18:57:22.518Z,113.72
2023-01-25T18:59:51.082Z,114.43
2023-01-25T19:02:19.827Z,127.90
2023-01-25T19:04:46.960Z,126.95
2023-01-25T19:07:14.210Z,126.90
2023-01-25T19:09:43.949Z,131.75
2023-01-25T19:12:11.492Z,114.43
2023-01-25T19:14:38.644Z,116.43
2023-01-25T19:17:07.820Z,124.53
2023-01-25T19:19:38.184Z,123.07
2023-01-25T19:22:05.466Z,119.75
2023-01-25T19:24:32.864Z,126.38
2023-01-25T19:26:59.835Z,111.70
2023-01-25T19:29:27.256Z,116.95
2023-01-25T19:31:54.899Z,115.82
2023-01-25T19:34:22.283Z,122.32
2023-01-25T19:36:54.227Z,119.47
2023-01-25T19:39:21.738Z,111.18
2023-01-25T19:41:51.135Z,119.03
2023-01-25T19:44:18.401Z,120.00
2023-01-25T19:46:45.463Z,115.90
2023-01-25T19:49:16.330Z,124.80
2023-01-25T19:51:48.931Z,120.13
2023-01-25T19:54:19.243Z,106.85
2023-01-25T19:56:49.358Z,122.23
2023-01-25T19:59:18.855Z,119.05
2023-01-25T20:01:46.512Z,112.97
2023-01-25T20:04:22.451Z,129.65
2023-01-25T20:06:50.551Z,122.40
2023-01-25T20:09:20.227Z,124.20
2023-01-25T20:11:47.727Z,124.57
2023-01-25T20:14:15.855Z,125.07
2023-01-25T20:16:43.470Z,127.63
2023-01-25T20:19:12.475Z,113.65
2023-01-25T20:21:40.131Z,121.87
2023-01-25T20:24:15.223Z,128.53
2023-01-25T20:26:43.885Z,121.13
2023-01-25T20:29:13.578Z,132.20
2023-01-25T20:31:43.497Z,131.38
2023-01-25T20:34:17.408Z,139.93
2023-01-25T20:36:49.331Z,134.50
2023-01-25T20:39:20.999Z,125.53
2023-01-25T20:41:52.109Z,123.70
2023-01-25T20:44:20.354Z,128.10
2023-01-25T20:46:47.544Z,129.90
2023-01-25T20:49:16.875Z,128.40
2023-01-25T20:51:44.358Z,138.43
2023-01-25T20:54:11.693Z,128.73
2023-01-25T20:56:39.272Z,124.85
2023-01-25T20:59:06.326Z,129.55
2023-01-25T21:01:37.236Z,130.25
2023-01-25T21:04:08.158Z,130.85
2023-01-25T21:06:35.959Z,133.07
2023-01-25T21:09:04.215Z,128.60
2023-01-25T21:11:32.185Z,134.85
2023-01-25T21:13:59.876Z,150.32
2023-01-25T21:16:27.594Z,120.55
2023-01-25T21:19:00.342Z,126.03
2023-01-25T21:21:32.723Z,126.78
2023-01-25T21:24:02.665Z,129.88
2023-01-25T21:26:31.897Z,129.65
2023-01-25T21:29:00.360Z,127.72
2023-01-25T21:31:33.118Z,122.13
2023-01-25T21:34:06.256Z,128.30
2023-01-25T21:36:33.619Z,130.83
2023-01-25T21:39:03.782Z,132.82
2023-01-25T21:41:33.789Z,123.27
2023-01-25T21:44:20.540Z,140.85
2023-01-25T21:47:12.610Z,135.57
2023-01-25T21:49:53.730Z,136.23
2023-01-25T21:52:20.825Z,141.38
2023-01-25T21:54:47.761Z,128.40
2023-01-25T21:57:14.912Z,138.90
2023-01-25T21:59:41.769Z,135.90
2023-01-25T22:02:14.147Z,129.88
2023-01-25T22:04:41.602Z,136.52
2023-01-25T22:07:09.377Z,138.73
2023-01-25T22:09:36.602Z,137.43
2023-01-25T22:12:04.036Z,137.10
2023-01-25T22:14:31.180Z,147.70
2023-01-25T22:16:58.176Z,132.77
2023-01-25T22:19:25.224Z,135.23
2023-01-25T22:21:55.071Z,135.18
2023-01-25T22:24:22.252Z,144.57
2023-01-25T22:26:49.214Z,141.27
2023-01-25T22:29:16.230Z,134.55
2023-01-25T22:31:44.061Z,133.93
2023-01-25T22:34:11.436Z,136.73
2023-01-25T22:36:38.523Z,142.48
2023-01-25T22:39:05.692Z,139.70
2023-01-25T22:41:33.579Z,146.40
2023-01-25T22:44:00.857Z,154.95
2023-01-25T22:46:29.398Z,143.93
2023-01-25T22:48:57.998Z,148.20
2023-01-25T22:51:30.352Z,141.52
2023-01-25T22:53:59.146Z,147.18
2023-01-25T22:56:30.110Z,154.57
2023-01-25T22:58:57.893Z,143.05
2023-01-25T23:01:34.126Z,151.63
2023-01-25T23:04:02.066Z,160.75
2023-01-25T23:06:31.856Z,146.48
2023-01-25T23:09:01.196Z,134.95
2023-01-25T23:11:32.381Z,145.80
2023-01-25T23:14:18.806Z,147.85
2023-01-25T23:16:46.896Z,152.50
2023-01-25T23:19:14.579Z,145.13
2023-01-25T23:21:42.320Z,149.02
2023-01-25T23:24:09.863Z,141.35
2023-01-25T23:26:46.499Z,142.18
2023-01-25T23:29:14.592Z,138.75
2023-01-25T23:31:43.018Z,119.68
2023-01-25T23:34:11.956Z,146.43
2023-01-25T23:36:39.838Z,136.32
2023-01-25T23:39:06.762Z,125.63
2023-01-25T23:41:34.872Z,146.82
2023-01-25T23:44:02.231Z,139.93
2023-01-25T23:46:29.791Z,132.25
2023-01-25T23:48:57.112Z,134.80
2023-01-25T23:51:24.372Z,139.00
2023-01-25T23:53:53.528Z,134.38
2023-01-25T23:56:22.450Z,137.05
2023-01-25T23:58:52.679Z,129.25
